createdAt,value
2023-02-06T00:01:55.736Z,8.13
2023-02-06T00:04:22.642Z,11.48
2023-02-06T00:06:49.698Z,9.90
2023-02-06T00:09:16.642Z,9.02
2023-02-06T00:11:43.614Z,9.27
2023-02-06T00:14:10.576Z,6.93
2023-02-06T00:16:37.631Z,8.30
2023-02-06T00:19:04.609Z,8.48
2023-02-06T00:21:31.634Z,8.70
2023-02-06T00:23:59.501Z,7.05
2023-02-06T00:26:26.863Z,9.00
2023-02-06T00:28:53.809Z,12.20
2023-02-06T00:31:20.823Z,7.97
2023-02-06T00:33:47.860Z,8.18
2023-02-06T00:36:14.838Z,9.43
2023-02-06T00:38:41.780Z,9.10
2023-02-06T00:41:08.727Z,10.10
2023-02-06T00:43:35.715Z,10.98
2023-02-06T00:46:02.721Z,8.20
2023-02-06T00:48:29.802Z,8.48
2023-02-06T00:50:57.152Z,9.23
2023-02-06T00:53:24.154Z,9.80
2023-02-06T00:55:52.237Z,9.38
2023-02-06T00:58:21.770Z,8.10
2023-02-06T01:00:48.789Z,11.32
2023-02-06T01:03:15.804Z,10.52
2023-02-06T01:05:42.717Z,11.23
2023-02-06T01:08:10.962Z,9.65
2023-02-06T01:10:41.188Z,8.25
2023-02-06T01:13:08.153Z,9.30
2023-02-06T01:15:35.304Z,8.27
2023-02-06T01:18:03.606Z,8.88
2023-02-06T01:20:30.599Z,9.85
2023-02-06T01:22:57.501Z,9.20
2023-02-06T01:25:24.440Z,10.13
2023-02-06T01:27:51.468Z,9.75
2023-02-06T01:30:18.557Z,8.65
2023-02-06T01:32:45.624Z,9.18
2023-02-06T01:35:15.627Z,11.82
2023-02-06T01:37:42.623Z,9.95
2023-02-06T01:40:13.625Z,8.02
2023-02-06T01:42:40.607Z,10.02
2023-02-06T01:45:19.525Z,9.18
2023-02-06T01:47:46.513Z,7.95
2023-02-06T01:50:13.460Z,8.80
2023-02-06T01:52:41.069Z,8.70
2023-02-06T01:55:08.605Z,7.10
2023-02-06T01:57:35.769Z,9.65
2023-02-06T02:00:05.811Z,8.02
2023-02-06T02:02:39.912Z,10.43
2023-02-06T02:05:07.966Z,8.30
2023-02-06T02:07:41.651Z,7.57
2023-02-06T02:10:08.810Z,8.65
2023-02-06T02:12:35.842Z,8.75
2023-02-06T02:15:02.845Z,9.85
2023-02-06T02:17:53.560Z,8.90
2023-02-06T02:23:02.533Z,8.52
2023-02-06T02:25:47.795Z,8.23
2023-02-06T02:28:42.208Z,10.50
2023-02-06T02:31:09.128Z,9.10
2023-02-06T02:33:48.827Z,11.35
2023-02-06T02:36:36.071Z,10.25
2023-02-06T02:39:21.686Z,8.68
2023-02-06T02:41:51.785Z,9.07
2023-02-06T02:44:32.249Z,10.50
2023-02-06T02:47:01.999Z,7.35
2023-02-06T02:49:30.049Z,9.38
2023-02-06T02:51:58.051Z,9.95
2023-02-06T02:54:25.002Z,9.13
2023-02-06T02:56:53.376Z,8.73
2023-02-06T02:59:35.787Z,8.18
2023-02-06T03:02:05.497Z,8.00
2023-02-06T03:04:37.130Z,9.07
2023-02-06T03:07:22.537Z,8.13
2023-02-06T03:10:20.063Z,8.50
2023-02-06T03:12:55.154Z,7.82
2023-02-06T03:15:44.792Z,7.38
2023-02-06T03:18:13.346Z,8.55
2023-02-06T03:20:41.999Z,8.77
2023-02-06T03:23:09.162Z,8.68
2023-02-06T03:25:39.137Z,7.32
2023-02-06T03:28:11.048Z,7.03
2023-02-06T03:30:40.064Z,7.53
2023-02-06T03:33:07.922Z,7.38
2023-02-06T03:35:36.185Z,7.90
2023-02-06T03:38:04.716Z,8.10
2023-02-06T03:40:31.734Z,7.95
2023-02-06T03:43:00.610Z,8.77
2023-02-06T03:45:43.014Z,8.00
2023-02-06T03:48:17.365Z,9.77
2023-02-06T03:50:44.506Z,9.68
2023-02-06T03:53:11.620Z,7.75
2023-02-06T03:55:38.826Z,10.77
2023-02-06T03:58:07.642Z,10.77
2023-02-06T04:00:34.586Z,9.00
2023-02-06T04:03:01.698Z,8.73
2023-02-06T04:05:28.938Z,11.05
2023-02-06T04:07:56.849Z,9.55
2023-02-06T04:10:26.203Z,10.60
2023-02-06T04:12:53.625Z,9.77
2023-02-06T04:15:20.627Z,12.82
2023-02-06T04:17:59.275Z,10.05
2023-02-06T04:20:27.287Z,9.65
2023-02-06T04:22:54.280Z,10.73
2023-02-06T04:25:21.219Z,9.30
2023-02-06T04:27:48.178Z,9.80
2023-02-06T04:30:15.766Z,10.80
2023-02-06T04:32:42.694Z,11.90
2023-02-06T04:35:09.760Z,8.43
2023-02-06T04:37:37.713Z,9.70
2023-02-06T04:40:05.249Z,9.38
2023-02-06T04:42:32.175Z,9.05
2023-02-06T04:44:59.226Z,10.70
2023-02-06T04:47:26.249Z,9.70
2023-02-06T04:49:53.283Z,10.30
2023-02-06T04:52:20.225Z,8.98
2023-02-06T04:54:47.504Z,9.85
2023-02-06T04:57:14.540Z,11.57
2023-02-06T04:59:41.430Z,10.43
2023-02-06T05:02:08.437Z,10.63
2023-02-06T05:04:35.559Z,8.63
2023-02-06T05:07:05.379Z,12.63
2023-02-06T05:09:32.481Z,8.52
2023-02-06T05:11:59.441Z,11.57
2023-02-06T05:14:26.666Z,10.65
2023-02-06T05:16:53.626Z,9.85
2023-02-06T05:19:20.557Z,9.25
2023-02-06T05:21:47.509Z,10.20
2023-02-06T05:24:14.542Z,10.02
2023-02-06T05:26:41.494Z,10.15
2023-02-06T05:29:08.441Z,8.30
2023-02-06T05:31:35.663Z,11.63
2023-02-06T05:34:02.688Z,10.00
2023-02-06T05:36:29.672Z,10.98
2023-02-06T05:38:56.629Z,9.93
2023-02-06T05:41:23.577Z,10.48
2023-02-06T05:43:50.616Z,12.25
2023-02-06T05:46:17.643Z,9.15
2023-02-06T05:48:44.661Z,13.45
2023-02-06T05:51:11.715Z,9.30
2023-02-06T05:53:38.653Z,10.35
2023-02-06T05:56:05.957Z,8.07
2023-02-06T05:58:32.980Z,9.57
2023-02-06T06:00:59.990Z,11.25
2023-02-06T06:03:26.980Z,10.63
2023-02-06T06:05:54.038Z,12.00
2023-02-06T06:08:21.165Z,10.98
2023-02-06T06:10:50.887Z,11.27
2023-02-06T06:13:18.682Z,11.95
2023-02-06T06:15:45.661Z,10.82
2023-02-06T06:18:13.060Z,10.13
2023-02-06T06:20:40.096Z,9.85
2023-02-06T06:23:07.242Z,10.27
2023-02-06T06:25:35.836Z,9.88
2023-02-06T06:28:03.276Z,11.85
2023-02-06T06:30:30.711Z,12.50
2023-02-06T06:32:57.731Z,11.90
2023-02-06T06:35:26.134Z,12.48
2023-02-06T06:37:53.084Z,13.95
2023-02-06T06:40:20.234Z,11.02
2023-02-06T06:42:47.206Z,10.68
2023-02-06T06:45:14.222Z,12.57
2023-02-06T06:47:41.157Z,12.10
2023-02-06T06:50:08.427Z,13.65
2023-02-06T06:52:35.453Z,13.70
2023-02-06T06:55:02.351Z,12.65
2023-02-06T06:57:32.086Z,13.73
2023-02-06T06:59:59.164Z,14.13
2023-02-06T07:02:27.234Z,18.02
2023-02-06T07:04:54.178Z,14.95
2023-02-06T07:07:21.241Z,15.90
2023-02-06T07:09:48.128Z,15.50
2023-02-06T07:12:15.759Z,16.08
2023-02-06T07:14:42.711Z,19.45
2023-02-06T07:17:09.670Z,19.05
2023-02-06T07:19:36.604Z,20.20
2023-02-06T07:22:03.556Z,16.63
2023-02-06T07:24:30.480Z,17.67
2023-02-06T07:27:00.131Z,16.40
2023-02-06T07:29:27.087Z,17.77
2023-02-06T07:31:54.112Z,17.13
2023-02-06T07:34:21.130Z,16.02
2023-02-06T07:36:48.109Z,15.73
2023-02-06T07:39:15.061Z,15.27
2023-02-06T07:41:42.965Z,14.50
2023-02-06T07:44:13.409Z,14.73
2023-02-06T07:46:40.418Z,16.92
2023-02-06T07:49:07.401Z,14.43
2023-02-06T07:51:34.385Z,14.77
2023-02-06T07:54:01.389Z,16.85
2023-02-06T07:56:28.297Z,17.08
2023-02-06T07:58:55.559Z,16.02
2023-02-06T08:01:22.618Z,20.17
2023-02-06T08:03:50.688Z,16.40
2023-02-06T08:06:17.832Z,14.68
2023-02-06T08:08:44.829Z,14.32
2023-02-06T08:11:13.529Z,15.75
2023-02-06T08:13:40.767Z,14.23
2023-02-06T08:16:11.002Z,14.02
2023-02-06T08:18:37.990Z,13.95
2023-02-06T08:21:06.663Z,13.23
2023-02-06T08:23:33.796Z,14.18
2023-02-06T08:26:07.946Z,14.60
2023-02-06T08:28:35.480Z,16.17
2023-02-06T08:31:08.575Z,14.25
2023-02-06T08:33:35.576Z,16.85
2023-02-06T08:36:03.479Z,14.32
2023-02-06T08:38:30.356Z,13.35
2023-02-06T08:40:57.487Z,17.85
2023-02-06T08:43:24.474Z,11.43
2023-02-06T08:45:51.943Z,11.43
2023-02-06T08:48:19.066Z,12.65
2023-02-06T08:50:48.301Z,13.18
2023-02-06T08:53:15.301Z,11.38
2023-02-06T08:55:42.333Z,9.90
2023-02-06T08:58:09.370Z,12.65
2023-02-06T09:00:36.337Z,17.48
2023-02-06T09:03:03.283Z,13.10
2023-02-06T09:05:30.170Z,12.80
2023-02-06T09:07:57.119Z,13.55
2023-02-06T09:10:27.659Z,13.32
2023-02-06T09:12:55.329Z,12.90
2023-02-06T09:15:22.460Z,13.18
2023-02-06T09:17:49.473Z,12.80
2023-02-06T09:20:16.716Z,13.18
2023-02-06T09:22:44.735Z,14.85
2023-02-06T09:25:11.732Z,12.50
2023-02-06T09:27:38.772Z,13.93
2023-02-06T09:30:06.120Z,14.13
2023-02-06T09:32:33.073Z,12.75
2023-02-06T09:35:00.051Z,11.25
2023-02-06T09:37:27.013Z,10.40
2023-02-06T09:39:53.960Z,10.65
2023-02-06T09:42:36.217Z,11.20
2023-02-06T09:45:09.405Z,11.63
2023-02-06T09:47:39.582Z,11.70
2023-02-06T09:50:18.523Z,12.25
2023-02-06T09:53:22.768Z,10.10
2023-02-06T09:55:54.747Z,12.23
2023-02-06T09:58:40.570Z,10.75
2023-02-06T10:01:46.628Z,10.50
2023-02-06T10:04:28.871Z,12.02
2023-02-06T10:07:08.114Z,11.48
2023-02-06T10:09:46.555Z,8.88
2023-02-06T10:12:15.279Z,10.93
2023-02-06T10:14:48.773Z,12.77
2023-02-06T10:17:28.225Z,13.98
2023-02-06T10:20:01.193Z,11.88
2023-02-06T10:22:49.444Z,10.48
2023-02-06T10:25:33.021Z,9.65
2023-02-06T10:28:17.670Z,10.43
2023-02-06T10:31:10.040Z,9.70
2023-02-06T10:34:05.649Z,11.85
2023-02-06T10:36:46.085Z,10.18
2023-02-06T10:39:20.942Z,11.13
2023-02-06T10:41:56.764Z,11.82
2023-02-06T10:44:30.893Z,10.68
2023-02-06T10:46:57.981Z,10.88
2023-02-06T10:49:27.938Z,12.52
2023-02-06T10:51:59.954Z,14.82
2023-02-06T10:55:13.281Z,11.73
2023-02-06T10:57:40.238Z,48.25
2023-02-06T11:00:23.473Z,17.40
2023-02-06T11:03:07.478Z,12.27
2023-02-06T11:05:35.797Z,11.25
2023-02-06T11:08:08.807Z,12.25
2023-02-06T11:10:36.300Z,14.10
2023-02-06T11:13:14.098Z,11.57
2023-02-06T11:16:09.613Z,9.80
2023-02-06T11:18:39.318Z,13.43
2023-02-06T11:21:07.537Z,12.63
2023-02-06T11:23:37.363Z,10.27
2023-02-06T11:26:33.827Z,14.43
2023-02-06T11:31:46.568Z,11.25
2023-02-06T11:34:25.682Z,19.52
2023-02-06T11:37:03.426Z,13.63
2023-02-06T11:42:05.449Z,11.02
2023-02-06T11:44:40.059Z,11.52
2023-02-06T11:47:25.765Z,12.23
2023-02-06T11:49:52.767Z,13.10
2023-02-06T11:52:30.870Z,7.47
2023-02-06T11:55:02.245Z,6.53
2023-02-06T11:57:32.176Z,7.18
2023-02-06T12:00:07.429Z,10.02
2023-02-06T12:02:37.373Z,11.07
2023-02-06T12:05:08.283Z,9.93
2023-02-06T12:07:42.425Z,9.35
2023-02-06T12:10:19.987Z,10.30
2023-02-06T12:12:53.145Z,11.73
2023-02-06T12:15:46.970Z,13.77
2023-02-06T12:18:14.793Z,8.48
2023-02-06T12:20:49.269Z,12.63
2023-02-06T12:23:26.667Z,9.85
2023-02-06T12:25:57.077Z,11.30
2023-02-06T12:28:26.925Z,12.38
2023-02-06T12:30:59.224Z,11.65
2023-02-06T12:33:39.140Z,11.60
2023-02-06T12:36:22.972Z,12.27
2023-02-06T12:38:57.331Z,8.70
2023-02-06T12:41:51.794Z,8.95
2023-02-06T12:44:43.214Z,9.18
2023-02-06T12:47:29.347Z,8.95
2023-02-06T12:50:04.197Z,10.75
2023-02-06T12:52:50.240Z,11.05
2023-02-06T12:55:34.549Z,8.02
2023-02-06T12:58:02.245Z,10.02
2023-02-06T13:00:34.359Z,9.60
2023-02-06T13:03:30.312Z,10.52
2023-02-06T13:06:21.256Z,10.60
2023-02-06T13:08:59.712Z,8.73
2023-02-06T13:11:28.953Z,7.85
2023-02-06T13:14:00.834Z,8.30
2023-02-06T13:16:53.391Z,9.63
2023-02-06T13:19:21.501Z,11.05
2023-02-06T13:22:13.097Z,10.75
2023-02-06T13:24:50.129Z,9.43
2023-02-06T13:27:18.682Z,8.80
2023-02-06T13:29:49.496Z,9.50
2023-02-06T13:32:18.674Z,9.93
2023-02-06T13:35:06.719Z,13.18
2023-02-06T13:37:37.442Z,8.38
2023-02-06T13:40:23.378Z,10.57
2023-02-06T13:43:18.554Z,9.20
2023-02-06T13:46:01.917Z,12.40
2023-02-06T13:48:31.908Z,11.95
2023-02-06T13:51:13.719Z,15.45
2023-02-06T13:54:10.636Z,10.82
2023-02-06T13:57:15.980Z,8.20
2023-02-06T14:00:10.794Z,10.48
2023-02-06T14:02:39.171Z,11.13
2023-02-06T14:05:16.803Z,9.98
2023-02-06T14:07:54.397Z,12.68
2023-02-06T14:10:36.608Z,13.77
2023-02-06T14:13:08.226Z,11.15
2023-02-06T14:15:58.917Z,13.48
2023-02-06T14:18:29.431Z,11.13
2023-02-06T14:21:42.676Z,14.05
2023-02-06T14:24:33.676Z,11.68
2023-02-06T14:27:06.426Z,10.45
2023-02-06T14:29:51.744Z,10.00
2023-02-06T14:32:42.672Z,13.93
2023-02-06T14:35:31.246Z,11.70
2023-02-06T14:38:17.595Z,9.40
2023-02-06T14:40:45.092Z,12.45
2023-02-06T14:43:16.486Z,8.43
2023-02-06T14:45:46.175Z,8.85
2023-02-06T14:48:27.591Z,12.50
2023-02-06T14:50:56.693Z,9.80
2023-02-06T14:53:32.362Z,13.32
2023-02-06T14:56:24.631Z,10.48
2023-02-06T14:58:51.628Z,10.25
2023-02-06T15:01:18.549Z,11.82
2023-02-06T15:03:45.985Z,11.07
2023-02-06T15:06:32.938Z,16.60
2023-02-06T15:08:59.915Z,13.68
2023-02-06T15:11:34.728Z,11.52
2023-02-06T15:14:04.811Z,10.63
2023-02-06T15:16:33.358Z,11.75
2023-02-06T15:19:11.176Z,13.45
2023-02-06T15:21:40.325Z,11.65
2023-02-06T15:24:13.414Z,16.15
2023-02-06T15:26:52.476Z,12.23
2023-02-06T15:29:22.944Z,13.15
2023-02-06T15:31:51.039Z,13.77
2023-02-06T15:34:19.329Z,10.88
2023-02-06T15:36:46.265Z,19.33
2023-02-06T15:39:14.435Z,11.63
2023-02-06T15:41:43.016Z,8.27
2023-02-06T15:44:31.493Z,11.07
2023-02-06T15:46:58.678Z,16.60
2023-02-06T15:49:43.368Z,16.35
2023-02-06T15:52:11.733Z,21.50
2023-02-06T15:54:42.724Z,14.65
2023-02-06T15:57:38.861Z,16.02
2023-02-06T16:00:09.706Z,17.33
2023-02-06T16:02:40.002Z,13.93
2023-02-06T16:05:07.298Z,17.88
2023-02-06T16:07:35.998Z,14.50
2023-02-06T16:10:24.410Z,15.60
2023-02-06T16:12:51.613Z,11.30
2023-02-06T16:15:27.655Z,14.80
2023-02-06T16:17:54.709Z,15.02
2023-02-06T16:20:37.383Z,11.93
2023-02-06T16:23:22.425Z,21.20
2023-02-06T16:25:59.281Z,20.48
2023-02-06T16:28:27.290Z,15.90
2023-02-06T16:30:55.884Z,16.85
2023-02-06T16:33:32.196Z,17.92
2023-02-06T16:35:59.270Z,18.23
2023-02-06T16:38:26.210Z,15.93
2023-02-06T16:40:53.259Z,15.05
2023-02-06T16:43:20.258Z,15.80
2023-02-06T16:45:48.026Z,14.95
2023-02-06T16:48:17.387Z,15.48
2023-02-06T16:50:44.897Z,14.45
2023-02-06T16:53:24.661Z,15.23
2023-02-06T16:55:51.744Z,16.80
2023-02-06T16:58:20.202Z,13.13
2023-02-06T17:00:48.012Z,13.30
2023-02-06T17:03:17.352Z,13.60
2023-02-06T17:05:45.291Z,13.75
2023-02-06T17:08:15.338Z,15.30
2023-02-06T17:10:42.222Z,14.68
2023-02-06T17:13:16.279Z,13.80
2023-02-06T17:15:43.659Z,17.17
2023-02-06T17:18:12.610Z,14.00
2023-02-06T17:20:40.388Z,12.25
2023-02-06T17:23:07.526Z,14.98
2023-02-06T17:25:34.671Z,14.60
2023-02-06T17:28:01.909Z,23.85
2023-02-06T17:30:29.017Z,15.50
2023-02-06T17:32:56.534Z,20.33
2023-02-06T17:35:23.507Z,19.58
2023-02-06T17:37:51.667Z,15.13
2023-02-06T17:40:21.715Z,16.35
2023-02-06T17:42:49.187Z,23.67
2023-02-06T17:45:16.471Z,14.10
2023-02-06T17:47:43.482Z,15.75
2023-02-06T17:50:13.223Z,15.80
2023-02-06T17:52:40.177Z,14.43
2023-02-06T17:55:07.759Z,24.33
2023-02-06T17:57:35.740Z,15.80
2023-02-06T18:00:04.823Z,18.65
2023-02-06T18:02:32.035Z,20.55
2023-02-06T18:05:00.049Z,17.23
2023-02-06T18:07:27.408Z,20.23
2023-02-06T18:09:54.441Z,15.82
2023-02-06T18:12:21.416Z,17.27
2023-02-06T18:14:50.087Z,24.17
2023-02-06T18:17:17.866Z,16.75
2023-02-06T18:19:46.635Z,15.40
2023-02-06T18:22:15.167Z,16.45
2023-02-06T18:24:42.316Z,16.52
2023-02-06T18:27:09.774Z,18.00
2023-02-06T18:29:49.452Z,18.60
2023-02-06T18:32:17.701Z,23.52
2023-02-06T18:34:44.810Z,19.30
2023-02-06T18:37:11.760Z,15.45
2023-02-06T18:39:39.589Z,16.48
2023-02-06T18:42:25.121Z,35.10
2023-02-06T18:44:52.074Z,28.05
2023-02-06T18:47:19.861Z,17.13
2023-02-06T18:49:47.040Z,18.27
2023-02-06T18:52:14.199Z,16.48
2023-02-06T18:54:41.400Z,11.55
2023-02-06T18:57:08.371Z,16.52
2023-02-06T18:59:35.583Z,20.75
2023-02-06T19:02:02.887Z,12.52
2023-02-06T19:04:29.870Z,16.90
2023-02-06T19:06:56.877Z,15.32
2023-02-06T19:09:23.877Z,15.55
2023-02-06T19:11:50.876Z,13.25
2023-02-06T19:14:19.808Z,15.05
2023-02-06T19:16:48.157Z,16.85
2023-02-06T19:19:15.094Z,18.20
2023-02-06T19:21:42.347Z,13.65
2023-02-06T19:24:14.204Z,14.73
2023-02-06T19:26:41.410Z,16.80
2023-02-06T19:29:08.438Z,16.55
2023-02-06T19:31:39.124Z,16.27
2023-02-06T19:34:06.421Z,21.85
2023-02-06T19:36:34.028Z,34.53
2023-02-06T19:39:03.041Z,38.17
2023-02-06T19:41:30.793Z,35.95
2023-02-06T19:43:58.868Z,29.08
2023-02-06T19:46:26.610Z,27.08
2023-02-06T19:48:53.993Z,30.50
2023-02-06T19:51:21.805Z,29.13
2023-02-06T19:53:49.705Z,26.45
2023-02-06T19:56:32.736Z,31.80
2023-02-06T19:59:01.967Z,25.30
2023-02-06T20:01:29.905Z,20.13
2023-02-06T20:03:57.797Z,17.38
2023-02-06T20:06:24.736Z,19.30
2023-02-06T20:08:51.940Z,17.40
2023-02-06T20:11:20.083Z,20.08
2023-02-06T20:13:47.881Z,15.85
2023-02-06T20:16:25.859Z,23.42
2023-02-06T20:18:53.335Z,19.83
2023-02-06T20:21:22.089Z,17.85
2023-02-06T20:23:50.077Z,15.98
2023-02-06T20:26:20.619Z,16.83
2023-02-06T20:28:47.771Z,19.52
2023-02-06T20:31:14.871Z,18.73
2023-02-06T20:33:42.226Z,18.55
2023-02-06T20:36:19.168Z,18.42
2023-02-06T20:38:50.218Z,17.90
2023-02-06T20:41:17.330Z,19.60
2023-02-06T20:43:47.787Z,22.65
2023-02-06T20:46:17.502Z,18.55
2023-02-06T20:48:45.767Z,19.80
2023-02-06T20:51:13.167Z,17.95
2023-02-06T20:53:41.002Z,18.20
2023-02-06T20:56:12.243Z,22.95
2023-02-06T20:58:39.331Z,19.00
2023-02-06T21:01:19.659Z,20.95
2023-02-06T21:03:46.809Z,24.05
2023-02-06T21:06:14.063Z,21.80
2023-02-06T21:08:41.486Z,27.13
2023-02-06T21:11:08.533Z,17.35
2023-02-06T21:13:35.473Z,24.90
2023-02-06T21:16:02.673Z,19.77
2023-02-06T21:18:30.521Z,22.50
2023-02-06T21:20:57.585Z,24.50
2023-02-06T21:23:24.659Z,22.85
2023-02-06T21:25:52.668Z,22.73
2023-02-06T21:28:19.910Z,22.90
2023-02-06T21:30:47.347Z,21.45
2023-02-06T21:33:14.549Z,20.40
2023-02-06T21:35:41.490Z,18.70
2023-02-06T21:38:08.471Z,23.90
2023-02-06T21:40:36.879Z,30.92
2023-02-06T21:43:03.862Z,39.38
2023-02-06T21:45:31.014Z,32.90
2023-02-06T21:47:57.953Z,25.55
2023-02-06T21:50:24.870Z,23.42
2023-02-06T21:52:51.805Z,20.30
2023-02-06T21:55:18.843Z,23.40
2023-02-06T21:57:45.860Z,20.02
2023-02-06T22:00:13.555Z,23.42
2023-02-06T22:02:40.486Z,25.48
2023-02-06T22:05:07.621Z,20.27
2023-02-06T22:07:36.580Z,20.00
2023-02-06T22:10:07.150Z,19.00
2023-02-06T22:12:34.342Z,18.95
2023-02-06T22:15:01.374Z,23.48
2023-02-06T22:17:28.574Z,20.10
2023-02-06T22:19:55.653Z,20.08
2023-02-06T22:22:22.609Z,19.75
2023-02-06T22:24:50.155Z,21.67
2023-02-06T22:27:17.302Z,20.92
2023-02-06T22:29:44.492Z,23.77
2023-02-06T22:32:11.437Z,22.13
2023-02-06T22:34:38.406Z,17.92
2023-02-06T22:37:05.365Z,21.90
2023-02-06T22:39:32.569Z,19.40
2023-02-06T22:41:59.520Z,18.45
2023-02-06T22:44:26.508Z,20.13
2023-02-06T22:46:53.468Z,20.17
2023-02-06T22:49:20.705Z,18.45
2023-02-06T22:51:47.695Z,19.70
2023-02-06T22:54:14.896Z,23.15
2023-02-06T22:56:42.493Z,21.98
2023-02-06T22:59:11.876Z,31.08
2023-02-06T23:01:41.299Z,23.95
2023-02-06T23:04:11.551Z,22.42
2023-02-06T23:06:38.592Z,22.52
2023-02-06T23:09:06.365Z,17.92
2023-02-06T23:11:33.371Z,20.33
2023-02-06T23:14:02.558Z,17.17
2023-02-06T23:16:30.626Z,22.13
2023-02-06T23:18:57.724Z,19.48
2023-02-06T23:21:25.195Z,18.85
2023-02-06T23:23:53.604Z,22.02
2023-02-06T23:26:20.487Z,20.45
2023-02-06T23:28:47.440Z,20.67
2023-02-06T23:31:14.570Z,16.30
2023-02-06T23:33:41.582Z,19.30
2023-02-06T23:36:09.994Z,21.20
2023-02-06T23:38:37.133Z,18.65
2023-02-06T23:41:15.472Z,20.45
2023-02-06T23:43:42.811Z,20.17
2023-02-06T23:46:12.241Z,15.30
2023-02-06T23:48:39.465Z,22.73
2023-02-06T23:51:06.625Z,16.13
2023-02-06T23:53:33.795Z,18.20
2023-02-06T23:56:00.757Z,19.58
2023-02-06T23:58:27.658Z,18.35
