createdAt,value
2022-12-25T00:01:22.666Z,100736.72
2022-12-25T00:03:51.667Z,100757.81
2022-12-25T00:06:22.526Z,100767.56
2022-12-25T00:08:50.607Z,100682.22
2022-12-25T00:11:21.495Z,100766.94
2022-12-25T00:13:49.774Z,100685.22
2022-12-25T00:16:21.226Z,100718.38
2022-12-25T00:18:51.678Z,100699.75
2022-12-25T00:21:21.151Z,100737.84
2022-12-25T00:23:58.609Z,100725.69
2022-12-25T00:26:27.778Z,100745.72
2022-12-25T00:28:57.704Z,100737.31
2022-12-25T00:31:26.669Z,100738.66
2022-12-25T00:33:54.769Z,100715.44
2022-12-25T00:36:24.108Z,100730.03
2022-12-25T00:38:52.522Z,100712.16
2022-12-25T00:41:41.555Z,100709.75
2022-12-25T00:44:12.666Z,100738.91
2022-12-25T00:46:41.386Z,100690.56
2022-12-25T00:49:11.281Z,100692.72
2022-12-25T00:51:39.525Z,100658.88
2022-12-25T00:54:08.085Z,100681.22
2022-12-25T00:56:36.173Z,100722.28
2022-12-25T00:59:04.865Z,100629.13
2022-12-25T01:01:33.124Z,100672.13
2022-12-25T01:04:01.207Z,100735.97
2022-12-25T01:06:31.351Z,100695.34
2022-12-25T01:09:18.208Z,100654.50
2022-12-25T01:11:48.883Z,100731.13
2022-12-25T01:14:16.987Z,100723.00
2022-12-25T01:16:45.384Z,100694.72
2022-12-25T01:19:13.440Z,100714.09
2022-12-25T01:21:41.506Z,100738.22
2022-12-25T01:24:10.469Z,100724.78
2022-12-25T01:26:38.278Z,100737.47
2022-12-25T01:29:06.696Z,100728.34
2022-12-25T01:31:34.632Z,100743.72
2022-12-25T01:34:02.643Z,100721.69
2022-12-25T01:36:30.734Z,100750.91
2022-12-25T01:38:58.697Z,100733.34
2022-12-25T01:41:28.286Z,100745.16
2022-12-25T01:44:36.976Z,100732.47
2022-12-25T01:47:05.700Z,100750.97
2022-12-25T01:49:37.800Z,100749.03
2022-12-25T01:52:27.946Z,100740.66
2022-12-25T01:55:02.051Z,100731.50
2022-12-25T01:57:36.487Z,100722.00
2022-12-25T02:00:07.822Z,100744.25
2022-12-25T02:02:36.093Z,100760.25
2022-12-25T02:05:26.696Z,100668.00
2022-12-25T02:07:58.519Z,100736.50
2022-12-25T02:10:26.621Z,100757.28
2022-12-25T02:12:54.454Z,100752.94
2022-12-25T02:15:27.337Z,100640.50
2022-12-25T02:18:32.455Z,100749.50
2022-12-25T02:21:18.339Z,100743.25
2022-12-25T02:24:17.522Z,100750.75
2022-12-25T02:26:57.271Z,100750.47
2022-12-25T02:29:30.633Z,100756.47
2022-12-25T02:32:07.744Z,100718.06
2022-12-25T02:34:47.685Z,100741.84
2022-12-25T02:37:25.304Z,100731.59
2022-12-25T02:40:05.194Z,100740.78
2022-12-25T02:43:02.682Z,100706.25
2022-12-25T02:46:00.139Z,100754.50
2022-12-25T02:48:50.450Z,100753.44
2022-12-25T02:51:39.689Z,100738.22
2022-12-25T02:54:31.482Z,100718.63
2022-12-25T02:57:21.446Z,100678.69
2022-12-25T03:00:09.763Z,100734.34
2022-12-25T03:03:01.356Z,100722.13
2022-12-25T03:05:50.730Z,100636.97
2022-12-25T03:08:27.382Z,100727.25
2022-12-25T03:11:26.875Z,100692.63
2022-12-25T03:14:26.332Z,100714.22
2022-12-25T03:16:56.805Z,100723.94
2022-12-25T03:19:52.422Z,100723.94
2022-12-25T03:22:46.340Z,100706.91
2022-12-25T03:25:33.647Z,100689.66
2022-12-25T03:28:02.178Z,100728.38
2022-12-25T03:31:02.924Z,100689.97
2022-12-25T03:34:10.834Z,100726.97
2022-12-25T03:36:59.394Z,100722.91
2022-12-25T03:40:01.554Z,100689.44
2022-12-25T03:42:56.546Z,100719.69
2022-12-25T03:45:51.895Z,100708.63
2022-12-25T03:48:39.001Z,100693.06
2022-12-25T03:51:32.136Z,100684.44
2022-12-25T03:54:25.002Z,100696.38
2022-12-25T03:57:11.877Z,100699.91
2022-12-25T03:59:58.638Z,100687.69
2022-12-25T04:02:45.443Z,100666.75
2022-12-25T04:05:31.769Z,100710.53
2022-12-25T04:08:19.674Z,100699.63
2022-12-25T04:11:09.820Z,100657.16
2022-12-25T04:13:56.190Z,100688.50
2022-12-25T04:16:42.388Z,100615.31
2022-12-25T04:19:30.465Z,100692.13
2022-12-25T04:22:17.218Z,100671.69
2022-12-25T04:25:04.729Z,100634.31
2022-12-25T04:27:51.171Z,100695.41
2022-12-25T04:30:38.085Z,100616.81
2022-12-25T04:33:24.537Z,100663.84
2022-12-25T04:36:11.159Z,100697.63
2022-12-25T04:38:40.489Z,100692.69
2022-12-25T04:41:10.899Z,100679.72
2022-12-25T04:43:38.792Z,100686.88
2022-12-25T04:46:07.670Z,100699.25
2022-12-25T04:48:37.131Z,100697.13
2022-12-25T04:51:13.808Z,100693.94
2022-12-25T04:53:43.123Z,100684.19
2022-12-25T04:56:10.973Z,100711.00
2022-12-25T04:58:38.860Z,100683.22
2022-12-25T05:01:07.232Z,100694.13
2022-12-25T05:03:35.161Z,100711.09
2022-12-25T05:06:04.259Z,100712.41
2022-12-25T05:08:34.334Z,100701.00
2022-12-25T05:11:09.732Z,100664.56
2022-12-25T05:13:38.601Z,100605.22
2022-12-25T05:16:08.996Z,100669.53
2022-12-25T05:18:37.044Z,100696.81
2022-12-25T05:21:05.448Z,100629.13
2022-12-25T05:23:34.081Z,100656.03
2022-12-25T05:26:08.433Z,100698.75
2022-12-25T05:28:37.173Z,100710.97
2022-12-25T05:31:05.202Z,100676.97
2022-12-25T05:33:33.601Z,100699.16
2022-12-25T05:36:08.655Z,100718.16
2022-12-25T05:38:38.357Z,100710.94
2022-12-25T05:41:06.574Z,100687.06
2022-12-25T05:43:36.259Z,100716.25
2022-12-25T05:46:07.070Z,100669.50
2022-12-25T05:48:37.032Z,100700.84
2022-12-25T05:51:08.107Z,100722.22
2022-12-25T05:53:36.571Z,100718.94
2022-12-25T05:56:07.015Z,100711.84
2022-12-25T05:58:37.914Z,100712.38
2022-12-25T06:01:18.716Z,100658.75
2022-12-25T06:03:46.684Z,100627.72
2022-12-25T06:06:14.955Z,100659.91
2022-12-25T06:08:43.098Z,100633.16
2022-12-25T06:11:17.225Z,100728.63
2022-12-25T06:13:50.285Z,100721.88
2022-12-25T06:16:18.704Z,100704.75
2022-12-25T06:18:50.047Z,100670.72
2022-12-25T06:21:18.309Z,100656.47
2022-12-25T06:23:46.357Z,100718.47
2022-12-25T06:26:19.798Z,100729.28
2022-12-25T06:28:48.194Z,100726.66
2022-12-25T06:31:20.316Z,100740.13
2022-12-25T06:33:48.744Z,100728.25
2022-12-25T06:36:24.875Z,100739.13
2022-12-25T06:38:55.455Z,100736.66
2022-12-25T06:41:26.207Z,100739.69
2022-12-25T06:44:00.663Z,100740.28
2022-12-25T06:46:30.545Z,100735.38
2022-12-25T06:48:59.962Z,100687.75
2022-12-25T06:51:32.471Z,100629.09
2022-12-25T06:54:04.297Z,100749.00
2022-12-25T06:56:33.853Z,100706.63
2022-12-25T06:59:05.213Z,100719.06
2022-12-25T07:01:56.116Z,100756.69
2022-12-25T07:04:42.040Z,100738.84
2022-12-25T07:07:10.117Z,100731.22
2022-12-25T07:09:42.680Z,100703.63
2022-12-25T07:12:14.398Z,100757.66
2022-12-25T07:14:42.747Z,100708.91
2022-12-25T07:17:10.558Z,100692.69
2022-12-25T07:19:44.740Z,100762.00
2022-12-25T07:22:13.541Z,100728.41
2022-12-25T07:24:41.854Z,100763.09
2022-12-25T07:27:09.962Z,100774.72
2022-12-25T07:29:37.895Z,100772.50
2022-12-25T07:32:06.093Z,100781.19
2022-12-25T07:34:34.207Z,100770.13
2022-12-25T07:37:02.085Z,100778.47
2022-12-25T07:39:30.421Z,100727.19
2022-12-25T07:41:58.162Z,100790.03
2022-12-25T07:44:28.493Z,100777.28
2022-12-25T07:46:57.404Z,100731.22
2022-12-25T07:49:25.254Z,100761.03
2022-12-25T07:51:53.103Z,100796.44
2022-12-25T07:54:21.167Z,100750.38
2022-12-25T07:56:52.916Z,100737.91
2022-12-25T07:59:20.923Z,100733.13
2022-12-25T08:01:50.716Z,100782.66
2022-12-25T08:04:20.425Z,100804.28
2022-12-25T08:06:48.213Z,100779.13
2022-12-25T08:09:15.947Z,100798.59
2022-12-25T08:11:47.364Z,100778.31
2022-12-25T08:14:15.762Z,100795.63
2022-12-25T08:16:43.612Z,100821.41
2022-12-25T08:19:11.743Z,100792.44
2022-12-25T08:21:39.763Z,100812.75
2022-12-25T08:24:08.777Z,100824.69
2022-12-25T08:26:36.539Z,100832.81
2022-12-25T08:29:04.446Z,100793.91
2022-12-25T08:31:37.238Z,100851.63
2022-12-25T08:34:07.378Z,100790.44
2022-12-25T08:36:35.500Z,100828.31
2022-12-25T08:39:04.307Z,100854.84
2022-12-25T08:41:36.543Z,100820.19
2022-12-25T08:44:06.166Z,100853.50
2022-12-25T08:46:34.445Z,100853.50
2022-12-25T08:49:02.262Z,100764.97
2022-12-25T08:51:30.252Z,100798.84
2022-12-25T08:54:00.302Z,100829.13
2022-12-25T08:56:28.873Z,100843.44
2022-12-25T08:58:56.990Z,100801.28
2022-12-25T09:01:25.305Z,100737.38
2022-12-25T09:03:53.453Z,100850.13
2022-12-25T09:06:21.255Z,100826.44
2022-12-25T09:08:50.163Z,100823.66
2022-12-25T09:11:20.600Z,100877.22
2022-12-25T09:13:50.427Z,100883.56
2022-12-25T09:16:20.993Z,100829.13
2022-12-25T09:18:50.092Z,100877.59
2022-12-25T09:21:18.612Z,100838.41
2022-12-25T09:23:48.123Z,100816.44
2022-12-25T09:26:18.278Z,100849.19
2022-12-25T09:28:51.427Z,100849.19
2022-12-25T09:31:22.763Z,100882.34
2022-12-25T09:33:51.867Z,100877.38
2022-12-25T09:36:23.996Z,100868.59
2022-12-25T09:38:54.950Z,100874.28
2022-12-25T09:41:38.509Z,100892.38
2022-12-25T09:44:16.152Z,100883.44
2022-12-25T09:46:59.750Z,100894.00
2022-12-25T09:49:30.828Z,100891.56
2022-12-25T09:52:05.579Z,100901.38
2022-12-25T09:54:45.143Z,100902.41
2022-12-25T09:57:15.153Z,100895.81
2022-12-25T09:59:45.289Z,100905.09
2022-12-25T10:02:35.833Z,100893.06
2022-12-25T10:05:40.508Z,100891.88
2022-12-25T10:08:48.225Z,100899.03
2022-12-25T10:11:55.798Z,100893.06
2022-12-25T10:14:38.281Z,100853.88
2022-12-25T10:17:37.324Z,100896.41
2022-12-25T10:20:11.131Z,100905.13
2022-12-25T10:22:47.825Z,100890.47
2022-12-25T10:25:19.438Z,100869.28
2022-12-25T10:27:52.646Z,100892.81
2022-12-25T10:30:24.156Z,100885.38
2022-12-25T10:32:57.791Z,100887.53
2022-12-25T10:35:29.277Z,100853.91
2022-12-25T10:38:02.969Z,100831.22
2022-12-25T10:41:03.173Z,100890.97
2022-12-25T10:43:43.482Z,100896.97
2022-12-25T10:46:14.884Z,100899.41
2022-12-25T10:48:54.913Z,100891.22
2022-12-25T10:51:52.508Z,100891.50
2022-12-25T10:54:23.795Z,100873.88
2022-12-25T10:57:16.507Z,100879.78
2022-12-25T10:59:49.958Z,100887.44
2022-12-25T11:02:29.845Z,100878.53
2022-12-25T11:05:14.521Z,100874.59
2022-12-25T11:07:51.472Z,100866.69
2022-12-25T11:10:44.555Z,100885.19
2022-12-25T11:13:24.483Z,100857.97
2022-12-25T11:16:03.782Z,100884.19
2022-12-25T11:18:52.987Z,100874.75
2022-12-25T11:21:31.345Z,100888.09
2022-12-25T11:24:05.619Z,100894.38
2022-12-25T11:26:49.215Z,100864.84
2022-12-25T11:29:45.369Z,100873.31
2022-12-25T11:32:26.519Z,100865.22
2022-12-25T11:34:55.571Z,100880.09
2022-12-25T11:37:45.470Z,100875.19
2022-12-25T11:40:37.191Z,100838.88
2022-12-25T11:43:15.276Z,100858.34
2022-12-25T11:45:50.409Z,100816.81
2022-12-25T11:48:45.573Z,100854.97
2022-12-25T11:51:15.855Z,100854.00
2022-12-25T11:53:45.015Z,100846.84
2022-12-25T11:56:20.999Z,100828.75
2022-12-25T11:58:54.123Z,100806.88
2022-12-25T12:01:28.040Z,100848.56
2022-12-25T12:03:56.950Z,100828.19
2022-12-25T12:06:56.558Z,100838.75
2022-12-25T12:09:37.787Z,100823.31
2022-12-25T12:12:05.456Z,100829.19
2022-12-25T12:14:45.905Z,100830.00
2022-12-25T12:17:15.996Z,100832.47
2022-12-25T12:19:44.274Z,100832.47
2022-12-25T12:22:28.235Z,100827.81
2022-12-25T12:25:04.417Z,100714.22
2022-12-25T12:27:36.863Z,100776.47
2022-12-25T12:30:06.148Z,100821.56
2022-12-25T12:32:46.249Z,100745.31
2022-12-25T12:35:24.821Z,100757.97
2022-12-25T12:38:11.193Z,100811.44
2022-12-25T12:40:43.667Z,100808.72
2022-12-25T12:43:28.756Z,100807.06
2022-12-25T12:46:00.768Z,100814.16
2022-12-25T12:48:30.443Z,100808.72
2022-12-25T12:51:07.260Z,100806.78
2022-12-25T12:53:36.437Z,100795.63
2022-12-25T12:56:13.549Z,100788.78
2022-12-25T12:58:51.299Z,100748.16
2022-12-25T13:01:37.486Z,100792.84
2022-12-25T13:04:05.197Z,100799.16
2022-12-25T13:06:38.078Z,100741.44
2022-12-25T13:09:42.912Z,100785.63
2022-12-25T13:12:12.975Z,100748.44
2022-12-25T13:14:46.168Z,100735.47
2022-12-25T13:17:20.489Z,100776.16
2022-12-25T13:19:53.916Z,100744.81
2022-12-25T13:22:30.912Z,100757.41
2022-12-25T13:25:05.525Z,100780.44
2022-12-25T13:27:33.971Z,100686.16
2022-12-25T13:30:15.069Z,100768.75
2022-12-25T13:32:43.207Z,100769.50
2022-12-25T13:37:47.349Z,100769.19
2022-12-25T13:40:26.384Z,100717.31
2022-12-25T13:43:00.904Z,100778.69
2022-12-25T13:45:31.051Z,100789.88
2022-12-25T13:48:14.628Z,100702.22
2022-12-25T13:50:48.903Z,100746.00
2022-12-25T13:53:18.885Z,100778.97
2022-12-25T13:55:53.704Z,100737.00
2022-12-25T13:58:31.079Z,100757.66
2022-12-25T14:01:01.638Z,100783.06
2022-12-25T14:03:36.044Z,100770.06
2022-12-25T14:06:07.604Z,100737.97
2022-12-25T14:08:36.719Z,100774.22
2022-12-25T14:11:07.911Z,100776.28
2022-12-25T14:13:40.572Z,100767.97
2022-12-25T14:16:09.581Z,100773.22
2022-12-25T14:18:37.773Z,100722.53
2022-12-25T14:21:32.756Z,100779.47
2022-12-25T14:24:01.002Z,100776.00
2022-12-25T14:26:32.103Z,100788.91
2022-12-25T14:29:06.109Z,100798.72
2022-12-25T14:31:34.773Z,100741.88
2022-12-25T14:34:04.669Z,100800.03
2022-12-25T14:36:33.910Z,100755.97
2022-12-25T14:39:06.413Z,100802.78
2022-12-25T14:41:41.982Z,100791.84
2022-12-25T14:44:30.131Z,100761.44
2022-12-25T14:47:06.214Z,100794.44
2022-12-25T14:49:33.981Z,100792.84
2022-12-25T14:52:25.593Z,100778.44
2022-12-25T14:54:58.310Z,100805.81
2022-12-25T14:57:29.208Z,100768.44
2022-12-25T15:00:01.984Z,100794.66
2022-12-25T15:02:40.673Z,100751.09
2022-12-25T15:05:27.135Z,100807.34
2022-12-25T15:08:04.281Z,100774.91
2022-12-25T15:13:24.599Z,100777.03
2022-12-25T15:15:59.877Z,100806.78
2022-12-25T15:18:34.436Z,100816.59
2022-12-25T15:21:03.119Z,100807.28
2022-12-25T15:23:31.098Z,100812.25
2022-12-25T15:25:58.942Z,100758.19
2022-12-25T15:28:26.837Z,100792.03
2022-12-25T15:30:54.744Z,100795.75
2022-12-25T15:33:22.561Z,100807.09
2022-12-25T15:35:50.421Z,100774.41
2022-12-25T15:38:18.059Z,100793.84
2022-12-25T15:40:47.298Z,100810.47
2022-12-25T15:43:39.505Z,100829.75
2022-12-25T15:46:03.555Z,100824.63
2022-12-25T15:48:31.640Z,100811.19
2022-12-25T15:50:59.370Z,100740.34
2022-12-25T15:53:27.323Z,100852.97
2022-12-25T15:55:55.039Z,100798.03
2022-12-25T15:58:23.714Z,100851.31
2022-12-25T16:00:51.994Z,100853.78
2022-12-25T16:03:19.975Z,100777.78
2022-12-25T16:05:48.033Z,100858.19
2022-12-25T16:08:15.895Z,100857.38
2022-12-25T16:10:43.785Z,100857.19
2022-12-25T16:13:11.643Z,100849.88
2022-12-25T16:15:39.978Z,100849.06
2022-12-25T16:18:10.612Z,100853.09
2022-12-25T16:20:38.707Z,100866.09
2022-12-25T16:23:06.495Z,100854.72
2022-12-25T16:25:34.224Z,100852.53
2022-12-25T16:28:03.848Z,100849.81
2022-12-25T16:30:31.685Z,100828.50
2022-12-25T16:32:59.445Z,100840.13
2022-12-25T16:35:27.246Z,100847.50
2022-12-25T16:37:55.335Z,100865.38
2022-12-25T16:40:23.131Z,100859.16
2022-12-25T16:42:50.889Z,100872.75
2022-12-25T16:45:19.276Z,100867.28
2022-12-25T16:47:47.132Z,100873.03
2022-12-25T16:50:16.898Z,100876.88
2022-12-25T16:52:45.795Z,100856.16
2022-12-25T16:55:13.749Z,100871.56
2022-12-25T16:57:42.117Z,100880.72
2022-12-25T17:00:10.615Z,100890.53
2022-12-25T17:02:38.756Z,100886.84
2022-12-25T17:05:07.407Z,100891.94
2022-12-25T17:07:36.457Z,100847.28
2022-12-25T17:10:06.173Z,100897.69
2022-12-25T17:12:35.548Z,100859.00
2022-12-25T17:15:03.636Z,100774.88
2022-12-25T17:17:31.975Z,100905.28
2022-12-25T17:19:59.796Z,100911.09
2022-12-25T17:22:27.722Z,100883.16
2022-12-25T17:24:55.700Z,100895.03
2022-12-25T17:27:23.495Z,100823.31
2022-12-25T17:29:51.295Z,100865.06
2022-12-25T17:32:19.467Z,100922.47
2022-12-25T17:34:47.673Z,100901.75
2022-12-25T17:37:18.334Z,100905.94
2022-12-25T17:39:47.994Z,100922.19
2022-12-25T17:42:15.921Z,100902.84
2022-12-25T17:44:43.710Z,100935.66
2022-12-25T17:47:11.621Z,100938.88
2022-12-25T17:49:39.554Z,100927.75
2022-12-25T17:52:07.734Z,100943.72
2022-12-25T17:54:35.882Z,100925.31
2022-12-25T17:57:09.057Z,100961.63
2022-12-25T17:59:36.815Z,100932.22
2022-12-25T18:02:04.837Z,100941.63
2022-12-25T18:04:33.307Z,100963.34
2022-12-25T18:07:01.383Z,100948.13
2022-12-25T18:09:29.488Z,100948.28
2022-12-25T18:11:57.508Z,100918.44
2022-12-25T18:14:25.662Z,100956.50
2022-12-25T18:16:54.719Z,100974.75
2022-12-25T18:21:50.961Z,100939.88
2022-12-25T18:24:18.802Z,100942.03
2022-12-25T18:26:46.751Z,100925.91
2022-12-25T18:29:14.416Z,100954.72
2022-12-25T18:31:43.689Z,100949.06
2022-12-25T18:34:12.550Z,100991.91
2022-12-25T18:39:09.157Z,100959.41
2022-12-25T18:41:57.194Z,100973.53
2022-12-25T18:44:25.067Z,100921.56
2022-12-25T18:46:52.891Z,100954.91
2022-12-25T18:49:20.589Z,100969.81
2022-12-25T18:51:50.608Z,101005.34
2022-12-25T18:54:19.777Z,100939.72
2022-12-25T18:56:53.422Z,100958.44
2022-12-25T18:59:21.397Z,100947.09
2022-12-25T19:01:49.410Z,100996.09
2022-12-25T19:04:17.867Z,100979.53
2022-12-25T19:06:46.697Z,101000.75
2022-12-25T19:09:14.800Z,100998.00
2022-12-25T19:11:46.401Z,100999.06
2022-12-25T19:14:15.561Z,100991.22
2022-12-25T19:16:45.415Z,100941.13
2022-12-25T19:19:14.819Z,101004.81
2022-12-25T19:21:43.069Z,101018.53
2022-12-25T19:24:10.935Z,101000.41
2022-12-25T19:26:40.355Z,100958.38
2022-12-25T19:29:08.543Z,101006.63
2022-12-25T19:31:38.436Z,101016.38
2022-12-25T19:34:07.251Z,101020.22
2022-12-25T19:36:36.202Z,101013.41
2022-12-25T19:39:07.309Z,101014.97
2022-12-25T19:41:37.490Z,100994.94
2022-12-25T19:44:05.781Z,100946.16
2022-12-25T19:46:37.124Z,101016.91
2022-12-25T19:49:05.686Z,101006.66
2022-12-25T19:51:42.778Z,101003.72
2022-12-25T19:54:17.421Z,100987.91
2022-12-25T19:56:46.499Z,101027.78
2022-12-25T19:59:15.189Z,101001.16
2022-12-25T20:01:43.767Z,100990.00
2022-12-25T20:04:12.107Z,100950.56
2022-12-25T20:06:43.161Z,101017.72
2022-12-25T20:11:50.074Z,100966.03
2022-12-25T20:14:19.876Z,101018.53
2022-12-25T20:16:49.068Z,100974.69
2022-12-25T20:19:17.587Z,100985.25
2022-12-25T20:21:45.950Z,101002.91
2022-12-25T20:24:16.051Z,100984.97
2022-12-25T20:26:47.774Z,101035.97
2022-12-25T20:29:16.973Z,101038.44
2022-12-25T20:31:46.180Z,100996.19
2022-12-25T20:34:14.547Z,101039.03
2022-12-25T20:36:43.084Z,100944.94
2022-12-25T20:39:11.998Z,100976.34
2022-12-25T20:41:40.711Z,100985.59
2022-12-25T20:44:10.516Z,101018.34
2022-12-25T20:46:38.662Z,101011.03
2022-12-25T20:49:06.424Z,101047.41
2022-12-25T20:51:34.565Z,101045.47
2022-12-25T20:54:07.919Z,101043.56
2022-12-25T20:56:36.604Z,101028.34
2022-12-25T20:59:05.115Z,100984.78
2022-12-25T21:01:37.933Z,101040.31
2022-12-25T21:04:12.886Z,100968.16
2022-12-25T21:06:43.814Z,101044.84
2022-12-25T21:09:13.241Z,101045.94
2022-12-25T21:11:42.119Z,101055.25
2022-12-25T21:14:13.577Z,100915.72
2022-12-25T21:16:41.832Z,100996.03
2022-12-25T21:19:11.695Z,101086.66
2022-12-25T21:21:48.838Z,101080.66
2022-12-25T21:24:18.398Z,100954.19
2022-12-25T21:26:48.318Z,101086.19
2022-12-25T21:29:23.289Z,101017.66
2022-12-25T21:32:14.965Z,101090.00
2022-12-25T21:34:43.895Z,101055.72
2022-12-25T21:37:12.336Z,101092.56
2022-12-25T21:39:43.899Z,101067.13
2022-12-25T21:42:15.053Z,101053.44
2022-12-25T21:44:43.730Z,101035.72
2022-12-25T21:47:12.369Z,101053.50
2022-12-25T21:49:59.196Z,100994.16
2022-12-25T21:52:31.131Z,101034.88
2022-12-25T21:55:01.251Z,101032.13
2022-12-25T21:57:30.609Z,101026.75
2022-12-25T21:59:59.726Z,101011.53
2022-12-25T22:02:42.049Z,101112.25
2022-12-25T22:05:31.692Z,101113.38
2022-12-25T22:08:01.072Z,101068.66
2022-12-25T22:10:37.620Z,101120.44
2022-12-25T22:13:25.851Z,101124.28
2022-12-25T22:16:28.279Z,101124.56
2022-12-25T22:19:19.582Z,101059.47
2022-12-25T22:21:48.579Z,101089.06
2022-12-25T22:24:21.473Z,101099.91
2022-12-25T22:26:49.887Z,100937.72
2022-12-25T22:29:17.789Z,101118.69
2022-12-25T22:31:47.418Z,101134.38
2022-12-25T22:34:21.345Z,101082.31
2022-12-25T22:36:52.148Z,101064.59
2022-12-25T22:39:22.666Z,101128.13
2022-12-25T22:41:51.312Z,101118.44
2022-12-25T22:44:19.396Z,101070.91
2022-12-25T22:46:49.519Z,101105.34
2022-12-25T22:49:19.360Z,101134.44
2022-12-25T22:51:51.824Z,101116.75
2022-12-25T22:54:22.744Z,101047.00
2022-12-25T22:56:53.165Z,101116.75
2022-12-25T22:59:26.099Z,101107.28
2022-12-25T23:01:55.729Z,101143.72
2022-12-25T23:04:25.332Z,101151.31
2022-12-25T23:06:54.067Z,101142.03
2022-12-25T23:09:27.903Z,101153.19
2022-12-25T23:11:57.376Z,101138.50
2022-12-25T23:14:41.966Z,101097.97
2022-12-25T23:17:37.043Z,101119.97
2022-12-25T23:20:25.216Z,101017.63
2022-12-25T23:23:11.710Z,101130.22
2022-12-25T23:25:58.037Z,101108.25
2022-12-25T23:28:44.350Z,101106.91
2022-12-25T23:31:12.428Z,101076.16
2022-12-25T23:33:40.422Z,101108.72
2022-12-25T23:36:08.604Z,101121.25
2022-12-25T23:38:36.389Z,101124.47
2022-12-25T23:41:04.041Z,101087.06
2022-12-25T23:43:32.841Z,101118.06
2022-12-25T23:46:01.944Z,101109.56
2022-12-25T23:48:29.852Z,101139.75
2022-12-25T23:51:01.657Z,101138.63
2022-12-25T23:53:29.426Z,101101.19
2022-12-25T23:55:57.812Z,101118.00
2022-12-25T23:58:27.400Z,101135.38
