createdAt,value
2018-10-16T00:01:25.882Z,99.90
2018-10-16T00:03:53.541Z,99.90
2018-10-16T00:06:21.793Z,99.90
2018-10-16T00:08:49.012Z,99.90
2018-10-16T00:11:16.281Z,99.90
2018-10-16T00:13:44.548Z,99.90
2018-10-16T00:16:11.792Z,99.90
2018-10-16T00:18:39.040Z,99.90
2018-10-16T00:21:06.379Z,99.90
2018-10-16T00:23:33.625Z,99.90
2018-10-16T00:26:00.864Z,99.90
2018-10-16T00:28:28.081Z,99.90
2018-10-16T00:30:55.300Z,99.90
2018-10-16T00:33:22.560Z,99.90
2018-10-16T00:35:49.845Z,99.90
2018-10-16T00:38:17.103Z,99.90
2018-10-16T00:40:44.300Z,99.90
2018-10-16T00:43:11.666Z,99.90
2018-10-16T00:45:38.903Z,99.90
2018-10-16T00:48:06.271Z,99.90
2018-10-16T00:50:33.536Z,99.90
2018-10-16T00:53:00.788Z,99.90
2018-10-16T00:55:28.017Z,99.90
2018-10-16T00:57:55.250Z,99.90
2018-10-16T01:00:22.495Z,99.90
2018-10-16T01:02:49.789Z,99.90
2018-10-16T01:05:17.065Z,99.90
2018-10-16T01:07:44.316Z,99.90
2018-10-16T01:10:12.349Z,99.90
2018-10-16T01:12:40.916Z,99.90
2018-10-16T01:15:09.294Z,99.90
2018-10-16T01:17:36.873Z,99.90
2018-10-16T01:20:05.251Z,99.90
2018-10-16T01:22:32.487Z,99.90
2018-10-16T01:24:59.702Z,99.90
2018-10-16T01:27:26.928Z,99.90
2018-10-16T01:29:54.176Z,99.90
2018-10-16T01:32:21.400Z,99.90
2018-10-16T01:34:48.620Z,99.90
2018-10-16T01:37:15.852Z,99.90
2018-10-16T01:39:43.067Z,99.90
2018-10-16T01:42:10.280Z,99.90
2018-10-16T01:44:37.488Z,99.90
2018-10-16T01:47:04.716Z,99.90
2018-10-16T01:49:31.953Z,99.90
2018-10-16T01:51:59.169Z,99.90
2018-10-16T01:54:26.384Z,99.90
2018-10-16T01:56:53.640Z,99.90
2018-10-16T01:59:20.916Z,99.90
2018-10-16T02:01:48.120Z,99.90
2018-10-16T02:04:15.336Z,99.90
2018-10-16T02:06:42.557Z,99.90
2018-10-16T02:09:11.213Z,99.90
2018-10-16T02:11:38.568Z,99.90
2018-10-16T02:14:05.858Z,99.90
2018-10-16T02:16:33.084Z,99.90
2018-10-16T02:19:00.322Z,99.90
2018-10-16T02:21:27.569Z,99.90
2018-10-16T02:23:54.788Z,99.90
2018-10-16T02:26:22.024Z,99.90
2018-10-16T02:28:49.275Z,99.90
2018-10-16T02:31:16.494Z,99.90
2018-10-16T02:33:43.709Z,99.90
2018-10-16T02:36:11.026Z,99.90
2018-10-16T02:38:38.281Z,99.90
2018-10-16T02:41:05.524Z,99.90
2018-10-16T02:43:32.748Z,99.90
2018-10-16T02:46:01.021Z,99.90
2018-10-16T02:48:28.256Z,99.90
2018-10-16T02:50:55.560Z,99.90
2018-10-16T02:53:22.780Z,99.90
2018-10-16T02:55:50.008Z,99.90
2018-10-16T02:58:17.212Z,99.90
2018-10-16T03:00:44.446Z,99.90
2018-10-16T03:03:11.688Z,99.90
2018-10-16T03:05:38.912Z,99.90
2018-10-16T03:08:06.468Z,99.90
2018-10-16T03:10:33.697Z,99.90
2018-10-16T03:13:00.936Z,99.90
2018-10-16T03:15:28.160Z,99.90
2018-10-16T03:17:55.385Z,99.90
2018-10-16T03:20:22.649Z,99.90
2018-10-16T03:22:49.893Z,99.90
2018-10-16T03:25:17.117Z,99.90
2018-10-16T03:27:44.474Z,99.90
2018-10-16T03:30:12.211Z,99.90
2018-10-16T03:32:39.940Z,99.90
2018-10-16T03:35:08.320Z,99.90
2018-10-16T03:37:35.980Z,99.90
2018-10-16T03:40:03.280Z,99.90
2018-10-16T03:42:30.517Z,99.90
2018-10-16T03:44:57.741Z,99.90
2018-10-16T03:47:25.021Z,99.90
2018-10-16T03:49:52.211Z,99.90
2018-10-16T03:52:19.421Z,99.90
2018-10-16T03:54:46.684Z,99.90
2018-10-16T03:57:14.000Z,99.90
2018-10-16T03:59:41.136Z,99.90
2018-10-16T04:02:08.359Z,99.90
2018-10-16T04:04:35.572Z,99.90
2018-10-16T04:07:02.805Z,99.90
2018-10-16T04:09:30.037Z,99.90
2018-10-16T04:11:57.280Z,99.90
2018-10-16T04:14:24.482Z,99.90
2018-10-16T04:16:51.725Z,99.90
2018-10-16T04:19:18.941Z,99.90
2018-10-16T04:21:46.832Z,99.90
2018-10-16T04:24:14.489Z,99.90
2018-10-16T04:26:41.759Z,99.90
2018-10-16T04:29:09.961Z,99.90
2018-10-16T04:31:37.332Z,99.90
2018-10-16T04:34:05.129Z,99.90
2018-10-16T04:36:32.353Z,99.90
2018-10-16T04:38:59.580Z,99.90
2018-10-16T04:41:26.795Z,99.90
2018-10-16T04:43:55.140Z,99.90
2018-10-16T04:46:22.300Z,99.90
2018-10-16T04:48:49.520Z,99.90
2018-10-16T04:51:16.744Z,99.90
2018-10-16T04:53:44.997Z,99.90
2018-10-16T04:56:12.208Z,99.90
2018-10-16T04:58:39.442Z,99.90
2018-10-16T05:01:06.899Z,99.90
2018-10-16T05:03:34.109Z,99.90
2018-10-16T05:06:01.341Z,99.90
2018-10-16T05:08:28.572Z,99.90
2018-10-16T05:10:55.813Z,99.90
2018-10-16T05:13:23.113Z,99.90
2018-10-16T05:15:50.328Z,99.90
2018-10-16T05:18:17.555Z,99.90
2018-10-16T05:20:44.772Z,99.90
2018-10-16T05:23:11.980Z,99.90
2018-10-16T05:25:39.189Z,99.90
2018-10-16T05:28:06.474Z,99.90
2018-10-16T05:30:33.705Z,99.90
2018-10-16T05:33:00.932Z,99.90
2018-10-16T05:35:28.149Z,99.90
2018-10-16T05:37:55.396Z,99.90
2018-10-16T05:40:22.633Z,99.90
2018-10-16T05:42:49.843Z,99.90
2018-10-16T05:45:17.118Z,99.90
2018-10-16T05:47:44.999Z,99.90
2018-10-16T05:50:12.428Z,99.90
2018-10-16T05:52:39.683Z,99.90
2018-10-16T05:55:07.256Z,99.90
2018-10-16T05:57:35.412Z,99.90
2018-10-16T06:00:15.572Z,99.90
2018-10-16T06:02:43.024Z,99.90
2018-10-16T06:05:11.092Z,99.90
2018-10-16T06:07:39.323Z,99.90
2018-10-16T06:10:06.592Z,99.90
2018-10-16T06:12:33.820Z,99.90
2018-10-16T06:15:01.237Z,99.90
2018-10-16T06:17:28.694Z,99.90
2018-10-16T06:19:55.923Z,99.90
2018-10-16T06:22:24.171Z,99.90
2018-10-16T06:24:51.400Z,99.90
2018-10-16T06:27:18.645Z,99.90
2018-10-16T06:29:45.879Z,99.90
2018-10-16T06:32:13.125Z,99.90
2018-10-16T06:34:40.352Z,99.90
2018-10-16T06:37:07.585Z,99.90
2018-10-16T06:39:34.828Z,99.90
2018-10-16T06:42:02.044Z,99.90
2018-10-16T06:44:29.263Z,99.90
2018-10-16T06:46:56.655Z,99.90
2018-10-16T06:49:23.868Z,99.90
2018-10-16T06:51:51.109Z,99.90
2018-10-16T06:54:18.337Z,99.90
2018-10-16T06:56:45.554Z,99.90
2018-10-16T06:59:12.773Z,99.90
2018-10-16T07:01:40.009Z,99.90
2018-10-16T07:04:08.608Z,99.90
2018-10-16T07:06:36.121Z,99.90
2018-10-16T07:09:04.083Z,99.90
2018-10-16T07:11:31.298Z,99.90
2018-10-16T07:13:58.525Z,99.90
2018-10-16T07:16:25.757Z,99.90
2018-10-16T07:18:52.965Z,99.90
2018-10-16T07:21:20.275Z,99.90
2018-10-16T07:23:47.474Z,99.90
2018-10-16T07:26:14.652Z,99.90
2018-10-16T07:28:42.852Z,99.90
2018-10-16T07:31:10.186Z,99.90
2018-10-16T07:33:37.395Z,99.90
2018-10-16T07:36:04.685Z,99.90
2018-10-16T07:38:31.930Z,99.90
2018-10-16T07:40:59.108Z,99.90
2018-10-16T07:43:26.312Z,99.90
2018-10-16T07:45:53.521Z,99.90
2018-10-16T07:48:20.775Z,99.90
2018-10-16T07:50:48.053Z,99.90
2018-10-16T07:53:15.293Z,99.90
2018-10-16T07:55:42.519Z,99.90
2018-10-16T07:58:09.728Z,99.90
2018-10-16T08:00:36.948Z,99.90
2018-10-16T08:03:04.956Z,99.90
2018-10-16T08:05:32.485Z,99.90
2018-10-16T08:07:59.696Z,99.90
2018-10-16T08:10:26.909Z,99.90
2018-10-16T08:12:54.128Z,99.90
2018-10-16T08:15:21.340Z,99.90
2018-10-16T08:17:48.548Z,99.90
2018-10-16T08:20:15.753Z,99.90
2018-10-16T08:22:42.980Z,99.90
2018-10-16T08:25:10.189Z,99.90
2018-10-16T08:27:37.424Z,99.90
2018-10-16T08:30:06.289Z,99.90
2018-10-16T08:32:34.516Z,99.90
2018-10-16T08:35:01.807Z,99.90
2018-10-16T08:39:48.612Z,99.90
2018-10-16T08:43:25.809Z,99.90
2018-10-16T08:46:04.556Z,99.90
2018-10-16T08:48:43.877Z,99.90
2018-10-16T08:51:22.672Z,99.90
2018-10-16T08:53:49.891Z,99.90
2018-10-16T08:56:17.092Z,99.90
2018-10-16T08:58:44.304Z,99.90
2018-10-16T09:01:11.577Z,99.90
2018-10-16T09:03:38.957Z,99.90
2018-10-16T09:06:06.189Z,99.90
2018-10-16T09:08:33.410Z,99.90
2018-10-16T09:11:00.637Z,99.90
2018-10-16T09:13:27.864Z,99.90
2018-10-16T09:15:55.093Z,99.90
2018-10-16T09:18:22.292Z,99.90
2018-10-16T09:20:49.520Z,99.90
2018-10-16T09:23:16.752Z,99.90
2018-10-16T09:25:43.984Z,99.90
2018-10-16T09:28:11.216Z,99.90
2018-10-16T09:30:38.452Z,99.90
2018-10-16T09:33:05.685Z,98.90
2018-10-16T09:35:32.897Z,99.90
2018-10-16T09:38:00.190Z,98.90
2018-10-16T09:40:27.330Z,98.80
2018-10-16T09:42:54.556Z,99.80
2018-10-16T09:45:21.777Z,98.60
2018-10-16T09:47:48.987Z,99.00
2018-10-16T09:50:17.203Z,97.70
2018-10-16T09:52:44.414Z,97.80
2018-10-16T09:55:11.628Z,98.50
2018-10-16T09:57:38.848Z,99.00
2018-10-16T10:00:12.326Z,98.10
2018-10-16T10:02:39.549Z,96.20
2018-10-16T10:05:07.004Z,96.60
2018-10-16T10:07:34.224Z,96.20
2018-10-16T10:10:01.453Z,96.50
2018-10-16T10:12:28.669Z,96.10
2018-10-16T10:14:56.884Z,96.20
2018-10-16T10:17:24.336Z,95.50
2018-10-16T10:19:51.564Z,95.10
2018-10-16T10:22:18.786Z,95.50
2018-10-16T10:24:45.989Z,95.40
2018-10-16T10:27:13.197Z,97.00
2018-10-16T10:29:40.458Z,95.30
2018-10-16T10:32:07.724Z,95.10
2018-10-16T10:34:34.933Z,95.00
2018-10-16T10:37:02.132Z,94.80
2018-10-16T10:39:29.336Z,94.70
2018-10-16T10:41:56.593Z,94.60
2018-10-16T10:44:23.759Z,94.00
2018-10-16T10:46:50.985Z,95.30
2018-10-16T10:49:18.493Z,94.00
2018-10-16T10:51:45.712Z,93.80
2018-10-16T10:54:12.929Z,93.70
2018-10-16T10:56:40.228Z,93.80
2018-10-16T10:59:07.663Z,93.40
2018-10-16T11:01:34.896Z,93.00
2018-10-16T11:04:02.137Z,93.60
2018-10-16T11:06:29.333Z,94.40
2018-10-16T11:08:56.727Z,94.20
2018-10-16T11:11:23.933Z,92.70
2018-10-16T11:13:51.141Z,93.30
2018-10-16T11:16:18.381Z,92.30
2018-10-16T11:18:45.601Z,90.80
2018-10-16T11:21:12.910Z,91.90
2018-10-16T11:23:41.066Z,91.10
2018-10-16T11:26:08.324Z,92.10
2018-10-16T11:28:35.595Z,91.30
2018-10-16T11:31:02.823Z,90.00
2018-10-16T11:33:30.322Z,87.20
2018-10-16T11:35:57.536Z,90.40
2018-10-16T11:38:24.749Z,86.70
2018-10-16T11:40:51.969Z,86.80
2018-10-16T11:43:19.191Z,84.10
2018-10-16T11:45:46.488Z,84.70
2018-10-16T11:48:13.632Z,82.30
2018-10-16T11:50:40.837Z,82.20
2018-10-16T11:53:08.060Z,81.50
2018-10-16T11:55:35.268Z,81.10
2018-10-16T11:58:02.690Z,80.20
2018-10-16T12:00:29.909Z,77.20
2018-10-16T12:02:57.119Z,74.40
2018-10-16T12:05:24.752Z,73.90
2018-10-16T12:07:52.040Z,72.90
2018-10-16T12:10:19.225Z,70.10
2018-10-16T12:12:46.443Z,70.60
2018-10-16T12:15:13.657Z,71.90
2018-10-16T12:17:56.720Z,74.00
2018-10-16T12:20:27.324Z,72.40
2018-10-16T12:22:54.541Z,72.00
2018-10-16T12:25:21.761Z,75.10
2018-10-16T12:27:49.020Z,72.30
2018-10-16T12:30:16.233Z,69.90
2018-10-16T12:32:43.462Z,71.50
2018-10-16T12:35:10.655Z,67.80
2018-10-16T12:37:37.852Z,67.50
2018-10-16T12:40:05.633Z,65.60
2018-10-16T12:42:32.797Z,62.00
2018-10-16T12:45:00.026Z,65.10
2018-10-16T12:47:27.237Z,59.00
2018-10-16T12:49:54.456Z,59.70
2018-10-16T12:52:21.649Z,59.50
2018-10-16T12:54:48.856Z,58.20
2018-10-16T12:57:16.154Z,58.40
2018-10-16T12:59:43.289Z,56.10
2018-10-16T13:02:10.549Z,54.80
2018-10-16T13:04:38.716Z,55.20
2018-10-16T13:07:14.440Z,53.50
2018-10-16T13:09:41.665Z,54.00
2018-10-16T13:12:08.865Z,55.30
2018-10-16T13:14:36.092Z,53.30
2018-10-16T13:17:03.471Z,49.50
2018-10-16T13:19:30.568Z,50.20
2018-10-16T13:21:57.817Z,49.50
2018-10-16T13:24:25.000Z,50.00
2018-10-16T13:26:52.210Z,47.20
2018-10-16T13:29:19.496Z,45.90
2018-10-16T13:31:46.681Z,46.70
2018-10-16T13:34:13.946Z,47.50
2018-10-16T13:36:41.133Z,48.80
2018-10-16T13:39:08.649Z,51.90
2018-10-16T13:41:35.835Z,49.40
2018-10-16T13:44:03.086Z,50.50
2018-10-16T13:46:30.286Z,50.00
2018-10-16T13:48:57.502Z,50.70
2018-10-16T13:51:24.720Z,49.40
2018-10-16T13:53:51.921Z,50.20
2018-10-16T13:56:19.141Z,49.70
2018-10-16T13:58:46.354Z,45.30
2018-10-16T14:01:13.561Z,47.00
2018-10-16T14:03:40.800Z,46.10
2018-10-16T14:06:08.093Z,46.50
2018-10-16T14:08:35.305Z,45.40
2018-10-16T14:11:02.536Z,45.70
2018-10-16T14:13:29.803Z,46.90
2018-10-16T14:15:57.028Z,44.70
2018-10-16T14:18:24.243Z,44.10
2018-10-16T14:20:51.460Z,45.00
2018-10-16T14:23:18.673Z,42.20
2018-10-16T14:25:45.901Z,42.30
2018-10-16T14:28:13.170Z,43.20
2018-10-16T14:30:40.350Z,45.10
2018-10-16T14:33:09.501Z,42.80
2018-10-16T14:35:36.816Z,42.00
2018-10-16T14:38:04.347Z,43.50
2018-10-16T14:40:31.697Z,46.30
2018-10-16T14:42:58.792Z,46.00
2018-10-16T14:45:25.996Z,45.00
2018-10-16T14:47:53.259Z,44.80
2018-10-16T14:50:20.425Z,42.90
2018-10-16T14:52:47.638Z,42.70
2018-10-16T14:55:14.849Z,42.10
2018-10-16T14:57:42.148Z,42.40
2018-10-16T15:00:10.708Z,44.10
2018-10-16T15:02:38.070Z,43.60
2018-10-16T15:05:05.924Z,43.30
2018-10-16T15:07:33.120Z,43.30
2018-10-16T15:10:00.467Z,43.90
2018-10-16T15:12:29.508Z,45.50
2018-10-16T15:14:56.741Z,46.80
2018-10-16T15:17:23.976Z,46.80
2018-10-16T15:19:51.191Z,47.70
2018-10-16T15:22:18.392Z,47.20
2018-10-16T15:24:45.615Z,47.90
2018-10-16T15:27:12.817Z,47.60
2018-10-16T15:29:40.041Z,49.90
2018-10-16T15:32:07.383Z,51.00
2018-10-16T15:34:34.600Z,52.10
2018-10-16T15:37:01.812Z,53.50
2018-10-16T15:39:29.040Z,55.10
2018-10-16T15:41:56.280Z,56.80
2018-10-16T15:44:24.540Z,57.90
2018-10-16T15:46:51.761Z,56.70
2018-10-16T15:49:18.969Z,58.30
2018-10-16T15:51:46.186Z,59.90
2018-10-16T15:54:13.451Z,60.50
2018-10-16T15:56:40.649Z,62.70
2018-10-16T15:59:07.869Z,64.40
2018-10-16T16:01:35.092Z,66.80
2018-10-16T16:04:02.397Z,69.30
2018-10-16T16:06:29.556Z,71.60
2018-10-16T16:08:56.793Z,73.30
2018-10-16T16:11:23.992Z,76.40
2018-10-16T16:13:51.207Z,79.20
2018-10-16T16:16:18.419Z,80.40
2018-10-16T16:18:45.649Z,82.50
2018-10-16T16:21:12.873Z,83.40
2018-10-16T16:23:40.080Z,84.70
2018-10-16T16:26:07.536Z,85.50
2018-10-16T16:28:34.836Z,85.50
2018-10-16T16:31:02.287Z,86.50
2018-10-16T16:33:29.509Z,87.10
2018-10-16T16:35:56.769Z,88.80
2018-10-16T16:38:23.936Z,90.60
2018-10-16T16:40:51.159Z,92.10
2018-10-16T16:43:18.376Z,93.60
2018-10-16T16:45:45.608Z,94.20
2018-10-16T16:48:12.830Z,95.50
2018-10-16T16:50:40.057Z,96.20
2018-10-16T16:53:07.417Z,96.60
2018-10-16T16:55:34.584Z,97.20
2018-10-16T16:58:01.821Z,98.50
2018-10-16T17:00:29.056Z,98.70
2018-10-16T17:02:56.280Z,99.90
2018-10-16T17:05:23.496Z,99.90
2018-10-16T17:07:50.776Z,99.90
2018-10-16T17:10:17.945Z,99.90
2018-10-16T17:12:45.164Z,99.90
2018-10-16T17:15:14.212Z,99.90
2018-10-16T17:17:41.814Z,99.90
2018-10-16T17:20:10.071Z,99.90
2018-10-16T17:22:37.413Z,99.90
2018-10-16T17:25:06.311Z,99.90
2018-10-16T17:27:33.409Z,99.90
2018-10-16T17:30:00.627Z,99.90
2018-10-16T17:32:27.849Z,99.90
2018-10-16T17:34:55.057Z,99.90
2018-10-16T17:37:22.263Z,99.90
2018-10-16T17:39:49.505Z,99.90
2018-10-16T17:42:16.714Z,99.90
2018-10-16T17:44:43.936Z,99.90
2018-10-16T17:47:11.145Z,99.90
2018-10-16T17:49:38.373Z,99.90
2018-10-16T17:52:05.620Z,99.90
2018-10-16T17:54:32.992Z,99.90
2018-10-16T17:57:00.354Z,99.90
2018-10-16T17:59:27.810Z,99.90
2018-10-16T18:01:55.289Z,99.90
2018-10-16T18:04:22.530Z,99.90
2018-10-16T18:06:49.766Z,99.90
2018-10-16T18:09:16.982Z,99.90
2018-10-16T18:11:44.206Z,99.90
2018-10-16T18:14:11.432Z,99.90
2018-10-16T18:16:38.655Z,99.90
2018-10-16T18:19:06.369Z,99.90
2018-10-16T18:21:33.589Z,99.90
2018-10-16T18:24:00.868Z,99.90
2018-10-16T18:26:28.108Z,99.90
2018-10-16T18:28:55.476Z,99.90
2018-10-16T18:31:22.857Z,99.90
2018-10-16T18:33:50.088Z,99.90
2018-10-16T18:36:17.293Z,99.90
2018-10-16T18:38:44.516Z,99.90
2018-10-16T18:41:11.732Z,99.90
2018-10-16T18:43:38.936Z,99.90
2018-10-16T18:46:06.148Z,99.90
2018-10-16T18:48:33.372Z,99.90
2018-10-16T18:51:00.620Z,99.90
2018-10-16T18:53:27.835Z,99.90
2018-10-16T18:55:55.036Z,99.90
2018-10-16T18:58:22.240Z,99.90
2018-10-16T19:00:50.511Z,99.90
2018-10-16T19:03:17.725Z,99.90
2018-10-16T19:05:45.461Z,99.90
2018-10-16T19:08:13.122Z,99.90
2018-10-16T19:10:40.333Z,99.90
2018-10-16T19:13:07.609Z,99.90
2018-10-16T19:15:34.817Z,99.90
2018-10-16T19:18:02.058Z,99.90
2018-10-16T19:20:30.136Z,99.90
2018-10-16T19:22:57.359Z,99.90
2018-10-16T19:25:24.632Z,99.90
2018-10-16T19:27:51.857Z,99.90
2018-10-16T19:30:19.069Z,99.90
2018-10-16T19:32:46.383Z,99.90
2018-10-16T19:35:14.516Z,99.90
2018-10-16T19:37:41.873Z,99.90
2018-10-16T19:40:09.144Z,99.90
2018-10-16T19:42:36.352Z,99.90
2018-10-16T19:45:04.022Z,99.90
2018-10-16T19:47:31.172Z,99.90
2018-10-16T19:49:58.388Z,99.90
2018-10-16T19:52:25.609Z,99.90
2018-10-16T19:54:52.825Z,99.90
2018-10-16T19:57:20.057Z,99.90
2018-10-16T19:59:47.747Z,99.90
2018-10-16T20:02:14.884Z,99.90
2018-10-16T20:04:42.283Z,99.90
2018-10-16T20:07:09.564Z,99.90
2018-10-16T20:09:36.722Z,99.90
2018-10-16T20:12:05.242Z,99.90
2018-10-16T20:14:32.450Z,99.90
2018-10-16T20:16:59.673Z,99.90
2018-10-16T20:19:27.957Z,99.90
2018-10-16T20:21:55.156Z,99.90
2018-10-16T20:24:22.372Z,99.90
2018-10-16T20:26:49.597Z,99.90
2018-10-16T20:29:16.840Z,99.90
2018-10-16T20:31:44.061Z,99.90
2018-10-16T20:34:11.317Z,99.90
2018-10-16T20:36:38.607Z,99.90
2018-10-16T20:39:08.416Z,99.90
2018-10-16T20:41:36.654Z,99.90
2018-10-16T20:44:03.890Z,99.90
2018-10-16T20:46:31.121Z,99.90
2018-10-16T20:48:58.356Z,99.90
2018-10-16T20:51:25.572Z,99.90
2018-10-16T20:53:52.824Z,99.90
2018-10-16T20:56:20.029Z,99.90
2018-10-16T20:58:47.256Z,99.90
2018-10-16T21:01:15.124Z,99.90
2018-10-16T21:03:42.255Z,99.90
2018-10-16T21:06:09.694Z,99.90
2018-10-16T21:08:36.696Z,99.90
2018-10-16T21:11:04.100Z,99.90
2018-10-16T21:13:31.317Z,99.90
2018-10-16T21:15:59.032Z,99.90
2018-10-16T21:18:26.256Z,99.90
2018-10-16T21:20:53.476Z,99.90
2018-10-16T21:23:20.731Z,99.90
2018-10-16T21:25:47.981Z,99.90
2018-10-16T21:28:15.191Z,99.90
2018-10-16T21:30:42.417Z,99.90
2018-10-16T21:33:09.644Z,99.90
2018-10-16T21:35:36.843Z,99.90
2018-10-16T21:38:04.081Z,99.90
2018-10-16T21:40:31.276Z,99.90
2018-10-16T21:42:58.536Z,99.90
2018-10-16T21:45:25.776Z,99.90
2018-10-16T21:47:52.982Z,99.90
2018-10-16T21:50:20.204Z,99.90
2018-10-16T21:52:47.408Z,99.90
2018-10-16T21:55:14.730Z,99.90
2018-10-16T21:57:41.908Z,99.90
2018-10-16T22:00:14.402Z,99.90
2018-10-16T22:02:48.229Z,99.90
2018-10-16T22:05:19.986Z,99.90
2018-10-16T22:07:47.392Z,99.90
2018-10-16T22:10:14.843Z,99.90
2018-10-16T22:12:42.084Z,99.90
2018-10-16T22:15:09.322Z,99.90
2018-10-16T22:17:36.588Z,99.90
2018-10-16T22:20:04.581Z,99.90
2018-10-16T22:22:31.803Z,99.90
2018-10-16T22:24:59.059Z,99.90
2018-10-16T22:27:26.252Z,99.90
2018-10-16T22:29:53.464Z,99.90
2018-10-16T22:32:20.701Z,99.90
2018-10-16T22:34:47.901Z,99.90
2018-10-16T22:37:15.266Z,99.90
2018-10-16T22:39:42.339Z,99.90
2018-10-16T22:42:09.596Z,99.90
2018-10-16T22:44:36.829Z,99.90
2018-10-16T22:47:04.065Z,99.90
2018-10-16T22:49:31.276Z,99.90
2018-10-16T22:51:58.983Z,99.90
2018-10-16T22:54:26.209Z,99.90
2018-10-16T22:56:53.433Z,99.90
2018-10-16T22:59:20.649Z,99.90
2018-10-16T23:01:47.899Z,99.90
2018-10-16T23:04:15.108Z,99.90
2018-10-16T23:06:42.517Z,99.90
2018-10-16T23:09:09.749Z,99.90
2018-10-16T23:11:37.056Z,99.90
2018-10-16T23:14:04.352Z,99.90
2018-10-16T23:16:31.567Z,99.90
2018-10-16T23:18:58.835Z,99.90
2018-10-16T23:21:26.021Z,99.90
2018-10-16T23:23:53.216Z,99.90
2018-10-16T23:26:20.435Z,99.90
2018-10-16T23:28:47.643Z,99.90
2018-10-16T23:31:14.928Z,99.90
2018-10-16T23:33:42.098Z,99.90
2018-10-16T23:36:09.320Z,99.90
2018-10-16T23:38:36.552Z,99.90
2018-10-16T23:41:03.821Z,99.90
2018-10-16T23:43:31.071Z,99.90
2018-10-16T23:45:58.245Z,99.90
2018-10-16T23:48:25.484Z,99.90
2018-10-16T23:50:52.712Z,99.90
2018-10-16T23:53:20.020Z,99.90
2018-10-16T23:55:47.272Z,99.90
2018-10-16T23:58:15.473Z,99.90
