createdAt,value
2019-01-25T00:00:26.695Z,30.93
2019-01-25T00:02:55.115Z,30.33
2019-01-25T00:05:23.596Z,31.10
2019-01-25T00:07:52.100Z,30.20
2019-01-25T00:10:20.520Z,29.83
2019-01-25T00:12:48.944Z,29.50
2019-01-25T00:15:17.600Z,30.27
2019-01-25T00:17:46.088Z,30.17
2019-01-25T00:20:15.063Z,30.23
2019-01-25T00:22:44.012Z,29.60
2019-01-25T00:25:12.585Z,28.20
2019-01-25T00:27:41.008Z,28.07
2019-01-25T00:30:17.954Z,26.93
2019-01-25T00:32:46.399Z,29.57
2019-01-25T00:35:14.932Z,27.73
2019-01-25T00:37:43.352Z,28.87
2019-01-25T00:40:17.692Z,27.60
2019-01-25T00:42:46.128Z,27.83
2019-01-25T00:45:14.991Z,28.47
2019-01-25T00:47:43.415Z,27.90
2019-01-25T00:50:20.956Z,26.83
2019-01-25T00:52:49.823Z,28.03
2019-01-25T00:55:18.483Z,28.43
2019-01-25T00:57:47.136Z,27.57
2019-01-25T01:00:18.620Z,27.90
2019-01-25T01:02:47.118Z,27.70
2019-01-25T01:05:15.976Z,29.30
2019-01-25T01:07:45.160Z,28.33
2019-01-25T01:10:26.711Z,28.43
2019-01-25T01:12:55.103Z,29.50
2019-01-25T01:15:23.527Z,28.00
2019-01-25T01:17:51.947Z,29.77
2019-01-25T01:20:21.404Z,30.07
2019-01-25T01:22:53.576Z,28.43
2019-01-25T01:25:21.999Z,29.40
2019-01-25T01:27:50.497Z,29.77
2019-01-25T01:30:21.520Z,30.50
2019-01-25T01:32:50.278Z,29.27
2019-01-25T01:35:18.698Z,29.13
2019-01-25T01:37:47.680Z,28.70
2019-01-25T01:40:21.940Z,30.00
2019-01-25T01:42:49.305Z,30.53
2019-01-25T01:45:18.270Z,31.17
2019-01-25T01:47:46.815Z,30.73
2019-01-25T01:50:16.880Z,31.10
2019-01-25T01:52:45.612Z,29.50
2019-01-25T01:55:14.366Z,33.00
2019-01-25T01:57:43.210Z,31.57
2019-01-25T02:00:19.783Z,32.67
2019-01-25T02:02:48.341Z,31.00
2019-01-25T02:05:16.823Z,33.73
2019-01-25T02:07:45.235Z,33.33
2019-01-25T02:10:29.001Z,33.50
2019-01-25T02:12:53.108Z,33.97
2019-01-25T02:15:22.673Z,34.00
2019-01-25T02:17:51.958Z,34.07
2019-01-25T02:20:25.739Z,34.30
2019-01-25T02:22:54.389Z,34.17
2019-01-25T02:25:22.881Z,32.90
2019-01-25T02:27:51.351Z,32.77
2019-01-25T02:30:21.919Z,33.30
2019-01-25T02:32:50.332Z,33.30
2019-01-25T02:35:18.756Z,33.23
2019-01-25T02:37:47.338Z,32.43
2019-01-25T02:40:20.766Z,32.50
2019-01-25T02:42:49.246Z,31.70
2019-01-25T02:45:17.804Z,31.07
2019-01-25T02:47:46.305Z,31.13
2019-01-25T02:50:19.128Z,29.30
2019-01-25T02:52:47.606Z,30.07
2019-01-25T02:55:17.265Z,29.50
2019-01-25T02:57:45.919Z,27.67
2019-01-25T03:00:22.564Z,25.73
2019-01-25T03:02:51.636Z,25.73
2019-01-25T03:05:21.618Z,26.07
2019-01-25T03:07:50.800Z,26.20
2019-01-25T03:10:28.209Z,25.30
2019-01-25T03:12:51.088Z,24.63
2019-01-25T03:15:21.852Z,25.30
2019-01-25T03:17:50.340Z,26.23
2019-01-25T03:20:19.810Z,25.83
2019-01-25T03:22:48.221Z,26.63
2019-01-25T03:25:19.290Z,26.57
2019-01-25T03:27:47.835Z,25.90
2019-01-25T03:30:19.367Z,25.70
2019-01-25T03:32:47.875Z,25.23
2019-01-25T03:35:18.142Z,23.77
2019-01-25T03:37:46.802Z,23.40
2019-01-25T03:40:17.909Z,22.20
2019-01-25T03:42:46.408Z,21.27
2019-01-25T03:45:15.980Z,22.10
2019-01-25T03:47:44.601Z,21.43
2019-01-25T03:50:24.337Z,21.97
2019-01-25T03:52:52.931Z,23.10
2019-01-25T03:55:21.520Z,21.97
2019-01-25T03:57:49.961Z,21.10
2019-01-25T04:00:23.570Z,21.87
2019-01-25T04:02:52.064Z,21.00
2019-01-25T04:05:20.650Z,20.63
2019-01-25T04:07:49.193Z,20.10
2019-01-25T04:10:23.622Z,20.10
2019-01-25T04:12:52.201Z,20.93
2019-01-25T04:15:23.528Z,21.07
2019-01-25T04:17:52.134Z,20.13
2019-01-25T04:20:22.321Z,19.17
2019-01-25T04:22:50.946Z,19.93
2019-01-25T04:25:21.366Z,19.47
2019-01-25T04:27:50.161Z,21.03
2019-01-25T04:30:33.010Z,19.13
2019-01-25T04:33:01.814Z,18.90
2019-01-25T04:35:52.286Z,17.90
2019-01-25T04:38:20.701Z,17.13
2019-01-25T04:40:49.149Z,18.77
2019-01-25T04:43:17.565Z,16.97
2019-01-25T04:45:46.078Z,17.13
2019-01-25T04:48:14.833Z,16.70
2019-01-25T04:50:43.275Z,18.13
2019-01-25T04:53:11.704Z,17.83
2019-01-25T04:55:40.186Z,16.87
2019-01-25T04:58:13.705Z,16.70
2019-01-25T05:00:42.564Z,16.40
2019-01-25T05:03:11.215Z,16.73
2019-01-25T05:05:39.708Z,16.20
2019-01-25T05:08:18.604Z,16.43
2019-01-25T05:10:47.157Z,16.00
2019-01-25T05:13:15.579Z,16.40
2019-01-25T05:15:44.139Z,16.50
2019-01-25T05:18:12.786Z,16.23
2019-01-25T05:20:41.191Z,15.90
2019-01-25T05:23:10.159Z,15.97
2019-01-25T05:25:38.726Z,16.33
2019-01-25T05:28:17.236Z,15.93
2019-01-25T05:30:53.683Z,16.40
2019-01-25T05:33:22.121Z,16.27
2019-01-25T05:35:50.875Z,15.63
2019-01-25T05:38:19.298Z,16.30
2019-01-25T05:40:47.717Z,16.77
2019-01-25T05:43:16.149Z,15.60
2019-01-25T05:45:46.003Z,16.77
2019-01-25T05:48:14.573Z,17.87
2019-01-25T05:50:43.004Z,16.30
2019-01-25T05:53:11.441Z,16.27
2019-01-25T05:55:39.882Z,17.37
2019-01-25T05:58:09.653Z,16.13
2019-01-25T06:00:39.700Z,16.87
2019-01-25T06:03:12.636Z,17.00
2019-01-25T06:05:41.311Z,17.37
2019-01-25T06:08:30.167Z,16.97
2019-01-25T06:11:00.223Z,17.27
2019-01-25T06:13:28.641Z,17.13
2019-01-25T06:15:57.058Z,17.47
2019-01-25T06:18:25.501Z,17.13
2019-01-25T06:20:55.655Z,16.97
2019-01-25T06:23:24.079Z,17.70
2019-01-25T06:25:53.844Z,16.87
2019-01-25T06:28:22.348Z,17.30
2019-01-25T06:30:50.785Z,16.43
2019-01-25T06:33:19.204Z,16.63
2019-01-25T06:35:47.616Z,17.40
2019-01-25T06:38:16.052Z,17.53
2019-01-25T06:40:44.478Z,17.53
2019-01-25T06:43:12.895Z,16.83
2019-01-25T06:45:41.454Z,17.10
2019-01-25T06:48:10.111Z,17.73
2019-01-25T06:50:38.528Z,17.87
2019-01-25T06:53:06.962Z,16.30
2019-01-25T06:55:35.448Z,17.97
2019-01-25T06:58:22.468Z,17.67
2019-01-25T07:01:03.978Z,17.90
2019-01-25T07:03:32.398Z,18.30
2019-01-25T07:06:00.884Z,17.03
2019-01-25T07:08:29.328Z,17.93
2019-01-25T07:10:57.748Z,17.37
2019-01-25T07:13:26.179Z,19.13
2019-01-25T07:15:54.604Z,18.20
2019-01-25T07:18:23.022Z,18.67
2019-01-25T07:20:51.447Z,18.50
2019-01-25T07:23:19.871Z,18.13
2019-01-25T07:25:48.291Z,20.83
2019-01-25T07:28:16.701Z,18.43
2019-01-25T07:30:45.129Z,19.17
2019-01-25T07:33:13.645Z,18.37
2019-01-25T07:35:42.149Z,18.27
2019-01-25T07:38:10.568Z,19.27
2019-01-25T07:40:39.005Z,18.50
2019-01-25T07:43:07.438Z,18.40
2019-01-25T07:45:35.867Z,19.73
2019-01-25T07:48:05.046Z,18.00
2019-01-25T07:50:33.481Z,20.27
2019-01-25T07:53:01.901Z,19.33
2019-01-25T07:55:30.565Z,18.80
2019-01-25T07:57:59.089Z,18.73
2019-01-25T08:00:27.557Z,20.07
2019-01-25T08:02:55.984Z,20.77
2019-01-25T08:05:24.543Z,19.63
2019-01-25T08:07:52.974Z,19.73
2019-01-25T08:10:23.080Z,19.73
2019-01-25T08:12:51.578Z,20.80
2019-01-25T08:15:25.160Z,19.67
2019-01-25T08:17:53.752Z,19.90
2019-01-25T08:20:33.596Z,21.30
2019-01-25T08:23:02.000Z,19.43
2019-01-25T08:25:32.052Z,20.93
2019-01-25T08:28:00.466Z,21.30
2019-01-25T08:30:28.889Z,21.10
2019-01-25T08:32:57.320Z,19.53
2019-01-25T08:35:25.764Z,20.37
2019-01-25T08:37:54.236Z,20.43
2019-01-25T08:40:22.646Z,20.77
2019-01-25T08:42:51.161Z,22.40
2019-01-25T08:45:19.922Z,21.07
2019-01-25T08:47:48.473Z,21.07
2019-01-25T08:50:25.153Z,20.27
2019-01-25T08:52:53.905Z,21.73
2019-01-25T08:55:22.418Z,21.80
2019-01-25T08:57:51.124Z,21.80
2019-01-25T09:00:24.784Z,21.80
2019-01-25T09:02:53.439Z,21.80
2019-01-25T09:05:22.011Z,20.83
2019-01-25T09:07:50.657Z,22.03
2019-01-25T09:10:20.934Z,22.20
2019-01-25T09:12:49.336Z,22.67
2019-01-25T09:15:26.618Z,22.17
2019-01-25T09:17:55.040Z,21.57
2019-01-25T09:20:23.518Z,22.33
2019-01-25T09:22:51.948Z,22.17
2019-01-25T09:25:20.360Z,22.37
2019-01-25T09:27:48.848Z,22.17
2019-01-25T09:30:27.969Z,22.80
2019-01-25T09:32:56.458Z,22.87
2019-01-25T09:35:24.892Z,23.30
2019-01-25T09:37:53.835Z,22.30
2019-01-25T09:40:24.358Z,23.77
2019-01-25T09:42:53.103Z,22.10
2019-01-25T09:45:21.965Z,22.80
2019-01-25T09:47:50.471Z,22.63
2019-01-25T09:50:20.511Z,21.83
2019-01-25T09:52:48.939Z,23.47
2019-01-25T09:55:20.255Z,22.83
2019-01-25T09:57:48.753Z,23.90
2019-01-25T10:00:31.956Z,23.13
2019-01-25T10:03:00.382Z,23.67
2019-01-25T10:05:28.872Z,23.43
2019-01-25T10:07:57.294Z,24.30
2019-01-25T10:10:25.715Z,24.20
2019-01-25T10:12:54.131Z,25.20
2019-01-25T10:15:29.880Z,25.93
2019-01-25T10:17:58.307Z,24.83
2019-01-25T10:20:26.871Z,23.60
2019-01-25T10:22:55.356Z,23.23
2019-01-25T10:25:23.839Z,23.83
2019-01-25T10:27:52.339Z,23.47
2019-01-25T10:30:23.656Z,24.40
2019-01-25T10:32:52.156Z,25.83
2019-01-25T10:35:21.221Z,24.10
2019-01-25T10:37:50.276Z,26.03
2019-01-25T10:40:20.235Z,23.40
2019-01-25T10:42:53.149Z,22.20
2019-01-25T10:45:24.635Z,23.23
2019-01-25T10:47:53.047Z,24.00
2019-01-25T10:50:21.479Z,23.77
2019-01-25T10:52:49.972Z,24.17
2019-01-25T10:55:18.473Z,23.60
2019-01-25T10:57:47.119Z,22.50
2019-01-25T11:00:17.771Z,22.07
2019-01-25T11:02:46.283Z,23.87
2019-01-25T11:05:23.162Z,23.13
2019-01-25T11:07:51.753Z,25.40
2019-01-25T11:10:20.429Z,23.40
2019-01-25T11:12:49.080Z,21.87
2019-01-25T11:15:20.151Z,22.23
2019-01-25T11:17:48.666Z,21.17
2019-01-25T11:20:19.644Z,21.77
2019-01-25T11:22:48.487Z,21.50
2019-01-25T11:25:20.012Z,21.53
2019-01-25T11:27:48.441Z,21.73
2019-01-25T11:30:17.491Z,21.23
2019-01-25T11:32:45.912Z,20.27
2019-01-25T11:35:14.391Z,21.27
2019-01-25T11:37:42.890Z,22.03
2019-01-25T11:40:23.136Z,21.27
2019-01-25T11:42:51.555Z,21.53
2019-01-25T11:45:20.103Z,21.13
2019-01-25T11:47:48.789Z,20.27
2019-01-25T11:50:19.414Z,21.40
2019-01-25T11:52:47.977Z,20.30
2019-01-25T11:55:18.105Z,19.63
2019-01-25T11:57:46.575Z,20.70
2019-01-25T12:00:20.710Z,19.53
2019-01-25T12:02:49.121Z,18.23
2019-01-25T12:05:20.380Z,21.23
2019-01-25T12:07:49.237Z,18.93
2019-01-25T12:10:23.535Z,19.67
2019-01-25T12:12:52.195Z,19.43
2019-01-25T12:15:20.668Z,19.03
2019-01-25T12:17:49.227Z,20.57
2019-01-25T12:20:31.855Z,18.30
2019-01-25T12:23:00.547Z,19.33
2019-01-25T12:25:29.034Z,17.70
2019-01-25T12:27:57.780Z,17.93
2019-01-25T12:30:31.285Z,19.17
2019-01-25T12:32:59.687Z,18.87
2019-01-25T12:35:33.652Z,18.80
2019-01-25T12:38:02.147Z,17.67
2019-01-25T12:40:30.559Z,19.00
2019-01-25T12:42:59.050Z,17.50
2019-01-25T12:45:29.670Z,18.40
2019-01-25T12:47:58.094Z,18.57
2019-01-25T12:50:41.045Z,17.83
2019-01-25T12:53:11.007Z,16.93
2019-01-25T12:55:39.561Z,18.77
2019-01-25T12:58:08.120Z,18.03
2019-01-25T13:00:36.544Z,18.60
2019-01-25T13:03:05.612Z,17.80
2019-01-25T13:05:34.029Z,17.33
2019-01-25T13:08:02.456Z,16.60
2019-01-25T13:10:30.944Z,17.47
2019-01-25T13:12:59.504Z,16.67
2019-01-25T13:15:27.948Z,16.40
2019-01-25T13:17:56.360Z,18.53
2019-01-25T13:20:31.269Z,16.87
2019-01-25T13:22:59.683Z,16.70
2019-01-25T13:25:28.115Z,16.83
2019-01-25T13:27:58.828Z,17.40
2019-01-25T13:30:28.984Z,18.00
2019-01-25T13:32:57.716Z,17.60
2019-01-25T13:35:26.201Z,17.73
2019-01-25T13:37:57.899Z,17.23
2019-01-25T13:40:27.540Z,17.50
2019-01-25T13:42:55.969Z,17.57
2019-01-25T13:45:24.908Z,17.80
2019-01-25T13:47:53.662Z,16.87
2019-01-25T13:50:29.155Z,16.90
2019-01-25T13:52:57.641Z,17.70
2019-01-25T13:55:26.303Z,15.50
2019-01-25T13:57:54.718Z,16.00
2019-01-25T14:00:36.025Z,16.23
2019-01-25T14:03:05.264Z,16.13
2019-01-25T14:05:33.678Z,16.00
2019-01-25T14:08:02.105Z,16.63
2019-01-25T14:10:35.500Z,15.47
2019-01-25T14:13:04.568Z,15.27
2019-01-25T14:15:33.133Z,14.63
2019-01-25T14:18:01.620Z,16.23
2019-01-25T14:20:31.880Z,15.37
2019-01-25T14:23:00.312Z,15.13
2019-01-25T14:25:28.868Z,15.07
2019-01-25T14:27:57.353Z,15.10
2019-01-25T14:30:37.476Z,13.60
2019-01-25T14:33:06.740Z,14.57
2019-01-25T14:35:35.298Z,14.43
2019-01-25T14:38:04.455Z,13.80
2019-01-25T14:40:32.872Z,14.37
2019-01-25T14:43:01.293Z,14.77
2019-01-25T14:45:29.847Z,15.90
2019-01-25T14:47:58.264Z,16.10
2019-01-25T14:50:31.391Z,14.77
2019-01-25T14:53:00.047Z,15.00
2019-01-25T14:55:28.623Z,15.97
2019-01-25T14:57:57.182Z,15.70
2019-01-25T15:00:25.593Z,17.10
2019-01-25T15:02:54.576Z,15.40
2019-01-25T15:05:23.131Z,16.83
2019-01-25T15:07:51.564Z,19.27
2019-01-25T15:10:22.207Z,15.73
2019-01-25T15:12:51.172Z,14.83
2019-01-25T15:15:19.790Z,14.53
2019-01-25T15:17:48.512Z,11.80
2019-01-25T15:20:19.784Z,11.73
2019-01-25T15:22:48.187Z,11.17
2019-01-25T15:25:16.853Z,10.90
2019-01-25T15:27:45.523Z,10.77
2019-01-25T15:30:19.200Z,9.97
2019-01-25T15:32:47.687Z,9.77
2019-01-25T15:35:18.165Z,10.10
2019-01-25T15:37:46.649Z,10.57
2019-01-25T15:40:17.207Z,10.47
2019-01-25T15:42:45.717Z,10.37
2019-01-25T15:45:16.551Z,9.67
2019-01-25T15:47:45.119Z,10.40
2019-01-25T15:50:16.765Z,10.63
2019-01-25T15:52:45.428Z,11.37
2019-01-25T15:55:13.987Z,11.13
2019-01-25T15:57:42.888Z,10.60
2019-01-25T16:00:14.015Z,10.17
2019-01-25T16:02:42.513Z,10.57
2019-01-25T16:05:13.282Z,10.07
2019-01-25T16:07:41.690Z,9.60
2019-01-25T16:10:12.920Z,9.53
2019-01-25T16:12:41.345Z,9.97
2019-01-25T16:15:15.103Z,9.63
2019-01-25T16:17:43.716Z,10.43
2019-01-25T16:20:14.384Z,10.00
2019-01-25T16:22:42.942Z,10.60
2019-01-25T16:25:16.756Z,10.63
2019-01-25T16:27:45.267Z,10.10
2019-01-25T16:30:19.098Z,10.10
2019-01-25T16:32:47.527Z,10.80
2019-01-25T16:35:16.120Z,10.70
2019-01-25T16:37:44.531Z,9.90
2019-01-25T16:40:17.859Z,11.27
2019-01-25T16:42:46.460Z,10.70
2019-01-25T16:45:23.424Z,11.07
2019-01-25T16:47:51.846Z,11.73
2019-01-25T16:50:23.825Z,11.27
2019-01-25T16:52:50.408Z,11.27
2019-01-25T16:55:19.760Z,11.70
2019-01-25T16:57:48.195Z,12.33
2019-01-25T17:00:23.523Z,12.97
2019-01-25T17:02:51.946Z,11.77
2019-01-25T17:05:20.445Z,12.37
2019-01-25T17:07:49.839Z,12.73
2019-01-25T17:10:18.404Z,13.33
2019-01-25T17:12:46.953Z,13.13
2019-01-25T17:15:16.410Z,12.87
2019-01-25T17:17:44.970Z,12.23
2019-01-25T17:20:21.326Z,12.77
2019-01-25T17:22:49.096Z,12.47
2019-01-25T17:25:17.587Z,13.47
2019-01-25T17:27:46.183Z,13.17
2019-01-25T17:30:26.257Z,13.90
2019-01-25T17:32:56.124Z,12.73
2019-01-25T17:35:24.540Z,13.00
2019-01-25T17:37:53.028Z,12.07
2019-01-25T17:40:24.189Z,12.67
2019-01-25T17:42:52.648Z,12.80
2019-01-25T17:45:21.064Z,12.53
2019-01-25T17:47:49.478Z,11.83
2019-01-25T17:50:17.952Z,12.23
2019-01-25T17:52:46.363Z,11.53
2019-01-25T17:55:16.528Z,11.70
2019-01-25T17:57:44.943Z,11.53
2019-01-25T18:00:20.829Z,11.37
2019-01-25T18:02:49.252Z,11.97
2019-01-25T18:05:17.677Z,11.60
2019-01-25T18:07:46.083Z,10.53
2019-01-25T18:10:16.649Z,11.07
2019-01-25T18:12:45.056Z,10.83
2019-01-25T18:15:15.789Z,10.70
2019-01-25T18:17:44.362Z,10.53
2019-01-25T18:20:17.931Z,10.07
2019-01-25T18:22:46.358Z,9.60
2019-01-25T18:25:32.766Z,9.60
2019-01-25T18:28:04.016Z,9.70
2019-01-25T18:30:41.140Z,9.27
2019-01-25T18:33:09.579Z,9.87
2019-01-25T18:35:38.000Z,9.73
2019-01-25T18:38:06.565Z,9.40
2019-01-25T18:40:34.977Z,9.83
2019-01-25T18:43:03.400Z,10.47
2019-01-25T18:45:31.815Z,9.43
2019-01-25T18:48:00.241Z,10.33
2019-01-25T18:50:28.661Z,9.93
2019-01-25T18:52:57.090Z,10.53
2019-01-25T18:55:26.159Z,10.20
2019-01-25T18:57:54.587Z,11.00
2019-01-25T19:00:23.255Z,10.50
2019-01-25T19:02:51.690Z,10.40
2019-01-25T19:05:20.184Z,11.17
2019-01-25T19:07:48.598Z,10.83
2019-01-25T19:10:20.099Z,11.30
2019-01-25T19:12:48.515Z,11.13
2019-01-25T19:15:19.815Z,11.90
2019-01-25T19:17:48.399Z,12.70
2019-01-25T19:20:18.259Z,11.60
2019-01-25T19:22:46.673Z,10.93
2019-01-25T19:25:15.172Z,10.17
2019-01-25T19:27:43.595Z,10.73
2019-01-25T19:30:29.480Z,11.00
2019-01-25T19:32:57.892Z,11.90
2019-01-25T19:35:26.314Z,12.10
2019-01-25T19:37:54.883Z,12.40
2019-01-25T19:40:26.368Z,14.20
2019-01-25T19:42:54.871Z,13.57
2019-01-25T19:45:23.455Z,14.77
2019-01-25T19:47:52.013Z,13.90
2019-01-25T19:50:20.883Z,12.20
2019-01-25T19:52:49.364Z,11.93
2019-01-25T19:55:23.420Z,12.10
2019-01-25T19:57:52.036Z,11.27
2019-01-25T20:00:29.067Z,10.83
2019-01-25T20:02:57.567Z,12.30
2019-01-25T20:05:28.240Z,13.13
2019-01-25T20:07:56.877Z,12.17
2019-01-25T20:10:25.445Z,12.40
2019-01-25T20:12:53.872Z,12.50
2019-01-25T20:15:23.937Z,12.70
2019-01-25T20:17:52.420Z,12.97
2019-01-25T20:20:23.454Z,13.97
2019-01-25T20:22:51.940Z,14.27
2019-01-25T20:25:20.522Z,12.30
2019-01-25T20:27:49.085Z,12.83
2019-01-25T20:30:23.152Z,12.93
2019-01-25T20:32:51.573Z,12.83
2019-01-25T20:35:25.583Z,12.57
2019-01-25T20:37:54.075Z,13.03
2019-01-25T20:40:22.496Z,14.13
2019-01-25T20:42:50.925Z,11.80
2019-01-25T20:45:27.202Z,13.50
2019-01-25T20:47:55.295Z,12.83
2019-01-25T20:50:28.834Z,13.07
2019-01-25T20:52:57.323Z,13.13
2019-01-25T20:55:26.304Z,14.00
2019-01-25T20:57:55.574Z,13.23
2019-01-25T21:00:35.010Z,13.43
2019-01-25T21:03:04.007Z,13.43
2019-01-25T21:05:32.914Z,13.93
2019-01-25T21:08:01.667Z,14.20
2019-01-25T21:10:30.322Z,13.20
2019-01-25T21:12:59.021Z,13.73
2019-01-25T21:15:35.111Z,13.53
2019-01-25T21:17:59.057Z,13.33
2019-01-25T21:20:30.541Z,13.70
2019-01-25T21:22:59.434Z,13.40
2019-01-25T21:25:28.064Z,14.20
2019-01-25T21:27:56.666Z,13.37
2019-01-25T21:30:33.439Z,14.73
2019-01-25T21:33:02.030Z,13.10
2019-01-25T21:35:30.656Z,13.87
2019-01-25T21:38:00.351Z,13.47
2019-01-25T21:40:30.919Z,13.57
2019-01-25T21:42:59.567Z,12.50
2019-01-25T21:45:30.059Z,13.37
2019-01-25T21:47:58.652Z,13.47
2019-01-25T21:50:29.709Z,13.57
2019-01-25T21:52:58.129Z,13.20
2019-01-25T21:55:26.564Z,13.07
2019-01-25T21:57:54.972Z,13.17
2019-01-25T22:00:26.205Z,13.77
2019-01-25T22:02:54.704Z,13.37
2019-01-25T22:05:23.498Z,13.63
2019-01-25T22:07:52.047Z,13.43
2019-01-25T22:10:28.464Z,13.53
2019-01-25T22:12:57.029Z,14.30
2019-01-25T22:15:25.443Z,14.00
2019-01-25T22:17:53.924Z,13.67
2019-01-25T22:20:24.511Z,14.03
2019-01-25T22:22:52.995Z,14.00
2019-01-25T22:25:21.758Z,13.83
2019-01-25T22:27:51.723Z,14.47
2019-01-25T22:30:24.065Z,13.73
2019-01-25T22:32:52.547Z,13.90
2019-01-25T22:35:21.502Z,14.00
2019-01-25T22:37:49.999Z,16.00
2019-01-25T22:40:24.417Z,15.80
2019-01-25T22:42:53.138Z,15.00
2019-01-25T22:45:24.083Z,14.90
2019-01-25T22:47:52.630Z,16.33
2019-01-25T22:50:23.647Z,15.20
2019-01-25T22:52:52.060Z,14.77
2019-01-25T22:55:21.711Z,15.00
2019-01-25T22:57:50.672Z,15.23
2019-01-25T23:00:46.261Z,14.63
2019-01-25T23:03:17.401Z,14.53
2019-01-25T23:06:21.596Z,14.53
2019-01-25T23:08:50.028Z,14.90
2019-01-25T23:11:18.604Z,15.03
2019-01-25T23:13:47.034Z,15.43
2019-01-25T23:16:15.446Z,14.60
2019-01-25T23:18:43.872Z,15.70
2019-01-25T23:21:12.304Z,14.90
2019-01-25T23:23:40.722Z,15.13
2019-01-25T23:26:09.150Z,14.87
2019-01-25T23:28:37.595Z,15.30
2019-01-25T23:31:06.094Z,14.07
2019-01-25T23:33:34.555Z,15.37
2019-01-25T23:36:03.110Z,14.93
2019-01-25T23:38:31.536Z,15.03
2019-01-25T23:40:59.945Z,14.97
2019-01-25T23:43:28.365Z,14.87
2019-01-25T23:45:56.771Z,14.20
2019-01-25T23:48:25.188Z,14.80
2019-01-25T23:50:53.595Z,13.70
2019-01-25T23:53:22.018Z,14.60
2019-01-25T23:55:50.435Z,13.97
2019-01-25T23:58:18.855Z,13.63
