createdAt,value
2019-01-03T00:02:44.937Z,9.40
2019-01-03T00:05:36.561Z,9.30
2019-01-03T00:08:24.392Z,9.30
2019-01-03T00:11:22.159Z,9.20
2019-01-03T00:14:23.643Z,9.30
2019-01-03T00:17:27.517Z,9.40
2019-01-03T00:20:15.501Z,9.40
2019-01-03T00:23:04.320Z,9.30
2019-01-03T00:25:53.075Z,9.20
2019-01-03T00:28:49.339Z,9.40
2019-01-03T00:31:50.452Z,9.40
2019-01-03T00:34:38.414Z,9.40
2019-01-03T00:37:36.389Z,9.40
2019-01-03T00:40:26.770Z,9.40
2019-01-03T00:43:25.471Z,9.40
2019-01-03T00:46:14.498Z,9.30
2019-01-03T00:49:03.405Z,9.40
2019-01-03T00:51:50.995Z,9.30
2019-01-03T00:54:49.301Z,9.30
2019-01-03T00:57:38.140Z,9.40
2019-01-03T01:00:25.964Z,9.40
2019-01-03T01:03:25.493Z,9.30
2019-01-03T01:06:10.198Z,9.40
2019-01-03T01:09:07.896Z,9.40
2019-01-03T01:11:55.528Z,9.30
2019-01-03T01:14:43.283Z,9.30
2019-01-03T01:17:30.888Z,9.40
2019-01-03T01:20:30.211Z,9.30
2019-01-03T01:23:19.209Z,9.40
2019-01-03T01:26:07.102Z,9.40
2019-01-03T01:29:00.663Z,9.20
2019-01-03T01:32:04.901Z,9.30
2019-01-03T01:35:00.011Z,9.20
2019-01-03T01:38:07.281Z,9.30
2019-01-03T01:41:01.526Z,9.20
2019-01-03T01:44:02.423Z,9.10
2019-01-03T01:47:09.483Z,9.00
2019-01-03T01:49:57.038Z,9.00
2019-01-03T01:52:46.376Z,9.20
2019-01-03T01:55:34.621Z,9.30
2019-01-03T01:58:22.638Z,9.40
2019-01-03T02:01:22.219Z,9.40
2019-01-03T02:04:10.297Z,9.40
2019-01-03T02:06:57.790Z,9.40
2019-01-03T02:09:49.408Z,9.40
2019-01-03T02:12:36.892Z,9.40
2019-01-03T02:15:31.455Z,9.40
2019-01-03T02:18:18.292Z,9.20
2019-01-03T02:21:05.872Z,9.10
2019-01-03T02:24:00.983Z,9.30
2019-01-03T02:26:48.729Z,9.30
2019-01-03T02:29:36.609Z,9.40
2019-01-03T02:32:24.061Z,9.40
2019-01-03T02:35:11.688Z,9.40
2019-01-03T02:38:00.058Z,9.30
2019-01-03T02:40:47.591Z,9.40
2019-01-03T02:43:35.035Z,9.40
2019-01-03T02:46:32.351Z,9.40
2019-01-03T02:49:39.152Z,9.40
2019-01-03T02:52:28.250Z,9.40
2019-01-03T02:55:21.520Z,9.40
2019-01-03T02:58:23.644Z,9.40
2019-01-03T03:01:22.061Z,9.40
2019-01-03T03:04:10.989Z,9.30
2019-01-03T03:07:12.135Z,9.40
2019-01-03T03:10:01.813Z,9.20
2019-01-03T03:12:59.886Z,9.30
2019-01-03T03:16:01.007Z,9.20
2019-01-03T03:18:55.828Z,9.30
2019-01-03T03:21:43.359Z,9.10
2019-01-03T03:24:41.842Z,9.00
2019-01-03T03:27:49.513Z,8.90
2019-01-03T03:30:38.601Z,9.20
2019-01-03T03:33:27.569Z,8.50
2019-01-03T03:36:30.564Z,8.90
2019-01-03T03:39:19.053Z,8.70
2019-01-03T03:42:11.210Z,9.10
2019-01-03T03:45:09.288Z,9.20
2019-01-03T03:47:48.484Z,9.20
2019-01-03T03:50:35.967Z,9.30
2019-01-03T03:53:33.737Z,9.30
2019-01-03T03:56:19.185Z,9.40
2019-01-03T03:59:17.133Z,8.70
2019-01-03T04:02:06.120Z,8.40
2019-01-03T04:04:59.513Z,8.90
2019-01-03T04:07:57.361Z,8.80
2019-01-03T04:10:54.606Z,8.50
2019-01-03T04:13:42.342Z,8.70
2019-01-03T04:16:30.404Z,9.10
2019-01-03T04:19:12.682Z,9.30
2019-01-03T04:22:16.833Z,9.20
2019-01-03T04:25:05.758Z,9.10
2019-01-03T04:27:53.394Z,9.20
2019-01-03T04:30:41.221Z,9.20
2019-01-03T04:33:33.047Z,9.20
2019-01-03T04:36:20.579Z,9.40
2019-01-03T04:39:08.612Z,9.20
2019-01-03T04:41:54.957Z,9.20
2019-01-03T04:44:55.988Z,9.20
2019-01-03T04:47:49.425Z,9.30
2019-01-03T04:50:57.120Z,9.10
2019-01-03T04:54:01.369Z,9.10
2019-01-03T04:56:49.177Z,9.20
2019-01-03T04:59:37.317Z,9.40
2019-01-03T05:02:35.325Z,9.50
2019-01-03T05:05:33.291Z,9.40
2019-01-03T05:08:22.247Z,9.20
2019-01-03T05:11:17.328Z,9.20
2019-01-03T05:13:58.705Z,9.40
2019-01-03T05:16:50.667Z,9.40
2019-01-03T05:19:39.626Z,9.10
2019-01-03T05:22:27.040Z,8.70
2019-01-03T05:25:14.572Z,8.00
2019-01-03T05:28:03.371Z,8.80
2019-01-03T05:30:58.439Z,9.10
2019-01-03T05:33:46.249Z,9.20
2019-01-03T05:36:30.696Z,9.00
2019-01-03T05:39:20.725Z,8.90
2019-01-03T05:42:09.570Z,9.00
2019-01-03T05:45:17.062Z,9.00
2019-01-03T05:48:12.144Z,9.20
2019-01-03T05:50:59.563Z,8.20
2019-01-03T05:53:50.265Z,8.70
2019-01-03T05:56:49.242Z,8.40
2019-01-03T05:59:36.874Z,8.60
2019-01-03T06:02:24.825Z,8.40
2019-01-03T06:05:12.792Z,8.40
2019-01-03T06:08:20.362Z,8.50
2019-01-03T06:11:04.510Z,9.00
2019-01-03T06:14:02.692Z,8.90
2019-01-03T06:16:52.545Z,8.40
2019-01-03T06:19:44.219Z,8.90
2019-01-03T06:22:35.920Z,8.80
2019-01-03T06:25:25.106Z,9.10
2019-01-03T06:28:22.978Z,9.20
2019-01-03T06:31:10.756Z,9.10
2019-01-03T06:33:58.339Z,9.00
2019-01-03T06:36:48.416Z,8.90
2019-01-03T06:39:41.081Z,9.00
2019-01-03T06:42:36.096Z,8.40
2019-01-03T06:45:43.981Z,8.50
2019-01-03T06:48:31.687Z,8.80
2019-01-03T06:51:19.238Z,8.40
2019-01-03T06:54:13.328Z,9.00
2019-01-03T06:57:00.923Z,8.90
2019-01-03T06:59:48.372Z,9.10
2019-01-03T07:02:36.388Z,9.30
2019-01-03T07:05:28.526Z,9.30
2019-01-03T07:08:32.736Z,9.10
2019-01-03T07:11:40.077Z,9.00
2019-01-03T07:14:29.935Z,8.70
2019-01-03T07:17:30.309Z,8.30
2019-01-03T07:20:18.199Z,7.90
2019-01-03T07:23:01.272Z,8.60
2019-01-03T07:26:08.176Z,8.70
2019-01-03T07:28:55.741Z,9.00
2019-01-03T07:31:43.332Z,9.10
2019-01-03T07:34:39.050Z,9.30
2019-01-03T07:37:30.926Z,9.20
2019-01-03T07:40:19.436Z,9.40
2019-01-03T07:43:23.778Z,9.20
2019-01-03T07:46:11.490Z,9.30
2019-01-03T07:49:00.644Z,9.20
2019-01-03T07:51:58.936Z,9.30
2019-01-03T07:55:00.232Z,9.30
2019-01-03T07:57:49.317Z,9.40
2019-01-03T08:00:57.080Z,9.50
2019-01-03T08:03:44.780Z,9.20
2019-01-03T08:06:47.609Z,9.00
2019-01-03T08:09:45.804Z,9.20
2019-01-03T08:12:33.301Z,8.90
2019-01-03T08:15:25.540Z,9.00
2019-01-03T08:18:13.683Z,9.00
2019-01-03T08:21:03.769Z,9.30
2019-01-03T08:24:15.069Z,9.30
2019-01-03T08:27:12.105Z,9.10
2019-01-03T08:30:13.275Z,8.80
2019-01-03T08:33:00.702Z,8.90
2019-01-03T08:35:48.245Z,9.00
2019-01-03T08:38:35.959Z,8.80
2019-01-03T08:41:34.012Z,8.60
2019-01-03T08:44:34.011Z,7.80
2019-01-03T08:47:21.178Z,7.60
2019-01-03T08:50:21.668Z,7.60
2019-01-03T08:53:20.703Z,7.80
2019-01-03T08:56:15.789Z,7.40
2019-01-03T08:59:03.617Z,6.60
2019-01-03T09:08:02.259Z,6.80
2019-01-03T09:11:10.680Z,8.60
2019-01-03T09:13:58.196Z,8.70
2019-01-03T09:16:52.904Z,8.90
2019-01-03T09:19:48.113Z,8.40
2019-01-03T09:22:39.811Z,8.70
2019-01-03T09:25:32.348Z,9.10
2019-01-03T09:28:27.662Z,8.40
2019-01-03T09:37:27.156Z,7.70
2019-01-03T09:40:23.333Z,8.50
2019-01-03T09:43:11.169Z,8.40
2019-01-03T09:45:44.419Z,8.80
2019-01-03T09:48:12.790Z,9.10
2019-01-03T09:50:42.977Z,8.30
2019-01-03T09:53:13.134Z,8.40
2019-01-03T09:55:43.119Z,8.10
2019-01-03T09:58:13.064Z,8.30
2019-01-03T10:00:43.355Z,8.80
2019-01-03T10:03:13.611Z,8.00
2019-01-03T10:05:44.107Z,7.70
2019-01-03T10:08:19.575Z,7.30
2019-01-03T10:10:47.191Z,7.10
2019-01-03T10:13:17.564Z,7.90
2019-01-03T10:15:47.733Z,8.80
2019-01-03T10:18:18.671Z,8.50
2019-01-03T10:20:49.401Z,9.20
2019-01-03T10:23:20.171Z,9.40
2019-01-03T10:25:50.358Z,9.50
2019-01-03T10:28:22.756Z,9.50
2019-01-03T10:30:53.384Z,9.40
2019-01-03T10:33:23.537Z,9.40
2019-01-03T10:35:55.029Z,9.60
2019-01-03T10:38:25.892Z,9.20
2019-01-03T10:40:56.009Z,8.40
2019-01-03T10:43:26.165Z,8.20
2019-01-03T10:45:56.237Z,7.90
2019-01-03T10:48:26.449Z,8.40
2019-01-03T10:50:56.591Z,7.80
2019-01-03T10:53:26.486Z,7.30
2019-01-03T10:55:56.870Z,8.00
2019-01-03T10:58:26.825Z,7.90
2019-01-03T11:00:57.101Z,7.50
2019-01-03T11:03:27.188Z,7.20
2019-01-03T11:05:57.108Z,8.20
2019-01-03T11:08:27.623Z,8.20
2019-01-03T11:11:02.128Z,8.30
2019-01-03T11:13:29.999Z,8.70
2019-01-03T11:16:00.064Z,8.80
2019-01-03T11:18:30.144Z,8.30
2019-01-03T11:20:59.983Z,9.00
2019-01-03T11:23:30.078Z,9.40
2019-01-03T11:26:01.014Z,9.50
2019-01-03T11:28:30.901Z,8.60
2019-01-03T11:31:02.043Z,8.20
2019-01-03T11:33:31.988Z,7.70
2019-01-03T11:36:01.823Z,7.90
2019-01-03T11:38:31.919Z,8.60
2019-01-03T11:41:01.957Z,8.50
2019-01-03T11:43:32.044Z,7.80
2019-01-03T11:46:03.708Z,8.00
2019-01-03T11:48:33.617Z,7.50
2019-01-03T11:51:03.736Z,8.30
2019-01-03T11:53:33.643Z,8.30
2019-01-03T11:56:03.698Z,8.20
2019-01-03T11:58:33.679Z,8.50
2019-01-03T12:01:03.731Z,9.00
2019-01-03T12:03:33.808Z,9.40
2019-01-03T12:06:03.935Z,9.20
2019-01-03T12:08:33.988Z,8.90
2019-01-03T12:11:04.072Z,8.20
2019-01-03T12:13:34.009Z,8.30
2019-01-03T12:16:04.103Z,8.00
2019-01-03T12:18:34.051Z,7.70
2019-01-03T12:21:04.232Z,8.10
2019-01-03T12:23:34.290Z,7.90
2019-01-03T12:26:04.468Z,8.00
2019-01-03T12:28:34.557Z,8.10
2019-01-03T12:31:04.712Z,8.30
2019-01-03T12:33:35.176Z,8.30
2019-01-03T12:36:05.360Z,8.20
2019-01-03T12:38:35.513Z,8.50
2019-01-03T12:41:05.393Z,8.80
2019-01-03T12:43:35.236Z,8.00
2019-01-03T12:46:05.324Z,7.20
2019-01-03T12:48:35.273Z,7.70
2019-01-03T12:51:05.044Z,8.00
2019-01-03T12:53:35.061Z,8.30
2019-01-03T12:56:04.908Z,8.10
2019-01-03T12:58:34.901Z,8.30
2019-01-03T13:01:05.148Z,8.50
2019-01-03T13:03:35.044Z,7.70
2019-01-03T13:06:04.974Z,7.50
2019-01-03T13:08:34.956Z,8.20
2019-01-03T13:11:05.397Z,7.90
2019-01-03T13:13:35.192Z,7.80
2019-01-03T13:16:05.251Z,8.20
2019-01-03T13:18:35.341Z,8.30
2019-01-03T13:21:05.585Z,7.90
2019-01-03T13:23:36.376Z,7.90
2019-01-03T13:26:06.344Z,8.20
2019-01-03T13:28:36.635Z,7.80
2019-01-03T13:31:06.883Z,8.20
2019-01-03T13:33:37.065Z,7.80
2019-01-03T13:36:07.238Z,7.70
2019-01-03T13:38:38.244Z,7.60
2019-01-03T13:41:08.393Z,7.90
2019-01-03T13:43:38.360Z,8.20
2019-01-03T13:46:08.520Z,8.30
2019-01-03T13:48:38.431Z,7.70
2019-01-03T13:51:08.238Z,8.00
2019-01-03T13:53:38.332Z,8.10
2019-01-03T13:56:08.492Z,8.10
2019-01-03T13:58:38.560Z,8.10
2019-01-03T14:01:08.732Z,7.50
2019-01-03T14:03:38.796Z,7.70
2019-01-03T14:06:08.872Z,7.40
2019-01-03T14:08:38.729Z,7.40
2019-01-03T14:11:08.733Z,8.00
2019-01-03T14:13:38.707Z,7.40
2019-01-03T14:16:08.883Z,8.00
2019-01-03T14:18:38.833Z,7.90
2019-01-03T14:21:08.820Z,7.70
2019-01-03T14:23:38.752Z,7.70
2019-01-03T14:26:08.644Z,8.20
2019-01-03T14:28:38.595Z,8.00
2019-01-03T14:31:08.685Z,7.80
2019-01-03T14:33:38.827Z,7.50
2019-01-03T14:36:08.804Z,7.50
2019-01-03T14:38:38.876Z,7.80
2019-01-03T14:41:08.925Z,7.50
2019-01-03T14:43:39.004Z,7.70
2019-01-03T14:46:09.082Z,7.30
2019-01-03T14:48:39.039Z,7.60
2019-01-03T14:51:08.991Z,7.50
2019-01-03T14:53:38.951Z,8.70
2019-01-03T14:56:08.836Z,9.00
2019-01-03T14:58:38.792Z,8.50
2019-01-03T15:01:08.976Z,8.10
2019-01-03T15:03:39.033Z,8.50
2019-01-03T15:06:09.216Z,7.50
2019-01-03T15:08:39.221Z,7.80
2019-01-03T15:11:09.144Z,7.90
2019-01-03T15:13:39.212Z,8.80
2019-01-03T15:16:09.279Z,9.00
2019-01-03T15:18:39.188Z,8.60
2019-01-03T15:21:09.257Z,9.10
2019-01-03T15:23:39.449Z,8.80
2019-01-03T15:26:09.598Z,9.50
2019-01-03T15:28:39.771Z,9.90
2019-01-03T15:31:09.874Z,9.50
2019-01-03T15:33:39.912Z,8.90
2019-01-03T15:36:10.521Z,8.30
2019-01-03T15:38:41.594Z,8.00
2019-01-03T15:41:14.348Z,8.60
2019-01-03T15:43:45.389Z,8.60
2019-01-03T15:46:16.153Z,7.70
2019-01-03T15:48:46.361Z,8.00
2019-01-03T15:51:16.973Z,8.10
2019-01-03T15:53:47.097Z,7.80
2019-01-03T15:56:17.377Z,7.90
2019-01-03T15:58:47.348Z,8.20
2019-01-03T16:01:18.495Z,9.00
2019-01-03T16:03:48.289Z,8.90
2019-01-03T16:06:18.030Z,9.20
2019-01-03T16:08:49.032Z,8.70
2019-01-03T16:11:20.951Z,8.10
2019-01-03T16:13:50.823Z,7.30
2019-01-03T16:16:20.860Z,7.40
2019-01-03T16:18:50.945Z,8.30
2019-01-03T16:21:20.896Z,9.10
2019-01-03T16:23:50.901Z,8.30
2019-01-03T16:26:21.589Z,8.90
2019-01-03T16:28:52.436Z,9.00
2019-01-03T16:31:22.365Z,8.50
2019-01-03T16:33:52.436Z,8.70
2019-01-03T16:36:24.046Z,8.40
2019-01-03T16:38:54.080Z,9.00
2019-01-03T16:41:24.081Z,8.50
2019-01-03T16:43:54.017Z,8.10
2019-01-03T16:46:23.894Z,8.20
2019-01-03T16:48:53.956Z,8.20
2019-01-03T16:51:24.137Z,7.60
2019-01-03T16:53:54.177Z,7.80
2019-01-03T16:56:24.285Z,8.10
2019-01-03T17:08:51.119Z,7.60
2019-01-03T17:11:21.182Z,7.90
2019-01-03T17:13:51.031Z,8.10
2019-01-03T17:16:20.820Z,7.70
2019-01-03T17:18:50.845Z,8.30
2019-01-03T17:21:20.644Z,8.00
2019-01-03T17:23:50.615Z,8.40
2019-01-03T17:26:20.567Z,8.00
2019-01-03T17:28:50.804Z,8.30
2019-01-03T17:31:20.702Z,7.80
2019-01-03T17:33:50.521Z,8.80
2019-01-03T17:36:20.381Z,7.90
2019-01-03T17:38:50.653Z,8.40
2019-01-03T17:41:20.610Z,8.50
2019-01-03T17:43:50.486Z,8.50
2019-01-03T17:46:20.536Z,8.80
2019-01-03T17:48:50.420Z,8.70
2019-01-03T17:51:21.706Z,8.60
2019-01-03T17:53:51.689Z,8.60
2019-01-03T17:56:21.953Z,8.70
2019-01-03T17:58:52.232Z,8.80
2019-01-03T18:01:22.900Z,8.90
2019-01-03T18:03:55.029Z,9.40
2019-01-03T18:06:25.281Z,8.70
2019-01-03T18:08:55.483Z,8.80
2019-01-03T18:11:25.616Z,9.20
2019-01-03T18:13:55.495Z,7.70
2019-01-03T18:16:25.752Z,7.60
2019-01-03T18:18:55.640Z,8.50
2019-01-03T18:21:25.576Z,7.90
2019-01-03T18:23:55.460Z,8.50
2019-01-03T18:26:26.035Z,9.20
2019-01-03T18:28:55.931Z,9.50
2019-01-03T18:31:26.387Z,9.70
2019-01-03T18:33:56.461Z,10.00
2019-01-03T18:36:26.420Z,9.60
2019-01-03T18:38:56.510Z,9.70
2019-01-03T18:41:26.760Z,9.20
2019-01-03T18:43:56.868Z,9.10
2019-01-03T18:46:27.107Z,8.70
2019-01-03T18:48:57.379Z,9.20
2019-01-03T18:51:27.717Z,9.50
2019-01-03T18:53:57.712Z,9.90
2019-01-03T18:56:27.759Z,9.40
2019-01-03T18:58:57.956Z,9.70
2019-01-03T19:01:27.996Z,9.80
2019-01-03T19:03:58.288Z,9.90
2019-01-03T19:06:28.486Z,10.00
2019-01-03T19:08:58.531Z,9.60
2019-01-03T19:11:28.639Z,9.80
2019-01-03T19:14:00.388Z,9.80
2019-01-03T19:16:30.212Z,9.30
2019-01-03T19:19:00.498Z,9.10
2019-01-03T19:21:30.683Z,9.10
2019-01-03T19:24:01.841Z,9.00
2019-01-03T19:26:32.624Z,9.40
2019-01-03T19:29:02.597Z,9.70
2019-01-03T19:31:32.864Z,9.50
2019-01-03T19:34:03.037Z,9.60
2019-01-03T19:36:33.123Z,9.20
2019-01-03T19:39:03.996Z,9.10
2019-01-03T19:41:34.264Z,9.40
2019-01-03T19:44:04.328Z,9.70
2019-01-03T19:46:34.696Z,9.30
2019-01-03T19:49:05.018Z,9.40
2019-01-03T19:51:35.644Z,9.20
2019-01-03T19:54:06.232Z,8.80
2019-01-03T19:56:36.368Z,8.60
2019-01-03T19:59:06.478Z,8.50
2019-01-03T20:01:36.665Z,8.10
2019-01-03T20:04:06.808Z,8.10
2019-01-03T20:06:36.984Z,8.10
2019-01-03T20:09:07.467Z,8.40
2019-01-03T20:11:37.546Z,8.60
2019-01-03T20:14:07.503Z,8.40
2019-01-03T20:16:37.773Z,8.40
2019-01-03T20:19:07.889Z,7.90
2019-01-03T20:21:38.637Z,8.50
2019-01-03T20:24:09.360Z,9.20
2019-01-03T20:26:39.525Z,9.50
2019-01-03T20:29:09.609Z,9.70
2019-01-03T20:31:39.440Z,8.90
2019-01-03T20:34:09.424Z,9.40
2019-01-03T20:36:39.506Z,9.80
2019-01-03T20:39:09.571Z,9.70
2019-01-03T20:41:40.461Z,9.40
2019-01-03T20:44:10.635Z,9.50
2019-01-03T20:46:41.682Z,9.80
2019-01-03T20:49:11.676Z,9.50
2019-01-03T20:51:41.642Z,9.80
2019-01-03T20:54:11.820Z,9.90
2019-01-03T20:56:41.776Z,10.10
2019-01-03T20:59:11.840Z,10.20
2019-01-03T21:01:41.692Z,9.50
2019-01-03T21:04:11.792Z,9.60
2019-01-03T21:06:42.038Z,9.90
2019-01-03T21:09:12.008Z,9.70
2019-01-03T21:11:41.957Z,10.00
2019-01-03T21:14:12.746Z,9.80
2019-01-03T21:16:43.169Z,9.70
2019-01-03T21:19:13.308Z,9.20
2019-01-03T21:21:43.436Z,9.70
2019-01-03T21:24:13.484Z,9.40
2019-01-03T21:26:43.661Z,9.00
2019-01-03T21:29:13.613Z,9.50
2019-01-03T21:31:43.793Z,9.50
2019-01-03T21:34:13.754Z,9.50
2019-01-03T21:36:43.834Z,9.60
2019-01-03T21:39:13.790Z,9.70
2019-01-03T21:41:43.978Z,9.90
2019-01-03T21:44:13.925Z,9.80
2019-01-03T21:46:44.000Z,9.80
2019-01-03T21:49:14.022Z,9.90
2019-01-03T21:51:44.236Z,9.70
2019-01-03T21:54:14.197Z,9.00
2019-01-03T21:56:44.285Z,9.40
2019-01-03T21:59:15.500Z,9.20
2019-01-03T22:01:46.457Z,9.40
2019-01-03T22:04:16.972Z,9.70
2019-01-03T22:06:47.432Z,9.80
2019-01-03T22:09:17.782Z,9.80
2019-01-03T22:11:48.350Z,9.80
2019-01-03T22:14:18.317Z,9.70
2019-01-03T22:16:48.308Z,9.50
2019-01-03T22:19:18.465Z,9.70
2019-01-03T22:21:48.632Z,9.80
2019-01-03T22:24:18.700Z,9.90
2019-01-03T22:26:49.182Z,9.90
2019-01-03T22:29:19.432Z,9.90
2019-01-03T22:31:49.713Z,10.00
2019-01-03T22:34:19.903Z,9.90
2019-01-03T22:36:50.062Z,9.70
2019-01-03T22:39:20.479Z,9.30
2019-01-03T22:41:50.561Z,9.50
2019-01-03T22:44:20.624Z,9.50
2019-01-03T22:46:51.015Z,9.50
2019-01-03T22:49:20.973Z,9.70
2019-01-03T22:51:50.933Z,9.80
2019-01-03T22:54:21.104Z,9.90
2019-01-03T22:56:51.080Z,8.90
2019-01-03T22:59:21.139Z,9.40
2019-01-03T23:01:51.192Z,9.60
2019-01-03T23:04:21.356Z,9.60
2019-01-03T23:06:51.216Z,9.70
2019-01-03T23:09:21.194Z,9.30
2019-01-03T23:11:51.153Z,9.10
2019-01-03T23:14:21.040Z,9.30
2019-01-03T23:16:51.178Z,9.30
2019-01-03T23:19:21.560Z,9.20
2019-01-03T23:21:51.417Z,9.40
2019-01-03T23:24:21.292Z,9.20
2019-01-03T23:26:51.244Z,9.60
2019-01-03T23:29:23.071Z,9.70
2019-01-03T23:31:53.124Z,9.80
2019-01-03T23:34:28.170Z,9.70
2019-01-03T23:36:55.008Z,9.80
2019-01-03T23:39:25.177Z,9.80
2019-01-03T23:41:55.189Z,9.80
2019-01-03T23:44:25.496Z,9.80
2019-01-03T23:46:56.068Z,9.80
2019-01-03T23:49:26.057Z,9.80
2019-01-03T23:51:56.076Z,9.80
2019-01-03T23:54:26.142Z,9.70
2019-01-03T23:56:56.224Z,9.80
2019-01-03T23:59:26.281Z,9.80
