createdAt,value
2022-11-27T00:00:54.300Z,25.23
2022-11-27T00:03:56.946Z,30.73
2022-11-27T00:06:58.473Z,42.83
2022-11-27T00:09:59.996Z,23.83
2022-11-27T00:13:01.508Z,28.35
2022-11-27T00:16:04.453Z,27.92
2022-11-27T00:19:06.013Z,23.23
2022-11-27T00:22:07.548Z,38.08
2022-11-27T00:25:09.361Z,23.52
2022-11-27T00:28:10.854Z,28.10
2022-11-27T00:31:18.276Z,24.95
2022-11-27T00:34:19.852Z,27.50
2022-11-27T00:37:21.393Z,26.38
2022-11-27T00:40:22.956Z,27.05
2022-11-27T00:43:24.513Z,26.73
2022-11-27T00:46:31.197Z,33.88
2022-11-27T00:49:32.781Z,32.93
2022-11-27T00:52:34.332Z,25.38
2022-11-27T00:55:35.848Z,30.02
2022-11-27T00:58:37.335Z,22.73
2022-11-27T01:01:42.051Z,24.15
2022-11-27T01:04:47.491Z,25.33
2022-11-27T01:07:49.074Z,23.42
2022-11-27T01:10:54.880Z,23.70
2022-11-27T01:13:59.273Z,25.75
2022-11-27T01:17:00.884Z,20.65
2022-11-27T01:20:02.476Z,21.70
2022-11-27T01:23:04.015Z,22.38
2022-11-27T01:26:08.351Z,21.23
2022-11-27T01:29:10.970Z,23.77
2022-11-27T01:32:12.528Z,17.77
2022-11-27T01:35:14.096Z,18.10
2022-11-27T01:38:15.613Z,18.35
2022-11-27T01:41:23.644Z,23.27
2022-11-27T01:44:25.155Z,14.95
2022-11-27T01:47:52.996Z,15.52
2022-11-27T01:50:54.537Z,18.90
2022-11-27T01:53:56.597Z,15.43
2022-11-27T01:57:04.901Z,21.67
2022-11-27T02:00:09.102Z,18.23
2022-11-27T02:03:16.952Z,16.50
2022-11-27T02:06:18.639Z,15.73
2022-11-27T02:09:20.140Z,15.25
2022-11-27T02:12:34.505Z,17.08
2022-11-27T02:16:03.435Z,19.63
2022-11-27T02:19:16.370Z,17.77
2022-11-27T02:22:44.861Z,18.33
2022-11-27T02:26:10.751Z,20.40
2022-11-27T02:29:15.281Z,16.17
2022-11-27T02:32:38.187Z,16.50
2022-11-27T02:35:48.123Z,17.95
2022-11-27T02:39:08.982Z,20.52
2022-11-27T02:42:19.192Z,17.85
2022-11-27T02:45:29.126Z,17.33
2022-11-27T02:48:35.874Z,14.82
2022-11-27T02:51:47.502Z,23.75
2022-11-27T02:54:51.740Z,12.57
2022-11-27T02:57:56.500Z,17.85
2022-11-27T03:00:59.746Z,14.05
2022-11-27T03:04:07.184Z,12.70
2022-11-27T03:07:26.327Z,20.63
2022-11-27T03:10:36.648Z,13.30
2022-11-27T03:13:43.493Z,14.07
2022-11-27T03:17:01.106Z,19.23
2022-11-27T03:20:26.589Z,15.43
2022-11-27T03:23:28.393Z,14.82
2022-11-27T03:26:31.176Z,12.70
2022-11-27T03:29:47.806Z,14.13
2022-11-27T03:32:49.544Z,15.10
2022-11-27T03:35:52.613Z,21.37
2022-11-27T03:38:55.634Z,15.00
2022-11-27T03:42:29.566Z,14.35
2022-11-27T03:45:33.733Z,18.55
2022-11-27T03:48:35.205Z,14.38
2022-11-27T03:51:51.001Z,15.80
2022-11-27T03:55:16.748Z,15.25
2022-11-27T03:58:31.354Z,14.27
2022-11-27T04:01:33.142Z,16.50
2022-11-27T04:04:34.742Z,13.98
2022-11-27T04:07:36.399Z,14.37
2022-11-27T04:10:37.960Z,14.52
2022-11-27T04:13:39.517Z,13.23
2022-11-27T04:16:41.182Z,14.40
2022-11-27T04:19:42.784Z,14.52
2022-11-27T04:22:44.318Z,20.13
2022-11-27T04:25:45.946Z,15.65
2022-11-27T04:28:47.525Z,17.70
2022-11-27T04:31:49.118Z,12.10
2022-11-27T04:34:50.667Z,16.75
2022-11-27T04:37:52.502Z,12.40
2022-11-27T04:40:54.096Z,15.65
2022-11-27T04:43:55.613Z,13.07
2022-11-27T04:46:57.348Z,13.77
2022-11-27T04:49:58.921Z,17.45
2022-11-27T04:53:00.586Z,12.73
2022-11-27T04:56:02.113Z,12.10
2022-11-27T04:59:05.028Z,14.17
2022-11-27T05:02:06.563Z,12.68
2022-11-27T05:05:08.643Z,12.75
2022-11-27T05:08:10.204Z,15.77
2022-11-27T05:11:14.930Z,13.57
2022-11-27T05:14:19.982Z,14.18
2022-11-27T05:17:21.525Z,14.23
2022-11-27T05:20:23.017Z,14.43
2022-11-27T05:23:24.868Z,13.77
2022-11-27T05:26:26.455Z,13.07
2022-11-27T05:29:28.106Z,14.33
2022-11-27T05:32:29.621Z,13.63
2022-11-27T05:35:31.171Z,14.40
2022-11-27T05:38:32.687Z,14.47
2022-11-27T05:41:36.062Z,13.18
2022-11-27T05:44:37.998Z,14.85
2022-11-27T05:47:39.682Z,13.15
2022-11-27T05:50:41.204Z,13.32
2022-11-27T05:53:43.097Z,14.18
2022-11-27T05:56:44.654Z,13.52
2022-11-27T05:59:46.192Z,13.87
2022-11-27T06:02:47.802Z,13.90
2022-11-27T06:05:49.501Z,15.38
2022-11-27T06:08:51.032Z,14.83
2022-11-27T06:11:52.870Z,14.05
2022-11-27T06:14:54.384Z,16.33
2022-11-27T06:17:56.289Z,14.40
2022-11-27T06:20:57.864Z,15.57
2022-11-27T06:23:59.485Z,15.45
2022-11-27T06:27:01.128Z,14.25
2022-11-27T06:30:02.815Z,16.03
2022-11-27T06:33:04.343Z,14.80
2022-11-27T06:36:06.749Z,15.02
2022-11-27T06:39:11.184Z,15.10
2022-11-27T06:42:12.848Z,14.43
2022-11-27T06:45:14.632Z,16.65
2022-11-27T06:48:16.115Z,17.10
2022-11-27T06:51:23.483Z,17.73
2022-11-27T06:54:25.106Z,14.52
2022-11-27T06:57:26.626Z,19.27
2022-11-27T07:00:28.151Z,13.80
2022-11-27T07:03:30.042Z,15.85
2022-11-27T07:06:31.669Z,14.85
2022-11-27T07:09:33.223Z,16.30
2022-11-27T07:12:34.779Z,13.95
2022-11-27T07:15:36.367Z,14.10
2022-11-27T07:18:40.369Z,14.45
2022-11-27T07:21:41.938Z,30.25
2022-11-27T07:24:43.553Z,28.55
2022-11-27T07:27:45.549Z,19.52
2022-11-27T07:30:54.823Z,17.27
2022-11-27T07:33:56.903Z,17.05
2022-11-27T07:36:58.499Z,17.42
2022-11-27T07:40:03.269Z,19.07
2022-11-27T07:43:05.315Z,21.65
2022-11-27T07:46:10.643Z,23.08
2022-11-27T07:49:12.184Z,19.25
2022-11-27T07:52:13.738Z,19.90
2022-11-27T07:55:15.327Z,22.20
2022-11-27T07:58:16.877Z,21.75
2022-11-27T08:01:19.732Z,20.07
2022-11-27T08:04:21.416Z,17.70
2022-11-27T08:07:30.608Z,18.23
2022-11-27T08:10:35.936Z,18.37
2022-11-27T08:13:37.447Z,18.38
2022-11-27T08:16:39.142Z,25.15
2022-11-27T08:19:40.796Z,18.83
2022-11-27T08:22:42.323Z,21.02
2022-11-27T08:25:43.883Z,17.23
2022-11-27T08:28:45.420Z,17.60
2022-11-27T08:31:46.995Z,20.67
2022-11-27T08:34:48.548Z,18.58
2022-11-27T08:37:50.079Z,18.52
2022-11-27T08:41:03.039Z,18.83
2022-11-27T08:44:09.038Z,15.35
2022-11-27T08:47:10.978Z,17.77
2022-11-27T08:50:12.544Z,17.92
2022-11-27T08:53:14.345Z,16.05
2022-11-27T08:56:18.353Z,16.40
2022-11-27T08:59:19.931Z,16.98
2022-11-27T09:02:21.433Z,19.90
2022-11-27T09:05:22.952Z,16.67
2022-11-27T09:08:24.484Z,16.08
2022-11-27T09:11:27.899Z,20.37
2022-11-27T09:14:29.714Z,18.33
2022-11-27T09:17:31.265Z,22.13
2022-11-27T09:20:32.800Z,18.33
2022-11-27T09:23:34.427Z,20.00
2022-11-27T09:26:36.010Z,19.08
2022-11-27T09:29:37.662Z,17.67
2022-11-27T09:32:39.202Z,19.47
2022-11-27T09:35:40.762Z,18.27
2022-11-27T09:38:42.734Z,17.60
2022-11-27T09:41:52.023Z,20.70
2022-11-27T09:44:58.653Z,19.33
2022-11-27T09:48:05.285Z,19.80
2022-11-27T09:51:16.138Z,19.30
2022-11-27T09:54:27.150Z,18.75
2022-11-27T09:57:36.537Z,21.08
2022-11-27T10:00:38.060Z,24.40
2022-11-27T10:03:43.506Z,23.10
2022-11-27T10:06:59.040Z,25.20
2022-11-27T10:10:15.737Z,20.85
2022-11-27T10:14:05.611Z,20.93
2022-11-27T10:17:17.004Z,26.33
2022-11-27T10:20:32.162Z,29.92
2022-11-27T10:23:33.659Z,33.20
2022-11-27T10:26:41.941Z,22.65
2022-11-27T10:29:50.261Z,30.23
2022-11-27T10:32:56.396Z,25.85
2022-11-27T10:35:59.709Z,24.53
2022-11-27T10:39:03.189Z,25.38
2022-11-27T10:42:31.918Z,23.90
2022-11-27T10:45:45.463Z,24.87
2022-11-27T10:48:47.045Z,23.27
2022-11-27T10:51:48.612Z,20.50
2022-11-27T10:54:56.140Z,24.48
2022-11-27T10:58:09.944Z,26.25
2022-11-27T11:01:15.130Z,28.20
2022-11-27T11:04:37.876Z,24.30
2022-11-27T11:07:40.665Z,21.67
2022-11-27T11:11:02.537Z,22.20
2022-11-27T11:14:04.150Z,20.85
2022-11-27T11:17:17.663Z,22.40
2022-11-27T11:20:23.818Z,22.85
2022-11-27T11:23:30.872Z,23.92
2022-11-27T11:26:38.030Z,23.58
2022-11-27T11:29:55.920Z,21.83
2022-11-27T11:33:02.452Z,19.38
2022-11-27T11:36:10.723Z,21.02
2022-11-27T11:39:24.231Z,19.47
2022-11-27T11:42:32.862Z,19.27
2022-11-27T11:45:34.867Z,20.52
2022-11-27T11:48:37.779Z,24.27
2022-11-27T11:51:58.835Z,24.40
2022-11-27T11:55:13.273Z,20.08
2022-11-27T11:58:42.694Z,20.33
2022-11-27T12:02:06.060Z,19.05
2022-11-27T12:05:48.917Z,21.63
2022-11-27T12:08:56.544Z,19.15
2022-11-27T12:12:43.087Z,21.93
2022-11-27T12:15:59.724Z,17.23
2022-11-27T12:19:09.987Z,20.20
2022-11-27T12:22:38.848Z,17.00
2022-11-27T12:26:15.639Z,19.23
2022-11-27T12:29:45.610Z,19.40
2022-11-27T12:33:26.885Z,22.92
2022-11-27T12:37:19.402Z,18.00
2022-11-27T12:40:35.484Z,18.40
2022-11-27T12:43:45.588Z,18.15
2022-11-27T12:47:15.432Z,16.87
2022-11-27T12:50:30.201Z,16.58
2022-11-27T12:53:36.711Z,14.07
2022-11-27T12:56:50.514Z,21.27
2022-11-27T13:00:01.972Z,16.42
2022-11-27T13:03:16.247Z,17.98
2022-11-27T13:06:21.979Z,15.02
2022-11-27T13:09:37.324Z,14.88
2022-11-27T13:13:00.962Z,17.80
2022-11-27T13:16:11.088Z,17.23
2022-11-27T13:19:32.067Z,17.60
2022-11-27T13:22:36.414Z,14.98
2022-11-27T13:25:47.453Z,19.42
2022-11-27T13:28:57.478Z,14.47
2022-11-27T13:32:02.464Z,16.52
2022-11-27T13:35:08.210Z,15.05
2022-11-27T13:38:14.400Z,18.05
2022-11-27T13:41:24.789Z,16.05
2022-11-27T13:44:28.644Z,17.75
2022-11-27T13:47:38.128Z,15.75
2022-11-27T13:50:44.774Z,15.47
2022-11-27T13:53:46.344Z,17.05
2022-11-27T13:56:47.981Z,22.08
2022-11-27T13:59:57.629Z,17.63
2022-11-27T14:02:59.341Z,15.30
2022-11-27T14:06:00.940Z,18.48
2022-11-27T14:09:06.054Z,17.02
2022-11-27T14:12:18.129Z,16.45
2022-11-27T14:15:25.909Z,24.63
2022-11-27T14:18:29.930Z,27.63
2022-11-27T14:21:42.733Z,22.00
2022-11-27T14:24:45.875Z,19.08
2022-11-27T14:27:49.997Z,18.35
2022-11-27T14:30:54.252Z,18.57
2022-11-27T14:37:27.498Z,19.00
2022-11-27T14:40:29.010Z,16.80
2022-11-27T14:43:30.531Z,17.30
2022-11-27T14:46:37.033Z,20.58
2022-11-27T14:49:39.001Z,18.52
2022-11-27T14:52:43.836Z,16.80
2022-11-27T14:55:45.954Z,17.23
2022-11-27T14:58:52.124Z,15.57
2022-11-27T15:02:12.614Z,17.10
2022-11-27T15:05:28.779Z,17.83
2022-11-27T15:08:35.096Z,18.15
2022-11-27T15:11:55.007Z,22.13
2022-11-27T15:14:59.904Z,20.60
2022-11-27T15:18:08.019Z,23.45
2022-11-27T15:21:18.130Z,19.92
2022-11-27T15:24:29.518Z,24.70
2022-11-27T15:27:32.598Z,21.95
2022-11-27T15:30:44.261Z,21.48
2022-11-27T15:34:20.446Z,19.27
2022-11-27T15:37:25.155Z,20.42
2022-11-27T15:40:34.439Z,23.55
2022-11-27T15:43:35.899Z,22.08
2022-11-27T15:46:37.454Z,25.10
2022-11-27T15:49:38.923Z,20.88
2022-11-27T15:52:40.475Z,23.45
2022-11-27T15:55:42.044Z,21.00
2022-11-27T15:58:43.924Z,25.70
2022-11-27T16:01:45.613Z,21.80
2022-11-27T16:04:47.206Z,21.73
2022-11-27T16:07:53.612Z,22.52
2022-11-27T16:11:01.655Z,22.83
2022-11-27T16:14:03.346Z,22.80
2022-11-27T16:17:05.419Z,28.05
2022-11-27T16:20:07.862Z,22.45
2022-11-27T16:23:09.512Z,23.83
2022-11-27T16:26:12.632Z,24.43
2022-11-27T16:29:14.162Z,21.33
2022-11-27T16:32:16.127Z,31.67
2022-11-27T16:35:17.824Z,22.93
2022-11-27T16:38:20.966Z,23.48
2022-11-27T16:41:24.329Z,26.08
2022-11-27T16:44:28.519Z,30.75
2022-11-27T16:47:33.593Z,19.77
2022-11-27T16:50:36.015Z,30.77
2022-11-27T16:53:39.916Z,23.55
2022-11-27T16:56:41.948Z,35.13
2022-11-27T16:59:44.029Z,21.55
2022-11-27T17:02:45.686Z,29.65
2022-11-27T17:05:51.415Z,32.53
2022-11-27T17:08:54.749Z,18.80
2022-11-27T17:11:56.349Z,22.25
2022-11-27T17:15:00.912Z,26.17
2022-11-27T17:18:02.661Z,21.42
2022-11-27T17:21:07.339Z,26.70
2022-11-27T17:24:15.305Z,19.73
2022-11-27T17:27:18.894Z,22.03
2022-11-27T17:30:20.478Z,23.48
2022-11-27T17:33:22.330Z,23.48
2022-11-27T17:36:24.905Z,24.33
2022-11-27T17:39:26.947Z,33.92
2022-11-27T17:42:28.594Z,29.33
2022-11-27T17:45:30.214Z,20.75
2022-11-27T17:48:33.249Z,27.30
2022-11-27T17:51:35.923Z,38.53
2022-11-27T17:54:37.548Z,22.17
2022-11-27T17:57:40.137Z,27.03
2022-11-27T18:00:42.270Z,24.70
2022-11-27T18:03:46.147Z,21.58
2022-11-27T18:06:49.703Z,24.47
2022-11-27T18:09:54.183Z,30.10
2022-11-27T18:12:55.741Z,33.85
2022-11-27T18:16:03.975Z,24.42
2022-11-27T18:19:08.796Z,26.40
2022-11-27T18:22:12.573Z,31.13
2022-11-27T18:25:14.155Z,27.55
2022-11-27T18:28:15.666Z,24.07
2022-11-27T18:31:18.685Z,28.00
2022-11-27T18:34:20.207Z,33.47
2022-11-27T18:37:23.400Z,24.17
2022-11-27T18:40:24.916Z,30.80
2022-11-27T18:43:26.588Z,24.98
2022-11-27T18:46:28.737Z,33.08
2022-11-27T18:49:30.471Z,30.85
2022-11-27T18:52:32.102Z,39.05
2022-11-27T18:55:34.852Z,27.55
2022-11-27T18:58:37.939Z,25.57
2022-11-27T19:01:42.562Z,38.88
2022-11-27T19:04:44.929Z,34.38
2022-11-27T19:07:47.151Z,38.03
2022-11-27T19:10:48.862Z,32.28
2022-11-27T19:13:53.919Z,31.20
2022-11-27T19:16:56.377Z,36.92
2022-11-27T19:19:59.014Z,31.38
2022-11-27T19:23:01.131Z,34.38
2022-11-27T19:26:12.524Z,29.20
2022-11-27T19:29:15.040Z,26.60
2022-11-27T19:32:18.096Z,31.98
2022-11-27T19:35:25.092Z,28.75
2022-11-27T19:38:27.748Z,25.93
2022-11-27T19:41:30.125Z,30.35
2022-11-27T19:44:35.011Z,29.92
2022-11-27T19:47:37.896Z,25.58
2022-11-27T19:50:39.897Z,31.75
2022-11-27T19:53:42.274Z,26.52
2022-11-27T19:56:44.145Z,29.92
2022-11-27T19:59:46.676Z,23.77
2022-11-27T20:02:49.197Z,27.52
2022-11-27T20:06:01.803Z,29.75
2022-11-27T20:09:05.487Z,28.63
2022-11-27T20:12:07.515Z,25.67
2022-11-27T20:15:14.439Z,22.73
2022-11-27T20:18:16.377Z,27.27
2022-11-27T20:21:20.891Z,25.48
2022-11-27T20:24:22.421Z,25.65
2022-11-27T20:27:24.006Z,24.42
2022-11-27T20:30:26.024Z,25.07
2022-11-27T20:33:29.045Z,24.38
2022-11-27T20:36:32.732Z,22.48
2022-11-27T20:39:35.116Z,25.33
2022-11-27T20:42:36.689Z,23.50
2022-11-27T20:45:39.868Z,25.80
2022-11-27T20:49:30.570Z,24.98
2022-11-27T20:53:14.722Z,23.15
2022-11-27T20:56:26.934Z,25.95
2022-11-27T21:04:18.826Z,21.40
2022-11-27T21:07:52.443Z,24.85
2022-11-27T21:21:56.532Z,23.60
2022-11-27T21:24:58.084Z,26.17
2022-11-27T21:27:59.776Z,22.15
2022-11-27T21:31:18.000Z,24.05
2022-11-27T21:34:19.551Z,25.55
2022-11-27T21:37:21.164Z,24.48
2022-11-27T21:40:22.763Z,26.27
2022-11-27T21:43:24.390Z,24.58
2022-11-27T21:46:26.779Z,25.42
2022-11-27T21:49:30.233Z,23.20
2022-11-27T21:52:33.589Z,24.63
2022-11-27T21:55:40.992Z,27.23
2022-11-27T21:58:42.750Z,24.55
2022-11-27T22:01:45.484Z,24.33
2022-11-27T22:04:48.048Z,26.30
2022-11-27T22:07:49.779Z,25.42
2022-11-27T22:10:51.428Z,28.97
2022-11-27T22:13:57.927Z,31.08
2022-11-27T22:16:59.537Z,25.70
2022-11-27T22:20:01.173Z,29.53
2022-11-27T22:23:04.370Z,32.05
2022-11-27T22:26:12.322Z,28.73
2022-11-27T22:29:14.105Z,27.83
2022-11-27T22:32:15.919Z,26.38
2022-11-27T22:35:17.658Z,30.10
2022-11-27T22:38:19.615Z,26.08
2022-11-27T22:41:22.979Z,28.10
2022-11-27T22:44:24.748Z,23.67
2022-11-27T22:47:26.332Z,25.88
2022-11-27T22:50:27.956Z,24.27
2022-11-27T22:53:30.104Z,25.08
2022-11-27T22:56:33.732Z,26.63
2022-11-27T22:59:35.334Z,24.38
2022-11-27T23:02:39.468Z,25.00
2022-11-27T23:05:45.036Z,24.77
2022-11-27T23:08:48.275Z,22.35
2022-11-27T23:11:49.922Z,24.43
2022-11-27T23:14:51.555Z,22.27
2022-11-27T23:17:53.105Z,23.30
2022-11-27T23:20:54.652Z,24.07
2022-11-27T23:23:56.206Z,24.95
2022-11-27T23:26:57.730Z,24.77
2022-11-27T23:29:59.303Z,24.13
2022-11-27T23:33:00.819Z,23.90
2022-11-27T23:36:03.211Z,22.90
2022-11-27T23:39:06.843Z,26.90
2022-11-27T23:42:08.822Z,22.10
2022-11-27T23:45:10.943Z,23.88
2022-11-27T23:48:12.789Z,24.58
2022-11-27T23:51:17.559Z,24.80
2022-11-27T23:54:19.127Z,23.55
2022-11-27T23:57:20.712Z,23.48
