createdAt,value
2023-10-19T00:00:59.411Z,8.23
2023-10-19T00:01:59.569Z,8.22
2023-10-19T00:02:59.438Z,8.20
2023-10-19T00:03:59.411Z,8.19
2023-10-19T00:04:59.361Z,8.16
2023-10-19T00:05:59.345Z,8.18
2023-10-19T00:06:59.334Z,8.19
2023-10-19T00:07:59.334Z,8.18
2023-10-19T00:08:59.329Z,8.22
2023-10-19T00:09:59.317Z,8.16
2023-10-19T00:10:59.288Z,8.19
2023-10-19T00:11:59.291Z,8.19
2023-10-19T00:12:59.284Z,8.18
2023-10-19T00:13:59.310Z,8.20
2023-10-19T00:14:59.255Z,8.22
2023-10-19T00:15:59.322Z,8.19
2023-10-19T00:16:59.297Z,8.16
2023-10-19T00:17:59.290Z,8.25
2023-10-19T00:18:59.232Z,8.16
2023-10-19T00:19:59.472Z,8.19
2023-10-19T00:20:59.189Z,8.15
2023-10-19T00:21:59.197Z,8.11
2023-10-19T00:22:59.173Z,8.04
2023-10-19T00:23:59.934Z,8.05
2023-10-19T00:24:59.168Z,8.11
2023-10-19T00:25:59.168Z,8.11
2023-10-19T00:26:59.165Z,8.10
2023-10-19T00:27:59.146Z,8.12
2023-10-19T00:28:59.163Z,8.18
2023-10-19T00:29:59.156Z,8.16
2023-10-19T00:30:59.168Z,8.11
2023-10-19T00:31:59.220Z,8.15
2023-10-19T00:32:59.136Z,8.12
2023-10-19T00:33:59.072Z,8.18
2023-10-19T00:34:59.072Z,8.16
2023-10-19T00:36:00.445Z,8.16
2023-10-19T00:36:59.056Z,8.15
2023-10-19T00:37:59.054Z,8.11
2023-10-19T00:38:59.013Z,8.12
2023-10-19T00:39:59.034Z,8.08
2023-10-19T00:40:58.998Z,8.10
2023-10-19T00:41:59.006Z,8.08
2023-10-19T00:42:59.934Z,8.11
2023-10-19T00:43:58.993Z,8.10
2023-10-19T00:44:58.960Z,8.07
2023-10-19T00:45:59.507Z,8.10
2023-10-19T00:46:58.963Z,8.11
2023-10-19T00:47:58.953Z,8.08
2023-10-19T00:48:58.918Z,8.12
2023-10-19T00:49:58.978Z,8.08
2023-10-19T00:50:58.918Z,8.04
2023-10-19T00:51:58.908Z,8.10
2023-10-19T00:52:58.876Z,8.08
2023-10-19T00:53:58.880Z,8.08
2023-10-19T00:54:58.873Z,8.15
2023-10-19T00:55:58.857Z,8.12
2023-10-19T00:56:58.844Z,8.11
2023-10-19T00:57:58.892Z,8.15
2023-10-19T00:58:59.322Z,8.16
2023-10-19T00:59:58.828Z,8.18
2023-10-19T01:00:58.863Z,8.15
2023-10-19T01:01:58.895Z,8.15
2023-10-19T01:02:58.805Z,8.15
2023-10-19T01:03:58.806Z,8.11
2023-10-19T01:04:58.808Z,8.10
2023-10-19T01:05:59.280Z,8.10
2023-10-19T01:06:58.733Z,8.15
2023-10-19T01:07:58.778Z,8.10
2023-10-19T01:08:59.246Z,8.10
2023-10-19T01:09:58.778Z,8.12
2023-10-19T01:10:58.701Z,8.16
2023-10-19T01:12:00.365Z,8.15
2023-10-19T01:12:58.672Z,8.11
2023-10-19T01:13:58.668Z,8.11
2023-10-19T01:14:59.212Z,8.10
2023-10-19T01:15:59.976Z,8.15
2023-10-19T01:16:59.187Z,8.08
2023-10-19T01:17:58.730Z,8.11
2023-10-19T01:18:58.620Z,8.08
2023-10-19T01:19:59.882Z,8.10
2023-10-19T01:20:58.592Z,8.16
2023-10-19T01:21:58.599Z,8.10
2023-10-19T01:22:58.584Z,8.15
2023-10-19T01:23:59.122Z,8.10
2023-10-19T01:24:58.590Z,8.10
2023-10-19T01:25:58.567Z,8.07
2023-10-19T01:26:58.527Z,8.12
2023-10-19T01:27:58.524Z,8.08
2023-10-19T01:28:59.744Z,8.11
2023-10-19T01:29:58.532Z,8.11
2023-10-19T01:30:58.534Z,8.15
2023-10-19T01:31:58.602Z,8.11
2023-10-19T01:32:58.520Z,8.12
2023-10-19T01:33:58.464Z,8.15
2023-10-19T01:34:58.517Z,8.16
2023-10-19T01:35:58.455Z,8.11
2023-10-19T01:36:58.453Z,8.12
2023-10-19T01:37:58.434Z,8.11
2023-10-19T01:38:58.421Z,8.11
2023-10-19T01:39:58.426Z,8.16
2023-10-19T01:40:58.401Z,8.10
2023-10-19T01:41:58.944Z,8.10
2023-10-19T01:42:58.432Z,8.11
2023-10-19T01:43:58.411Z,8.11
2023-10-19T01:44:58.382Z,8.04
2023-10-19T01:45:58.875Z,8.04
2023-10-19T01:46:58.502Z,8.08
2023-10-19T01:47:58.398Z,8.07
2023-10-19T01:48:58.313Z,8.05
2023-10-19T01:49:58.411Z,8.04
2023-10-19T01:50:58.306Z,8.05
2023-10-19T01:51:58.296Z,8.02
2023-10-19T01:52:58.279Z,8.07
2023-10-19T01:53:58.336Z,8.02
2023-10-19T01:54:58.270Z,8.00
2023-10-19T01:55:58.250Z,8.04
2023-10-19T01:56:58.373Z,8.05
2023-10-19T01:57:58.233Z,8.08
2023-10-19T01:58:58.224Z,8.08
2023-10-19T01:59:58.223Z,8.04
2023-10-19T02:00:58.232Z,8.02
2023-10-19T02:01:58.245Z,8.07
2023-10-19T02:02:58.209Z,8.08
2023-10-19T02:03:59.262Z,8.05
2023-10-19T02:04:59.885Z,8.05
2023-10-19T02:05:58.149Z,8.08
2023-10-19T02:06:58.139Z,8.07
2023-10-19T02:07:58.144Z,8.10
2023-10-19T02:08:58.112Z,8.05
2023-10-19T02:09:58.621Z,8.07
2023-10-19T02:10:58.097Z,8.07
2023-10-19T02:11:58.097Z,8.04
2023-10-19T02:12:58.072Z,8.02
2023-10-19T02:13:58.106Z,8.02
2023-10-19T02:14:58.073Z,8.01
2023-10-19T02:15:58.043Z,8.01
2023-10-19T02:16:58.370Z,8.00
2023-10-19T02:18:00.067Z,8.00
2023-10-19T02:18:58.010Z,8.00
2023-10-19T02:19:58.049Z,7.98
2023-10-19T02:20:58.010Z,7.98
2023-10-19T02:21:57.997Z,7.95
2023-10-19T02:22:57.974Z,7.90
2023-10-19T02:23:57.967Z,7.93
2023-10-19T02:24:57.958Z,7.93
2023-10-19T02:25:57.952Z,7.93
2023-10-19T02:26:57.953Z,7.95
2023-10-19T02:27:57.932Z,7.95
2023-10-19T02:28:57.914Z,7.98
2023-10-19T02:29:57.930Z,7.97
2023-10-19T02:30:57.945Z,8.01
2023-10-19T02:31:58.194Z,7.98
2023-10-19T02:32:59.379Z,8.01
2023-10-19T02:33:58.378Z,8.00
2023-10-19T02:34:58.980Z,8.01
2023-10-19T02:35:58.952Z,8.01
2023-10-19T02:36:57.845Z,8.00
2023-10-19T02:37:57.845Z,8.01
2023-10-19T02:38:57.809Z,8.02
2023-10-19T02:39:57.835Z,8.01
2023-10-19T02:40:57.785Z,8.02
2023-10-19T02:41:57.801Z,8.00
2023-10-19T02:42:57.776Z,8.01
2023-10-19T02:43:57.775Z,8.00
2023-10-19T02:44:57.767Z,8.02
2023-10-19T02:45:57.743Z,8.00
2023-10-19T02:46:57.801Z,8.00
2023-10-19T02:47:57.790Z,8.04
2023-10-19T02:48:57.715Z,8.04
2023-10-19T02:49:57.751Z,8.07
2023-10-19T02:50:57.704Z,8.08
2023-10-19T02:51:57.716Z,8.08
2023-10-19T02:52:57.674Z,8.02
2023-10-19T02:53:57.682Z,8.05
2023-10-19T02:54:57.678Z,8.07
2023-10-19T02:55:57.701Z,8.02
2023-10-19T02:56:57.637Z,8.05
2023-10-19T02:57:57.655Z,8.05
2023-10-19T02:58:57.625Z,8.05
2023-10-19T02:59:57.667Z,8.05
2023-10-19T03:00:57.642Z,8.11
2023-10-19T03:01:58.138Z,8.07
2023-10-19T03:02:58.190Z,8.07
2023-10-19T03:03:57.613Z,8.11
2023-10-19T03:04:57.663Z,8.11
2023-10-19T03:05:57.562Z,8.11
2023-10-19T03:06:57.553Z,8.11
2023-10-19T03:07:57.568Z,8.12
2023-10-19T03:08:57.526Z,8.11
2023-10-19T03:09:57.564Z,8.12
2023-10-19T03:10:57.515Z,8.12
2023-10-19T03:11:57.521Z,8.10
2023-10-19T03:12:57.485Z,8.07
2023-10-19T03:13:57.567Z,8.05
2023-10-19T03:14:57.480Z,8.05
2023-10-19T03:15:59.376Z,8.08
2023-10-19T03:16:58.113Z,8.07
2023-10-19T03:17:57.548Z,8.11
2023-10-19T03:18:57.451Z,8.16
2023-10-19T03:19:57.478Z,8.12
2023-10-19T03:20:57.904Z,8.15
2023-10-19T03:21:57.528Z,8.19
2023-10-19T03:22:57.398Z,8.18
2023-10-19T03:23:57.419Z,8.16
2023-10-19T03:24:57.417Z,8.19
2023-10-19T03:25:57.362Z,8.16
2023-10-19T03:26:57.338Z,8.18
2023-10-19T03:27:57.345Z,8.16
2023-10-19T03:28:58.462Z,8.16
2023-10-19T03:29:57.647Z,8.15
2023-10-19T03:30:57.317Z,8.20
2023-10-19T03:31:57.323Z,8.19
2023-10-19T03:32:57.344Z,8.18
2023-10-19T03:33:57.265Z,8.20
2023-10-19T03:34:57.640Z,8.23
2023-10-19T03:35:57.256Z,8.16
2023-10-19T03:36:57.221Z,8.15
2023-10-19T03:37:57.262Z,8.19
2023-10-19T03:38:57.222Z,8.16
2023-10-19T03:39:57.780Z,8.22
2023-10-19T03:40:57.212Z,8.16
2023-10-19T03:41:57.195Z,8.19
2023-10-19T03:42:57.184Z,8.15
2023-10-19T03:43:58.470Z,8.18
2023-10-19T03:44:57.176Z,8.19
2023-10-19T03:45:57.176Z,8.20
2023-10-19T03:46:57.202Z,8.16
2023-10-19T03:47:57.331Z,8.18
2023-10-19T03:48:57.599Z,8.20
2023-10-19T03:49:58.425Z,8.12
2023-10-19T03:50:57.083Z,8.12
2023-10-19T03:51:57.100Z,8.15
2023-10-19T03:52:57.073Z,8.10
2023-10-19T03:53:57.066Z,8.10
2023-10-19T03:54:57.058Z,8.12
2023-10-19T03:55:58.439Z,8.08
2023-10-19T03:56:57.047Z,8.10
2023-10-19T03:57:57.055Z,8.11
2023-10-19T03:58:57.062Z,8.10
2023-10-19T03:59:57.032Z,8.10
2023-10-19T04:00:56.993Z,8.07
2023-10-19T04:01:57.051Z,8.07
2023-10-19T04:02:57.448Z,8.08
2023-10-19T04:03:57.717Z,8.15
2023-10-19T04:04:57.334Z,8.16
2023-10-19T04:05:56.953Z,8.11
2023-10-19T04:06:56.928Z,8.16
2023-10-19T04:07:57.059Z,8.15
2023-10-19T04:08:56.929Z,8.16
2023-10-19T04:09:56.932Z,8.16
2023-10-19T04:10:58.321Z,8.12
2023-10-19T04:11:56.897Z,8.18
2023-10-19T04:12:56.874Z,8.18
2023-10-19T04:13:56.897Z,8.22
2023-10-19T04:14:57.493Z,8.23
2023-10-19T04:15:56.852Z,8.22
2023-10-19T04:16:56.938Z,8.18
2023-10-19T04:17:56.863Z,8.20
2023-10-19T04:18:56.812Z,8.18
2023-10-19T04:19:56.882Z,8.16
2023-10-19T04:20:56.908Z,8.12
2023-10-19T04:21:56.794Z,8.16
2023-10-19T04:22:56.792Z,8.10
2023-10-19T04:23:56.768Z,8.10
2023-10-19T04:24:56.772Z,8.12
2023-10-19T04:25:57.361Z,8.10
2023-10-19T04:26:56.730Z,8.08
2023-10-19T04:27:56.738Z,8.07
2023-10-19T04:28:56.736Z,8.08
2023-10-19T04:29:57.897Z,8.10
2023-10-19T04:30:57.225Z,8.05
2023-10-19T04:31:57.273Z,8.08
2023-10-19T04:32:56.704Z,8.08
2023-10-19T04:33:56.664Z,8.10
2023-10-19T04:34:56.682Z,8.10
2023-10-19T04:35:56.642Z,8.05
2023-10-19T04:36:56.641Z,8.05
2023-10-19T04:37:56.676Z,8.02
2023-10-19T04:38:56.644Z,8.02
2023-10-19T04:39:56.638Z,8.04
2023-10-19T04:40:56.663Z,8.02
2023-10-19T04:41:56.611Z,8.02
2023-10-19T04:42:57.817Z,8.02
2023-10-19T04:43:57.536Z,8.01
2023-10-19T04:44:56.575Z,8.00
2023-10-19T04:45:56.547Z,7.98
2023-10-19T04:46:56.587Z,7.93
2023-10-19T04:47:56.672Z,7.95
2023-10-19T04:48:57.035Z,7.97
2023-10-19T04:49:56.581Z,7.89
2023-10-19T04:50:57.026Z,7.87
2023-10-19T04:51:56.490Z,7.92
2023-10-19T04:52:56.590Z,7.87
2023-10-19T04:53:56.476Z,7.89
2023-10-19T04:54:56.458Z,7.86
2023-10-19T04:55:56.483Z,7.87
2023-10-19T04:56:56.441Z,7.85
2023-10-19T04:57:56.429Z,7.86
2023-10-19T04:58:56.451Z,7.82
2023-10-19T04:59:56.452Z,7.79
2023-10-19T05:00:56.522Z,7.82
2023-10-19T05:01:58.265Z,7.80
2023-10-19T05:02:56.578Z,7.79
2023-10-19T05:03:56.426Z,7.82
2023-10-19T05:04:56.398Z,7.82
2023-10-19T05:05:56.413Z,7.80
2023-10-19T05:06:56.331Z,7.83
2023-10-19T05:07:56.394Z,7.80
2023-10-19T05:08:56.316Z,7.82
2023-10-19T05:09:56.312Z,7.80
2023-10-19T05:10:56.336Z,7.83
2023-10-19T05:11:56.307Z,7.79
2023-10-19T05:12:56.805Z,7.74
2023-10-19T05:13:56.321Z,7.72
2023-10-19T05:14:56.253Z,7.74
2023-10-19T05:15:56.272Z,7.72
2023-10-19T05:16:56.289Z,7.72
2023-10-19T05:17:56.272Z,7.75
2023-10-19T05:18:56.212Z,7.75
2023-10-19T05:19:56.234Z,7.71
2023-10-19T05:20:56.255Z,7.72
2023-10-19T05:21:56.237Z,7.75
2023-10-19T05:22:56.213Z,7.77
2023-10-19T05:23:56.185Z,7.77
2023-10-19T05:24:56.153Z,7.77
2023-10-19T05:25:56.240Z,7.80
2023-10-19T05:26:56.136Z,7.80
2023-10-19T05:27:56.135Z,7.79
2023-10-19T05:28:56.160Z,7.79
2023-10-19T05:29:56.114Z,7.75
2023-10-19T05:30:56.120Z,7.83
2023-10-19T05:31:56.186Z,7.77
2023-10-19T05:32:56.089Z,7.79
2023-10-19T05:33:56.103Z,7.75
2023-10-19T05:34:57.041Z,7.75
2023-10-19T05:35:56.070Z,7.72
2023-10-19T05:36:56.552Z,7.74
2023-10-19T05:37:56.078Z,7.71
2023-10-19T05:38:56.049Z,7.72
2023-10-19T05:39:56.028Z,7.75
2023-10-19T05:40:56.033Z,7.72
2023-10-19T05:41:55.994Z,7.74
2023-10-19T05:42:55.974Z,7.74
2023-10-19T05:43:56.016Z,7.80
2023-10-19T05:44:55.957Z,7.80
2023-10-19T05:45:56.041Z,7.82
2023-10-19T05:46:55.995Z,7.83
2023-10-19T05:47:55.939Z,7.77
2023-10-19T05:48:55.914Z,7.77
2023-10-19T05:49:55.928Z,7.82
2023-10-19T05:50:55.917Z,7.83
2023-10-19T05:51:55.914Z,7.75
2023-10-19T05:52:57.302Z,7.79
2023-10-19T05:53:56.925Z,7.77
2023-10-19T05:54:56.359Z,7.82
2023-10-19T05:55:56.162Z,7.82
2023-10-19T05:56:55.855Z,7.85
2023-10-19T05:57:56.506Z,7.83
2023-10-19T05:58:55.856Z,7.82
2023-10-19T05:59:55.820Z,7.80
2023-10-19T06:00:55.806Z,7.77
2023-10-19T06:01:55.973Z,7.77
2023-10-19T06:02:55.872Z,7.77
2023-10-19T06:03:55.845Z,7.79
2023-10-19T06:04:55.777Z,7.79
2023-10-19T06:05:55.778Z,7.79
2023-10-19T06:06:55.738Z,7.79
2023-10-19T06:07:55.766Z,7.74
2023-10-19T06:08:55.741Z,7.69
2023-10-19T06:09:55.716Z,7.72
2023-10-19T06:10:55.751Z,7.72
2023-10-19T06:11:55.698Z,7.69
2023-10-19T06:12:55.685Z,7.67
2023-10-19T06:13:55.730Z,7.63
2023-10-19T06:14:55.660Z,7.68
2023-10-19T06:15:55.774Z,7.61
2023-10-19T06:16:55.816Z,7.67
2023-10-19T06:17:55.711Z,7.63
2023-10-19T06:18:55.715Z,7.67
2023-10-19T06:19:55.645Z,7.61
2023-10-19T06:20:55.623Z,7.60
2023-10-19T06:21:55.598Z,7.60
2023-10-19T06:22:55.706Z,7.61
2023-10-19T06:23:56.666Z,7.61
2023-10-19T06:24:55.579Z,7.61
2023-10-19T06:25:55.724Z,7.55
2023-10-19T06:26:55.568Z,7.57
2023-10-19T06:27:55.596Z,7.57
2023-10-19T06:28:55.550Z,7.52
2023-10-19T06:29:55.506Z,7.53
2023-10-19T06:30:55.536Z,7.55
2023-10-19T06:31:55.588Z,7.52
2023-10-19T06:32:55.735Z,7.49
2023-10-19T06:33:55.478Z,7.53
2023-10-19T06:34:55.492Z,7.55
2023-10-19T06:35:55.490Z,7.58
2023-10-19T06:36:55.457Z,7.55
2023-10-19T06:37:55.479Z,7.52
2023-10-19T06:38:55.517Z,7.55
2023-10-19T06:39:55.420Z,7.58
2023-10-19T06:40:55.473Z,7.58
2023-10-19T06:41:56.807Z,7.58
2023-10-19T06:42:55.902Z,7.57
2023-10-19T06:43:55.383Z,7.58
2023-10-19T06:44:55.375Z,7.53
2023-10-19T06:45:55.651Z,7.55
2023-10-19T06:46:56.861Z,7.55
2023-10-19T06:47:55.391Z,7.49
2023-10-19T06:48:55.333Z,7.49
2023-10-19T06:49:55.348Z,7.49
2023-10-19T06:50:55.320Z,7.46
2023-10-19T06:51:55.294Z,7.50
2023-10-19T06:52:55.326Z,7.50
2023-10-19T06:53:55.278Z,7.50
2023-10-19T06:54:55.283Z,7.53
2023-10-19T06:55:55.306Z,7.53
2023-10-19T06:56:55.290Z,7.57
2023-10-19T06:57:55.739Z,7.61
2023-10-19T06:58:55.341Z,7.60
2023-10-19T06:59:55.224Z,7.61
2023-10-19T07:00:55.284Z,7.61
2023-10-19T07:01:55.274Z,7.57
2023-10-19T07:02:55.209Z,7.57
2023-10-19T07:03:55.346Z,7.58
2023-10-19T07:04:55.222Z,7.57
2023-10-19T07:05:55.170Z,7.58
2023-10-19T07:06:55.233Z,7.61
2023-10-19T07:07:55.254Z,7.58
2023-10-19T07:08:55.154Z,7.60
2023-10-19T07:09:55.127Z,7.60
2023-10-19T07:10:55.168Z,7.60
2023-10-19T07:11:55.123Z,7.57
2023-10-19T07:12:56.247Z,7.57
2023-10-19T07:13:55.135Z,7.58
2023-10-19T07:14:55.110Z,7.60
2023-10-19T07:15:55.112Z,7.60
2023-10-19T07:16:55.108Z,7.67
2023-10-19T07:17:55.087Z,7.67
2023-10-19T07:18:55.064Z,7.67
2023-10-19T07:19:55.606Z,7.71
2023-10-19T07:20:55.115Z,7.68
2023-10-19T07:21:55.017Z,7.69
2023-10-19T07:22:55.077Z,7.72
2023-10-19T07:23:54.990Z,7.71
2023-10-19T07:24:54.988Z,7.75
2023-10-19T07:25:55.036Z,7.77
2023-10-19T07:26:54.995Z,7.75
2023-10-19T07:27:54.991Z,7.79
2023-10-19T07:28:54.984Z,7.79
2023-10-19T07:29:54.967Z,7.79
2023-10-19T07:30:54.989Z,7.82
2023-10-19T07:31:55.028Z,7.86
2023-10-19T07:32:55.025Z,7.87
2023-10-19T07:33:54.894Z,7.86
2023-10-19T07:34:54.915Z,7.82
2023-10-19T07:35:54.896Z,7.82
2023-10-19T07:36:54.935Z,7.80
2023-10-19T07:37:54.908Z,7.82
2023-10-19T07:38:54.871Z,7.83
2023-10-19T07:39:54.838Z,7.86
2023-10-19T07:40:55.137Z,7.85
2023-10-19T07:41:54.844Z,7.92
2023-10-19T07:42:54.835Z,7.97
2023-10-19T07:43:55.321Z,8.04
2023-10-19T07:44:55.362Z,8.01
2023-10-19T07:45:54.790Z,8.04
2023-10-19T07:46:54.828Z,7.98
2023-10-19T07:47:54.810Z,7.98
2023-10-19T07:48:54.802Z,8.00
2023-10-19T07:49:54.754Z,7.98
2023-10-19T07:50:54.755Z,7.98
2023-10-19T07:51:55.998Z,7.98
2023-10-19T07:52:54.870Z,7.97
2023-10-19T07:53:54.710Z,8.01
2023-10-19T07:54:54.716Z,7.98
2023-10-19T07:55:54.720Z,7.98
2023-10-19T07:56:54.679Z,8.00
2023-10-19T07:57:54.673Z,8.00
2023-10-19T07:58:54.740Z,8.05
2023-10-19T07:59:54.635Z,8.04
2023-10-19T08:00:54.673Z,8.07
2023-10-19T08:01:54.851Z,8.07
2023-10-19T08:02:54.651Z,8.11
2023-10-19T08:03:54.681Z,8.11
2023-10-19T08:04:54.641Z,8.12
2023-10-19T08:05:54.594Z,8.12
2023-10-19T08:06:54.577Z,8.15
2023-10-19T08:07:54.582Z,8.19
2023-10-19T08:08:54.575Z,8.18
2023-10-19T08:09:54.540Z,8.20
2023-10-19T08:10:54.602Z,8.22
2023-10-19T08:11:54.540Z,8.26
2023-10-19T08:12:54.559Z,8.26
2023-10-19T08:13:54.540Z,8.28
2023-10-19T08:14:54.493Z,8.28
2023-10-19T08:15:54.521Z,8.29
2023-10-19T08:16:54.570Z,8.23
2023-10-19T08:17:54.460Z,8.28
2023-10-19T08:18:56.926Z,8.30
2023-10-19T08:19:54.484Z,8.30
2023-10-19T08:20:54.430Z,8.29
2023-10-19T08:21:54.408Z,8.34
2023-10-19T08:22:54.516Z,8.30
2023-10-19T08:23:54.365Z,8.36
2023-10-19T08:24:54.395Z,8.30
2023-10-19T08:25:57.294Z,8.36
2023-10-19T08:26:54.364Z,8.33
2023-10-19T08:27:54.334Z,8.30
2023-10-19T08:28:54.345Z,8.29
2023-10-19T08:29:54.330Z,8.33
2023-10-19T08:30:54.322Z,8.30
2023-10-19T08:31:54.356Z,8.36
2023-10-19T08:32:54.320Z,8.37
2023-10-19T08:33:54.267Z,8.30
2023-10-19T08:34:54.892Z,8.34
2023-10-19T08:35:54.325Z,8.29
2023-10-19T08:36:54.300Z,8.30
2023-10-19T08:37:54.309Z,8.29
2023-10-19T08:38:54.217Z,8.26
2023-10-19T08:39:54.198Z,8.36
2023-10-19T08:40:54.286Z,8.30
2023-10-19T08:41:55.302Z,8.33
2023-10-19T08:42:54.178Z,8.30
2023-10-19T08:43:54.197Z,8.29
2023-10-19T08:44:54.156Z,8.33
2023-10-19T08:45:54.191Z,8.33
2023-10-19T08:46:55.138Z,8.33
2023-10-19T08:47:54.153Z,8.33
2023-10-19T08:48:54.103Z,8.34
2023-10-19T08:49:54.185Z,8.36
2023-10-19T08:50:54.159Z,8.34
2023-10-19T08:51:54.068Z,8.38
2023-10-19T08:52:54.118Z,8.45
2023-10-19T08:53:54.041Z,8.45
2023-10-19T08:54:54.058Z,8.45
2023-10-19T08:55:54.079Z,8.45
2023-10-19T08:56:54.035Z,8.56
2023-10-19T08:57:54.025Z,8.48
2023-10-19T08:58:54.035Z,8.48
2023-10-19T08:59:54.015Z,8.47
2023-10-19T09:00:54.038Z,8.41
2023-10-19T09:01:54.061Z,8.44
2023-10-19T09:02:53.982Z,8.43
2023-10-19T09:03:54.477Z,8.47
2023-10-19T09:04:54.026Z,8.47
2023-10-19T09:05:53.948Z,8.50
2023-10-19T09:06:53.923Z,8.48
2023-10-19T09:07:53.919Z,8.50
2023-10-19T09:08:53.910Z,8.44
2023-10-19T09:09:53.893Z,8.48
2023-10-19T09:10:53.942Z,8.52
2023-10-19T09:11:53.861Z,8.55
2023-10-19T09:12:53.861Z,8.58
2023-10-19T09:13:53.860Z,8.53
2023-10-19T09:14:53.831Z,8.58
2023-10-19T09:15:53.879Z,8.62
2023-10-19T09:16:53.847Z,8.63
2023-10-19T09:17:53.820Z,8.63
2023-10-19T09:18:53.787Z,8.71
2023-10-19T09:19:53.800Z,8.70
2023-10-19T09:20:54.302Z,8.66
2023-10-19T09:21:53.755Z,8.66
2023-10-19T09:22:53.791Z,8.63
2023-10-19T09:23:53.755Z,8.62
2023-10-19T09:24:53.723Z,8.63
2023-10-19T09:25:53.817Z,8.63
2023-10-19T09:26:53.709Z,8.66
2023-10-19T09:27:53.691Z,8.66
2023-10-19T09:28:53.763Z,8.65
2023-10-19T09:29:53.676Z,8.63
2023-10-19T09:30:53.796Z,8.65
2023-10-19T09:31:53.683Z,8.65
2023-10-19T09:32:53.691Z,8.66
2023-10-19T09:33:53.626Z,8.66
2023-10-19T09:34:53.681Z,8.66
2023-10-19T09:35:53.643Z,8.65
2023-10-19T09:36:53.603Z,8.65
2023-10-19T09:37:54.967Z,8.65
2023-10-19T09:38:53.581Z,8.71
2023-10-19T09:39:53.569Z,8.66
2023-10-19T09:40:53.671Z,8.70
2023-10-19T09:41:53.536Z,8.73
2023-10-19T09:42:53.548Z,8.79
2023-10-19T09:43:53.586Z,8.79
2023-10-19T09:44:53.512Z,8.83
2023-10-19T09:45:53.549Z,8.83
2023-10-19T09:46:53.579Z,8.87
2023-10-19T09:47:53.516Z,8.87
2023-10-19T09:48:53.520Z,8.94
2023-10-19T09:49:53.490Z,8.94
2023-10-19T09:50:53.608Z,8.95
2023-10-19T09:52:08.404Z,9.02
2023-10-19T09:52:53.474Z,8.98
2023-10-19T09:53:53.506Z,8.99
2023-10-19T09:54:53.425Z,8.99
2023-10-19T09:55:53.500Z,8.96
2023-10-19T09:56:54.992Z,8.98
2023-10-19T09:57:53.951Z,9.01
2023-10-19T09:58:53.451Z,8.96
2023-10-19T09:59:53.386Z,8.96
2023-10-19T10:00:53.428Z,8.98
2023-10-19T10:01:53.675Z,9.04
2023-10-19T10:02:53.444Z,9.04
2023-10-19T10:03:53.547Z,9.01
2023-10-19T10:04:53.420Z,9.05
2023-10-19T10:05:53.375Z,9.01
2023-10-19T10:06:53.354Z,9.02
2023-10-19T10:07:53.358Z,8.99
2023-10-19T10:08:53.308Z,9.08
2023-10-19T10:09:53.281Z,9.04
2023-10-19T10:10:53.330Z,9.08
2023-10-19T10:11:53.281Z,9.08
2023-10-19T10:12:53.275Z,9.13
2023-10-19T10:13:53.507Z,9.13
2023-10-19T10:14:53.338Z,9.11
2023-10-19T10:15:53.258Z,9.14
2023-10-19T10:16:53.292Z,9.14
2023-10-19T10:17:53.456Z,9.11
2023-10-19T10:18:53.224Z,9.14
2023-10-19T10:19:53.232Z,9.11
2023-10-19T10:20:54.280Z,9.10
2023-10-19T10:21:53.183Z,9.05
2023-10-19T10:22:53.226Z,9.10
2023-10-19T10:23:53.162Z,9.04
2023-10-19T10:24:53.201Z,9.04
2023-10-19T10:25:53.150Z,9.01
2023-10-19T10:26:53.167Z,9.04
2023-10-19T10:27:53.154Z,9.01
2023-10-19T10:28:54.744Z,8.99
2023-10-19T10:29:53.098Z,8.96
2023-10-19T10:30:53.190Z,8.96
2023-10-19T10:31:53.100Z,8.99
2023-10-19T10:32:53.135Z,9.04
2023-10-19T10:33:53.063Z,8.96
2023-10-19T10:34:53.115Z,8.99
2023-10-19T10:35:53.110Z,8.98
2023-10-19T10:36:53.045Z,8.99
2023-10-19T10:37:53.016Z,8.98
2023-10-19T10:38:53.044Z,8.96
2023-10-19T10:39:52.974Z,8.96
2023-10-19T10:40:53.488Z,8.99
2023-10-19T10:41:54.589Z,8.99
2023-10-19T10:42:52.947Z,9.04
2023-10-19T10:43:52.986Z,9.13
2023-10-19T10:44:52.936Z,9.10
2023-10-19T10:45:52.918Z,9.11
2023-10-19T10:46:53.117Z,9.18
2023-10-19T10:47:52.894Z,9.14
2023-10-19T10:48:52.987Z,9.17
2023-10-19T10:49:54.086Z,9.14
2023-10-19T10:50:52.857Z,9.10
2023-10-19T10:51:52.876Z,9.08
2023-10-19T10:52:52.881Z,9.11
2023-10-19T10:53:52.860Z,9.04
2023-10-19T10:54:52.855Z,9.08
2023-10-19T10:55:52.915Z,9.08
2023-10-19T10:56:52.882Z,9.05
2023-10-19T10:57:53.129Z,9.11
2023-10-19T10:58:52.832Z,9.10
2023-10-19T10:59:52.778Z,9.13
2023-10-19T11:00:53.232Z,9.17
2023-10-19T11:01:52.869Z,9.10
2023-10-19T11:02:52.762Z,9.08
2023-10-19T11:03:53.665Z,9.10
2023-10-19T11:04:52.774Z,9.10
2023-10-19T11:05:52.801Z,9.13
2023-10-19T11:06:52.732Z,9.01
2023-10-19T11:07:52.735Z,9.05
2023-10-19T11:08:52.680Z,8.99
2023-10-19T11:09:53.587Z,8.92
2023-10-19T11:10:52.691Z,8.89
2023-10-19T11:11:52.656Z,8.91
2023-10-19T11:12:52.641Z,8.91
2023-10-19T11:13:52.637Z,8.86
2023-10-19T11:14:52.636Z,8.86
2023-10-19T11:15:53.645Z,8.83
2023-10-19T11:16:52.670Z,8.84
2023-10-19T11:17:52.629Z,8.81
2023-10-19T11:18:52.573Z,8.83
2023-10-19T11:19:52.593Z,8.83
2023-10-19T11:20:52.550Z,8.73
2023-10-19T11:21:53.724Z,8.73
2023-10-19T11:22:52.606Z,8.73
2023-10-19T11:23:52.561Z,8.70
2023-10-19T11:24:52.521Z,8.70
2023-10-19T11:25:52.587Z,8.71
2023-10-19T11:26:52.517Z,8.66
2023-10-19T11:27:52.793Z,8.59
2023-10-19T11:28:52.572Z,8.62
2023-10-19T11:29:52.461Z,8.62
2023-10-19T11:30:52.515Z,8.65
2023-10-19T11:31:52.497Z,8.63
2023-10-19T11:32:52.471Z,8.66
2023-10-19T11:33:52.428Z,8.62
2023-10-19T11:34:52.500Z,8.61
2023-10-19T11:35:52.400Z,8.61
2023-10-19T11:36:52.428Z,8.61
2023-10-19T11:37:52.433Z,8.63
2023-10-19T11:38:52.386Z,8.66
2023-10-19T11:39:52.377Z,8.68
2023-10-19T11:40:52.394Z,8.66
2023-10-19T11:41:52.380Z,8.65
2023-10-19T11:42:52.354Z,8.71
2023-10-19T11:43:52.357Z,8.66
2023-10-19T11:44:52.349Z,8.70
2023-10-19T11:45:52.334Z,8.71
2023-10-19T11:46:52.401Z,8.76
2023-10-19T11:47:52.350Z,8.73
2023-10-19T11:48:53.587Z,8.76
2023-10-19T11:49:52.328Z,8.74
2023-10-19T11:50:52.276Z,8.76
2023-10-19T11:51:52.288Z,8.76
2023-10-19T11:52:52.273Z,8.77
2023-10-19T11:53:52.220Z,8.76
2023-10-19T11:54:52.219Z,8.77
2023-10-19T11:55:52.238Z,8.79
2023-10-19T11:56:52.208Z,8.76
2023-10-19T11:57:52.179Z,8.77
2023-10-19T11:58:52.234Z,8.81
2023-10-19T11:59:52.153Z,8.79
2023-10-19T12:00:52.150Z,8.83
2023-10-19T12:01:52.290Z,8.84
2023-10-19T12:02:52.409Z,8.81
2023-10-19T12:03:52.160Z,8.81
2023-10-19T12:04:52.186Z,8.81
2023-10-19T12:05:52.090Z,8.84
2023-10-19T12:06:52.111Z,8.81
2023-10-19T12:07:52.102Z,8.79
2023-10-19T12:08:53.364Z,8.83
2023-10-19T12:09:52.041Z,8.81
2023-10-19T12:10:52.065Z,8.80
2023-10-19T12:11:52.036Z,8.83
2023-10-19T12:13:01.309Z,8.86
2023-10-19T12:13:52.026Z,8.84
2023-10-19T12:14:51.998Z,8.86
2023-10-19T12:15:51.976Z,8.83
2023-10-19T12:16:52.092Z,8.86
2023-10-19T12:17:52.069Z,8.87
2023-10-19T12:18:51.966Z,8.84
2023-10-19T12:19:52.027Z,8.84
2023-10-19T12:20:51.934Z,8.86
2023-10-19T12:21:51.932Z,8.92
2023-10-19T12:22:51.939Z,8.92
2023-10-19T12:23:51.894Z,8.92
2023-10-19T12:24:51.888Z,8.95
2023-10-19T12:25:57.850Z,8.98
2023-10-19T12:26:51.897Z,8.98
2023-10-19T12:27:51.841Z,8.99
2023-10-19T12:28:51.884Z,8.99
2023-10-19T12:29:51.829Z,8.99
2023-10-19T12:30:51.920Z,9.05
2023-10-19T12:31:51.925Z,8.96
2023-10-19T12:32:51.887Z,9.02
2023-10-19T12:33:51.788Z,8.99
2023-10-19T12:34:51.818Z,9.01
2023-10-19T12:35:51.793Z,9.02
2023-10-19T12:36:51.770Z,9.01
2023-10-19T12:37:51.756Z,9.04
2023-10-19T12:38:51.739Z,9.04
2023-10-19T12:39:51.735Z,9.01
2023-10-19T12:40:51.834Z,9.04
2023-10-19T12:41:51.724Z,9.04
2023-10-19T12:42:51.716Z,9.04
2023-10-19T12:43:53.858Z,9.08
2023-10-19T12:44:51.674Z,9.11
2023-10-19T12:45:51.682Z,9.08
2023-10-19T12:46:51.784Z,9.11
2023-10-19T12:47:51.648Z,9.13
2023-10-19T12:48:51.621Z,9.15
2023-10-19T12:49:52.261Z,9.14
2023-10-19T12:50:51.610Z,9.17
2023-10-19T12:51:51.607Z,9.15
2023-10-19T12:52:51.643Z,9.14
2023-10-19T12:53:51.554Z,9.17
2023-10-19T12:54:51.555Z,9.17
2023-10-19T12:55:51.571Z,9.17
2023-10-19T12:56:51.553Z,9.23
2023-10-19T12:57:51.527Z,9.23
2023-10-19T12:58:51.568Z,9.21
2023-10-19T12:59:52.595Z,9.23
2023-10-19T13:00:51.496Z,9.23
2023-10-19T13:01:51.622Z,9.21
2023-10-19T13:02:51.597Z,9.26
2023-10-19T13:03:51.576Z,9.24
2023-10-19T13:04:51.465Z,9.26
2023-10-19T13:05:51.438Z,9.23
2023-10-19T13:06:51.480Z,9.26
2023-10-19T13:07:51.460Z,9.26
2023-10-19T13:08:51.458Z,9.20
2023-10-19T13:09:51.474Z,9.18
2023-10-19T13:10:53.211Z,9.15
2023-10-19T13:11:51.503Z,9.13
2023-10-19T13:12:51.376Z,9.15
2023-10-19T13:13:51.386Z,9.11
2023-10-19T13:14:51.367Z,9.04
2023-10-19T13:15:51.406Z,8.99
2023-10-19T13:16:51.527Z,9.02
2023-10-19T13:17:51.390Z,9.01
2023-10-19T13:18:51.315Z,8.94