createdAt,value
2018-01-23T00:00:52.457Z,7.50
2018-01-23T00:01:56.667Z,7.50
2018-01-23T00:03:00.837Z,7.80
2018-01-23T00:04:05.232Z,7.90
2018-01-23T00:05:10.904Z,7.90
2018-01-23T00:06:15.527Z,8.60
2018-01-23T00:07:19.786Z,8.63
2018-01-23T00:08:24.014Z,7.40
2018-01-23T00:09:28.179Z,8.33
2018-01-23T00:10:33.116Z,7.17
2018-01-23T00:11:37.786Z,8.70
2018-01-23T00:12:43.106Z,7.50
2018-01-23T00:13:48.276Z,6.97
2018-01-23T00:14:52.640Z,8.03
2018-01-23T00:15:56.838Z,8.80
2018-01-23T00:17:01.088Z,8.60
2018-01-23T00:18:05.304Z,7.40
2018-01-23T00:19:09.693Z,8.13
2018-01-23T00:20:14.467Z,7.40
2018-01-23T00:21:18.820Z,7.23
2018-01-23T00:22:23.097Z,7.90
2018-01-23T00:23:27.295Z,7.50
2018-01-23T00:24:32.337Z,7.90
2018-01-23T00:25:37.353Z,6.90
2018-01-23T00:26:42.160Z,6.70
2018-01-23T00:27:47.578Z,8.00
2018-01-23T00:28:51.940Z,6.97
2018-01-23T00:29:56.961Z,6.57
2018-01-23T00:31:01.136Z,10.00
2018-01-23T00:32:05.340Z,7.00
2018-01-23T00:33:10.273Z,7.20
2018-01-23T00:34:14.848Z,6.13
2018-01-23T00:35:20.101Z,7.03
2018-01-23T00:36:24.305Z,6.30
2018-01-23T00:37:29.249Z,6.67
2018-01-23T00:38:33.492Z,7.30
2018-01-23T00:39:37.714Z,9.20
2018-01-23T00:40:42.376Z,8.80
2018-01-23T00:41:48.769Z,6.77
2018-01-23T00:42:52.985Z,7.50
2018-01-23T00:43:57.220Z,6.90
2018-01-23T00:45:01.406Z,7.47
2018-01-23T00:46:05.632Z,7.47
2018-01-23T00:47:10.534Z,8.00
2018-01-23T00:48:14.907Z,7.00
2018-01-23T00:49:19.523Z,7.60
2018-01-23T00:50:23.776Z,7.17
2018-01-23T00:51:27.972Z,7.93
2018-01-23T00:52:32.134Z,7.73
2018-01-23T00:53:36.312Z,7.63
2018-01-23T00:54:40.797Z,6.80
2018-01-23T00:55:45.718Z,7.60
2018-01-23T00:56:50.871Z,6.87
2018-01-23T00:57:55.089Z,7.90
2018-01-23T00:58:59.295Z,8.13
2018-01-23T01:00:03.611Z,8.07
2018-01-23T01:01:07.857Z,8.53
2018-01-23T01:02:12.827Z,6.50
2018-01-23T01:03:17.639Z,7.93
2018-01-23T01:04:22.166Z,7.10
2018-01-23T01:05:27.189Z,7.90
2018-01-23T01:06:31.387Z,8.43
2018-01-23T01:07:35.596Z,8.93
2018-01-23T01:08:40.249Z,7.30
2018-01-23T01:09:45.841Z,7.70
2018-01-23T01:10:50.918Z,7.47
2018-01-23T01:11:55.897Z,7.97
2018-01-23T01:13:00.066Z,7.10
2018-01-23T01:14:05.181Z,7.60
2018-01-23T01:15:10.950Z,6.23
2018-01-23T01:16:15.542Z,8.33
2018-01-23T01:17:20.008Z,7.83
2018-01-23T01:18:24.249Z,7.23
2018-01-23T01:19:28.443Z,8.37
2018-01-23T01:20:32.700Z,7.53
2018-01-23T01:21:37.671Z,7.70
2018-01-23T01:22:43.711Z,7.93
2018-01-23T01:23:47.933Z,6.93
2018-01-23T01:24:52.248Z,8.80
2018-01-23T01:25:56.516Z,8.03
2018-01-23T01:27:01.486Z,7.50
2018-01-23T01:28:05.692Z,7.23
2018-01-23T01:29:10.138Z,8.53
2018-01-23T01:30:14.718Z,6.60
2018-01-23T01:31:18.965Z,9.60
2018-01-23T01:32:23.188Z,8.10
2018-01-23T01:33:28.866Z,9.20
2018-01-23T01:34:33.884Z,9.03
2018-01-23T01:35:39.534Z,7.90
2018-01-23T01:36:44.260Z,7.37
2018-01-23T01:37:49.816Z,7.10
2018-01-23T01:38:54.349Z,7.30
2018-01-23T01:39:58.603Z,8.70
2018-01-23T01:41:02.817Z,7.27
2018-01-23T01:42:07.021Z,7.90
2018-01-23T01:43:11.432Z,8.67
2018-01-23T01:44:15.905Z,7.50
2018-01-23T01:45:20.201Z,7.10
2018-01-23T01:46:25.144Z,7.20
2018-01-23T01:47:29.378Z,6.83
2018-01-23T01:48:51.344Z,8.27
2018-01-23T01:49:55.515Z,6.63
2018-01-23T01:51:00.024Z,6.90
2018-01-23T01:52:04.196Z,8.70
2018-01-23T01:53:09.666Z,8.30
2018-01-23T01:54:14.137Z,7.17
2018-01-23T01:55:18.852Z,9.00
2018-01-23T01:56:23.148Z,8.00
2018-01-23T01:57:27.357Z,7.33
2018-01-23T01:58:31.532Z,7.10
2018-01-23T01:59:35.820Z,9.23
2018-01-23T02:00:41.400Z,7.57
2018-01-23T02:01:45.906Z,7.53
2018-01-23T02:02:50.218Z,6.80
2018-01-23T02:03:54.440Z,8.57
2018-01-23T02:04:58.612Z,7.30
2018-01-23T02:06:02.846Z,7.63
2018-01-23T02:07:07.185Z,7.70
2018-01-23T02:08:11.644Z,7.83
2018-01-23T02:09:16.089Z,8.20
2018-01-23T02:10:20.649Z,7.20
2018-01-23T02:11:24.817Z,8.10
2018-01-23T02:12:29.839Z,9.77
2018-01-23T02:13:34.770Z,9.73
2018-01-23T02:14:39.300Z,8.38
2018-01-23T02:15:45.745Z,9.50
2018-01-23T02:16:50.764Z,8.10
2018-01-23T02:17:55.827Z,8.57
2018-01-23T02:19:00.028Z,8.23
2018-01-23T02:20:04.258Z,8.10
2018-01-23T02:21:08.583Z,8.40
2018-01-23T02:22:13.202Z,7.80
2018-01-23T02:23:18.090Z,8.70
2018-01-23T02:24:23.305Z,8.87
2018-01-23T02:25:27.527Z,9.23
2018-01-23T02:26:32.548Z,8.33
2018-01-23T02:27:36.747Z,8.17
2018-01-23T02:28:42.254Z,8.00
2018-01-23T02:29:47.557Z,8.77
2018-01-23T02:30:51.864Z,7.97
2018-01-23T02:31:56.882Z,8.97
2018-01-23T02:33:01.811Z,8.20
2018-01-23T02:34:06.433Z,8.57
2018-01-23T02:35:11.521Z,9.27
2018-01-23T02:36:16.287Z,9.23
2018-01-23T02:37:20.732Z,9.17
2018-01-23T02:38:24.953Z,8.10
2018-01-23T02:39:29.255Z,8.90
2018-01-23T02:40:33.437Z,9.70
2018-01-23T02:41:38.628Z,9.07
2018-01-23T02:42:43.843Z,8.37
2018-01-23T02:43:48.541Z,8.90
2018-01-23T02:44:53.511Z,9.50
2018-01-23T02:45:57.719Z,10.90
2018-01-23T02:47:01.924Z,8.27
2018-01-23T02:48:06.137Z,9.13
2018-01-23T02:49:10.615Z,9.43
2018-01-23T02:50:15.328Z,9.50
2018-01-23T02:51:20.168Z,9.20
2018-01-23T02:52:24.385Z,9.43
2018-01-23T02:53:28.591Z,9.60
2018-01-23T02:54:33.563Z,8.67
2018-01-23T02:55:37.841Z,9.80
2018-01-23T02:56:42.230Z,9.60
2018-01-23T02:57:47.043Z,8.90
2018-01-23T02:58:52.073Z,9.63
2018-01-23T02:59:56.313Z,11.23
2018-01-23T03:01:00.525Z,10.30
2018-01-23T03:02:04.743Z,9.63
2018-01-23T03:03:09.641Z,10.10
2018-01-23T03:04:14.698Z,10.40
2018-01-23T03:05:19.003Z,9.50
2018-01-23T03:06:23.257Z,9.87
2018-01-23T03:07:27.509Z,8.47
2018-01-23T03:08:31.743Z,10.33
2018-01-23T03:09:35.953Z,10.00
2018-01-23T03:10:40.735Z,10.13
2018-01-23T03:11:45.467Z,9.60
2018-01-23T03:12:50.555Z,9.43
2018-01-23T03:13:54.760Z,10.10
2018-01-23T03:14:58.926Z,9.93
2018-01-23T03:16:03.500Z,8.53
2018-01-23T03:17:07.686Z,9.23
2018-01-23T03:18:12.129Z,8.27
2018-01-23T03:19:17.404Z,9.40
2018-01-23T03:20:21.911Z,9.37
2018-01-23T03:21:26.153Z,10.83
2018-01-23T03:22:31.111Z,9.67
2018-01-23T03:23:35.318Z,11.60
2018-01-23T03:24:39.802Z,9.90
2018-01-23T03:25:44.261Z,10.00
2018-01-23T03:26:48.612Z,10.97
2018-01-23T03:27:53.685Z,10.63
2018-01-23T03:28:57.865Z,9.80
2018-01-23T03:30:02.035Z,9.20
2018-01-23T03:31:06.253Z,10.10
2018-01-23T03:32:12.168Z,9.43
2018-01-23T03:33:16.501Z,10.67
2018-01-23T03:34:20.880Z,11.13
2018-01-23T03:35:25.100Z,9.90
2018-01-23T03:36:29.380Z,11.27
2018-01-23T03:37:33.592Z,11.47
2018-01-23T03:38:37.843Z,10.97
2018-01-23T03:39:42.323Z,12.50
2018-01-23T03:40:46.967Z,12.40
2018-01-23T03:41:51.563Z,11.80
2018-01-23T03:42:55.745Z,11.57
2018-01-23T03:44:00.017Z,11.67
2018-01-23T03:45:04.237Z,13.37
2018-01-23T03:46:09.101Z,11.27
2018-01-23T03:47:14.222Z,11.13
2018-01-23T03:48:18.462Z,10.90
2018-01-23T03:49:23.519Z,11.00
2018-01-23T03:50:27.697Z,11.77
2018-01-23T03:51:31.907Z,12.10
2018-01-23T03:52:37.675Z,12.17
2018-01-23T03:53:43.651Z,11.73
2018-01-23T03:54:48.135Z,12.47
2018-01-23T03:55:52.436Z,12.03
2018-01-23T03:56:56.645Z,11.30
2018-01-23T03:58:00.855Z,12.03
2018-01-23T03:59:05.081Z,12.33
2018-01-23T04:00:10.197Z,12.40
2018-01-23T04:01:14.670Z,12.97
2018-01-23T04:02:18.951Z,12.27
2018-01-23T04:03:24.021Z,11.20
2018-01-23T04:04:28.228Z,13.63
2018-01-23T04:05:32.513Z,12.83
2018-01-23T04:06:36.720Z,11.57
2018-01-23T04:07:41.072Z,13.83
2018-01-23T04:08:45.539Z,13.40
2018-01-23T04:09:50.644Z,12.13
2018-01-23T04:10:54.892Z,12.83
2018-01-23T04:11:59.868Z,13.23
2018-01-23T04:13:04.073Z,12.87
2018-01-23T04:14:09.344Z,13.30
2018-01-23T04:15:14.440Z,12.43
2018-01-23T04:16:19.085Z,12.00
2018-01-23T04:17:24.095Z,12.83
2018-01-23T04:18:28.268Z,11.50
2018-01-23T04:19:32.454Z,11.97
2018-01-23T04:20:36.636Z,11.87
2018-01-23T04:21:42.049Z,14.33
2018-01-23T04:22:46.409Z,11.87
2018-01-23T04:23:50.720Z,11.30
2018-01-23T04:24:55.684Z,12.63
2018-01-23T04:26:01.584Z,11.90
2018-01-23T04:27:05.852Z,11.70
2018-01-23T04:28:10.616Z,11.43
2018-01-23T04:29:15.058Z,12.60
2018-01-23T04:30:20.390Z,11.50
2018-01-23T04:31:25.384Z,12.60
2018-01-23T04:32:30.260Z,11.93
2018-01-23T04:33:35.236Z,10.73
2018-01-23T04:34:39.604Z,10.80
2018-01-23T04:35:44.850Z,11.93
2018-01-23T04:36:50.046Z,10.77
2018-01-23T04:37:54.247Z,12.73
2018-01-23T04:38:58.515Z,10.77
2018-01-23T04:40:02.826Z,11.97
2018-01-23T04:41:06.995Z,10.20
2018-01-23T04:42:13.281Z,11.10
2018-01-23T04:43:17.568Z,10.30
2018-01-23T04:44:21.812Z,10.70
2018-01-23T04:45:26.751Z,10.77
2018-01-23T04:46:30.980Z,10.77
2018-01-23T04:47:35.183Z,11.93
2018-01-23T04:48:41.347Z,11.17
2018-01-23T04:49:45.888Z,11.55
2018-01-23T04:50:50.558Z,11.77
2018-01-23T04:51:54.768Z,11.80
2018-01-23T04:52:59.776Z,9.87
2018-01-23T04:54:04.718Z,9.10
2018-01-23T04:55:09.968Z,10.63
2018-01-23T04:56:15.311Z,10.67
2018-01-23T04:57:20.027Z,11.17
2018-01-23T04:58:24.762Z,11.17
2018-01-23T04:59:29.673Z,12.93
2018-01-23T05:00:34.793Z,10.70
2018-01-23T05:01:40.790Z,11.90
2018-01-23T05:02:45.138Z,12.97
2018-01-23T05:03:49.467Z,11.17
2018-01-23T05:04:54.485Z,10.53
2018-01-23T05:05:58.664Z,10.97
2018-01-23T05:07:02.867Z,10.80
2018-01-23T05:08:07.048Z,11.90
2018-01-23T05:09:12.236Z,11.93
2018-01-23T05:10:16.543Z,8.90
2018-01-23T05:11:20.955Z,10.63
2018-01-23T05:12:25.327Z,10.60
2018-01-23T05:13:29.504Z,10.17
2018-01-23T05:14:33.763Z,11.13
2018-01-23T05:15:38.861Z,10.20
2018-01-23T05:16:43.821Z,10.43
2018-01-23T05:17:48.209Z,10.83
2018-01-23T05:18:53.356Z,12.40
2018-01-23T05:19:57.542Z,10.57
2018-01-23T05:21:02.517Z,11.67
2018-01-23T05:22:07.632Z,10.10
2018-01-23T05:23:12.863Z,10.50
2018-01-23T05:24:17.687Z,10.73
2018-01-23T05:25:21.916Z,10.27
2018-01-23T05:26:26.149Z,13.00
2018-01-23T05:27:30.357Z,11.17
2018-01-23T05:28:34.565Z,10.60
2018-01-23T05:29:39.270Z,10.20
2018-01-23T05:30:44.488Z,10.73
2018-01-23T05:31:48.800Z,10.90
2018-01-23T05:32:53.097Z,10.60
2018-01-23T05:33:58.027Z,9.90
2018-01-23T05:35:02.991Z,9.90
2018-01-23T05:36:07.259Z,11.12
2018-01-23T05:37:12.974Z,12.40
2018-01-23T05:38:17.263Z,10.87
2018-01-23T05:39:21.756Z,10.00
2018-01-23T05:40:25.967Z,11.50
2018-01-23T05:41:30.644Z,9.90
2018-01-23T05:42:34.843Z,10.90
2018-01-23T05:43:39.230Z,9.97
2018-01-23T05:44:44.190Z,10.10
2018-01-23T05:45:48.509Z,9.57
2018-01-23T05:46:52.800Z,10.97
2018-01-23T05:47:57.061Z,9.30
2018-01-23T05:49:02.024Z,10.33
2018-01-23T05:50:06.241Z,10.40
2018-01-23T05:51:10.756Z,10.70
2018-01-23T05:52:15.537Z,10.30
2018-01-23T05:53:20.593Z,10.10
2018-01-23T05:54:24.832Z,9.23
2018-01-23T05:55:29.064Z,9.67
2018-01-23T05:56:33.278Z,8.77
2018-01-23T05:57:37.487Z,9.13
2018-01-23T05:58:42.028Z,11.30
2018-01-23T05:59:46.578Z,8.90
2018-01-23T06:00:51.054Z,9.70
2018-01-23T06:01:56.008Z,8.80
2018-01-23T06:03:00.974Z,9.90
2018-01-23T06:04:05.556Z,9.80
2018-01-23T06:05:11.209Z,9.57
2018-01-23T06:06:16.127Z,10.17
2018-01-23T06:07:20.783Z,8.87
2018-01-23T06:08:25.009Z,9.20
2018-01-23T06:09:29.267Z,9.40
2018-01-23T06:10:34.233Z,10.37
2018-01-23T06:11:38.462Z,10.53
2018-01-23T06:12:43.148Z,9.90
2018-01-23T06:13:47.381Z,10.77
2018-01-23T06:14:51.749Z,9.23
2018-01-23T06:15:56.688Z,10.10
2018-01-23T06:17:01.668Z,9.63
2018-01-23T06:18:05.905Z,11.43
2018-01-23T06:19:10.540Z,11.37
2018-01-23T06:20:15.617Z,10.27
2018-01-23T06:21:20.510Z,9.27
2018-01-23T06:22:25.544Z,11.33
2018-01-23T06:23:29.786Z,8.80
2018-01-23T06:24:33.996Z,11.37
2018-01-23T06:25:38.295Z,10.53
2018-01-23T06:26:42.912Z,10.00
2018-01-23T06:27:47.360Z,10.60
2018-01-23T06:28:51.983Z,11.80
2018-01-23T06:29:56.156Z,9.23
2018-01-23T06:31:00.342Z,10.90
2018-01-23T06:32:05.313Z,9.83
2018-01-23T06:33:09.606Z,11.13
2018-01-23T06:34:14.557Z,10.00
2018-01-23T06:35:18.820Z,10.43
2018-01-23T06:36:24.097Z,11.33
2018-01-23T06:37:28.333Z,11.23
2018-01-23T06:38:32.521Z,9.80
2018-01-23T06:39:36.725Z,9.93
2018-01-23T06:40:41.405Z,11.57
2018-01-23T06:41:45.821Z,10.57
2018-01-23T06:42:50.762Z,10.20
2018-01-23T06:43:55.001Z,12.10
2018-01-23T06:44:59.221Z,10.90
2018-01-23T06:46:03.427Z,11.47
2018-01-23T06:47:07.622Z,10.07
2018-01-23T06:48:12.440Z,9.53
2018-01-23T06:49:17.227Z,11.13
2018-01-23T06:50:22.533Z,11.13
2018-01-23T06:51:26.790Z,11.30
2018-01-23T06:52:31.845Z,11.23
2018-01-23T06:53:36.087Z,11.83
2018-01-23T06:54:40.620Z,10.93
2018-01-23T06:55:45.682Z,11.80
2018-01-23T06:56:50.750Z,13.83
2018-01-23T06:57:55.186Z,10.63
2018-01-23T06:58:59.408Z,11.90
2018-01-23T07:00:03.643Z,11.93
2018-01-23T07:01:08.791Z,12.20
2018-01-23T07:02:13.376Z,11.90
2018-01-23T07:03:17.735Z,14.00
2018-01-23T07:04:22.014Z,13.13
2018-01-23T07:05:26.228Z,11.83
2018-01-23T07:06:30.457Z,13.00
2018-01-23T07:07:35.460Z,14.30
2018-01-23T07:08:41.350Z,13.20
2018-01-23T07:09:45.839Z,13.90
2018-01-23T07:10:50.701Z,12.90
2018-01-23T07:11:54.914Z,15.23
2018-01-23T07:12:59.550Z,14.27
2018-01-23T07:14:03.727Z,15.20
2018-01-23T07:15:08.877Z,15.97
2018-01-23T07:16:14.099Z,13.37
2018-01-23T07:17:18.800Z,15.57
2018-01-23T07:18:23.196Z,16.47
2018-01-23T07:19:27.417Z,15.90
2018-01-23T07:20:31.601Z,15.93
2018-01-23T07:21:35.811Z,15.00
2018-01-23T07:22:40.276Z,15.13
2018-01-23T07:23:44.917Z,15.37
2018-01-23T07:24:49.167Z,15.23
2018-01-23T07:25:53.536Z,16.47
2018-01-23T07:26:57.712Z,17.17
2018-01-23T07:28:01.921Z,18.00
2018-01-23T07:29:06.525Z,16.23
2018-01-23T07:30:10.969Z,17.60
2018-01-23T07:31:16.270Z,17.10
2018-01-23T07:32:21.375Z,17.50
2018-01-23T07:33:25.564Z,17.20
2018-01-23T07:34:30.546Z,17.27
2018-01-23T07:35:34.748Z,18.63
2018-01-23T07:36:39.240Z,17.50
2018-01-23T07:37:44.385Z,17.70
2018-01-23T07:38:48.654Z,18.80
2018-01-23T07:39:53.216Z,17.30
2018-01-23T07:40:57.485Z,19.37
2018-01-23T07:42:02.432Z,19.20
2018-01-23T07:43:06.650Z,17.33
2018-01-23T07:44:12.201Z,17.63
2018-01-23T07:45:17.389Z,18.10
2018-01-23T07:46:22.555Z,17.70
2018-01-23T07:47:26.760Z,19.70
2018-01-23T07:48:30.980Z,20.40
2018-01-23T07:49:35.236Z,18.37
2018-01-23T07:50:40.439Z,18.57
2018-01-23T07:51:45.123Z,19.20
2018-01-23T07:52:49.550Z,18.07
2018-01-23T07:53:53.731Z,17.83
2018-01-23T07:54:57.937Z,18.80
2018-01-23T07:56:03.005Z,18.03
2018-01-23T07:57:07.183Z,19.33
2018-01-23T07:58:12.886Z,18.50
2018-01-23T07:59:17.191Z,18.43
2018-01-23T08:00:21.663Z,17.33
2018-01-23T08:01:26.696Z,19.17
2018-01-23T08:02:31.697Z,18.00
2018-01-23T08:03:35.911Z,18.13
2018-01-23T08:04:40.988Z,18.90
2018-01-23T08:05:45.587Z,16.87
2018-01-23T08:06:50.580Z,16.93
2018-01-23T08:07:54.801Z,17.43
2018-01-23T08:08:59.033Z,17.33
2018-01-23T08:10:03.292Z,17.80
2018-01-23T08:11:07.525Z,16.53
2018-01-23T08:12:13.127Z,16.93
2018-01-23T08:13:17.630Z,18.80
2018-01-23T08:14:22.605Z,15.13
2018-01-23T08:15:26.784Z,16.93
2018-01-23T08:16:30.960Z,15.90
2018-01-23T08:17:35.163Z,14.50
2018-01-23T08:18:39.731Z,15.70
2018-01-23T08:19:44.184Z,15.10
2018-01-23T08:20:48.953Z,15.37
2018-01-23T08:21:53.189Z,15.60
2018-01-23T08:22:57.386Z,15.23
2018-01-23T08:24:01.627Z,16.03
2018-01-23T08:25:05.853Z,13.53
2018-01-23T08:26:10.726Z,14.43
2018-01-23T08:27:15.197Z,15.97
2018-01-23T08:28:19.491Z,15.40
2018-01-23T08:29:24.076Z,15.53
2018-01-23T08:30:28.287Z,16.23
2018-01-23T08:31:32.471Z,15.40
2018-01-23T08:32:36.668Z,14.10
2018-01-23T08:33:41.790Z,15.27
2018-01-23T08:34:46.096Z,15.00
2018-01-23T08:35:50.368Z,14.60
2018-01-23T08:36:54.732Z,14.00
2018-01-23T08:37:58.917Z,14.33
2018-01-23T08:39:03.161Z,14.10
2018-01-23T08:40:07.433Z,13.73
2018-01-23T08:41:11.807Z,13.70
2018-01-23T08:42:16.739Z,14.47
2018-01-23T08:43:21.974Z,12.70
2018-01-23T08:44:26.953Z,11.93
2018-01-23T08:45:31.132Z,12.33
2018-01-23T08:46:35.323Z,13.27
2018-01-23T08:47:40.573Z,13.50
2018-01-23T08:48:45.629Z,12.93
2018-01-23T08:49:49.869Z,11.80
2018-01-23T08:50:54.071Z,11.60
2018-01-23T08:51:58.272Z,11.93
2018-01-23T08:53:02.439Z,10.90
2018-01-23T08:54:07.389Z,12.73
2018-01-23T08:55:13.536Z,12.10
2018-01-23T08:56:18.173Z,12.57
2018-01-23T08:57:22.876Z,12.20
2018-01-23T08:58:27.060Z,11.47
2018-01-23T08:59:31.232Z,10.40
2018-01-23T09:00:35.465Z,10.57
2018-01-23T09:01:39.865Z,11.60
2018-01-23T09:02:45.328Z,11.37
2018-01-23T09:03:50.352Z,10.83
2018-01-23T09:04:54.568Z,11.10
2018-01-23T09:05:58.736Z,10.60
2018-01-23T09:07:02.989Z,11.90
2018-01-23T09:08:07.222Z,9.80
2018-01-23T09:09:12.657Z,11.20
2018-01-23T09:10:17.390Z,10.07
2018-01-23T09:11:21.685Z,11.00
2018-01-23T09:12:25.895Z,10.73
2018-01-23T09:13:30.897Z,10.03
2018-01-23T09:14:35.161Z,11.40
2018-01-23T09:15:39.895Z,11.00
2018-01-23T09:16:44.156Z,12.53
2018-01-23T09:17:48.820Z,11.50
2018-01-23T09:18:53.059Z,11.83
2018-01-23T09:19:57.320Z,11.40
2018-01-23T09:21:02.265Z,12.60
2018-01-23T09:22:07.237Z,12.40
2018-01-23T09:23:12.258Z,12.40
2018-01-23T09:24:17.155Z,11.30
2018-01-23T09:25:21.541Z,13.60
2018-01-23T09:26:25.736Z,14.10
2018-01-23T09:27:29.912Z,12.17
2018-01-23T09:28:34.089Z,13.33
2018-01-23T09:29:39.094Z,12.37
2018-01-23T09:30:44.047Z,12.43
2018-01-23T09:31:49.295Z,13.67
2018-01-23T09:32:53.501Z,13.43
2018-01-23T09:33:57.718Z,14.17
2018-01-23T09:35:01.928Z,14.07
2018-01-23T09:36:06.140Z,14.50
2018-01-23T09:37:10.555Z,15.27
2018-01-23T09:38:15.713Z,14.20
2018-01-23T09:39:20.595Z,14.60
2018-01-23T09:40:25.570Z,13.87
2018-01-23T09:41:30.216Z,14.43
2018-01-23T09:42:34.396Z,14.20
2018-01-23T09:43:39.796Z,14.90
2018-01-23T09:44:44.291Z,13.80
2018-01-23T09:45:49.393Z,14.37
2018-01-23T09:46:53.648Z,15.97
2018-01-23T09:47:58.627Z,15.50
2018-01-23T09:49:02.872Z,14.73
2018-01-23T09:50:07.080Z,14.93
2018-01-23T09:51:12.462Z,14.07
2018-01-23T09:52:16.778Z,15.30
2018-01-23T09:53:21.069Z,15.80
2018-01-23T09:54:26.008Z,14.70
2018-01-23T09:55:30.269Z,15.37
2018-01-23T09:56:34.438Z,15.37
2018-01-23T09:57:38.705Z,15.03
2018-01-23T09:58:44.157Z,14.93
2018-01-23T09:59:48.684Z,14.30
2018-01-23T10:00:53.689Z,14.67
2018-01-23T10:01:57.888Z,14.93
2018-01-23T10:03:02.059Z,14.53
2018-01-23T10:04:06.340Z,14.87
2018-01-23T10:05:11.043Z,14.17
2018-01-23T10:06:15.332Z,13.60
2018-01-23T10:07:20.396Z,14.10
2018-01-23T10:08:24.648Z,13.00
2018-01-23T10:09:28.905Z,13.00
2018-01-23T10:10:33.079Z,13.40
2018-01-23T10:11:37.259Z,15.23
2018-01-23T10:12:42.675Z,13.77
2018-01-23T10:13:47.673Z,12.90
2018-01-23T10:14:51.909Z,13.60
2018-01-23T10:15:56.164Z,14.20
2018-01-23T10:17:00.348Z,14.37
2018-01-23T10:18:04.552Z,12.60
2018-01-23T10:19:09.181Z,14.87
2018-01-23T10:20:13.609Z,14.30
2018-01-23T10:21:17.932Z,13.47
2018-01-23T10:22:22.196Z,13.40
2018-01-23T10:23:26.401Z,12.30
2018-01-23T10:24:30.616Z,12.20
2018-01-23T10:25:34.844Z,12.70
2018-01-23T10:26:39.065Z,14.33
2018-01-23T10:27:44.060Z,12.90
2018-01-23T10:28:48.277Z,12.87
2018-01-23T10:29:52.554Z,12.60
2018-01-23T10:30:56.786Z,12.90
2018-01-23T10:32:01.023Z,13.63
2018-01-23T10:33:05.377Z,13.23
2018-01-23T10:34:09.637Z,13.03
2018-01-23T10:35:13.882Z,13.57
2018-01-23T10:36:19.034Z,13.20
2018-01-23T10:37:23.245Z,12.57
2018-01-23T10:38:27.440Z,12.67
2018-01-23T10:39:32.469Z,13.17
2018-01-23T10:40:37.415Z,12.07
2018-01-23T10:41:42.978Z,12.50
2018-01-23T10:42:47.356Z,10.87
2018-01-23T10:43:51.625Z,12.30
2018-01-23T10:44:55.853Z,12.60
2018-01-23T10:46:00.034Z,13.53
2018-01-23T10:47:04.647Z,12.57
2018-01-23T10:48:09.513Z,10.97
2018-01-23T10:49:15.203Z,12.13
2018-01-23T10:50:19.706Z,11.90
2018-01-23T10:51:23.941Z,11.33
2018-01-23T10:52:28.461Z,12.47
2018-01-23T10:53:33.176Z,11.40
2018-01-23T10:54:37.355Z,10.90
2018-01-23T10:55:42.696Z,10.80
2018-01-23T10:56:47.121Z,9.97
2018-01-23T10:57:51.434Z,11.40
2018-01-23T10:58:55.833Z,11.07
2018-01-23T11:00:00.788Z,10.93
2018-01-23T11:01:05.853Z,11.10
2018-01-23T11:02:10.617Z,9.93
2018-01-23T11:03:15.719Z,9.60
2018-01-23T11:04:21.288Z,8.70
2018-01-23T11:05:25.492Z,9.70
2018-01-23T11:06:29.659Z,10.27
2018-01-23T11:07:33.865Z,10.17
2018-01-23T11:08:38.101Z,10.00
2018-01-23T11:09:43.080Z,10.30
2018-01-23T11:10:47.525Z,10.20
2018-01-23T11:11:51.742Z,9.60
2018-01-23T11:12:55.918Z,10.87
2018-01-23T11:14:00.079Z,8.80
2018-01-23T11:15:04.337Z,10.30
2018-01-23T11:16:09.615Z,9.73
2018-01-23T11:17:14.023Z,8.80
2018-01-23T11:18:18.812Z,8.97
2018-01-23T11:19:23.054Z,9.57
2018-01-23T11:20:27.393Z,10.17
2018-01-23T11:21:31.579Z,8.50
2018-01-23T11:22:35.941Z,8.80
2018-01-23T11:23:41.506Z,8.53
2018-01-23T11:24:46.656Z,9.10
2018-01-23T11:25:51.332Z,8.60
2018-01-23T11:26:55.525Z,9.67
2018-01-23T11:27:59.729Z,8.67
2018-01-23T11:29:04.295Z,9.03
2018-01-23T11:30:09.626Z,8.73
2018-01-23T11:31:14.368Z,7.80
2018-01-23T11:32:19.081Z,8.03
2018-01-23T11:33:23.328Z,8.77
2018-01-23T11:34:27.586Z,8.40
2018-01-23T11:35:32.525Z,7.60
2018-01-23T11:36:37.501Z,9.10
2018-01-23T11:37:42.106Z,7.23
2018-01-23T11:38:47.506Z,7.73
2018-01-23T11:39:51.797Z,7.73
2018-01-23T11:40:55.972Z,8.53
2018-01-23T11:42:00.180Z,8.43
2018-01-23T11:43:04.435Z,7.27
2018-01-23T11:44:09.501Z,7.87
2018-01-23T11:45:14.395Z,6.83
2018-01-23T11:46:19.054Z,8.20
2018-01-23T11:47:23.333Z,7.67
2018-01-23T11:48:27.533Z,7.17
2018-01-23T11:49:31.805Z,7.80
2018-01-23T11:50:36.088Z,8.50
2018-01-23T11:51:40.466Z,7.07
2018-01-23T11:52:45.555Z,9.10
2018-01-23T11:53:50.067Z,7.73
2018-01-23T11:54:54.283Z,8.00
2018-01-23T11:55:58.661Z,7.70
2018-01-23T11:57:03.607Z,8.07
2018-01-23T11:58:08.030Z,7.17
2018-01-23T11:59:12.332Z,7.80
2018-01-23T12:00:16.796Z,7.63
2018-01-23T12:01:21.816Z,7.27
2018-01-23T12:02:26.045Z,6.40
2018-01-23T12:03:30.235Z,6.90
2018-01-23T12:04:34.518Z,6.63
2018-01-23T12:05:38.846Z,6.63
2018-01-23T12:06:43.683Z,7.00
2018-01-23T12:07:48.055Z,6.37
2018-01-23T12:08:52.388Z,7.00
2018-01-23T12:09:56.612Z,7.53
2018-01-23T12:11:00.932Z,7.97
2018-01-23T12:12:05.144Z,7.77
2018-01-23T12:13:10.265Z,7.30
2018-01-23T12:14:14.961Z,7.43
2018-01-23T12:15:20.331Z,8.50
2018-01-23T12:16:24.602Z,6.53
2018-01-23T12:17:29.676Z,7.20
2018-01-23T12:18:33.873Z,7.00
2018-01-23T12:19:38.106Z,6.10
2018-01-23T12:20:43.061Z,6.87
2018-01-23T12:21:47.728Z,5.77
2018-01-23T12:22:51.951Z,5.17
2018-01-23T12:23:56.171Z,5.50
2018-01-23T12:25:00.408Z,5.70
2018-01-23T12:26:04.616Z,5.80
2018-01-23T12:27:08.919Z,6.20
2018-01-23T12:28:13.297Z,5.70
2018-01-23T12:29:17.854Z,6.20
2018-01-23T12:30:22.124Z,6.40
2018-01-23T12:31:26.380Z,6.50
2018-01-23T12:32:30.561Z,6.03
2018-01-23T12:33:34.727Z,6.10
2018-01-23T12:34:39.082Z,6.33
2018-01-23T12:35:43.930Z,5.60
2018-01-23T12:36:48.204Z,6.33
2018-01-23T12:37:52.476Z,6.60
2018-01-23T12:38:56.694Z,6.63
2018-01-23T12:40:00.901Z,5.63
2018-01-23T12:41:05.127Z,6.87
2018-01-23T12:42:11.102Z,5.30
2018-01-23T12:43:15.510Z,5.60
2018-01-23T12:44:19.768Z,5.70
2018-01-23T12:45:24.076Z,5.23
2018-01-23T12:46:28.631Z,5.50
2018-01-23T12:47:32.848Z,6.13
2018-01-23T12:48:37.921Z,4.77
2018-01-23T12:49:42.377Z,6.20
2018-01-23T12:50:47.144Z,5.30
2018-01-23T12:51:51.344Z,5.80
2018-01-23T12:52:56.373Z,5.27
2018-01-23T12:54:01.350Z,6.03
2018-01-23T12:55:05.571Z,5.03
2018-01-23T12:56:09.928Z,4.60
2018-01-23T12:57:14.619Z,5.33
2018-01-23T12:58:18.922Z,4.50
2018-01-23T12:59:23.252Z,6.37
2018-01-23T13:00:28.285Z,6.10
2018-01-23T13:01:32.565Z,6.07
2018-01-23T13:02:36.753Z,4.20
2018-01-23T13:03:41.046Z,5.50
2018-01-23T13:04:45.341Z,5.40
2018-01-23T13:05:49.617Z,5.27
2018-01-23T13:06:54.755Z,5.53
2018-01-23T13:07:58.991Z,5.70
2018-01-23T13:09:03.313Z,4.80
2018-01-23T13:10:08.473Z,5.93
2018-01-23T13:11:13.704Z,4.20
2018-01-23T13:12:18.001Z,5.70
2018-01-23T13:13:22.393Z,4.87
2018-01-23T13:14:26.641Z,4.70
2018-01-23T13:15:30.857Z,5.33
2018-01-23T13:16:35.044Z,5.20
2018-01-23T13:17:40.285Z,4.67
2018-01-23T13:18:44.917Z,4.40
2018-01-23T13:19:49.449Z,4.17
2018-01-23T13:20:53.668Z,5.60
2018-01-23T13:21:57.877Z,4.80
2018-01-23T13:23:02.084Z,4.73
2018-01-23T13:24:06.304Z,4.97
2018-01-23T13:25:10.689Z,5.00
2018-01-23T13:26:15.196Z,4.13
2018-01-23T13:27:19.504Z,4.60
2018-01-23T13:28:23.886Z,5.17
2018-01-23T13:29:28.093Z,4.57
2018-01-23T13:30:32.296Z,4.50
2018-01-23T13:31:36.525Z,4.70
2018-01-23T13:32:41.494Z,5.40
2018-01-23T13:33:46.276Z,5.03
2018-01-23T13:34:51.333Z,5.00
2018-01-23T13:35:56.305Z,4.50
2018-01-23T13:37:00.828Z,4.30
2018-01-23T13:38:04.999Z,4.40
2018-01-23T13:39:11.249Z,4.90
2018-01-23T13:40:16.439Z,4.07
2018-01-23T13:41:20.703Z,4.10
2018-01-23T13:42:25.712Z,5.10
2018-01-23T13:43:29.892Z,4.43
2018-01-23T13:44:34.161Z,4.10
2018-01-23T13:45:38.495Z,4.30
2018-01-23T13:46:42.940Z,5.10
2018-01-23T13:47:49.059Z,4.07
2018-01-23T13:48:55.597Z,4.70
2018-01-23T13:50:01.856Z,4.40
2018-01-23T13:51:06.076Z,5.20
2018-01-23T13:52:10.358Z,5.47
2018-01-23T13:53:15.024Z,4.73
2018-01-23T13:54:19.235Z,5.13
2018-01-23T13:55:23.421Z,4.63
2018-01-23T13:56:27.633Z,4.17
2018-01-23T13:57:31.959Z,4.60
2018-01-23T13:58:36.181Z,4.33
2018-01-23T13:59:40.484Z,4.97
2018-01-23T14:00:45.504Z,5.20
2018-01-23T14:01:50.488Z,4.23
2018-01-23T14:02:54.728Z,4.77
2018-01-23T14:03:59.036Z,3.90
2018-01-23T14:05:03.273Z,4.53