createdAt,value
2017-11-27T00:00:41.858Z,4.20
2017-11-27T00:03:09.387Z,4.20
2017-11-27T00:05:36.931Z,4.20
2017-11-27T00:08:05.185Z,4.10
2017-11-27T00:10:32.696Z,4.10
2017-11-27T00:13:00.306Z,4.10
2017-11-27T00:15:27.851Z,4.10
2017-11-27T00:17:56.562Z,4.10
2017-11-27T00:20:24.168Z,4.00
2017-11-27T00:22:51.672Z,4.00
2017-11-27T00:25:19.265Z,3.90
2017-11-27T00:27:46.793Z,3.90
2017-11-27T00:30:15.857Z,4.00
2017-11-27T00:32:43.365Z,4.00
2017-11-27T00:35:10.958Z,4.10
2017-11-27T00:37:38.532Z,4.00
2017-11-27T00:40:06.125Z,4.10
2017-11-27T00:42:35.226Z,4.00
2017-11-27T00:45:03.556Z,4.00
2017-11-27T00:47:31.916Z,4.00
2017-11-27T00:49:59.467Z,4.10
2017-11-27T00:52:27.013Z,4.10
2017-11-27T00:54:54.563Z,4.20
2017-11-27T00:57:22.822Z,4.20
2017-11-27T00:59:50.329Z,4.20
2017-11-27T01:02:17.863Z,4.30
2017-11-27T01:04:45.368Z,4.30
2017-11-27T01:07:12.916Z,4.40
2017-11-27T01:09:40.440Z,4.40
2017-11-27T01:12:07.965Z,4.40
2017-11-27T01:14:35.554Z,4.40
2017-11-27T01:17:03.060Z,4.50
2017-11-27T01:19:31.367Z,4.50
2017-11-27T01:22:00.484Z,4.60
2017-11-27T01:24:28.842Z,4.70
2017-11-27T01:26:56.401Z,4.70
2017-11-27T01:29:23.965Z,4.70
2017-11-27T01:31:51.505Z,4.70
2017-11-27T01:34:19.087Z,4.70
2017-11-27T01:36:46.648Z,4.60
2017-11-27T01:39:14.219Z,4.70
2017-11-27T01:41:41.758Z,4.70
2017-11-27T01:44:09.280Z,4.80
2017-11-27T01:46:36.856Z,4.80
2017-11-27T01:49:04.368Z,4.90
2017-11-27T01:51:31.888Z,4.70
2017-11-27T01:53:59.479Z,4.80
2017-11-27T01:56:27.085Z,4.70
2017-11-27T01:58:54.620Z,4.70
2017-11-27T02:01:22.430Z,4.70
2017-11-27T02:03:49.987Z,4.70
2017-11-27T02:06:17.518Z,4.70
2017-11-27T02:08:45.217Z,4.50
2017-11-27T02:11:12.779Z,4.50
2017-11-27T02:13:40.295Z,4.50
2017-11-27T02:16:07.840Z,4.60
2017-11-27T02:18:36.174Z,4.50
2017-11-27T02:21:04.682Z,4.50
2017-11-27T02:23:32.225Z,4.60
2017-11-27T02:25:59.727Z,4.50
2017-11-27T02:28:27.276Z,4.50
2017-11-27T02:30:54.777Z,4.40
2017-11-27T02:33:22.326Z,4.40
2017-11-27T02:35:49.958Z,4.50
2017-11-27T02:38:17.507Z,4.50
2017-11-27T02:40:45.819Z,4.50
2017-11-27T02:43:13.391Z,4.50
2017-11-27T02:45:40.922Z,4.40
2017-11-27T02:48:08.493Z,4.50
2017-11-27T02:50:36.144Z,4.50
2017-11-27T02:53:03.646Z,4.50
2017-11-27T02:55:31.225Z,4.50
2017-11-27T02:57:58.830Z,4.50
2017-11-27T03:00:26.404Z,4.50
2017-11-27T03:02:53.971Z,4.50
2017-11-27T03:05:21.710Z,4.50
2017-11-27T03:07:50.109Z,4.60
2017-11-27T03:10:18.614Z,4.50
2017-11-27T03:12:46.112Z,4.60
2017-11-27T03:17:47.735Z,4.60
2017-11-27T03:20:15.388Z,4.50
2017-11-27T03:22:42.924Z,4.40
2017-11-27T03:25:10.455Z,4.40
2017-11-27T03:27:38.041Z,4.40
2017-11-27T03:30:06.419Z,4.30
2017-11-27T03:32:34.850Z,4.30
2017-11-27T03:35:03.285Z,4.50
2017-11-27T03:37:30.842Z,4.50
2017-11-27T03:39:58.366Z,4.50
2017-11-27T03:42:25.979Z,4.50
2017-11-27T03:44:53.549Z,4.50
2017-11-27T03:47:21.153Z,4.60
2017-11-27T03:49:49.429Z,4.60
2017-11-27T03:52:17.771Z,4.40
2017-11-27T03:54:45.368Z,4.40
2017-11-27T03:57:12.989Z,4.50
2017-11-27T03:59:40.588Z,4.50
2017-11-27T04:02:08.112Z,4.30
2017-11-27T04:04:35.672Z,4.40
2017-11-27T04:07:03.199Z,4.40
2017-11-27T04:09:32.215Z,4.40
2017-11-27T04:11:59.701Z,4.30
2017-11-27T04:14:27.245Z,4.30
2017-11-27T04:16:54.851Z,4.30
2017-11-27T04:19:23.341Z,4.20
2017-11-27T04:21:50.971Z,4.20
2017-11-27T04:24:18.542Z,4.20
2017-11-27T04:26:47.087Z,4.20
2017-11-27T04:29:14.807Z,4.20
2017-11-27T04:31:42.381Z,4.20
2017-11-27T04:34:10.082Z,4.30
2017-11-27T04:36:37.632Z,4.20
2017-11-27T04:39:05.173Z,4.20
2017-11-27T04:41:32.696Z,4.20
2017-11-27T04:44:01.016Z,4.20
2017-11-27T04:46:28.745Z,4.10
2017-11-27T04:48:57.031Z,4.20
2017-11-27T04:51:25.181Z,4.20
2017-11-27T04:53:52.686Z,4.20
2017-11-27T04:56:21.015Z,4.20
2017-11-27T04:58:49.052Z,4.30
2017-11-27T05:01:16.612Z,4.20
2017-11-27T05:03:44.149Z,4.30
2017-11-27T05:06:11.700Z,4.10
2017-11-27T05:08:39.773Z,4.20
2017-11-27T05:11:07.288Z,4.20
2017-11-27T05:13:34.858Z,4.20
2017-11-27T05:16:03.131Z,4.20
2017-11-27T05:18:30.704Z,4.10
2017-11-27T05:20:58.222Z,4.30
2017-11-27T05:23:26.302Z,4.30
2017-11-27T05:25:53.825Z,4.30
2017-11-27T05:28:21.371Z,4.30
2017-11-27T05:30:48.918Z,4.30
2017-11-27T05:33:17.227Z,4.30
2017-11-27T05:35:44.845Z,4.30
2017-11-27T05:38:12.824Z,4.30
2017-11-27T05:40:41.136Z,4.30
2017-11-27T05:43:08.696Z,4.20
2017-11-27T05:45:36.357Z,4.30
2017-11-27T05:48:03.981Z,4.30
2017-11-27T05:50:32.373Z,4.30
2017-11-27T05:52:59.882Z,4.30
2017-11-27T05:55:27.385Z,4.40
2017-11-27T05:57:54.937Z,4.50
2017-11-27T06:00:23.934Z,4.60
2017-11-27T06:02:51.480Z,4.60
2017-11-27T06:05:19.765Z,4.60
2017-11-27T06:07:48.047Z,4.50
2017-11-27T06:10:17.273Z,4.50
2017-11-27T06:12:44.860Z,4.50
2017-11-27T06:15:13.477Z,4.60
2017-11-27T06:17:41.059Z,4.50
2017-11-27T06:20:08.581Z,4.50
2017-11-27T06:22:36.370Z,4.50
2017-11-27T06:25:04.692Z,4.40
2017-11-27T06:27:32.268Z,4.40
2017-11-27T06:29:59.880Z,4.40
2017-11-27T06:32:27.421Z,4.40
2017-11-27T06:34:55.709Z,4.40
2017-11-27T06:37:23.344Z,4.30
2017-11-27T06:39:50.872Z,4.40
2017-11-27T06:42:18.407Z,4.40
2017-11-27T06:44:46.036Z,4.40
2017-11-27T06:47:13.796Z,4.50
2017-11-27T06:49:41.343Z,4.50
2017-11-27T06:52:08.946Z,4.40
2017-11-27T06:54:36.516Z,4.50
2017-11-27T06:57:04.079Z,4.50
2017-11-27T06:59:31.694Z,4.60
2017-11-27T07:01:59.245Z,4.50
2017-11-27T07:04:26.824Z,4.50
2017-11-27T07:06:55.137Z,4.60
2017-11-27T07:09:22.697Z,4.70
2017-11-27T07:11:50.377Z,4.70
2017-11-27T07:14:17.892Z,4.80
2017-11-27T07:16:46.191Z,4.70
2017-11-27T07:19:13.723Z,4.70
2017-11-27T07:21:42.015Z,4.70
2017-11-27T07:24:09.584Z,4.70
2017-11-27T07:26:37.127Z,4.80
2017-11-27T07:29:04.674Z,4.80
2017-11-27T07:31:32.209Z,4.90
2017-11-27T07:33:59.744Z,4.90
2017-11-27T07:36:27.261Z,5.00
2017-11-27T07:39:00.541Z,5.00
2017-11-27T07:41:28.062Z,5.00
2017-11-27T07:43:55.641Z,4.90
2017-11-27T07:46:23.169Z,5.00
2017-11-27T07:48:50.723Z,5.00
2017-11-27T07:51:18.306Z,5.00
2017-11-27T07:53:45.825Z,5.00
2017-11-27T07:56:14.167Z,5.10
2017-11-27T07:58:42.468Z,5.10
2017-11-27T08:01:10.007Z,5.10
2017-11-27T08:03:38.398Z,5.10
2017-11-27T08:06:06.102Z,5.00
2017-11-27T08:08:33.657Z,5.10
2017-11-27T08:11:01.305Z,5.10
2017-11-27T08:13:28.890Z,5.10
2017-11-27T08:15:56.423Z,5.10
2017-11-27T08:18:23.987Z,5.10
2017-11-27T08:20:51.515Z,5.20
2017-11-27T08:23:19.025Z,5.20
2017-11-27T08:25:46.641Z,5.40
2017-11-27T08:28:14.924Z,5.40
2017-11-27T08:30:43.339Z,5.50
2017-11-27T08:33:10.897Z,5.40
2017-11-27T08:35:38.505Z,5.40
2017-11-27T08:38:06.072Z,5.40
2017-11-27T08:40:33.667Z,5.40
2017-11-27T08:43:01.289Z,5.30
2017-11-27T08:45:28.816Z,5.20
2017-11-27T08:47:56.428Z,5.10
2017-11-27T08:50:24.836Z,5.20
2017-11-27T08:52:52.381Z,5.20
2017-11-27T08:55:19.953Z,5.20
2017-11-27T08:57:47.509Z,5.20
2017-11-27T09:00:15.102Z,5.30
2017-11-27T09:02:42.653Z,5.20
2017-11-27T09:05:10.307Z,5.30
2017-11-27T09:07:38.893Z,5.40
2017-11-27T09:10:06.567Z,5.50
2017-11-27T09:12:39.100Z,5.60
2017-11-27T09:15:07.427Z,5.70
2017-11-27T09:17:35.036Z,5.70
2017-11-27T09:20:02.726Z,5.70
2017-11-27T09:22:33.071Z,5.70
2017-11-27T09:25:00.611Z,5.80
2017-11-27T09:27:28.293Z,5.80
2017-11-27T09:29:56.700Z,5.80
2017-11-27T09:32:24.265Z,5.80
2017-11-27T09:34:52.559Z,5.90
2017-11-27T09:37:20.120Z,5.90
2017-11-27T09:39:47.712Z,5.70
2017-11-27T09:42:15.347Z,5.70
2017-11-27T09:44:42.859Z,5.70
2017-11-27T09:47:10.486Z,5.80
2017-11-27T09:49:38.023Z,5.80
2017-11-27T09:52:06.720Z,5.90
2017-11-27T09:54:34.301Z,5.90
2017-11-27T09:57:01.851Z,5.90
2017-11-27T09:59:30.373Z,6.00
2017-11-27T10:01:57.908Z,6.10
2017-11-27T10:04:25.476Z,6.10
2017-11-27T10:06:54.012Z,6.20
2017-11-27T10:09:21.628Z,6.10
2017-11-27T10:11:49.371Z,6.20
2017-11-27T10:14:16.970Z,6.30
2017-11-27T10:16:44.865Z,6.30
2017-11-27T10:19:13.211Z,6.40
2017-11-27T10:21:40.770Z,6.40
2017-11-27T10:24:08.430Z,6.50
2017-11-27T10:26:36.967Z,6.40
2017-11-27T10:29:04.863Z,6.40
2017-11-27T10:31:32.462Z,6.40
2017-11-27T10:34:00.842Z,6.40
2017-11-27T10:36:29.236Z,6.40
2017-11-27T10:38:57.557Z,6.50
2017-11-27T10:41:25.507Z,6.50
2017-11-27T10:43:53.021Z,6.50
2017-11-27T10:46:21.419Z,6.60
2017-11-27T10:48:50.826Z,6.50
2017-11-27T10:51:19.157Z,6.60
2017-11-27T10:53:46.722Z,6.60
2017-11-27T10:56:14.289Z,6.70
2017-11-27T10:58:41.868Z,6.70
2017-11-27T11:01:09.398Z,6.80
2017-11-27T11:03:37.118Z,6.80
2017-11-27T11:06:04.700Z,6.80
2017-11-27T11:08:32.233Z,6.80
2017-11-27T11:10:59.778Z,6.80
2017-11-27T11:13:28.077Z,6.90
2017-11-27T11:15:55.678Z,6.90
2017-11-27T11:18:23.237Z,6.90
2017-11-27T11:20:50.745Z,6.90
2017-11-27T11:23:18.332Z,6.70
2017-11-27T11:25:46.092Z,6.80
2017-11-27T11:28:13.633Z,6.80
2017-11-27T11:30:41.190Z,6.80
2017-11-27T11:33:08.710Z,6.80
2017-11-27T11:35:36.239Z,6.80
2017-11-27T11:38:04.900Z,6.80
2017-11-27T11:40:32.464Z,6.80
2017-11-27T11:43:00.448Z,6.70
2017-11-27T11:45:28.025Z,6.80
2017-11-27T11:47:55.552Z,6.70
2017-11-27T11:50:23.123Z,6.80
2017-11-27T11:52:50.682Z,6.80
2017-11-27T11:55:18.230Z,6.80
2017-11-27T11:57:45.962Z,6.80
2017-11-27T12:00:14.324Z,6.80
2017-11-27T12:02:42.365Z,6.80
2017-11-27T12:05:09.987Z,6.80
2017-11-27T12:07:37.579Z,6.70
2017-11-27T12:10:05.336Z,6.70
2017-11-27T12:12:32.893Z,6.70
2017-11-27T12:15:00.405Z,6.70
2017-11-27T12:17:27.980Z,6.70
2017-11-27T12:19:55.551Z,6.70
2017-11-27T12:22:23.859Z,6.70
2017-11-27T12:25:03.034Z,6.70
2017-11-27T12:27:31.421Z,6.80
2017-11-27T12:29:59.749Z,6.70
2017-11-27T12:32:27.373Z,6.70
2017-11-27T12:34:54.915Z,6.80
2017-11-27T12:37:22.490Z,6.70
2017-11-27T12:39:50.072Z,6.80
2017-11-27T12:42:18.413Z,6.70
2017-11-27T12:44:46.021Z,6.80
2017-11-27T12:47:13.654Z,6.80
2017-11-27T12:49:41.199Z,6.80
2017-11-27T12:52:08.763Z,6.80
2017-11-27T12:54:36.319Z,6.90
2017-11-27T12:57:04.701Z,6.80
2017-11-27T12:59:32.240Z,6.80
2017-11-27T13:01:59.822Z,6.80
2017-11-27T13:04:27.359Z,6.80
2017-11-27T13:06:54.884Z,6.80
2017-11-27T13:09:22.516Z,6.90
2017-11-27T13:11:50.109Z,6.90
2017-11-27T13:14:17.667Z,6.80
2017-11-27T13:16:45.186Z,6.70
2017-11-27T13:19:12.714Z,6.70
2017-11-27T13:21:40.980Z,6.80
2017-11-27T13:24:08.696Z,6.80
2017-11-27T13:26:36.931Z,6.80
2017-11-27T13:29:04.461Z,6.80
2017-11-27T13:31:32.084Z,6.90
2017-11-27T13:33:59.635Z,7.00
2017-11-27T13:36:27.164Z,6.90
2017-11-27T13:38:54.721Z,6.90
2017-11-27T13:41:22.264Z,6.80
2017-11-27T13:43:49.832Z,6.80
2017-11-27T13:46:17.409Z,6.90
2017-11-27T13:48:44.961Z,6.90
2017-11-27T13:51:12.543Z,6.80
2017-11-27T13:53:40.061Z,6.80
2017-11-27T13:56:09.761Z,6.80
2017-11-27T13:58:37.683Z,6.80
2017-11-27T14:01:06.003Z,6.80
2017-11-27T14:03:33.565Z,6.80
2017-11-27T14:06:01.146Z,6.90
2017-11-27T14:08:29.289Z,6.70
2017-11-27T14:10:57.551Z,6.70
2017-11-27T14:13:26.054Z,6.50
2017-11-27T14:15:53.654Z,6.50
2017-11-27T14:18:22.046Z,6.50
2017-11-27T14:20:49.558Z,6.50
2017-11-27T14:23:17.125Z,6.50
2017-11-27T14:25:44.683Z,6.50
2017-11-27T14:28:13.148Z,6.50
2017-11-27T14:30:40.691Z,6.60
2017-11-27T14:33:08.279Z,6.60
2017-11-27T14:35:35.826Z,6.60
2017-11-27T14:38:03.520Z,6.70
2017-11-27T14:40:31.156Z,6.70
2017-11-27T14:42:58.761Z,6.70
2017-11-27T14:45:26.322Z,6.70
2017-11-27T14:47:53.928Z,6.60
2017-11-27T14:50:21.807Z,6.70
2017-11-27T14:52:49.410Z,6.80
2017-11-27T14:55:17.039Z,6.80
2017-11-27T14:57:44.561Z,6.60
2017-11-27T15:00:13.175Z,6.50
2017-11-27T15:02:40.790Z,6.50
2017-11-27T15:05:09.125Z,6.50
2017-11-27T15:07:36.806Z,6.50
2017-11-27T15:10:04.839Z,6.40
2017-11-27T15:12:32.434Z,6.40
2017-11-27T15:14:59.940Z,6.50
2017-11-27T15:17:28.281Z,6.60
2017-11-27T15:19:55.973Z,6.60
2017-11-27T15:22:23.601Z,6.60
2017-11-27T15:24:51.369Z,6.50
2017-11-27T15:27:20.525Z,6.40
2017-11-27T15:29:48.077Z,6.40
2017-11-27T15:32:15.756Z,6.40
2017-11-27T15:34:43.833Z,6.40
2017-11-27T15:37:11.456Z,6.30
2017-11-27T15:39:40.072Z,6.10
2017-11-27T15:42:07.735Z,6.10
2017-11-27T15:44:35.406Z,6.10
2017-11-27T15:47:04.842Z,6.00
2017-11-27T15:49:32.464Z,6.00
2017-11-27T15:52:00.251Z,6.10
2017-11-27T15:54:28.192Z,6.10
2017-11-27T15:56:56.346Z,6.10
2017-11-27T15:59:24.590Z,6.10
2017-11-27T16:01:55.701Z,6.00
2017-11-27T16:04:23.573Z,6.00
2017-11-27T16:06:51.585Z,6.00
2017-11-27T16:09:19.219Z,6.00
2017-11-27T16:11:48.136Z,6.10
2017-11-27T16:14:17.009Z,6.20
2017-11-27T16:16:45.289Z,6.30
2017-11-27T16:19:12.834Z,6.30
2017-11-27T16:21:41.544Z,6.40
2017-11-27T16:24:09.684Z,6.40
2017-11-27T16:26:37.372Z,6.40
2017-11-27T16:29:05.790Z,6.40
2017-11-27T16:31:33.677Z,6.40
2017-11-27T16:34:01.640Z,6.30
2017-11-27T16:36:30.409Z,6.40
2017-11-27T16:38:58.265Z,6.40
2017-11-27T16:41:25.910Z,6.40
2017-11-27T16:43:53.534Z,6.40
2017-11-27T16:46:21.838Z,6.40
2017-11-27T16:48:49.900Z,6.40
2017-11-27T16:51:17.535Z,6.40
2017-11-27T16:53:45.109Z,6.40
2017-11-27T16:56:12.760Z,6.40
2017-11-27T16:58:40.420Z,6.20
2017-11-27T17:01:08.730Z,6.20
2017-11-27T17:03:36.443Z,6.10
2017-11-27T17:06:05.953Z,6.10
2017-11-27T17:08:34.547Z,6.10
2017-11-27T17:11:03.036Z,6.00
2017-11-27T17:13:33.330Z,6.00
2017-11-27T17:16:01.210Z,6.00
2017-11-27T17:18:30.400Z,5.90
2017-11-27T17:20:58.000Z,5.90
2017-11-27T17:23:25.722Z,5.90
2017-11-27T17:25:53.419Z,5.90
2017-11-27T17:28:21.310Z,6.00
2017-11-27T17:30:48.959Z,6.00
2017-11-27T17:33:16.624Z,5.90
2017-11-27T17:35:45.082Z,6.00
2017-11-27T17:38:12.702Z,6.00
2017-11-27T17:40:40.369Z,5.90
2017-11-27T17:43:07.949Z,6.10
2017-11-27T17:45:35.567Z,6.20
2017-11-27T17:48:03.428Z,6.20
2017-11-27T17:50:31.042Z,6.30
2017-11-27T17:52:58.651Z,6.30
2017-11-27T17:55:26.299Z,6.40
2017-11-27T17:57:53.899Z,6.40
2017-11-27T18:00:22.181Z,6.50
2017-11-27T18:02:49.837Z,6.50
2017-11-27T18:05:18.215Z,6.60
2017-11-27T18:07:45.782Z,6.60
2017-11-27T18:10:13.483Z,6.60
2017-11-27T18:12:41.044Z,6.60
2017-11-27T18:15:08.650Z,6.60
2017-11-27T18:17:36.278Z,6.60
2017-11-27T18:20:03.926Z,6.60
2017-11-27T18:22:31.507Z,6.60
2017-11-27T18:24:59.173Z,6.70
2017-11-27T18:27:26.841Z,6.70
2017-11-27T18:29:54.452Z,6.70
2017-11-27T18:32:22.071Z,6.70
2017-11-27T18:34:49.769Z,6.70
2017-11-27T18:37:17.597Z,6.70
2017-11-27T18:39:45.257Z,6.70
2017-11-27T18:42:12.961Z,6.70
2017-11-27T18:44:41.928Z,6.60
2017-11-27T18:47:10.402Z,6.60
2017-11-27T18:49:38.035Z,6.60
2017-11-27T18:52:05.697Z,6.60
2017-11-27T18:54:33.324Z,6.50
2017-11-27T18:57:00.916Z,6.50
2017-11-27T18:59:28.609Z,6.50
2017-11-27T19:01:56.250Z,6.50
2017-11-27T19:04:23.879Z,6.50
2017-11-27T19:06:51.477Z,6.50
2017-11-27T19:09:19.165Z,6.40
2017-11-27T19:11:47.608Z,6.30
2017-11-27T19:14:15.225Z,6.30
2017-11-27T19:16:42.785Z,6.30
2017-11-27T19:19:10.455Z,6.30
2017-11-27T19:21:38.153Z,6.30
2017-11-27T19:24:05.731Z,6.20
2017-11-27T19:26:33.297Z,6.20
2017-11-27T19:29:01.653Z,6.20
2017-11-27T19:31:29.213Z,6.20
2017-11-27T19:33:56.854Z,6.10
2017-11-27T19:36:24.544Z,6.20
2017-11-27T19:38:52.278Z,6.10
2017-11-27T19:41:19.897Z,6.00
2017-11-27T19:43:47.608Z,6.00
2017-11-27T19:46:15.192Z,6.00
2017-11-27T19:48:42.878Z,6.00
2017-11-27T19:51:12.634Z,5.90
2017-11-27T19:53:40.215Z,5.90
2017-11-27T19:56:07.873Z,5.90
2017-11-27T19:58:35.457Z,5.90
2017-11-27T20:01:03.085Z,5.90
2017-11-27T20:03:30.762Z,5.90
2017-11-27T20:05:58.365Z,5.90
2017-11-27T20:08:26.887Z,5.80
2017-11-27T20:10:54.591Z,5.80
2017-11-27T20:13:22.842Z,5.70
2017-11-27T20:15:50.456Z,5.70
2017-11-27T20:18:19.019Z,5.60
2017-11-27T20:20:46.598Z,5.60
2017-11-27T20:23:14.995Z,5.70
2017-11-27T20:25:42.674Z,5.70
2017-11-27T20:28:10.480Z,5.80
2017-11-27T20:30:38.653Z,5.80
2017-11-27T20:33:06.619Z,5.80
2017-11-27T20:35:35.753Z,5.70
2017-11-27T20:38:03.669Z,5.70
2017-11-27T20:40:31.236Z,5.70
2017-11-27T20:42:59.018Z,5.70
2017-11-27T20:45:26.679Z,5.70
2017-11-27T20:47:54.267Z,5.70
2017-11-27T20:50:21.986Z,5.70
2017-11-27T20:52:49.550Z,5.70
2017-11-27T20:55:17.183Z,5.70
2017-11-27T20:57:44.812Z,5.70
2017-11-27T21:00:12.351Z,5.70
2017-11-27T21:02:39.888Z,5.80
2017-11-27T21:05:07.930Z,5.70
2017-11-27T21:07:35.465Z,5.70
2017-11-27T21:10:03.147Z,5.80
2017-11-27T21:12:30.793Z,5.80
2017-11-27T21:14:58.411Z,5.80
2017-11-27T21:17:25.957Z,5.80
2017-11-27T21:19:53.625Z,5.80
2017-11-27T21:22:21.189Z,5.90
2017-11-27T21:24:49.017Z,5.90
2017-11-27T21:27:16.617Z,5.90
2017-11-27T21:29:44.168Z,5.90
2017-11-27T21:32:12.004Z,6.00
2017-11-27T21:34:39.508Z,6.00
2017-11-27T21:37:07.040Z,5.90
2017-11-27T21:39:35.110Z,5.90
2017-11-27T21:42:02.672Z,6.00
2017-11-27T21:47:23.173Z,5.90
2017-11-27T21:49:51.415Z,5.90
2017-11-27T21:52:19.051Z,5.90
2017-11-27T21:54:46.663Z,5.90
2017-11-27T21:57:14.347Z,5.90
2017-11-27T21:59:42.611Z,5.80
2017-11-27T22:02:10.198Z,5.40
2017-11-27T22:04:37.806Z,5.40
2017-11-27T22:07:05.362Z,5.40
2017-11-27T22:09:32.986Z,5.50
2017-11-27T22:12:00.562Z,5.40
2017-11-27T22:14:28.245Z,5.50
2017-11-27T22:16:55.855Z,5.50
2017-11-27T22:19:23.375Z,5.60
2017-11-27T22:21:50.942Z,5.60
2017-11-27T22:24:18.537Z,5.60
2017-11-27T22:26:46.083Z,5.60
2017-11-27T22:29:13.643Z,5.60
2017-11-27T22:31:41.226Z,5.70
2017-11-27T22:34:10.095Z,5.50
2017-11-27T22:36:37.751Z,5.50
2017-11-27T22:39:05.345Z,5.50
2017-11-27T22:41:32.908Z,5.50
2017-11-27T22:44:00.449Z,5.50
2017-11-27T22:46:28.341Z,5.50
2017-11-27T22:48:55.863Z,5.50
2017-11-27T22:51:23.409Z,5.60
2017-11-27T22:53:50.966Z,5.50
2017-11-27T22:56:18.976Z,5.60
2017-11-27T22:58:46.513Z,5.60
2017-11-27T23:01:14.076Z,5.60
2017-11-27T23:03:41.692Z,5.70
2017-11-27T23:06:09.222Z,5.70
2017-11-27T23:08:36.954Z,5.70
2017-11-27T23:11:04.754Z,5.70
2017-11-27T23:13:32.299Z,5.70
2017-11-27T23:15:59.888Z,5.70
2017-11-27T23:18:27.491Z,5.80
2017-11-27T23:20:55.138Z,5.80
2017-11-27T23:23:22.809Z,5.80
2017-11-27T23:25:50.919Z,5.70
2017-11-27T23:28:18.485Z,5.70
2017-11-27T23:43:41.088Z,5.70
2017-11-27T23:46:08.670Z,5.20
2017-11-27T23:48:36.299Z,5.20
2017-11-27T23:51:03.886Z,5.20
2017-11-27T23:53:31.578Z,5.20
2017-11-27T23:55:59.138Z,5.20
2017-11-27T23:58:26.739Z,5.20
