createdAt,value
2017-12-20T00:00:43.673Z,4.00
2017-12-20T00:01:43.685Z,4.00
2017-12-20T00:02:43.699Z,4.00
2017-12-20T00:03:43.711Z,4.00
2017-12-20T00:04:43.732Z,4.00
2017-12-20T00:05:43.737Z,4.00
2017-12-20T00:06:43.751Z,4.00
2017-12-20T00:07:43.767Z,4.00
2017-12-20T00:08:43.779Z,4.00
2017-12-20T00:09:43.791Z,4.00
2017-12-20T00:10:43.804Z,4.00
2017-12-20T00:11:43.822Z,4.00
2017-12-20T00:12:43.831Z,4.00
2017-12-20T00:13:43.849Z,4.00
2017-12-20T00:14:43.857Z,4.00
2017-12-20T00:15:43.872Z,4.00
2017-12-20T00:16:43.890Z,4.00
2017-12-20T00:17:43.897Z,4.00
2017-12-20T00:18:43.909Z,4.00
2017-12-20T00:19:43.923Z,4.00
2017-12-20T00:20:43.935Z,4.00
2017-12-20T00:21:43.948Z,4.00
2017-12-20T00:22:43.961Z,4.00
2017-12-20T00:23:43.974Z,4.00
2017-12-20T00:24:43.989Z,4.00
2017-12-20T00:25:44.003Z,4.00
2017-12-20T00:26:44.016Z,4.00
2017-12-20T00:27:44.032Z,4.00
2017-12-20T00:28:44.041Z,4.00
2017-12-20T00:29:44.056Z,4.00
2017-12-20T00:30:44.068Z,4.00
2017-12-20T00:31:44.081Z,4.00
2017-12-20T00:32:44.100Z,4.00
2017-12-20T00:33:44.109Z,4.00
2017-12-20T00:34:44.121Z,4.00
2017-12-20T00:35:44.135Z,4.00
2017-12-20T00:36:44.149Z,4.00
2017-12-20T00:37:44.161Z,4.00
2017-12-20T00:38:44.174Z,4.00
2017-12-20T00:39:44.187Z,4.00
2017-12-20T00:40:44.201Z,4.00
2017-12-20T00:41:44.215Z,4.00
2017-12-20T00:42:44.226Z,4.00
2017-12-20T00:43:44.239Z,4.00
2017-12-20T00:44:44.254Z,4.00
2017-12-20T00:45:44.267Z,4.00
2017-12-20T00:46:44.279Z,4.00
2017-12-20T00:47:44.292Z,4.00
2017-12-20T00:48:44.310Z,4.00
2017-12-20T00:49:44.319Z,4.00
2017-12-20T00:50:44.331Z,4.00
2017-12-20T00:51:44.344Z,4.00
2017-12-20T00:52:44.360Z,4.00
2017-12-20T00:53:44.371Z,4.00
2017-12-20T00:54:44.391Z,4.00
2017-12-20T00:55:44.396Z,4.00
2017-12-20T00:56:44.414Z,4.00
2017-12-20T00:57:44.427Z,4.00
2017-12-20T00:58:44.436Z,4.00
2017-12-20T00:59:44.450Z,4.00
2017-12-20T01:00:44.463Z,4.00
2017-12-20T01:01:44.476Z,4.00
2017-12-20T01:02:44.489Z,4.00
2017-12-20T01:03:44.502Z,4.00
2017-12-20T01:04:44.515Z,4.00
2017-12-20T01:05:44.532Z,4.00
2017-12-20T01:06:44.542Z,4.00
2017-12-20T01:07:44.557Z,4.00
2017-12-20T01:08:44.569Z,4.00
2017-12-20T01:09:44.582Z,4.00
2017-12-20T01:10:44.595Z,4.00
2017-12-20T01:11:44.607Z,4.00
2017-12-20T01:12:44.626Z,4.00
2017-12-20T01:13:44.636Z,4.00
2017-12-20T01:14:44.648Z,4.00
2017-12-20T01:15:44.660Z,4.00
2017-12-20T01:16:44.683Z,4.00
2017-12-20T01:17:44.687Z,4.00
2017-12-20T01:18:44.700Z,4.00
2017-12-20T01:19:44.713Z,4.00
2017-12-20T01:20:44.727Z,4.00
2017-12-20T01:21:44.741Z,4.00
2017-12-20T01:22:44.753Z,4.00
2017-12-20T01:23:44.767Z,4.00
2017-12-20T01:24:44.781Z,4.00
2017-12-20T01:25:44.793Z,4.00
2017-12-20T01:26:44.807Z,4.00
2017-12-20T01:27:44.820Z,4.00
2017-12-20T01:28:44.834Z,4.00
2017-12-20T01:29:44.845Z,4.00
2017-12-20T01:30:44.859Z,4.00
2017-12-20T01:31:44.876Z,4.00
2017-12-20T01:32:44.887Z,4.00
2017-12-20T01:33:44.900Z,4.00
2017-12-20T01:34:44.912Z,4.00
2017-12-20T01:35:44.926Z,4.00
2017-12-20T01:36:44.942Z,4.00
2017-12-20T01:37:44.952Z,4.00
2017-12-20T01:38:44.966Z,4.00
2017-12-20T01:39:44.978Z,4.00
2017-12-20T01:40:44.992Z,4.00
2017-12-20T01:41:45.004Z,4.00
2017-12-20T01:42:45.020Z,4.00
2017-12-20T01:43:45.031Z,4.00
2017-12-20T01:44:45.149Z,4.00
2017-12-20T01:45:45.057Z,4.00
2017-12-20T01:46:45.071Z,4.00
2017-12-20T01:47:45.087Z,4.00
2017-12-20T01:48:45.100Z,4.00
2017-12-20T01:49:45.114Z,4.00
2017-12-20T01:50:45.122Z,4.00
2017-12-20T01:51:45.134Z,4.00
2017-12-20T01:52:45.149Z,4.00
2017-12-20T01:53:45.161Z,4.00
2017-12-20T01:54:45.174Z,4.00
2017-12-20T01:55:45.192Z,4.00
2017-12-20T01:56:45.200Z,4.00
2017-12-20T01:57:45.212Z,4.00
2017-12-20T01:58:45.226Z,4.00
2017-12-20T01:59:45.241Z,4.00
2017-12-20T02:00:45.252Z,4.00
2017-12-20T02:01:45.267Z,4.00
2017-12-20T02:02:45.530Z,4.00
2017-12-20T02:03:45.292Z,4.00
2017-12-20T02:04:45.307Z,4.00
2017-12-20T02:05:45.321Z,4.00
2017-12-20T02:06:45.332Z,4.00
2017-12-20T02:07:45.356Z,4.00
2017-12-20T02:08:45.367Z,4.00
2017-12-20T02:09:45.373Z,4.00
2017-12-20T02:10:45.385Z,4.00
2017-12-20T02:11:45.402Z,4.00
2017-12-20T02:12:45.412Z,4.00
2017-12-20T02:13:45.425Z,4.00
2017-12-20T02:14:45.437Z,4.00
2017-12-20T02:15:45.553Z,4.00
2017-12-20T02:16:45.464Z,4.00
2017-12-20T02:17:45.476Z,4.00
2017-12-20T02:18:45.489Z,4.00
2017-12-20T02:19:45.502Z,4.00
2017-12-20T02:20:45.515Z,4.00
2017-12-20T02:21:45.530Z,4.00
2017-12-20T02:22:45.542Z,4.00
2017-12-20T02:23:45.555Z,4.00
2017-12-20T02:24:45.570Z,4.00
2017-12-20T02:25:45.585Z,4.00
2017-12-20T02:26:45.595Z,4.00
2017-12-20T02:27:45.608Z,4.00
2017-12-20T02:28:45.623Z,4.00
2017-12-20T02:29:45.635Z,4.00
2017-12-20T02:30:45.647Z,4.00
2017-12-20T02:31:45.662Z,4.00
2017-12-20T02:32:45.674Z,4.00
2017-12-20T02:33:45.692Z,4.00
2017-12-20T02:34:45.701Z,4.00
2017-12-20T02:35:45.715Z,4.00
2017-12-20T02:36:45.727Z,4.00
2017-12-20T02:37:45.742Z,4.00
2017-12-20T02:38:45.754Z,4.00
2017-12-20T02:39:45.767Z,4.00
2017-12-20T02:40:45.780Z,4.00
2017-12-20T02:41:45.796Z,4.00
2017-12-20T02:42:45.808Z,4.00
2017-12-20T02:43:45.823Z,4.00
2017-12-20T02:44:45.835Z,4.00
2017-12-20T02:45:45.847Z,4.00
2017-12-20T02:46:45.864Z,4.00
2017-12-20T02:47:45.877Z,4.00
2017-12-20T02:48:45.887Z,4.00
2017-12-20T02:49:45.901Z,4.00
2017-12-20T02:50:45.914Z,4.00
2017-12-20T02:51:45.926Z,4.00
2017-12-20T02:52:46.250Z,4.00
2017-12-20T02:53:45.955Z,4.00
2017-12-20T02:54:45.966Z,4.00
2017-12-20T02:55:45.981Z,4.00
2017-12-20T02:56:45.992Z,4.00
2017-12-20T02:57:46.007Z,4.00
2017-12-20T02:58:46.017Z,4.00
2017-12-20T02:59:46.036Z,4.00
2017-12-20T03:00:46.048Z,4.00
2017-12-20T03:01:46.058Z,4.00
2017-12-20T03:02:46.071Z,4.00
2017-12-20T03:03:46.085Z,4.00
2017-12-20T03:04:46.099Z,4.00
2017-12-20T03:05:46.116Z,4.00
2017-12-20T03:06:46.126Z,4.00
2017-12-20T03:07:46.144Z,4.00
2017-12-20T03:08:46.150Z,4.00
2017-12-20T03:09:46.210Z,4.00
2017-12-20T03:10:46.178Z,4.00
2017-12-20T03:11:46.193Z,4.00
2017-12-20T03:12:46.205Z,4.00
2017-12-20T03:13:46.219Z,4.00
2017-12-20T03:14:46.232Z,4.00
2017-12-20T03:15:46.244Z,4.00
2017-12-20T03:16:46.258Z,4.00
2017-12-20T03:17:46.275Z,4.00
2017-12-20T03:18:46.294Z,4.00
2017-12-20T03:19:46.300Z,4.00
2017-12-20T03:20:46.313Z,4.00
2017-12-20T03:21:46.327Z,4.00
2017-12-20T03:22:46.338Z,4.00
2017-12-20T03:23:46.350Z,4.00
2017-12-20T03:24:46.367Z,4.00
2017-12-20T03:25:46.379Z,4.00
2017-12-20T03:26:46.392Z,4.00
2017-12-20T03:27:46.405Z,4.00
2017-12-20T03:28:46.417Z,4.00
2017-12-20T03:29:46.431Z,4.00
2017-12-20T03:30:46.444Z,4.00
2017-12-20T03:31:46.455Z,4.00
2017-12-20T03:32:46.471Z,4.00
2017-12-20T03:33:46.484Z,4.00
2017-12-20T03:34:46.499Z,4.00
2017-12-20T03:35:46.510Z,4.00
2017-12-20T03:36:46.524Z,4.00
2017-12-20T03:37:46.538Z,4.00
2017-12-20T03:38:46.552Z,4.00
2017-12-20T03:39:46.561Z,4.00
2017-12-20T03:40:46.576Z,4.00
2017-12-20T03:41:46.590Z,4.00
2017-12-20T03:42:46.601Z,4.00
2017-12-20T03:43:46.613Z,4.00
2017-12-20T03:44:46.630Z,4.00
2017-12-20T03:45:46.643Z,4.00
2017-12-20T03:46:46.656Z,4.00
2017-12-20T03:47:46.667Z,4.00
2017-12-20T03:48:46.682Z,4.00
2017-12-20T03:49:46.702Z,4.00
2017-12-20T03:50:46.707Z,4.00
2017-12-20T03:51:46.720Z,4.00
2017-12-20T03:52:46.736Z,4.00
2017-12-20T03:53:46.746Z,4.00
2017-12-20T03:54:46.766Z,4.00
2017-12-20T03:55:46.773Z,4.00
2017-12-20T03:56:46.792Z,4.00
2017-12-20T03:57:46.805Z,4.00
2017-12-20T03:58:46.814Z,4.00
2017-12-20T03:59:46.828Z,4.00
2017-12-20T04:00:46.846Z,4.00
2017-12-20T04:01:46.855Z,4.00
2017-12-20T04:02:46.868Z,4.00
2017-12-20T04:03:46.880Z,4.00
2017-12-20T04:04:46.905Z,4.00
2017-12-20T04:05:46.909Z,4.00
2017-12-20T04:06:46.922Z,4.00
2017-12-20T04:07:46.935Z,4.00
2017-12-20T04:08:46.950Z,4.00
2017-12-20T04:09:46.964Z,4.00
2017-12-20T04:10:46.977Z,4.00
2017-12-20T04:11:46.987Z,4.00
2017-12-20T04:12:47.008Z,4.00
2017-12-20T04:13:47.016Z,4.00
2017-12-20T04:14:47.029Z,4.00
2017-12-20T04:15:47.043Z,4.00
2017-12-20T04:16:47.058Z,4.00
2017-12-20T04:17:47.070Z,4.00
2017-12-20T04:18:47.090Z,4.00
2017-12-20T04:19:47.096Z,4.00
2017-12-20T04:20:47.107Z,4.00
2017-12-20T04:21:47.116Z,4.00
2017-12-20T04:22:47.129Z,4.00
2017-12-20T04:23:47.143Z,4.00
2017-12-20T04:24:47.155Z,4.00
2017-12-20T04:25:47.171Z,4.00
2017-12-20T04:26:47.183Z,4.00
2017-12-20T04:27:47.198Z,4.00
2017-12-20T04:28:47.211Z,4.00
2017-12-20T04:29:47.223Z,4.00
2017-12-20T04:30:47.236Z,4.00
2017-12-20T04:31:47.250Z,4.00
2017-12-20T04:32:47.265Z,4.00
2017-12-20T04:33:47.278Z,4.00
2017-12-20T04:34:47.289Z,4.00
2017-12-20T04:35:47.304Z,4.00
2017-12-20T04:36:47.316Z,4.00
2017-12-20T04:37:47.329Z,4.00
2017-12-20T04:38:47.342Z,4.00
2017-12-20T04:39:47.356Z,4.00
2017-12-20T04:40:47.374Z,4.00
2017-12-20T04:41:47.384Z,4.00
2017-12-20T04:42:47.396Z,4.00
2017-12-20T04:43:47.409Z,4.00
2017-12-20T04:44:47.423Z,4.00
2017-12-20T04:45:47.437Z,4.00
2017-12-20T04:46:47.449Z,4.00
2017-12-20T04:47:47.462Z,4.00
2017-12-20T04:48:47.476Z,4.00
2017-12-20T04:49:47.489Z,4.00
2017-12-20T04:50:47.506Z,4.00
2017-12-20T04:51:47.515Z,4.00
2017-12-20T04:52:47.529Z,4.00
2017-12-20T04:53:47.541Z,4.00
2017-12-20T04:54:47.553Z,4.00
2017-12-20T04:55:47.566Z,4.00
2017-12-20T04:56:47.680Z,4.00
2017-12-20T04:57:47.597Z,4.00
2017-12-20T04:58:47.607Z,4.00
2017-12-20T04:59:47.620Z,4.00
2017-12-20T05:00:47.634Z,4.00
2017-12-20T05:01:47.648Z,4.00
2017-12-20T05:02:47.660Z,4.00
2017-12-20T05:03:47.674Z,4.00
2017-12-20T05:04:47.687Z,4.00
2017-12-20T05:05:47.700Z,4.00
2017-12-20T05:06:47.711Z,4.00
2017-12-20T05:07:47.726Z,4.00
2017-12-20T05:08:47.740Z,4.00
2017-12-20T05:09:47.754Z,4.00
2017-12-20T05:10:47.765Z,4.00
2017-12-20T05:11:47.779Z,4.00
2017-12-20T05:12:47.801Z,4.00
2017-12-20T05:13:47.807Z,4.00
2017-12-20T05:14:47.822Z,4.00
2017-12-20T05:15:47.832Z,4.00
2017-12-20T05:16:47.846Z,4.00
2017-12-20T05:17:47.858Z,4.00
2017-12-20T05:18:47.871Z,4.00
2017-12-20T05:19:47.885Z,4.00
2017-12-20T05:20:47.898Z,4.00
2017-12-20T05:21:47.911Z,4.00
2017-12-20T05:22:47.923Z,4.00
2017-12-20T05:23:47.936Z,4.00
2017-12-20T05:24:47.952Z,4.00
2017-12-20T05:25:47.965Z,4.00
2017-12-20T05:26:47.975Z,4.00
2017-12-20T05:27:47.989Z,4.00
2017-12-20T05:28:48.002Z,4.00
2017-12-20T05:29:48.015Z,4.00
2017-12-20T05:30:48.030Z,4.00
2017-12-20T05:31:48.040Z,4.00
2017-12-20T05:32:48.056Z,4.00
2017-12-20T05:33:48.066Z,4.00
2017-12-20T05:34:48.079Z,4.00
2017-12-20T05:35:48.092Z,4.00
2017-12-20T05:36:48.108Z,4.00
2017-12-20T05:37:48.118Z,4.00
2017-12-20T05:38:48.131Z,4.00
2017-12-20T05:39:48.143Z,4.00
2017-12-20T05:40:48.156Z,4.00
2017-12-20T05:41:48.169Z,4.00
2017-12-20T05:42:48.181Z,4.00
2017-12-20T05:43:48.196Z,4.00
2017-12-20T05:44:48.207Z,4.00
2017-12-20T05:45:48.222Z,4.00
2017-12-20T05:46:48.236Z,4.00
2017-12-20T05:47:48.249Z,4.00
2017-12-20T05:48:48.259Z,4.00
2017-12-20T05:49:48.272Z,4.00
2017-12-20T05:50:48.284Z,4.00
2017-12-20T05:51:48.298Z,4.00
2017-12-20T05:52:48.312Z,4.00
2017-12-20T05:53:48.324Z,4.00
2017-12-20T05:54:48.335Z,4.00
2017-12-20T05:55:48.350Z,4.00
2017-12-20T05:56:48.362Z,4.00
2017-12-20T05:57:48.375Z,4.00
2017-12-20T05:58:48.389Z,4.00
2017-12-20T05:59:48.401Z,4.00
2017-12-20T06:00:48.416Z,4.00
2017-12-20T06:01:48.428Z,4.00
2017-12-20T06:02:48.439Z,4.00
2017-12-20T06:03:48.453Z,4.00
2017-12-20T06:04:48.523Z,4.00
2017-12-20T06:05:48.480Z,4.00
2017-12-20T06:06:48.492Z,4.00
2017-12-20T06:07:48.505Z,4.00
2017-12-20T06:08:48.521Z,4.00
2017-12-20T06:09:48.533Z,4.00
2017-12-20T06:10:48.545Z,4.00
2017-12-20T06:11:48.558Z,4.00
2017-12-20T06:12:48.572Z,4.00
2017-12-20T06:13:48.587Z,4.00
2017-12-20T06:14:48.598Z,4.00
2017-12-20T06:15:48.711Z,4.00
2017-12-20T06:16:48.624Z,4.00
2017-12-20T06:17:48.638Z,4.00
2017-12-20T06:18:48.704Z,4.00
2017-12-20T06:19:48.663Z,4.00
2017-12-20T06:20:48.677Z,8.00
2017-12-20T06:21:48.691Z,8.00
2017-12-20T06:22:48.704Z,8.00
2017-12-20T06:23:48.715Z,8.00
2017-12-20T06:24:48.732Z,8.00
2017-12-20T06:25:48.742Z,8.00
2017-12-20T06:26:48.755Z,8.00
2017-12-20T06:27:48.767Z,8.00
2017-12-20T06:28:48.785Z,4.00
2017-12-20T06:29:48.794Z,8.00
2017-12-20T06:30:48.813Z,4.00
2017-12-20T06:31:48.822Z,8.00
2017-12-20T06:32:48.834Z,8.00
2017-12-20T06:33:48.849Z,8.00
2017-12-20T06:34:48.861Z,4.00
2017-12-20T06:35:48.874Z,8.00
2017-12-20T06:36:48.887Z,4.00
2017-12-20T06:37:48.901Z,8.00
2017-12-20T06:38:48.914Z,4.00
2017-12-20T06:39:48.927Z,4.00
2017-12-20T06:40:49.043Z,4.00
2017-12-20T06:41:48.954Z,4.00
2017-12-20T06:42:48.967Z,4.00
2017-12-20T06:43:48.981Z,4.00
2017-12-20T06:44:49.029Z,4.00
2017-12-20T06:45:49.008Z,4.00
2017-12-20T06:46:49.022Z,4.00
2017-12-20T06:47:49.035Z,4.00
2017-12-20T06:48:49.050Z,4.00
2017-12-20T06:49:49.062Z,4.00
2017-12-20T06:50:49.077Z,4.00
2017-12-20T06:51:49.095Z,4.00
2017-12-20T06:52:49.102Z,4.00
2017-12-20T06:53:49.116Z,4.00
2017-12-20T06:54:49.128Z,4.00
2017-12-20T06:55:49.145Z,4.00
2017-12-20T06:56:49.156Z,4.00
2017-12-20T06:57:49.170Z,4.00
2017-12-20T06:58:49.186Z,4.00
2017-12-20T06:59:49.197Z,4.00
2017-12-20T07:00:49.209Z,4.00
2017-12-20T07:01:49.222Z,4.00
2017-12-20T07:02:49.236Z,4.00
2017-12-20T07:03:49.255Z,8.00
2017-12-20T07:04:49.262Z,8.00
2017-12-20T07:05:49.275Z,4.00
2017-12-20T07:06:49.288Z,4.00
2017-12-20T07:07:49.302Z,8.00
2017-12-20T07:08:49.318Z,8.00
2017-12-20T07:09:49.334Z,8.00
2017-12-20T07:10:49.342Z,8.00
2017-12-20T07:11:49.356Z,4.00
2017-12-20T07:12:49.374Z,8.00
2017-12-20T07:13:49.384Z,8.00
2017-12-20T07:14:49.398Z,12.00
2017-12-20T07:15:49.410Z,8.00
2017-12-20T07:16:49.422Z,8.00
2017-12-20T07:17:49.437Z,12.00
2017-12-20T07:18:49.450Z,8.00
2017-12-20T07:19:49.464Z,12.00
2017-12-20T07:20:49.484Z,12.00
2017-12-20T07:21:49.492Z,12.00
2017-12-20T07:22:49.511Z,16.00
2017-12-20T07:23:49.523Z,16.00
2017-12-20T07:24:49.533Z,16.00
2017-12-20T07:25:49.547Z,20.00
2017-12-20T07:26:49.576Z,20.00
2017-12-20T07:27:49.584Z,24.00
2017-12-20T07:28:50.444Z,24.00
2017-12-20T07:29:49.607Z,28.00
2017-12-20T07:30:49.615Z,28.00
2017-12-20T07:31:49.633Z,28.00
2017-12-20T07:32:49.642Z,32.00
2017-12-20T07:33:49.661Z,32.00
2017-12-20T07:34:49.669Z,36.00
2017-12-20T07:35:49.686Z,36.00
2017-12-20T07:36:49.813Z,40.00
2017-12-20T07:37:49.726Z,44.00
2017-12-20T07:38:49.722Z,48.00
2017-12-20T07:39:49.743Z,48.00
2017-12-20T07:40:49.753Z,52.00
2017-12-20T07:41:49.766Z,60.00
2017-12-20T07:42:49.778Z,68.00
2017-12-20T07:43:49.795Z,76.00
2017-12-20T07:44:49.807Z,80.00
2017-12-20T07:45:49.821Z,84.00
2017-12-20T07:46:49.834Z,88.00
2017-12-20T07:47:49.854Z,92.00
2017-12-20T07:48:49.859Z,96.00
2017-12-20T07:49:49.877Z,100.00
2017-12-20T07:50:49.898Z,100.00
2017-12-20T07:51:49.901Z,108.00
2017-12-20T07:52:49.945Z,116.00
2017-12-20T07:53:49.934Z,124.00
2017-12-20T07:54:49.948Z,136.00
2017-12-20T07:55:49.956Z,148.00
2017-12-20T07:56:49.971Z,164.00
2017-12-20T07:57:49.991Z,176.00
2017-12-20T07:58:49.996Z,180.00
2017-12-20T07:59:50.010Z,192.00
2017-12-20T08:00:50.025Z,208.00
2017-12-20T08:01:50.039Z,216.00
2017-12-20T08:02:50.059Z,228.00
2017-12-20T08:03:50.065Z,232.00
2017-12-20T08:04:50.080Z,232.00
2017-12-20T08:05:50.094Z,228.00
2017-12-20T08:06:50.108Z,212.00
2017-12-20T08:07:50.121Z,212.00
2017-12-20T08:08:50.133Z,212.00
2017-12-20T08:09:50.149Z,212.00
2017-12-20T08:10:50.162Z,212.00
2017-12-20T08:11:50.173Z,212.00
2017-12-20T08:12:50.189Z,212.00
2017-12-20T08:13:50.202Z,212.00
2017-12-20T08:14:50.215Z,220.00
2017-12-20T08:15:50.227Z,244.00
2017-12-20T08:16:50.243Z,264.00
2017-12-20T08:17:50.257Z,268.00
2017-12-20T08:18:50.271Z,276.00
2017-12-20T08:19:50.283Z,276.00
2017-12-20T08:20:50.299Z,264.00
2017-12-20T08:21:50.314Z,280.00
2017-12-20T08:22:50.325Z,292.00
2017-12-20T08:23:50.338Z,304.00
2017-12-20T08:24:50.352Z,300.00
2017-12-20T08:25:50.366Z,280.00
2017-12-20T08:26:50.379Z,264.00
2017-12-20T08:27:50.399Z,260.00
2017-12-20T08:28:50.407Z,268.00
2017-12-20T08:29:50.429Z,280.00
2017-12-20T08:30:50.439Z,288.00
2017-12-20T08:31:50.446Z,276.00
2017-12-20T08:32:50.464Z,260.00
2017-12-20T08:33:51.097Z,252.00
2017-12-20T08:34:50.489Z,256.00
2017-12-20T08:35:50.503Z,252.00
2017-12-20T08:36:50.526Z,252.00
2017-12-20T08:37:50.531Z,252.00
2017-12-20T08:38:50.544Z,264.00
2017-12-20T08:39:50.558Z,284.00
2017-12-20T08:40:50.605Z,308.00
2017-12-20T08:41:50.585Z,316.00
2017-12-20T08:42:50.601Z,312.00
2017-12-20T08:43:50.618Z,308.00
2017-12-20T08:44:50.631Z,308.00
2017-12-20T08:45:50.965Z,324.00
2017-12-20T08:46:50.657Z,348.00
2017-12-20T08:47:50.669Z,388.00
2017-12-20T08:48:50.692Z,416.00
2017-12-20T08:49:50.697Z,408.00
2017-12-20T08:50:50.710Z,376.00
2017-12-20T08:51:50.724Z,340.00
2017-12-20T08:52:50.739Z,304.00
2017-12-20T08:53:50.753Z,292.00
2017-12-20T08:54:50.766Z,292.00
2017-12-20T08:55:50.779Z,316.00
2017-12-20T08:56:50.793Z,360.00
2017-12-20T08:57:50.807Z,400.00
2017-12-20T08:58:50.829Z,424.00
2017-12-20T08:59:50.836Z,448.00
2017-12-20T09:00:50.849Z,456.00
2017-12-20T09:01:50.860Z,456.00
2017-12-20T09:02:50.873Z,476.00
2017-12-20T09:03:50.885Z,524.00
2017-12-20T09:04:50.902Z,560.00
2017-12-20T09:05:50.914Z,596.00
2017-12-20T09:06:50.990Z,632.00
2017-12-20T09:07:50.947Z,652.00
2017-12-20T09:08:50.955Z,660.00
2017-12-20T09:09:50.973Z,668.00
2017-12-20T09:10:50.983Z,712.00
2017-12-20T09:11:50.996Z,744.00
2017-12-20T09:12:51.013Z,784.00
2017-12-20T09:13:51.313Z,836.00
2017-12-20T09:14:51.040Z,852.00
2017-12-20T09:15:51.053Z,856.00
2017-12-20T09:16:51.068Z,824.00
2017-12-20T09:17:51.084Z,828.00
2017-12-20T09:18:51.096Z,828.00
2017-12-20T09:19:51.210Z,796.00
2017-12-20T09:20:51.132Z,792.00
2017-12-20T09:21:51.156Z,792.00
2017-12-20T09:22:51.152Z,772.00
2017-12-20T09:23:51.165Z,736.00
2017-12-20T09:24:51.181Z,736.00
2017-12-20T09:25:51.205Z,744.00
2017-12-20T09:26:51.210Z,760.00
2017-12-20T09:27:51.226Z,780.00
2017-12-20T09:28:51.243Z,792.00
2017-12-20T09:29:51.273Z,784.00
2017-12-20T09:30:51.274Z,764.00
2017-12-20T09:31:51.279Z,736.00
2017-12-20T09:32:51.294Z,724.00
2017-12-20T09:33:51.307Z,732.00
2017-12-20T09:34:51.321Z,760.00
2017-12-20T09:35:51.335Z,772.00
2017-12-20T09:36:51.351Z,788.00
2017-12-20T09:37:51.366Z,832.00
2017-12-20T09:38:51.378Z,836.00
2017-12-20T09:39:51.397Z,844.00
2017-12-20T09:40:51.405Z,824.00
2017-12-20T09:41:51.420Z,864.00
2017-12-20T09:42:51.433Z,880.00
2017-12-20T09:43:51.448Z,880.00
2017-12-20T09:44:51.462Z,872.00
2017-12-20T09:45:51.478Z,820.00
2017-12-20T09:46:51.489Z,824.00
2017-12-20T09:47:51.505Z,856.00
2017-12-20T09:48:51.518Z,836.00
2017-12-20T09:49:51.531Z,848.00
2017-12-20T09:50:51.546Z,820.00
2017-12-20T09:51:51.562Z,784.00
2017-12-20T09:52:51.576Z,752.00
2017-12-20T09:53:51.589Z,804.00
2017-12-20T09:54:51.612Z,884.00
2017-12-20T09:55:51.629Z,940.00
2017-12-20T09:56:51.681Z,1028.00
2017-12-20T09:57:51.647Z,1068.00
2017-12-20T09:58:51.660Z,1056.00
2017-12-20T09:59:51.674Z,1120.00
2017-12-20T10:00:51.689Z,1128.00
2017-12-20T10:01:51.700Z,1160.00
2017-12-20T10:02:51.715Z,1240.00
2017-12-20T10:03:51.729Z,1316.00
2017-12-20T10:04:51.744Z,1396.00
2017-12-20T10:05:51.759Z,1396.00
2017-12-20T10:06:51.822Z,1380.00
2017-12-20T10:07:51.788Z,1508.00
2017-12-20T10:08:51.801Z,1648.00
2017-12-20T10:09:51.815Z,1596.00
2017-12-20T10:10:51.828Z,1512.00
2017-12-20T10:11:51.946Z,1436.00
2017-12-20T10:12:51.919Z,1332.00
2017-12-20T10:13:51.871Z,1212.00
2017-12-20T10:14:51.885Z,1140.00
2017-12-20T10:15:52.325Z,1132.00
2017-12-20T10:16:51.915Z,1156.00
2017-12-20T10:17:51.929Z,1164.00
2017-12-20T10:18:51.943Z,1200.00
2017-12-20T10:19:51.956Z,1264.00
2017-12-20T10:20:51.975Z,1188.00
2017-12-20T10:21:51.987Z,1148.00
2017-12-20T10:22:52.000Z,1152.00
2017-12-20T10:23:52.027Z,1168.00
2017-12-20T10:24:52.028Z,1140.00
2017-12-20T10:25:52.043Z,1112.00
2017-12-20T10:26:52.062Z,1148.00
2017-12-20T10:27:52.071Z,1220.00
2017-12-20T10:28:52.088Z,1152.00
2017-12-20T10:29:52.100Z,1108.00
2017-12-20T10:30:52.114Z,1064.00
2017-12-20T10:31:52.127Z,1148.00
2017-12-20T10:32:52.153Z,1216.00
2017-12-20T10:33:52.156Z,1268.00
2017-12-20T10:34:52.171Z,1208.00
2017-12-20T10:35:52.184Z,1076.00
2017-12-20T10:36:52.199Z,1016.00
2017-12-20T10:37:52.213Z,972.00
2017-12-20T10:38:52.226Z,900.00
2017-12-20T10:39:52.241Z,928.00
2017-12-20T10:40:52.257Z,944.00
2017-12-20T10:41:52.271Z,924.00
2017-12-20T10:42:52.834Z,916.00
2017-12-20T10:43:52.507Z,896.00
2017-12-20T10:44:52.311Z,896.00
2017-12-20T10:45:52.328Z,960.00
2017-12-20T10:46:52.339Z,972.00
2017-12-20T10:47:52.356Z,996.00
2017-12-20T10:48:52.369Z,1068.00
2017-12-20T10:49:52.387Z,1060.00
2017-12-20T10:50:52.397Z,1056.00
2017-12-20T10:51:52.606Z,1088.00
2017-12-20T10:52:52.713Z,1128.00
2017-12-20T10:53:52.994Z,1172.00
2017-12-20T10:54:52.452Z,1164.00
2017-12-20T10:55:52.468Z,1164.00
2017-12-20T10:56:52.485Z,1236.00
2017-12-20T10:57:52.496Z,1160.00
2017-12-20T10:58:52.510Z,1092.00
2017-12-20T10:59:52.639Z,1168.00
2017-12-20T11:00:52.554Z,1104.00
2017-12-20T11:01:52.563Z,1068.00
2017-12-20T11:02:52.566Z,1060.00
2017-12-20T11:03:52.595Z,1128.00
2017-12-20T11:04:52.592Z,1140.00
2017-12-20T11:05:52.619Z,1120.00
2017-12-20T11:06:52.620Z,1200.00
2017-12-20T11:07:52.648Z,1296.00
2017-12-20T11:08:52.650Z,1384.00
2017-12-20T11:09:52.665Z,1480.00
2017-12-20T11:10:52.691Z,1564.00
2017-12-20T11:11:52.690Z,1644.00
2017-12-20T11:12:53.360Z,1704.00
2017-12-20T11:13:53.352Z,1692.00
2017-12-20T11:14:52.980Z,1676.00
2017-12-20T11:15:54.238Z,1708.00
2017-12-20T11:16:52.760Z,1784.00
2017-12-20T11:17:52.775Z,1772.00
2017-12-20T11:18:52.787Z,1796.00
2017-12-20T11:19:52.804Z,1896.00
2017-12-20T11:20:53.044Z,1908.00
2017-12-20T11:21:52.835Z,2008.00
2017-12-20T11:22:52.945Z,1964.00
2017-12-20T11:23:53.567Z,1804.00
2017-12-20T11:24:52.984Z,1720.00
2017-12-20T11:25:52.890Z,1772.00
2017-12-20T11:27:53.018Z,1692.00
2017-12-20T11:28:52.931Z,1576.00
2017-12-20T11:29:52.946Z,1500.00
2017-12-20T11:30:52.965Z,1472.00
2017-12-20T11:31:52.975Z,1416.00
2017-12-20T11:32:52.988Z,1400.00
2017-12-20T11:33:53.001Z,1416.00
2017-12-20T11:34:53.017Z,1356.00
2017-12-20T11:35:53.168Z,1300.00
2017-12-20T11:36:53.047Z,1400.00
2017-12-20T11:37:53.060Z,1448.00
2017-12-20T11:38:53.083Z,1588.00
2017-12-20T11:39:53.083Z,1588.00
2017-12-20T11:40:53.098Z,1504.00
2017-12-20T11:41:53.112Z,1476.00
2017-12-20T11:42:53.126Z,1548.00
2017-12-20T11:43:53.140Z,1544.00
2017-12-20T11:44:53.155Z,1484.00
2017-12-20T11:45:53.180Z,1524.00
2017-12-20T11:46:53.195Z,1632.00
2017-12-20T11:47:53.196Z,1552.00
2017-12-20T11:48:53.212Z,1604.00
2017-12-20T11:49:53.226Z,1676.00
2017-12-20T11:50:53.255Z,1856.00
2017-12-20T11:51:53.270Z,2052.00
2017-12-20T11:52:53.269Z,1980.00
2017-12-20T11:53:53.290Z,1856.00
2017-12-20T11:54:53.296Z,1588.00
2017-12-20T11:55:53.313Z,1460.00
2017-12-20T11:56:53.332Z,1420.00
2017-12-20T11:57:53.342Z,1528.00
2017-12-20T11:58:53.359Z,1484.00
2017-12-20T11:59:53.368Z,1508.00
2017-12-20T12:00:53.385Z,1456.00
2017-12-20T12:01:53.410Z,1284.00
2017-12-20T12:02:53.411Z,1176.00
2017-12-20T12:03:53.425Z,1176.00
2017-12-20T12:04:53.440Z,1332.00
2017-12-20T12:05:53.465Z,1416.00
2017-12-20T12:06:53.468Z,1400.00
2017-12-20T12:07:53.480Z,1392.00
2017-12-20T12:08:53.497Z,1548.00
2017-12-20T12:09:53.510Z,1648.00
2017-12-20T12:10:53.525Z,1656.00
2017-12-20T12:11:53.537Z,1540.00
2017-12-20T12:12:53.555Z,1456.00
2017-12-20T12:13:53.567Z,1500.00
2017-12-20T12:14:53.581Z,1524.00
2017-12-20T12:15:53.803Z,1540.00
2017-12-20T12:16:53.608Z,1380.00
2017-12-20T12:17:53.623Z,1296.00
2017-12-20T12:18:53.638Z,1292.00
2017-12-20T12:19:53.651Z,1276.00
2017-12-20T12:20:53.667Z,1248.00
2017-12-20T12:21:53.681Z,1204.00
2017-12-20T12:22:53.834Z,1428.00
2017-12-20T12:23:53.709Z,1576.00
2017-12-20T12:24:55.940Z,1528.00
2017-12-20T12:25:53.749Z,1376.00
2017-12-20T12:26:53.754Z,1384.00
2017-12-20T12:27:53.766Z,1288.00
2017-12-20T12:28:53.796Z,1312.00
2017-12-20T12:29:53.793Z,1204.00
2017-12-20T12:30:53.806Z,1120.00
2017-12-20T12:31:53.820Z,1140.00
2017-12-20T12:32:53.836Z,1100.00
2017-12-20T12:33:53.846Z,1080.00
2017-12-20T12:34:53.866Z,1092.00
2017-12-20T12:35:53.901Z,1104.00
2017-12-20T12:36:53.892Z,1152.00
2017-12-20T12:37:53.904Z,1132.00
2017-12-20T12:38:53.919Z,984.00
2017-12-20T12:39:53.936Z,928.00
2017-12-20T12:40:53.950Z,864.00
2017-12-20T12:41:53.962Z,792.00
2017-12-20T12:42:54.028Z,768.00
2017-12-20T12:43:53.994Z,752.00
2017-12-20T12:44:54.003Z,736.00
2017-12-20T12:45:54.068Z,732.00
2017-12-20T12:46:54.031Z,748.00
2017-12-20T12:47:54.045Z,740.00
2017-12-20T12:48:54.064Z,756.00
2017-12-20T12:49:54.074Z,728.00
2017-12-20T12:50:54.087Z,704.00
2017-12-20T12:51:54.100Z,704.00
2017-12-20T12:52:54.117Z,672.00
2017-12-20T12:53:54.132Z,644.00