createdAt,value
2018-07-15T00:01:49.956Z,65.53
2018-07-15T00:04:18.652Z,66.27
2018-07-15T00:06:47.366Z,66.32
2018-07-15T00:09:16.015Z,66.20
2018-07-15T00:11:45.041Z,66.15
2018-07-15T00:14:13.700Z,66.16
2018-07-15T00:16:42.403Z,65.19
2018-07-15T00:19:11.110Z,65.26
2018-07-15T00:21:39.814Z,65.95
2018-07-15T00:24:08.539Z,65.81
2018-07-15T00:26:37.232Z,66.32
2018-07-15T00:29:05.950Z,66.39
2018-07-15T00:31:34.660Z,66.20
2018-07-15T00:34:03.322Z,65.98
2018-07-15T00:36:32.023Z,65.38
2018-07-15T00:39:00.740Z,66.91
2018-07-15T00:41:29.426Z,67.29
2018-07-15T00:43:58.128Z,67.24
2018-07-15T00:46:26.814Z,67.92
2018-07-15T00:48:55.499Z,68.17
2018-07-15T00:51:24.190Z,67.60
2018-07-15T00:53:52.865Z,66.63
2018-07-15T00:56:22.069Z,67.19
2018-07-15T00:58:51.044Z,67.31
2018-07-15T01:01:19.965Z,67.76
2018-07-15T01:03:48.670Z,68.79
2018-07-15T01:06:17.372Z,71.39
2018-07-15T01:08:46.039Z,72.01
2018-07-15T01:11:14.731Z,72.90
2018-07-15T01:13:43.488Z,72.73
2018-07-15T01:16:12.335Z,74.13
2018-07-15T01:18:41.001Z,73.63
2018-07-15T01:21:09.663Z,73.89
2018-07-15T01:23:38.360Z,73.88
2018-07-15T01:26:07.034Z,73.61
2018-07-15T01:28:35.760Z,73.99
2018-07-15T01:31:04.501Z,72.01
2018-07-15T01:33:33.185Z,73.08
2018-07-15T01:36:01.850Z,74.11
2018-07-15T01:38:31.139Z,76.11
2018-07-15T01:41:00.092Z,78.63
2018-07-15T01:43:28.760Z,81.41
2018-07-15T01:45:57.787Z,82.21
2018-07-15T01:48:26.760Z,84.15
2018-07-15T01:50:55.787Z,84.27
2018-07-15T01:53:24.799Z,84.31
2018-07-15T01:55:53.495Z,83.75
2018-07-15T01:58:22.258Z,83.35
2018-07-15T02:00:50.931Z,82.96
2018-07-15T02:03:19.626Z,83.39
2018-07-15T02:05:49.240Z,83.62
2018-07-15T02:08:17.976Z,84.16
2018-07-15T02:10:46.635Z,84.37
2018-07-15T02:13:15.391Z,85.74
2018-07-15T02:15:44.055Z,85.25
2018-07-15T02:18:12.776Z,84.05
2018-07-15T02:20:41.478Z,84.27
2018-07-15T02:23:10.183Z,84.41
2018-07-15T02:25:38.875Z,84.77
2018-07-15T02:28:07.576Z,84.44
2018-07-15T02:30:36.263Z,85.46
2018-07-15T02:33:05.125Z,87.13
2018-07-15T02:35:33.887Z,87.21
2018-07-15T02:38:02.643Z,86.60
2018-07-15T02:40:31.323Z,86.75
2018-07-15T02:43:00.024Z,85.97
2018-07-15T02:45:28.678Z,85.76
2018-07-15T02:47:57.378Z,85.54
2018-07-15T02:50:26.039Z,85.83
2018-07-15T02:52:54.702Z,85.01
2018-07-15T02:55:23.439Z,85.06
2018-07-15T02:57:52.111Z,83.79
2018-07-15T03:00:20.799Z,83.81
2018-07-15T03:02:49.479Z,84.54
2018-07-15T03:05:18.195Z,84.97
2018-07-15T03:07:47.130Z,86.00
2018-07-15T03:10:15.943Z,87.37
2018-07-15T03:12:44.942Z,87.93
2018-07-15T03:15:13.674Z,88.57
2018-07-15T03:17:42.634Z,88.25
2018-07-15T03:20:11.305Z,88.40
2018-07-15T03:22:40.024Z,88.36
2018-07-15T03:25:08.864Z,88.02
2018-07-15T03:27:37.595Z,87.50
2018-07-15T03:30:07.616Z,87.35
2018-07-15T03:32:36.284Z,87.21
2018-07-15T03:35:05.168Z,86.87
2018-07-15T03:37:34.091Z,85.99
2018-07-15T03:40:02.801Z,85.51
2018-07-15T03:42:31.494Z,85.84
2018-07-15T03:45:00.219Z,85.61
2018-07-15T03:47:28.923Z,85.45
2018-07-15T03:49:57.572Z,84.80
2018-07-15T03:52:26.391Z,84.72
2018-07-15T03:54:55.158Z,84.76
2018-07-15T03:57:23.947Z,84.99
2018-07-15T03:59:52.699Z,85.47
2018-07-15T04:02:21.404Z,84.79
2018-07-15T04:04:50.386Z,83.80
2018-07-15T04:07:19.062Z,83.75
2018-07-15T04:09:47.758Z,83.10
2018-07-15T04:12:16.390Z,83.44
2018-07-15T04:14:45.267Z,83.12
2018-07-15T04:17:13.952Z,82.67
2018-07-15T04:19:42.927Z,82.11
2018-07-15T04:22:11.646Z,82.35
2018-07-15T04:24:40.669Z,82.12
2018-07-15T04:27:09.317Z,82.71
2018-07-15T04:29:37.951Z,82.46
2018-07-15T04:32:06.647Z,82.02
2018-07-15T04:34:35.320Z,81.68
2018-07-15T04:37:04.039Z,81.59
2018-07-15T04:39:32.688Z,81.29
2018-07-15T04:42:01.626Z,80.24
2018-07-15T04:44:30.376Z,79.42
2018-07-15T04:46:59.058Z,78.69
2018-07-15T04:49:27.700Z,78.41
2018-07-15T04:51:56.767Z,76.81
2018-07-15T04:54:25.431Z,76.60
2018-07-15T04:56:54.116Z,76.14
2018-07-15T04:59:22.831Z,74.94
2018-07-15T05:01:51.522Z,75.46
2018-07-15T05:04:20.190Z,74.56
2018-07-15T05:06:48.830Z,73.93
2018-07-15T05:09:17.870Z,73.58
2018-07-15T05:11:46.892Z,72.95
2018-07-15T05:14:15.553Z,72.02
2018-07-15T05:16:44.296Z,70.32
2018-07-15T05:19:13.619Z,70.03
2018-07-15T05:21:42.327Z,67.81
2018-07-15T05:24:11.091Z,66.86
2018-07-15T05:26:41.070Z,64.59
2018-07-15T05:29:09.776Z,63.90
2018-07-15T05:31:38.808Z,64.02
2018-07-15T05:34:07.586Z,62.89
2018-07-15T05:36:36.683Z,61.82
2018-07-15T05:39:06.110Z,60.15
2018-07-15T05:41:35.137Z,58.85
2018-07-15T05:44:04.344Z,57.33
2018-07-15T05:46:33.585Z,55.13
2018-07-15T05:49:02.324Z,54.03
2018-07-15T05:51:31.262Z,52.80
2018-07-15T05:53:59.958Z,52.23
2018-07-15T05:56:28.700Z,52.01
2018-07-15T05:58:57.387Z,50.68
2018-07-15T06:01:26.190Z,51.27
2018-07-15T06:03:55.219Z,50.61
2018-07-15T06:06:24.211Z,50.18
2018-07-15T06:08:53.590Z,49.50
2018-07-15T06:11:23.315Z,49.31
2018-07-15T06:13:52.557Z,47.47
2018-07-15T06:16:21.607Z,45.83
2018-07-15T06:18:50.579Z,44.85
2018-07-15T06:21:19.551Z,45.16
2018-07-15T06:23:49.535Z,46.58
2018-07-15T06:26:19.106Z,44.74
2018-07-15T06:28:47.730Z,44.97
2018-07-15T06:31:17.261Z,45.64
2018-07-15T06:33:46.023Z,46.73
2018-07-15T06:36:14.667Z,45.65
2018-07-15T06:38:43.400Z,46.80
2018-07-15T06:41:12.799Z,46.87
2018-07-15T06:43:42.033Z,45.45
2018-07-15T06:46:11.066Z,45.43
2018-07-15T06:48:40.163Z,44.40
2018-07-15T06:51:09.155Z,44.62
2018-07-15T06:53:38.553Z,45.15
2018-07-15T06:56:07.406Z,45.60
2018-07-15T06:58:36.091Z,45.24
2018-07-15T07:01:05.129Z,44.44
2018-07-15T07:03:34.149Z,45.29
2018-07-15T07:06:02.900Z,43.82
2018-07-15T07:08:31.684Z,43.60
2018-07-15T07:11:00.746Z,41.69
2018-07-15T07:13:30.148Z,41.42
2018-07-15T07:15:59.152Z,42.39
2018-07-15T07:18:29.332Z,41.11
2018-07-15T07:20:58.104Z,39.85
2018-07-15T07:23:27.067Z,41.25
2018-07-15T07:25:56.682Z,40.72
2018-07-15T07:28:25.501Z,40.83
2018-07-15T07:30:54.233Z,39.68
2018-07-15T07:33:23.080Z,39.51
2018-07-15T07:35:51.997Z,37.88
2018-07-15T07:38:21.676Z,37.26
2018-07-15T07:40:50.325Z,37.39
2018-07-15T07:43:19.305Z,37.38
2018-07-15T07:45:48.291Z,37.32
2018-07-15T07:48:16.985Z,38.41
2018-07-15T07:50:45.908Z,36.00
2018-07-15T07:53:14.651Z,37.67
2018-07-15T07:55:43.584Z,35.72
2018-07-15T07:58:12.640Z,35.10
2018-07-15T08:00:42.220Z,34.77
2018-07-15T08:03:12.463Z,35.41
2018-07-15T08:05:41.674Z,34.92
2018-07-15T08:08:10.668Z,34.01
2018-07-15T08:10:39.594Z,32.82
2018-07-15T08:13:08.606Z,33.77
2018-07-15T08:15:37.259Z,33.54
2018-07-15T08:18:06.432Z,34.04
2018-07-15T08:20:35.359Z,33.63
2018-07-15T08:23:04.995Z,32.94
2018-07-15T08:25:33.871Z,31.73
2018-07-15T08:28:02.966Z,32.27
2018-07-15T08:30:43.417Z,31.92
2018-07-15T08:33:12.740Z,30.53
2018-07-15T08:35:41.830Z,32.38
2018-07-15T08:38:11.063Z,32.51
2018-07-15T08:40:40.196Z,31.59
2018-07-15T08:43:08.810Z,31.02
2018-07-15T08:45:37.903Z,32.17
2018-07-15T08:48:06.572Z,34.17
2018-07-15T08:50:35.299Z,33.66
2018-07-15T08:53:04.039Z,33.97
2018-07-15T08:55:32.807Z,34.30
2018-07-15T08:58:01.526Z,33.50
2018-07-15T09:00:30.191Z,32.19
2018-07-15T09:02:58.854Z,32.77
2018-07-15T09:05:27.539Z,32.53
2018-07-15T09:07:57.514Z,34.12
2018-07-15T09:10:26.340Z,34.87
2018-07-15T09:12:55.032Z,33.23
2018-07-15T09:15:23.725Z,33.71
2018-07-15T09:17:52.491Z,35.27
2018-07-15T09:20:21.227Z,34.00
2018-07-15T09:22:49.917Z,33.37
2018-07-15T09:25:18.899Z,32.20
2018-07-15T09:27:47.827Z,31.81
2018-07-15T09:30:16.883Z,34.01
2018-07-15T09:32:45.639Z,33.01
2018-07-15T09:35:14.354Z,33.13
2018-07-15T09:37:43.080Z,31.81
2018-07-15T09:40:11.823Z,32.42
2018-07-15T09:42:40.605Z,32.20
2018-07-15T09:45:09.329Z,32.33
2018-07-15T09:47:38.033Z,31.62
2018-07-15T09:50:06.765Z,31.91
2018-07-15T09:52:35.480Z,32.27
2018-07-15T09:55:04.213Z,31.49
2018-07-15T09:57:32.917Z,31.62
2018-07-15T10:00:01.582Z,31.87
2018-07-15T10:02:30.250Z,30.60
2018-07-15T10:04:59.595Z,29.84
2018-07-15T10:07:28.415Z,29.93
2018-07-15T10:09:57.329Z,31.45
2018-07-15T10:12:25.958Z,32.54
2018-07-15T10:14:54.791Z,33.25
2018-07-15T10:17:23.458Z,32.10
2018-07-15T10:19:52.106Z,31.68
2018-07-15T10:22:20.834Z,31.70
2018-07-15T10:24:50.164Z,30.34
2018-07-15T10:27:18.862Z,30.54
2018-07-15T10:29:47.516Z,28.76
2018-07-15T10:32:16.164Z,32.03
2018-07-15T10:34:44.891Z,34.32
2018-07-15T10:37:13.722Z,35.33
2018-07-15T10:39:42.395Z,36.01
2018-07-15T10:42:11.148Z,33.63
2018-07-15T10:44:39.865Z,33.39
2018-07-15T10:47:08.850Z,33.88
2018-07-15T10:49:37.471Z,35.44
2018-07-15T10:52:06.501Z,34.11
2018-07-15T10:54:35.578Z,31.96
2018-07-15T10:57:04.288Z,32.59
2018-07-15T10:59:33.036Z,32.16
2018-07-15T11:02:01.683Z,31.17
2018-07-15T11:04:30.387Z,34.09
2018-07-15T11:06:59.911Z,33.69
2018-07-15T11:09:28.576Z,30.94
2018-07-15T11:11:57.255Z,31.19
2018-07-15T11:14:25.935Z,29.91
2018-07-15T11:16:54.657Z,28.61
2018-07-15T11:19:24.281Z,27.72
2018-07-15T11:21:53.227Z,27.95
2018-07-15T11:24:22.064Z,28.84
2018-07-15T11:26:50.975Z,30.88
2018-07-15T11:29:20.564Z,30.24
2018-07-15T11:31:49.595Z,30.33
2018-07-15T11:34:18.331Z,29.25
2018-07-15T11:36:48.091Z,31.41
2018-07-15T11:39:16.793Z,31.67
2018-07-15T11:41:45.522Z,30.67
2018-07-15T11:44:14.190Z,30.47
2018-07-15T11:46:42.828Z,31.17
2018-07-15T11:49:11.509Z,32.25
2018-07-15T11:51:40.233Z,32.85
2018-07-15T11:54:31.661Z,32.37
2018-07-15T11:57:00.857Z,29.91
2018-07-15T11:59:29.546Z,31.30
2018-07-15T12:01:58.289Z,31.39
2018-07-15T12:04:27.016Z,30.84
2018-07-15T12:06:58.255Z,30.10
2018-07-15T12:09:26.903Z,32.54
2018-07-15T12:11:55.590Z,34.34
2018-07-15T12:14:24.244Z,31.75
2018-07-15T12:16:52.848Z,32.94
2018-07-15T12:19:21.606Z,32.51
2018-07-15T12:21:50.227Z,32.20
2018-07-15T12:24:19.012Z,32.72
2018-07-15T12:26:47.663Z,33.51
2018-07-15T12:29:16.305Z,31.83
2018-07-15T12:31:45.466Z,33.51
2018-07-15T12:34:14.106Z,33.76
2018-07-15T12:36:42.783Z,33.57
2018-07-15T12:39:11.452Z,34.03
2018-07-15T12:41:40.144Z,36.04
2018-07-15T12:44:08.825Z,36.61
2018-07-15T12:49:59.048Z,38.84
2018-07-15T12:52:44.382Z,39.20
2018-07-15T12:55:13.823Z,39.78
2018-07-15T12:57:42.562Z,40.12
2018-07-15T13:00:11.377Z,39.20
2018-07-15T13:02:57.531Z,38.78
2018-07-15T13:05:27.011Z,39.99
2018-07-15T13:07:55.697Z,39.04
2018-07-15T13:10:24.385Z,37.39
2018-07-15T13:12:53.100Z,38.06
2018-07-15T13:15:21.783Z,37.40
2018-07-15T13:17:50.543Z,36.85
2018-07-15T13:20:19.288Z,37.36
2018-07-15T13:22:47.987Z,36.89
2018-07-15T13:25:16.714Z,38.19
2018-07-15T13:27:45.388Z,38.19
2018-07-15T13:30:14.170Z,39.95
2018-07-15T13:32:42.933Z,40.18
2018-07-15T13:35:11.595Z,40.96
2018-07-15T13:37:40.347Z,41.00
2018-07-15T13:40:09.034Z,42.03
2018-07-15T13:42:37.789Z,43.75
2018-07-15T13:45:06.484Z,44.44
2018-07-15T13:47:35.184Z,47.33
2018-07-15T13:50:03.901Z,48.02
2018-07-15T13:52:33.231Z,49.76
2018-07-15T13:55:02.089Z,52.89
2018-07-15T13:57:30.832Z,54.51
2018-07-15T13:59:59.518Z,53.88
2018-07-15T14:02:28.219Z,52.62
2018-07-15T14:04:56.891Z,52.52
2018-07-15T14:07:25.576Z,52.36
2018-07-15T14:09:54.371Z,51.01
2018-07-15T14:12:23.236Z,50.25
2018-07-15T14:14:51.948Z,50.08
2018-07-15T14:17:20.646Z,47.71
2018-07-15T14:19:49.724Z,46.98
2018-07-15T14:22:18.576Z,47.28
2018-07-15T14:24:47.232Z,47.62
2018-07-15T14:27:15.912Z,46.05
2018-07-15T14:29:44.662Z,46.90
2018-07-15T14:32:13.386Z,47.79
2018-07-15T14:34:42.231Z,47.43
2018-07-15T14:37:10.924Z,48.07
2018-07-15T14:39:41.570Z,47.41
2018-07-15T14:42:10.318Z,46.74
2018-07-15T14:44:39.798Z,47.13
2018-07-15T14:47:08.468Z,45.56
2018-07-15T14:49:37.312Z,44.55
2018-07-15T14:52:06.044Z,44.14
2018-07-15T14:54:34.786Z,44.70
2018-07-15T14:57:03.481Z,43.76
2018-07-15T14:59:32.137Z,43.35
2018-07-15T15:02:00.848Z,43.96
2018-07-15T15:04:29.548Z,44.12
2018-07-15T15:06:58.224Z,44.03
2018-07-15T15:09:26.931Z,43.67
2018-07-15T15:11:55.626Z,43.22
2018-07-15T15:14:24.378Z,42.12
2018-07-15T15:16:53.028Z,42.11
2018-07-15T15:19:21.774Z,42.26
2018-07-15T15:21:50.447Z,44.64
2018-07-15T15:24:19.160Z,45.74
2018-07-15T15:26:47.820Z,46.61
2018-07-15T15:29:16.554Z,47.36
2018-07-15T15:31:45.221Z,47.90
2018-07-15T15:34:13.884Z,47.74
2018-07-15T15:36:42.863Z,47.95
2018-07-15T15:39:11.556Z,48.38
2018-07-15T15:41:40.542Z,48.15
2018-07-15T15:44:09.231Z,47.81
2018-07-15T15:46:37.921Z,47.66
2018-07-15T15:49:06.579Z,46.97
2018-07-15T15:51:35.271Z,47.20
2018-07-15T15:54:03.971Z,47.54
2018-07-15T15:56:32.615Z,47.00
2018-07-15T15:59:01.302Z,46.38
2018-07-15T16:01:29.985Z,46.04
2018-07-15T16:03:58.605Z,47.82
2018-07-15T16:06:27.232Z,47.61
2018-07-15T16:08:55.889Z,48.29
2018-07-15T16:11:24.553Z,47.09
2018-07-15T16:13:53.146Z,46.79
2018-07-15T16:16:21.843Z,46.78
2018-07-15T16:18:50.510Z,47.97
2018-07-15T16:21:19.251Z,47.74
2018-07-15T16:23:48.122Z,44.98
2018-07-15T16:26:16.776Z,43.67
2018-07-15T16:28:45.457Z,43.95
2018-07-15T16:31:14.116Z,44.42
2018-07-15T16:33:42.804Z,44.20
2018-07-15T16:36:11.460Z,44.98
2018-07-15T16:38:40.116Z,44.69
2018-07-15T16:41:08.790Z,44.72
2018-07-15T16:43:37.414Z,45.36
2018-07-15T16:46:06.138Z,45.23
2018-07-15T16:48:34.852Z,45.41
2018-07-15T16:51:03.554Z,45.11
2018-07-15T16:53:32.191Z,46.20
2018-07-15T16:56:00.834Z,46.58
2018-07-15T16:58:29.566Z,45.73
2018-07-15T17:00:58.178Z,46.87
2018-07-15T17:03:26.884Z,47.22
2018-07-15T17:05:55.589Z,47.93
2018-07-15T17:08:24.319Z,48.41
2018-07-15T17:10:53.040Z,49.50
2018-07-15T17:13:21.774Z,50.11
2018-07-15T17:15:50.554Z,50.12
2018-07-15T17:18:19.274Z,51.29
2018-07-15T17:20:47.950Z,52.39
2018-07-15T17:23:16.608Z,53.48
2018-07-15T17:25:46.235Z,54.24
2018-07-15T17:28:17.220Z,54.29
2018-07-15T17:30:46.001Z,53.91
2018-07-15T17:33:14.758Z,54.13
2018-07-15T17:35:43.572Z,54.17
2018-07-15T17:38:12.254Z,55.15
2018-07-15T17:40:41.081Z,56.67
2018-07-15T17:43:09.708Z,57.08
2018-07-15T17:45:38.450Z,57.89
2018-07-15T17:48:07.223Z,58.26
2018-07-15T17:50:35.918Z,59.24
2018-07-15T17:53:04.600Z,59.66
2018-07-15T17:55:33.284Z,59.72
2018-07-15T17:58:01.994Z,60.76
2018-07-15T18:00:30.759Z,61.21
2018-07-15T18:02:59.442Z,60.91
2018-07-15T18:05:28.239Z,62.19
2018-07-15T18:07:56.940Z,62.65
2018-07-15T18:10:25.656Z,63.54
2018-07-15T18:12:54.394Z,63.11
2018-07-15T18:15:23.344Z,64.07
2018-07-15T18:17:52.336Z,64.89
2018-07-15T18:20:21.044Z,64.80
2018-07-15T18:22:49.773Z,64.06
2018-07-15T18:25:18.461Z,65.02
2018-07-15T18:27:47.777Z,65.05
2018-07-15T18:30:16.489Z,65.33
2018-07-15T18:32:45.118Z,65.93
2018-07-15T18:35:13.824Z,65.71
2018-07-15T18:37:42.498Z,65.15
2018-07-15T18:40:11.157Z,66.13
2018-07-15T18:42:39.860Z,66.47
2018-07-15T18:45:08.802Z,65.63
2018-07-15T18:47:37.715Z,66.84
2018-07-15T18:50:06.658Z,66.27
2018-07-15T18:52:35.374Z,66.45
2018-07-15T18:55:04.090Z,67.39
2018-07-15T18:57:32.754Z,67.89
2018-07-15T19:00:01.385Z,68.27
2018-07-15T19:02:30.172Z,68.73
2018-07-15T19:04:58.904Z,70.34
2018-07-15T19:07:27.529Z,71.45
2018-07-15T19:09:56.223Z,71.54
2018-07-15T19:12:24.887Z,72.85
2018-07-15T19:14:53.660Z,73.22
2018-07-15T19:17:22.991Z,72.96
2018-07-15T19:19:51.625Z,73.67
2018-07-15T19:22:20.366Z,74.59
2018-07-15T19:24:50.171Z,73.58
2018-07-15T19:27:19.083Z,74.26
2018-07-15T19:29:47.791Z,73.63
2018-07-15T19:32:16.544Z,74.01
2018-07-15T19:34:45.198Z,74.48
2018-07-15T19:37:13.860Z,74.75
2018-07-15T19:39:42.672Z,73.95
2018-07-15T19:42:11.353Z,74.33
2018-07-15T19:44:40.034Z,74.89
2018-07-15T19:47:08.815Z,74.83
2018-07-15T19:49:37.542Z,74.47
2018-07-15T19:52:06.288Z,74.50
2018-07-15T19:54:34.936Z,74.81
2018-07-15T19:57:04.172Z,74.80
2018-07-15T19:59:32.822Z,75.31
2018-07-15T20:02:01.493Z,75.51
2018-07-15T20:04:30.153Z,76.35
2018-07-15T20:06:58.836Z,75.39
2018-07-15T20:09:28.440Z,75.95
2018-07-15T20:11:57.059Z,74.95
2018-07-15T20:14:25.692Z,75.52
2018-07-15T20:16:54.497Z,75.10
2018-07-15T20:19:23.140Z,75.00
2018-07-15T20:21:51.808Z,75.35
2018-07-15T20:24:20.470Z,74.75
2018-07-15T20:26:49.114Z,74.40
2018-07-15T20:29:17.894Z,74.04
2018-07-15T20:31:46.585Z,73.54
2018-07-15T20:34:15.294Z,72.80
2018-07-15T20:36:43.907Z,71.86
2018-07-15T20:39:12.550Z,71.62
2018-07-15T20:41:41.236Z,70.70
2018-07-15T20:44:09.930Z,70.58
2018-07-15T20:46:38.616Z,69.53
2018-07-15T20:49:07.250Z,69.91
2018-07-15T20:51:35.997Z,69.05
2018-07-15T20:54:04.815Z,68.04
2018-07-15T20:56:33.457Z,68.48
2018-07-15T20:59:02.864Z,67.95
2018-07-15T21:01:31.494Z,67.90
2018-07-15T21:04:03.461Z,66.09
2018-07-15T21:06:33.060Z,66.35
2018-07-15T21:09:01.756Z,66.06
2018-07-15T21:11:30.484Z,67.23
2018-07-15T21:13:59.596Z,68.00
2018-07-15T21:16:28.226Z,68.99
2018-07-15T21:18:57.118Z,69.69
2018-07-15T21:21:26.980Z,70.37
2018-07-15T21:24:10.446Z,69.46
2018-07-15T21:26:39.215Z,70.62
2018-07-15T21:29:08.177Z,70.82
2018-07-15T21:31:36.863Z,69.74
2018-07-15T21:34:05.605Z,70.05
2018-07-15T21:36:34.303Z,71.27
2018-07-15T21:39:03.080Z,71.35
2018-07-15T21:41:31.782Z,72.02
2018-07-15T21:44:00.504Z,71.20
2018-07-15T21:46:29.099Z,70.82
2018-07-15T21:48:57.840Z,70.27
2018-07-15T21:51:33.539Z,69.80
2018-07-15T21:54:02.735Z,68.95
2018-07-15T21:56:31.407Z,68.99
2018-07-15T21:59:00.365Z,69.31
2018-07-15T22:01:40.225Z,69.44
2018-07-15T22:04:09.655Z,68.93
2018-07-15T22:06:49.392Z,69.18
2018-07-15T22:09:29.566Z,68.53
2018-07-15T22:11:59.895Z,69.20
2018-07-15T22:14:28.615Z,68.93
2018-07-15T22:16:57.328Z,68.77
2018-07-15T22:19:25.991Z,68.81
2018-07-15T22:21:54.716Z,68.85
2018-07-15T22:24:23.431Z,68.44
2018-07-15T22:26:52.057Z,68.32
2018-07-15T22:29:20.711Z,68.56
2018-07-15T22:31:49.390Z,68.56
2018-07-15T22:34:18.059Z,69.42
2018-07-15T22:36:46.866Z,68.88
2018-07-15T22:39:15.502Z,68.65
2018-07-15T22:41:44.184Z,67.20
2018-07-15T22:44:12.834Z,66.52
2018-07-15T22:46:41.573Z,66.62
2018-07-15T22:49:10.222Z,65.61
2018-07-15T22:51:38.879Z,64.10
2018-07-15T22:54:07.532Z,64.13
2018-07-15T22:56:36.305Z,64.30
2018-07-15T22:59:05.544Z,66.16
2018-07-15T23:01:34.316Z,66.80
2018-07-15T23:04:02.951Z,68.02
2018-07-15T23:06:31.687Z,66.98
2018-07-15T23:09:00.362Z,67.59
2018-07-15T23:11:29.016Z,66.61
2018-07-15T23:13:57.662Z,66.87
2018-07-15T23:16:26.306Z,67.29
2018-07-15T23:18:54.988Z,66.21
2018-07-15T23:21:23.645Z,66.53
2018-07-15T23:23:52.300Z,66.29
2018-07-15T23:26:21.028Z,66.38
2018-07-15T23:28:49.736Z,65.64
2018-07-15T23:31:18.393Z,65.43
2018-07-15T23:33:47.064Z,65.37
2018-07-15T23:36:15.736Z,65.27
2018-07-15T23:38:44.416Z,65.49
2018-07-15T23:41:13.087Z,64.69
2018-07-15T23:43:41.762Z,63.80
2018-07-15T23:46:10.447Z,64.21
2018-07-15T23:48:39.108Z,63.22
2018-07-15T23:51:07.767Z,63.62
2018-07-15T23:53:36.421Z,63.19
2018-07-15T23:56:05.080Z,63.50
2018-07-15T23:58:33.785Z,63.41
