createdAt,value
2022-10-22T00:01:23.069Z,0.00
2022-10-22T00:06:33.974Z,0.00
2022-10-22T00:11:26.348Z,0.00
2022-10-22T00:16:26.315Z,0.00
2022-10-22T00:21:26.225Z,0.00
2022-10-22T00:26:26.180Z,0.00
2022-10-22T00:31:26.081Z,0.00
2022-10-22T00:36:26.016Z,0.00
2022-10-22T00:41:25.980Z,0.00
2022-10-22T00:46:25.887Z,0.00
2022-10-22T00:51:25.827Z,0.00
2022-10-22T00:56:25.727Z,0.00
2022-10-22T01:01:25.713Z,0.00
2022-10-22T01:06:25.620Z,0.00
2022-10-22T01:11:25.589Z,0.00
2022-10-22T01:16:25.481Z,0.00
2022-10-22T01:21:25.430Z,0.00
2022-10-22T01:26:25.365Z,0.00
2022-10-22T01:31:25.256Z,0.00
2022-10-22T01:36:25.204Z,0.00
2022-10-22T01:41:25.147Z,0.00
2022-10-22T01:46:25.080Z,0.00
2022-10-22T01:51:25.024Z,0.00
2022-10-22T01:56:24.951Z,0.00
2022-10-22T02:01:24.873Z,0.00
2022-10-22T02:06:24.813Z,0.00
2022-10-22T02:11:24.712Z,0.00
2022-10-22T02:16:24.671Z,0.00
2022-10-22T02:21:24.600Z,0.00
2022-10-22T02:26:24.542Z,0.00
2022-10-22T02:31:24.449Z,0.00
2022-10-22T02:36:24.409Z,0.00
2022-10-22T02:41:24.332Z,0.00
2022-10-22T02:46:24.268Z,0.00
2022-10-22T02:51:24.216Z,0.00
2022-10-22T02:56:24.120Z,0.00
2022-10-22T03:01:24.104Z,0.00
2022-10-22T03:11:24.005Z,0.00
2022-10-22T03:16:23.895Z,0.00
2022-10-22T03:21:23.799Z,0.00
2022-10-22T03:26:23.740Z,0.00
2022-10-22T03:31:23.663Z,0.00
2022-10-22T03:36:23.593Z,0.00
2022-10-22T03:41:23.480Z,0.00
2022-10-22T03:46:23.447Z,0.00
2022-10-22T03:51:23.403Z,0.00
2022-10-22T03:56:23.323Z,0.00
2022-10-22T04:01:23.301Z,0.00
2022-10-22T04:06:23.205Z,0.00
2022-10-22T04:11:23.088Z,0.00
2022-10-22T04:16:30.668Z,0.00
2022-10-22T04:21:23.027Z,0.00
2022-10-22T04:26:22.953Z,0.00
2022-10-22T04:31:22.880Z,0.00
2022-10-22T04:36:22.821Z,0.00
2022-10-22T04:41:22.753Z,0.00
2022-10-22T04:46:22.691Z,0.00
2022-10-22T04:51:30.500Z,0.00
2022-10-22T04:56:22.914Z,0.00
2022-10-22T05:01:22.933Z,0.00
2022-10-22T05:06:22.745Z,0.00
2022-10-22T05:11:22.712Z,0.00
2022-10-22T05:16:22.636Z,0.00
2022-10-22T05:21:22.572Z,0.00
2022-10-22T05:26:22.476Z,0.00
2022-10-22T05:31:22.429Z,0.00
2022-10-22T05:36:22.359Z,0.00
2022-10-22T05:41:22.348Z,0.00
2022-10-22T05:46:23.143Z,0.00
2022-10-22T05:51:22.153Z,0.00
2022-10-22T05:56:22.096Z,0.00
2022-10-22T06:01:22.018Z,0.00
2022-10-22T06:06:21.949Z,0.00
2022-10-22T06:11:21.896Z,0.00
2022-10-22T06:16:21.801Z,0.00
2022-10-22T06:21:21.756Z,5.62
2022-10-22T06:26:21.668Z,5.62
2022-10-22T06:31:21.705Z,5.62
2022-10-22T06:36:21.531Z,11.25
2022-10-22T06:41:24.315Z,16.88
2022-10-22T06:46:22.492Z,39.38
2022-10-22T06:51:21.311Z,45.00
2022-10-22T06:56:21.509Z,56.25
2022-10-22T07:01:21.335Z,45.00
2022-10-22T07:06:21.127Z,39.38
2022-10-22T07:11:21.078Z,61.88
2022-10-22T07:16:21.021Z,56.25
2022-10-22T07:21:20.909Z,73.12
2022-10-22T07:26:20.867Z,106.88
2022-10-22T07:31:20.793Z,67.50
2022-10-22T07:36:20.714Z,84.38
2022-10-22T07:41:20.665Z,67.50
2022-10-22T07:46:20.573Z,225.00
2022-10-22T07:51:20.535Z,292.50
2022-10-22T07:56:20.446Z,106.88
2022-10-22T08:01:20.447Z,78.75
2022-10-22T08:06:20.318Z,106.88
2022-10-22T08:11:20.246Z,298.12
2022-10-22T08:16:20.528Z,292.50
2022-10-22T08:21:20.125Z,123.75
2022-10-22T08:26:20.096Z,106.88
2022-10-22T08:31:19.980Z,84.38
2022-10-22T08:36:19.918Z,135.00
2022-10-22T08:41:19.876Z,135.00
2022-10-22T08:46:19.791Z,180.00
2022-10-22T08:51:19.739Z,118.12
2022-10-22T08:56:19.902Z,90.00
2022-10-22T09:01:19.566Z,135.00
2022-10-22T09:06:19.491Z,135.00
2022-10-22T09:11:19.444Z,90.00
2022-10-22T09:16:19.386Z,84.38
2022-10-22T09:21:19.303Z,101.25
2022-10-22T09:26:19.382Z,151.88
2022-10-22T09:31:19.214Z,163.12
2022-10-22T09:36:19.186Z,140.62
2022-10-22T09:41:19.310Z,129.38
2022-10-22T09:46:18.993Z,61.88
2022-10-22T09:51:18.961Z,84.38
2022-10-22T09:56:19.016Z,129.38
2022-10-22T10:01:18.822Z,101.25
2022-10-22T10:06:18.772Z,101.25
2022-10-22T10:11:18.660Z,84.38
2022-10-22T10:16:18.787Z,73.12
2022-10-22T10:21:18.542Z,78.75
2022-10-22T10:26:18.439Z,61.88
2022-10-22T10:31:18.359Z,56.25
2022-10-22T10:36:18.309Z,67.50
2022-10-22T10:41:18.274Z,61.88
2022-10-22T10:51:18.114Z,50.62
2022-10-22T10:56:18.044Z,33.75
2022-10-22T11:01:17.974Z,61.88
2022-10-22T11:06:19.443Z,45.00
2022-10-22T11:11:17.854Z,56.25
2022-10-22T11:16:17.842Z,56.25
2022-10-22T11:21:17.713Z,56.25
2022-10-22T11:26:17.594Z,61.88
2022-10-22T11:31:17.664Z,95.62
2022-10-22T11:36:17.504Z,185.62
2022-10-22T11:41:17.396Z,219.38
2022-10-22T11:46:17.366Z,168.75
2022-10-22T11:51:17.332Z,157.50
2022-10-22T11:56:17.200Z,95.62
2022-10-22T12:01:17.220Z,50.62
2022-10-22T12:06:17.083Z,39.38
2022-10-22T12:11:17.024Z,33.75
2022-10-22T12:16:23.633Z,28.12
2022-10-22T12:21:17.875Z,45.00
2022-10-22T12:26:16.891Z,61.88
2022-10-22T12:31:16.765Z,56.25
2022-10-22T12:36:16.669Z,56.25
2022-10-22T12:41:16.632Z,118.12
2022-10-22T12:46:16.538Z,123.75
2022-10-22T12:51:16.517Z,112.50
2022-10-22T12:56:16.434Z,73.12
2022-10-22T13:01:16.395Z,56.25
2022-10-22T13:06:16.299Z,50.62
2022-10-22T13:11:16.193Z,56.25
2022-10-22T13:16:16.161Z,50.62
2022-10-22T13:21:16.085Z,45.00
2022-10-22T13:26:15.993Z,50.62
2022-10-22T13:31:15.943Z,61.88
2022-10-22T13:36:15.872Z,61.88
2022-10-22T13:41:15.770Z,56.25
2022-10-22T13:46:15.791Z,45.00
2022-10-22T13:51:15.693Z,50.62
2022-10-22T13:56:15.734Z,50.62
2022-10-22T14:01:15.578Z,56.25
2022-10-22T14:06:15.448Z,50.62
2022-10-22T14:11:15.412Z,56.25
2022-10-22T14:16:15.313Z,61.88
2022-10-22T14:21:15.234Z,50.62
2022-10-22T14:26:15.168Z,39.38
2022-10-22T14:31:15.140Z,33.75
2022-10-22T14:36:15.040Z,45.00
2022-10-22T14:41:14.983Z,50.62
2022-10-22T14:46:15.219Z,50.62
2022-10-22T14:51:14.819Z,56.25
2022-10-22T14:56:14.789Z,56.25
2022-10-22T15:01:14.794Z,56.25
2022-10-22T15:06:14.890Z,50.62
2022-10-22T15:11:14.561Z,45.00
2022-10-22T15:16:14.513Z,33.75
2022-10-22T15:21:14.423Z,33.75
2022-10-22T15:26:14.421Z,28.12
2022-10-22T15:31:14.318Z,22.50
2022-10-22T15:36:14.232Z,22.50
2022-10-22T15:41:14.189Z,11.25
2022-10-22T15:46:14.099Z,11.25
2022-10-22T15:51:14.082Z,11.25
2022-10-22T15:56:13.974Z,5.62
2022-10-22T16:01:14.098Z,5.62
2022-10-22T16:06:13.881Z,5.62
2022-10-22T16:11:13.755Z,0.00
2022-10-22T16:16:13.692Z,0.00
2022-10-22T16:21:13.640Z,0.00
2022-10-22T16:26:13.590Z,0.00
2022-10-22T16:31:13.527Z,0.00
2022-10-22T16:36:13.412Z,0.00
2022-10-22T16:41:13.387Z,0.00
2022-10-22T16:46:13.461Z,0.00
2022-10-22T16:51:13.236Z,0.00
2022-10-22T16:56:13.152Z,0.00
2022-10-22T17:01:16.952Z,0.00
2022-10-22T17:06:13.021Z,0.00
2022-10-22T17:11:12.909Z,0.00
2022-10-22T17:16:12.879Z,0.00
2022-10-22T17:21:12.808Z,0.00
2022-10-22T17:26:12.751Z,0.00
2022-10-22T17:31:12.686Z,0.00
2022-10-22T17:36:12.606Z,0.00
2022-10-22T17:41:14.649Z,0.00
2022-10-22T17:46:12.542Z,0.00
2022-10-22T17:51:12.443Z,0.00
2022-10-22T17:56:12.380Z,0.00
2022-10-22T18:01:12.366Z,0.00
2022-10-22T18:06:12.208Z,0.00
2022-10-22T18:11:13.329Z,0.00
2022-10-22T18:16:12.083Z,0.00
2022-10-22T18:21:12.017Z,0.00
2022-10-22T18:26:11.935Z,0.00
2022-10-22T18:31:11.896Z,0.00
2022-10-22T18:36:11.801Z,0.00
2022-10-22T18:41:11.734Z,0.00
2022-10-22T18:46:11.737Z,0.00
2022-10-22T18:51:11.685Z,0.00
2022-10-22T18:56:11.580Z,0.00
2022-10-22T19:01:11.506Z,0.00
2022-10-22T19:06:11.392Z,0.00
2022-10-22T19:11:11.385Z,0.00
2022-10-22T19:16:11.286Z,0.00
2022-10-22T19:21:11.327Z,0.00
2022-10-22T19:26:11.152Z,0.00
2022-10-22T19:31:11.123Z,0.00
2022-10-22T19:36:11.001Z,0.00
2022-10-22T19:41:10.926Z,0.00
2022-10-22T19:46:10.879Z,0.00
2022-10-22T19:51:10.801Z,0.00
2022-10-22T19:56:10.725Z,0.00
2022-10-22T20:01:10.763Z,0.00
2022-10-22T20:06:10.591Z,0.00
2022-10-22T20:11:10.546Z,0.00
2022-10-22T20:16:10.523Z,0.00
2022-10-22T20:21:10.386Z,0.00
2022-10-22T20:26:10.326Z,0.00
2022-10-22T20:31:10.250Z,0.00
2022-10-22T20:36:10.197Z,0.00
2022-10-22T20:41:10.236Z,0.00
2022-10-22T20:46:10.064Z,0.00
2022-10-22T20:51:09.958Z,0.00
2022-10-22T20:56:09.920Z,0.00
2022-10-22T21:01:09.903Z,0.00
2022-10-22T21:06:09.764Z,0.00
2022-10-22T21:11:09.738Z,0.00
2022-10-22T21:16:09.861Z,0.00
2022-10-22T21:21:09.569Z,0.00
2022-10-22T21:26:09.510Z,0.00
2022-10-22T21:31:09.446Z,0.00
2022-10-22T21:36:09.380Z,0.00
2022-10-22T21:41:09.284Z,0.00
2022-10-22T21:46:09.222Z,0.00
2022-10-22T21:51:09.161Z,0.00
2022-10-22T21:56:09.138Z,0.00
2022-10-22T22:01:09.097Z,0.00
2022-10-22T22:06:08.969Z,0.00
2022-10-22T22:11:08.876Z,0.00
2022-10-22T22:16:08.845Z,0.00
2022-10-22T22:21:08.768Z,0.00
2022-10-22T22:26:08.674Z,0.00
2022-10-22T22:31:08.617Z,0.00
2022-10-22T22:36:08.544Z,0.00
2022-10-22T22:41:08.465Z,0.00
2022-10-22T22:46:08.423Z,0.00
2022-10-22T22:51:08.349Z,0.00
2022-10-22T22:56:08.305Z,0.00
2022-10-22T23:01:08.252Z,0.00
2022-10-22T23:06:08.277Z,0.00
2022-10-22T23:11:08.064Z,0.00
2022-10-22T23:16:08.005Z,0.00
2022-10-22T23:21:07.988Z,0.00
2022-10-22T23:26:07.969Z,0.00
2022-10-22T23:31:07.816Z,0.00
2022-10-22T23:36:07.766Z,0.00
2022-10-22T23:41:07.786Z,0.00
2022-10-22T23:46:07.614Z,0.00
2022-10-22T23:51:07.529Z,0.00
2022-10-22T23:56:07.473Z,0.00
