createdAt,value
2018-04-19T00:00:06.775Z,17.30
2018-04-19T00:02:34.288Z,17.20
2018-04-19T00:05:01.857Z,17.20
2018-04-19T00:07:29.414Z,17.20
2018-04-19T00:09:56.977Z,17.10
2018-04-19T00:12:24.602Z,17.20
2018-04-19T00:14:52.903Z,17.10
2018-04-19T00:17:20.423Z,17.10
2018-04-19T00:19:47.948Z,17.10
2018-04-19T00:22:15.620Z,17.10
2018-04-19T00:24:43.142Z,17.00
2018-04-19T00:27:10.821Z,16.90
2018-04-19T00:29:38.433Z,16.90
2018-04-19T00:32:06.736Z,16.90
2018-04-19T00:34:34.278Z,16.90
2018-04-19T00:37:01.780Z,17.00
2018-04-19T00:39:29.321Z,16.90
2018-04-19T00:41:56.846Z,16.80
2018-04-19T00:44:24.377Z,16.80
2018-04-19T00:46:51.913Z,16.80
2018-04-19T00:49:19.462Z,16.80
2018-04-19T00:51:47.013Z,16.80
2018-04-19T00:54:14.569Z,16.70
2018-04-19T00:56:42.117Z,16.70
2018-04-19T00:59:10.411Z,16.70
2018-04-19T01:01:37.931Z,16.70
2018-04-19T01:04:05.476Z,16.70
2018-04-19T01:06:33.014Z,16.60
2018-04-19T01:09:00.538Z,16.60
2018-04-19T01:11:28.063Z,16.60
2018-04-19T01:13:55.584Z,16.50
2018-04-19T01:16:23.139Z,16.50
2018-04-19T01:18:50.679Z,16.50
2018-04-19T01:21:19.009Z,16.50
2018-04-19T01:23:46.540Z,16.40
2018-04-19T01:26:14.120Z,16.50
2018-04-19T01:28:41.634Z,16.50
2018-04-19T01:31:09.201Z,16.40
2018-04-19T01:33:36.717Z,16.30
2018-04-19T01:36:16.038Z,16.30
2018-04-19T01:38:43.632Z,16.30
2018-04-19T01:41:11.149Z,16.30
2018-04-19T01:43:38.691Z,16.20
2018-04-19T01:46:06.236Z,16.20
2018-04-19T01:48:33.801Z,16.20
2018-04-19T01:51:01.307Z,16.10
2018-04-19T01:53:28.898Z,16.10
2018-04-19T01:55:56.482Z,16.10
2018-04-19T01:58:24.023Z,16.10
2018-04-19T02:00:52.316Z,16.10
2018-04-19T02:03:19.844Z,16.10
2018-04-19T02:05:47.346Z,16.10
2018-04-19T02:08:14.858Z,16.10
2018-04-19T02:10:42.379Z,16.10
2018-04-19T02:13:09.939Z,16.10
2018-04-19T02:15:37.436Z,16.10
2018-04-19T02:18:04.992Z,16.00
2018-04-19T02:20:32.517Z,16.00
2018-04-19T02:23:00.069Z,16.00
2018-04-19T02:25:27.685Z,16.00
2018-04-19T02:27:55.221Z,16.00
2018-04-19T02:30:22.739Z,16.00
2018-04-19T02:32:50.245Z,15.80
2018-04-19T02:35:17.762Z,15.80
2018-04-19T02:37:45.300Z,15.80
2018-04-19T02:40:13.647Z,15.80
2018-04-19T02:42:41.203Z,15.80
2018-04-19T02:45:08.721Z,15.80
2018-04-19T02:47:36.240Z,15.80
2018-04-19T02:50:03.811Z,15.70
2018-04-19T02:52:32.101Z,15.80
2018-04-19T02:54:59.650Z,15.70
2018-04-19T02:57:27.228Z,15.80
2018-04-19T02:59:54.754Z,15.70
2018-04-19T03:02:24.634Z,15.70
2018-04-19T03:04:55.001Z,15.60
2018-04-19T03:07:26.132Z,15.60
2018-04-19T03:09:53.669Z,15.60
2018-04-19T03:12:21.551Z,15.60
2018-04-19T03:14:49.078Z,15.60
2018-04-19T03:17:16.647Z,15.60
2018-04-19T03:19:44.165Z,15.50
2018-04-19T03:22:12.454Z,15.50
2018-04-19T03:24:40.723Z,15.40
2018-04-19T03:27:08.256Z,15.40
2018-04-19T03:29:36.663Z,15.40
2018-04-19T03:32:04.953Z,15.40
2018-04-19T03:34:32.466Z,15.40
2018-04-19T03:37:00.009Z,15.40
2018-04-19T03:39:27.566Z,15.40
2018-04-19T03:41:55.089Z,15.40
2018-04-19T03:44:22.598Z,15.40
2018-04-19T03:46:50.094Z,15.40
2018-04-19T03:49:17.633Z,15.30
2018-04-19T03:51:45.303Z,15.30
2018-04-19T03:54:13.602Z,15.20
2018-04-19T03:56:41.129Z,15.20
2018-04-19T03:59:08.653Z,15.10
2018-04-19T04:01:36.215Z,15.10
2018-04-19T04:04:03.753Z,15.10
2018-04-19T04:06:31.273Z,15.10
2018-04-19T04:08:58.835Z,15.10
2018-04-19T04:11:26.357Z,15.10
2018-04-19T04:13:53.946Z,15.10
2018-04-19T04:16:33.324Z,15.10
2018-04-19T04:19:12.652Z,15.10
2018-04-19T04:21:52.673Z,15.10
2018-04-19T04:24:20.183Z,15.00
2018-04-19T04:26:47.697Z,15.10
2018-04-19T04:29:15.218Z,15.10
2018-04-19T04:31:42.780Z,15.10
2018-04-19T04:34:10.292Z,15.10
2018-04-19T04:36:38.621Z,15.10
2018-04-19T04:39:06.159Z,15.00
2018-04-19T04:41:33.687Z,15.10
2018-04-19T04:44:02.027Z,15.10
2018-04-19T04:46:29.560Z,15.10
2018-04-19T04:48:57.080Z,15.10
2018-04-19T04:51:27.019Z,15.20
2018-04-19T04:53:54.622Z,15.20
2018-04-19T04:56:22.161Z,15.20
2018-04-19T04:58:49.701Z,15.30
2018-04-19T05:01:17.270Z,15.40
2018-04-19T05:03:44.843Z,15.40
2018-04-19T05:06:13.270Z,15.50
2018-04-19T05:08:40.909Z,15.50
2018-04-19T05:11:08.485Z,15.50
2018-04-19T05:13:36.285Z,15.50
2018-04-19T05:16:03.952Z,15.50
2018-04-19T05:18:31.489Z,15.60
2018-04-19T05:21:01.810Z,15.80
2018-04-19T05:23:30.105Z,15.80
2018-04-19T05:25:58.463Z,15.80
2018-04-19T05:28:25.973Z,15.80
2018-04-19T05:30:53.502Z,15.80
2018-04-19T05:33:22.144Z,15.90
2018-04-19T05:35:50.302Z,15.90
2018-04-19T05:38:17.990Z,16.00
2018-04-19T05:40:45.654Z,16.10
2018-04-19T05:43:13.209Z,16.10
2018-04-19T05:45:40.974Z,16.30
2018-04-19T05:48:08.547Z,16.30
2018-04-19T05:50:36.071Z,16.40
2018-04-19T05:53:03.676Z,16.50
2018-04-19T05:55:31.222Z,16.60
2018-04-19T05:57:58.796Z,16.80
2018-04-19T06:00:26.473Z,17.00
2018-04-19T06:02:54.049Z,17.10
2018-04-19T06:05:21.583Z,17.10
2018-04-19T06:07:49.890Z,17.10
2018-04-19T06:10:17.416Z,17.10
2018-04-19T06:12:44.961Z,17.20
2018-04-19T06:15:12.483Z,17.20
2018-04-19T06:17:40.025Z,17.00
2018-04-19T06:20:07.538Z,17.00
2018-04-19T06:22:35.133Z,16.90
2018-04-19T06:25:03.408Z,16.80
2018-04-19T06:27:31.055Z,16.90
2018-04-19T06:29:58.667Z,16.90
2018-04-19T06:32:26.228Z,16.90
2018-04-19T06:34:53.914Z,16.90
2018-04-19T06:37:21.444Z,17.00
2018-04-19T06:39:48.967Z,17.20
2018-04-19T06:42:16.491Z,17.20
2018-04-19T06:44:44.038Z,17.20
2018-04-19T06:47:11.746Z,17.20
2018-04-19T06:49:39.317Z,17.30
2018-04-19T06:52:07.614Z,17.40
2018-04-19T06:54:35.117Z,17.40
2018-04-19T06:57:02.644Z,17.40
2018-04-19T06:59:30.167Z,17.40
2018-04-19T07:01:58.454Z,17.60
2018-04-19T07:04:26.792Z,17.70
2018-04-19T07:06:54.331Z,17.70
2018-04-19T07:09:21.863Z,17.70
2018-04-19T07:11:49.393Z,17.80
2018-04-19T07:14:17.789Z,18.00
2018-04-19T07:16:45.664Z,18.10
2018-04-19T07:19:13.562Z,18.10
2018-04-19T07:21:40.648Z,18.10
2018-04-19T07:24:07.730Z,18.20
2018-04-19T07:26:35.557Z,18.10
2018-04-19T07:29:02.638Z,18.10
2018-04-19T07:31:29.721Z,18.30
2018-04-19T07:33:57.243Z,18.30
2018-04-19T07:36:25.552Z,18.40
2018-04-19T07:38:53.076Z,18.40
2018-04-19T07:41:20.609Z,18.50
2018-04-19T07:43:48.160Z,18.60
2018-04-19T07:46:15.689Z,18.70
2018-04-19T07:48:43.222Z,18.70
2018-04-19T07:51:11.551Z,19.10
2018-04-19T07:53:39.099Z,19.10
2018-04-19T07:56:06.628Z,19.30
2018-04-19T07:58:34.215Z,19.40
2018-04-19T08:01:01.775Z,19.70
2018-04-19T08:03:29.281Z,19.60
2018-04-19T08:06:01.556Z,19.70
2018-04-19T08:08:29.289Z,19.60
2018-04-19T08:10:56.858Z,19.80
2018-04-19T08:13:24.437Z,19.90
2018-04-19T08:15:52.000Z,20.10
2018-04-19T08:18:19.558Z,19.90
2018-04-19T08:20:47.054Z,20.20
2018-04-19T08:23:14.590Z,20.40
2018-04-19T08:25:42.935Z,20.30
2018-04-19T08:28:10.455Z,20.30
2018-04-19T08:30:38.066Z,20.30
2018-04-19T08:33:07.142Z,20.40
2018-04-19T08:35:34.672Z,20.40
2018-04-19T08:38:02.214Z,20.40
2018-04-19T08:40:30.486Z,20.60
2018-04-19T08:42:58.771Z,20.50
2018-04-19T08:45:27.193Z,20.70
2018-04-19T08:47:54.729Z,20.60
2018-04-19T08:50:22.266Z,20.90
2018-04-19T08:52:49.800Z,21.20
2018-04-19T08:55:17.360Z,21.40
2018-04-19T08:57:44.902Z,21.10
2018-04-19T09:00:12.431Z,21.10
2018-04-19T09:02:39.964Z,21.20
2018-04-19T09:05:07.503Z,21.10
2018-04-19T09:07:35.035Z,21.10
2018-04-19T09:10:02.561Z,21.30
2018-04-19T09:12:30.130Z,21.30
2018-04-19T09:14:57.665Z,21.10
2018-04-19T09:17:25.213Z,21.10
2018-04-19T09:19:53.503Z,21.80
2018-04-19T09:22:21.800Z,21.90
2018-04-19T09:24:49.306Z,21.90
2018-04-19T09:27:16.852Z,21.90
2018-04-19T09:29:44.384Z,22.10
2018-04-19T09:32:11.916Z,22.30
2018-04-19T09:34:39.520Z,22.60
2018-04-19T09:37:07.023Z,22.70
2018-04-19T09:39:34.670Z,22.80
2018-04-19T09:42:02.188Z,22.70
2018-04-19T09:44:29.751Z,22.70
2018-04-19T09:46:57.260Z,22.70
2018-04-19T09:49:24.844Z,22.80
2018-04-19T09:51:52.433Z,23.20
2018-04-19T09:54:20.444Z,23.10
2018-04-19T09:56:48.163Z,22.90
2018-04-19T09:59:23.519Z,22.90
2018-04-19T10:02:01.772Z,23.30
2018-04-19T10:04:30.395Z,23.60
2018-04-19T10:06:57.927Z,23.80
2018-04-19T10:09:26.360Z,23.60
2018-04-19T10:11:53.872Z,23.60
2018-04-19T10:14:22.299Z,23.80
2018-04-19T10:16:49.916Z,23.70
2018-04-19T10:19:18.222Z,23.90
2018-04-19T10:21:46.031Z,23.90
2018-04-19T10:24:16.007Z,24.30
2018-04-19T10:26:46.781Z,24.60
2018-04-19T10:29:14.488Z,24.60
2018-04-19T10:31:42.229Z,24.90
2018-04-19T10:34:09.743Z,25.70
2018-04-19T10:36:37.283Z,27.10
2018-04-19T10:39:04.858Z,28.20
2018-04-19T10:41:32.360Z,29.20
2018-04-19T10:43:59.948Z,29.80
2018-04-19T10:46:27.507Z,31.90
2018-04-19T10:48:55.804Z,34.60
2018-04-19T10:51:23.371Z,34.50
2018-04-19T10:53:50.946Z,35.30
2018-04-19T10:56:18.465Z,36.20
2018-04-19T10:58:45.973Z,36.10
2018-04-19T11:01:13.493Z,37.30
2018-04-19T11:03:41.003Z,35.50
2018-04-19T11:06:08.523Z,34.50
2018-04-19T11:08:36.224Z,34.40
2018-04-19T11:11:03.754Z,34.70
2018-04-19T11:13:31.313Z,35.50
2018-04-19T11:15:58.886Z,37.10
2018-04-19T11:18:26.407Z,38.30
2018-04-19T11:20:53.946Z,39.90
2018-04-19T11:23:22.257Z,42.20
2018-04-19T11:25:49.788Z,42.10
2018-04-19T11:28:17.387Z,42.30
2018-04-19T11:30:44.932Z,41.80
2018-04-19T11:33:12.510Z,42.20
2018-04-19T11:35:40.019Z,43.40
2018-04-19T11:38:07.681Z,44.60
2018-04-19T11:40:35.190Z,43.90
2018-04-19T11:43:02.740Z,43.80
2018-04-19T11:45:30.265Z,42.90
2018-04-19T11:47:57.811Z,42.60
2018-04-19T11:50:25.317Z,42.10
2018-04-19T11:52:52.828Z,43.20
2018-04-19T11:55:20.379Z,42.20
2018-04-19T11:57:47.915Z,43.60
2018-04-19T12:00:15.422Z,44.40
2018-04-19T12:02:43.694Z,45.10
2018-04-19T12:05:11.208Z,45.10
2018-04-19T12:07:38.787Z,45.30
2018-04-19T12:10:06.300Z,46.00
2018-04-19T12:12:33.865Z,46.40
2018-04-19T12:15:01.446Z,46.60
2018-04-19T12:17:28.962Z,45.20
2018-04-19T12:19:57.236Z,42.50
2018-04-19T12:22:25.522Z,40.10
2018-04-19T12:24:53.791Z,38.20
2018-04-19T12:27:21.293Z,38.00
2018-04-19T12:29:48.819Z,37.20
2018-04-19T12:32:16.372Z,36.20
2018-04-19T12:34:44.688Z,36.50
2018-04-19T12:37:12.217Z,36.50
2018-04-19T12:39:39.719Z,37.30
2018-04-19T12:42:07.272Z,36.90
2018-04-19T12:44:34.814Z,36.80
2018-04-19T12:47:02.342Z,37.10
2018-04-19T12:49:29.913Z,37.40
2018-04-19T12:51:57.469Z,35.30
2018-04-19T12:54:25.746Z,33.50
2018-04-19T12:56:54.039Z,33.60
2018-04-19T12:59:21.583Z,33.60
2018-04-19T13:01:49.161Z,33.80
2018-04-19T13:04:18.204Z,34.10
2018-04-19T13:06:45.755Z,34.40
2018-04-19T13:09:15.169Z,35.10
2018-04-19T13:11:42.756Z,35.00
2018-04-19T13:14:11.062Z,35.50
2018-04-19T13:16:39.499Z,35.60
2018-04-19T13:19:07.022Z,36.20
2018-04-19T13:21:34.568Z,36.60
2018-04-19T13:24:02.113Z,35.60
2018-04-19T13:26:29.648Z,33.80
2018-04-19T13:28:57.938Z,33.50
2018-04-19T13:31:26.224Z,33.60
2018-04-19T13:33:53.760Z,33.60
2018-04-19T13:36:21.267Z,33.50
2018-04-19T13:38:48.782Z,32.70
2018-04-19T13:41:17.090Z,32.00
2018-04-19T13:43:44.672Z,32.00
2018-04-19T13:46:13.296Z,32.80
2018-04-19T13:48:40.875Z,33.70
2018-04-19T13:51:08.488Z,34.10
2018-04-19T13:53:36.014Z,33.50
2018-04-19T13:56:03.563Z,32.70
2018-04-19T13:58:31.199Z,32.50
2018-04-19T14:01:00.464Z,33.40
2018-04-19T14:03:28.002Z,33.40
2018-04-19T14:05:55.582Z,33.30
2018-04-19T14:08:23.822Z,33.10
2018-04-19T14:10:51.500Z,33.10
2018-04-19T14:13:19.081Z,33.20
2018-04-19T14:15:46.611Z,34.10
2018-04-19T14:18:15.069Z,34.80
2018-04-19T14:20:43.399Z,33.50
2018-04-19T14:23:10.944Z,33.50
2018-04-19T14:25:38.552Z,33.30
2018-04-19T14:28:06.140Z,32.90
2018-04-19T14:30:34.478Z,31.70
2018-04-19T14:33:02.053Z,31.60
2018-04-19T14:35:29.581Z,31.80
2018-04-19T14:37:57.099Z,31.60
2018-04-19T14:40:24.600Z,31.10
2018-04-19T14:42:52.297Z,30.90
2018-04-19T14:45:19.793Z,30.30
2018-04-19T14:47:48.070Z,29.80
2018-04-19T14:50:16.380Z,29.90
2018-04-19T14:52:43.910Z,29.80
2018-04-19T14:55:11.422Z,29.80
2018-04-19T14:57:38.962Z,29.40
2018-04-19T15:00:06.489Z,29.00
2018-04-19T15:02:34.758Z,29.60
2018-04-19T15:05:02.294Z,29.60
2018-04-19T15:07:29.804Z,30.00
2018-04-19T15:09:57.332Z,29.90
2018-04-19T15:12:25.669Z,29.50
2018-04-19T15:14:55.982Z,29.50
2018-04-19T15:17:23.642Z,29.30
2018-04-19T15:19:51.246Z,29.60
2018-04-19T15:22:18.797Z,29.10
2018-04-19T15:24:46.382Z,29.00
2018-04-19T15:27:13.921Z,28.70
2018-04-19T15:29:41.422Z,28.70
2018-04-19T15:32:08.937Z,28.50
2018-04-19T15:34:36.458Z,28.50
2018-04-19T15:37:04.089Z,28.30
2018-04-19T15:39:32.464Z,27.90
2018-04-19T15:42:00.752Z,27.80
2018-04-19T15:44:28.283Z,27.80
2018-04-19T15:46:55.786Z,27.60
2018-04-19T15:49:23.321Z,27.50
2018-04-19T15:51:51.726Z,27.60
2018-04-19T15:54:19.260Z,27.60
2018-04-19T15:56:47.578Z,27.70
2018-04-19T15:59:15.327Z,27.60
2018-04-19T16:01:42.891Z,27.60
2018-04-19T16:04:10.405Z,27.70
2018-04-19T16:06:37.961Z,28.00
2018-04-19T16:09:06.393Z,28.00
2018-04-19T16:11:34.876Z,27.80
2018-04-19T16:14:02.461Z,27.80
2018-04-19T16:16:30.003Z,27.80
2018-04-19T16:18:57.599Z,27.60
2018-04-19T16:21:25.097Z,27.40
2018-04-19T16:23:52.668Z,27.40
2018-04-19T16:26:20.192Z,27.60
2018-04-19T16:28:48.625Z,27.70
2018-04-19T16:31:15.642Z,28.00
2018-04-19T16:33:43.221Z,27.70
2018-04-19T16:36:10.734Z,27.70
2018-04-19T16:38:39.281Z,27.60
2018-04-19T16:41:06.828Z,27.60
2018-04-19T16:43:34.351Z,27.60
2018-04-19T16:46:02.644Z,27.70
2018-04-19T16:48:30.236Z,27.70
2018-04-19T16:50:57.888Z,27.70
2018-04-19T16:53:25.426Z,27.40
2018-04-19T16:55:52.924Z,27.20
2018-04-19T16:58:20.590Z,26.90
2018-04-19T17:00:48.172Z,26.70
2018-04-19T17:03:15.711Z,26.60
2018-04-19T17:05:43.264Z,26.40
2018-04-19T17:08:10.841Z,26.30
2018-04-19T17:10:38.426Z,26.30
2018-04-19T17:13:06.706Z,26.30
2018-04-19T17:15:35.003Z,26.30
2018-04-19T17:18:02.521Z,26.30
2018-04-19T17:20:30.022Z,26.40
2018-04-19T17:22:57.568Z,26.40
2018-04-19T17:25:25.852Z,26.30
2018-04-19T17:27:54.153Z,26.30
2018-04-19T17:30:21.678Z,26.30
2018-04-19T17:32:49.194Z,26.30
2018-04-19T17:35:16.733Z,26.30
2018-04-19T17:37:44.258Z,26.30
2018-04-19T17:40:11.799Z,26.20
2018-04-19T17:42:39.355Z,26.10
2018-04-19T17:45:08.104Z,26.00
2018-04-19T17:47:35.907Z,26.00
2018-04-19T17:50:03.566Z,25.90
2018-04-19T17:52:31.242Z,25.90
2018-04-19T17:54:58.772Z,25.70
2018-04-19T17:57:26.338Z,25.70
2018-04-19T17:59:54.013Z,25.70
2018-04-19T18:02:21.572Z,25.60
2018-04-19T18:04:49.130Z,25.60
2018-04-19T18:07:16.814Z,25.40
2018-04-19T18:09:44.369Z,25.30
2018-04-19T18:12:12.091Z,25.10
2018-04-19T18:14:39.690Z,25.10
2018-04-19T18:17:07.265Z,24.80
2018-04-19T18:19:35.797Z,24.40
2018-04-19T18:22:03.464Z,24.40
2018-04-19T18:24:31.036Z,24.20
2018-04-19T18:26:58.712Z,24.20
2018-04-19T18:29:26.242Z,24.10
2018-04-19T18:31:53.774Z,23.90
2018-04-19T18:34:21.324Z,23.80
2018-04-19T18:36:49.704Z,23.70
2018-04-19T18:39:17.221Z,23.70
2018-04-19T18:41:44.750Z,23.60
2018-04-19T18:44:12.268Z,23.60
2018-04-19T18:46:39.791Z,23.50
2018-04-19T18:49:07.354Z,23.50
2018-04-19T18:51:34.901Z,23.40
2018-04-19T18:54:02.422Z,23.50
2018-04-19T18:56:31.548Z,23.50
2018-04-19T18:58:59.086Z,23.40
2018-04-19T19:01:27.362Z,23.50
2018-04-19T19:03:55.730Z,23.40
2018-04-19T19:06:23.487Z,23.40
2018-04-19T19:08:53.426Z,23.30
2018-04-19T19:11:20.959Z,23.30
2018-04-19T19:13:48.500Z,23.20
2018-04-19T19:16:16.108Z,23.20
2018-04-19T19:18:55.415Z,23.30
2018-04-19T19:21:23.044Z,23.20
2018-04-19T19:23:50.698Z,23.10
2018-04-19T19:26:18.234Z,23.00
2018-04-19T19:28:45.751Z,22.90
2018-04-19T19:31:13.280Z,22.90
2018-04-19T19:33:40.794Z,22.90
2018-04-19T19:36:09.116Z,22.80
2018-04-19T19:38:36.644Z,22.80
2018-04-19T19:41:04.914Z,22.70
2018-04-19T19:43:33.295Z,22.60
2018-04-19T19:46:00.834Z,22.60
2018-04-19T19:48:28.370Z,22.60
2018-04-19T19:50:55.900Z,22.60
2018-04-19T19:53:23.455Z,22.50
2018-04-19T19:55:50.984Z,22.50
2018-04-19T19:58:19.322Z,22.30
2018-04-19T20:00:46.857Z,22.30
2018-04-19T20:03:14.378Z,22.30
2018-04-19T20:05:41.958Z,22.20
2018-04-19T20:08:10.249Z,22.20
2018-04-19T20:10:37.795Z,22.10
2018-04-19T20:13:05.320Z,22.10
2018-04-19T20:15:32.826Z,22.10
2018-04-19T20:18:00.338Z,21.90
2018-04-19T20:20:27.861Z,21.90
2018-04-19T20:22:55.403Z,21.90
2018-04-19T20:25:22.971Z,21.80
2018-04-19T20:27:50.486Z,21.70
2018-04-19T20:30:18.006Z,21.70
2018-04-19T20:32:45.600Z,21.60
2018-04-19T20:35:13.970Z,21.70
2018-04-19T20:37:41.542Z,21.60
2018-04-19T20:40:09.081Z,21.60
2018-04-19T20:42:36.593Z,21.60
2018-04-19T20:45:04.109Z,21.60
2018-04-19T20:47:31.736Z,21.50
2018-04-19T20:49:59.283Z,21.40
2018-04-19T20:52:26.810Z,21.30
2018-04-19T20:54:54.342Z,21.30
2018-04-19T20:57:21.866Z,21.20
2018-04-19T20:59:49.365Z,21.20
2018-04-19T21:02:16.892Z,21.10
2018-04-19T21:04:44.553Z,21.10
2018-04-19T21:07:12.070Z,21.10
2018-04-19T21:09:40.342Z,21.00
2018-04-19T21:12:07.858Z,21.00
2018-04-19T21:14:35.388Z,21.00
2018-04-19T21:17:03.341Z,21.00
2018-04-19T21:19:31.740Z,21.00
2018-04-19T21:21:59.303Z,21.00
2018-04-19T21:24:26.965Z,20.90
2018-04-19T21:26:54.751Z,20.90
2018-04-19T21:29:23.350Z,20.80
2018-04-19T21:31:51.105Z,20.80
2018-04-19T21:34:21.693Z,20.80
2018-04-19T21:36:55.758Z,20.70
2018-04-19T21:39:23.367Z,20.60
2018-04-19T21:41:55.643Z,20.60
2018-04-19T21:44:23.580Z,20.60
2018-04-19T21:46:51.131Z,20.60
2018-04-19T21:49:23.338Z,20.50
2018-04-19T21:51:50.895Z,20.50
2018-04-19T21:54:19.210Z,20.40
2018-04-19T21:56:46.764Z,20.40
2018-04-19T21:59:14.429Z,20.40
2018-04-19T22:01:42.052Z,20.40
2018-04-19T22:04:09.607Z,20.30
2018-04-19T22:06:38.057Z,20.20
2018-04-19T22:09:07.135Z,20.20
2018-04-19T22:11:34.685Z,20.20
2018-04-19T22:14:02.188Z,20.20
2018-04-19T22:16:29.703Z,20.10
2018-04-19T22:18:57.269Z,20.10
2018-04-19T22:21:24.783Z,20.00
2018-04-19T22:23:52.326Z,20.00
2018-04-19T22:26:19.842Z,20.00
2018-04-19T22:28:47.355Z,19.90
2018-04-19T22:31:14.869Z,19.80
2018-04-19T22:33:42.388Z,19.80
2018-04-19T22:36:10.712Z,19.80
2018-04-19T22:38:38.264Z,19.70
2018-04-19T22:41:05.802Z,19.80
2018-04-19T22:43:34.066Z,19.70
2018-04-19T22:46:02.390Z,19.70
2018-04-19T22:48:29.934Z,19.70
2018-04-19T22:50:57.529Z,19.70
2018-04-19T22:53:25.061Z,19.70
2018-04-19T22:55:52.598Z,19.70
2018-04-19T22:58:20.113Z,19.60
2018-04-19T23:00:49.917Z,19.60
2018-04-19T23:03:17.534Z,19.60
2018-04-19T23:05:45.066Z,19.60
2018-04-19T23:08:12.594Z,19.50
2018-04-19T23:10:40.160Z,19.50
2018-04-19T23:13:07.675Z,19.40
2018-04-19T23:15:35.247Z,19.40
2018-04-19T23:18:02.792Z,19.40
2018-04-19T23:20:30.335Z,19.30
2018-04-19T23:22:57.855Z,19.20
2018-04-19T23:25:25.387Z,19.10
2018-04-19T23:27:52.954Z,19.10
2018-04-19T23:30:20.515Z,19.10
2018-04-19T23:32:48.068Z,19.10
2018-04-19T23:35:15.620Z,19.10
2018-04-19T23:37:43.139Z,19.00
2018-04-19T23:40:10.659Z,19.00
2018-04-19T23:42:38.166Z,19.00
2018-04-19T23:45:06.438Z,18.90
2018-04-19T23:47:33.969Z,18.80
2018-04-19T23:50:01.503Z,18.80
2018-04-19T23:52:29.094Z,18.80
2018-04-19T23:54:56.619Z,18.70
2018-04-19T23:57:24.232Z,18.70
2018-04-19T23:59:51.757Z,18.70
