createdAt,value
2017-09-21T00:02:01.917Z,64.90
2017-09-21T00:05:04.279Z,57.90
2017-09-21T00:08:06.215Z,63.43
2017-09-21T00:11:08.584Z,63.90
2017-09-21T00:14:10.535Z,65.13
2017-09-21T00:17:12.895Z,67.17
2017-09-21T00:20:14.822Z,63.33
2017-09-21T00:23:17.215Z,62.10
2017-09-21T00:26:19.150Z,62.23
2017-09-21T00:29:21.505Z,63.33
2017-09-21T00:32:23.546Z,69.27
2017-09-21T00:35:25.886Z,65.43
2017-09-21T00:38:27.823Z,68.43
2017-09-21T00:41:30.926Z,67.93
2017-09-21T00:44:32.980Z,72.27
2017-09-21T00:47:35.323Z,71.73
2017-09-21T00:50:37.296Z,81.90
2017-09-21T00:53:39.651Z,90.07
2017-09-21T00:56:41.584Z,87.30
2017-09-21T00:59:43.956Z,94.53
2017-09-21T01:02:46.002Z,96.50
2017-09-21T01:05:48.281Z,94.53
2017-09-21T01:08:50.260Z,83.80
2017-09-21T01:11:52.649Z,86.80
2017-09-21T01:14:54.612Z,82.17
2017-09-21T01:17:57.801Z,94.97
2017-09-21T01:20:59.740Z,84.43
2017-09-21T01:24:02.090Z,81.33
2017-09-21T01:27:04.853Z,88.03
2017-09-21T01:33:14.414Z,83.83
2017-09-21T01:36:16.736Z,85.63
2017-09-21T01:39:18.698Z,77.63
2017-09-21T01:42:21.060Z,74.93
2017-09-21T01:45:22.994Z,76.70
2017-09-21T01:48:32.106Z,85.20
2017-09-21T01:51:34.045Z,77.60
2017-09-21T01:54:36.391Z,73.70
2017-09-21T01:57:39.123Z,75.13
2017-09-21T02:00:41.647Z,74.90
2017-09-21T02:03:43.579Z,75.53
2017-09-21T02:06:45.950Z,74.80
2017-09-21T02:09:47.898Z,76.27
2017-09-21T02:12:50.203Z,73.03
2017-09-21T02:15:53.249Z,78.20
2017-09-21T02:18:56.507Z,67.63
2017-09-21T02:21:58.447Z,73.23
2017-09-21T02:25:00.810Z,71.07
2017-09-21T02:28:02.791Z,71.13
2017-09-21T02:31:05.219Z,76.90
2017-09-21T02:34:07.162Z,76.97
2017-09-21T02:37:09.543Z,68.50
2017-09-21T02:40:11.568Z,67.67
2017-09-21T02:43:13.939Z,66.00
2017-09-21T02:46:15.984Z,68.07
2017-09-21T02:49:18.345Z,68.17
2017-09-21T02:52:21.151Z,66.13
2017-09-21T02:55:25.112Z,73.10
2017-09-21T02:58:27.105Z,67.87
2017-09-21T03:01:30.225Z,66.63
2017-09-21T03:04:32.175Z,69.30
2017-09-21T03:07:34.544Z,76.10
2017-09-21T03:10:36.532Z,83.10
2017-09-21T03:13:38.943Z,76.87
2017-09-21T03:16:40.885Z,69.77
2017-09-21T03:19:43.259Z,73.47
2017-09-21T03:22:45.191Z,88.93
2017-09-21T03:25:47.497Z,74.70
2017-09-21T03:28:49.436Z,78.00
2017-09-21T03:31:52.062Z,79.33
2017-09-21T03:34:53.998Z,80.63
2017-09-21T03:37:56.469Z,86.53
2017-09-21T03:40:58.413Z,95.97
2017-09-21T03:44:00.702Z,81.13
2017-09-21T03:47:02.716Z,96.80
2017-09-21T03:50:05.002Z,86.40
2017-09-21T03:53:06.944Z,93.60
2017-09-21T03:56:09.486Z,85.83
2017-09-21T03:59:11.426Z,81.90
2017-09-21T04:02:13.900Z,92.17
2017-09-21T04:05:15.950Z,93.87
2017-09-21T04:08:18.300Z,93.90
2017-09-21T04:11:20.244Z,99.03
2017-09-21T04:14:22.621Z,94.80
2017-09-21T04:17:24.672Z,87.13
2017-09-21T04:20:27.834Z,89.20
2017-09-21T04:23:29.771Z,93.13
2017-09-21T04:26:32.131Z,87.27
2017-09-21T04:29:34.106Z,93.87
2017-09-21T04:32:36.460Z,99.83
2017-09-21T04:35:38.507Z,101.73
2017-09-21T04:38:40.865Z,96.90
2017-09-21T04:41:42.908Z,97.80
2017-09-21T04:44:45.265Z,98.33
2017-09-21T04:47:47.208Z,101.17
2017-09-21T04:50:49.558Z,101.77
2017-09-21T04:53:51.514Z,104.27
2017-09-21T04:56:53.876Z,103.10
2017-09-21T04:59:55.861Z,100.63
2017-09-21T05:02:58.172Z,109.20
2017-09-21T05:06:00.098Z,97.03
2017-09-21T05:09:02.488Z,105.03
2017-09-21T05:12:04.433Z,100.67
2017-09-21T05:15:06.796Z,95.50
2017-09-21T05:18:08.737Z,104.17
2017-09-21T05:21:11.088Z,103.23
2017-09-21T05:24:13.034Z,103.10
2017-09-21T05:27:16.207Z,105.47
2017-09-21T05:30:18.166Z,101.30
2017-09-21T05:33:20.484Z,106.07
2017-09-21T05:36:22.441Z,89.73
2017-09-21T05:39:24.794Z,103.77
2017-09-21T05:42:26.836Z,98.30
2017-09-21T05:45:29.183Z,92.13
2017-09-21T05:48:31.137Z,100.30
2017-09-21T05:51:33.518Z,105.53
2017-09-21T05:54:35.564Z,98.30
2017-09-21T05:57:37.912Z,104.77
2017-09-21T06:00:39.842Z,109.33
2017-09-21T06:03:42.331Z,98.07
2017-09-21T06:06:45.970Z,105.80
2017-09-21T06:09:49.155Z,98.03
2017-09-21T06:12:52.070Z,102.63
2017-09-21T06:15:54.529Z,95.63
2017-09-21T06:18:56.468Z,93.80
2017-09-21T06:21:58.837Z,85.47
2017-09-21T06:25:01.804Z,94.43
2017-09-21T06:28:04.142Z,92.17
2017-09-21T06:31:06.122Z,84.83
2017-09-21T06:34:08.471Z,91.77
2017-09-21T06:37:11.051Z,85.33
2017-09-21T06:40:14.408Z,83.83
2017-09-21T06:43:16.546Z,82.37
2017-09-21T06:46:18.897Z,76.60
2017-09-21T06:49:20.843Z,70.77
2017-09-21T06:52:23.215Z,69.20
2017-09-21T06:55:25.160Z,62.67
2017-09-21T06:58:27.517Z,67.27
2017-09-21T07:01:29.646Z,62.37
2017-09-21T07:04:32.754Z,60.10
2017-09-21T07:07:34.799Z,62.07
2017-09-21T07:10:37.144Z,68.20
2017-09-21T07:13:39.088Z,57.53
2017-09-21T07:16:41.480Z,59.27
2017-09-21T07:19:43.419Z,58.70
2017-09-21T07:22:45.768Z,53.83
2017-09-21T07:25:47.708Z,53.40
2017-09-21T07:28:50.174Z,53.33
2017-09-21T07:31:52.123Z,53.10
2017-09-21T07:34:54.479Z,53.40
2017-09-21T07:37:56.534Z,54.45
2017-09-21T07:40:58.875Z,50.53
2017-09-21T07:44:00.836Z,52.67
2017-09-21T07:47:03.184Z,52.75
2017-09-21T07:50:06.051Z,54.15
2017-09-21T07:53:08.408Z,57.40
2017-09-21T07:56:10.354Z,52.97
2017-09-21T07:59:12.647Z,49.00
2017-09-21T08:02:14.687Z,48.90
2017-09-21T08:05:17.131Z,43.42
2017-09-21T08:08:19.184Z,44.90
2017-09-21T08:11:25.894Z,43.58
2017-09-21T08:14:28.597Z,43.53
2017-09-21T08:17:30.970Z,37.30
2017-09-21T08:20:32.999Z,37.22
2017-09-21T08:23:35.574Z,34.72
2017-09-21T08:26:48.914Z,35.33
2017-09-21T08:29:51.248Z,35.25
2017-09-21T08:32:53.192Z,32.28
2017-09-21T08:35:55.546Z,32.00
2017-09-21T08:38:57.512Z,31.67
2017-09-21T08:42:00.001Z,33.92
2017-09-21T08:45:01.939Z,30.12
2017-09-21T08:48:04.362Z,31.50
2017-09-21T08:51:06.346Z,29.27
2017-09-21T08:54:08.709Z,28.98
2017-09-21T08:57:10.660Z,28.20
2017-09-21T09:00:13.001Z,29.05
2017-09-21T09:03:14.992Z,25.45
2017-09-21T09:06:18.086Z,27.62
2017-09-21T09:09:20.024Z,24.70
2017-09-21T09:12:22.434Z,24.95
2017-09-21T09:15:24.476Z,23.58
2017-09-21T09:18:26.921Z,23.33
2017-09-21T09:21:28.858Z,28.87
2017-09-21T09:24:31.239Z,24.05
2017-09-21T09:27:33.268Z,23.27
2017-09-21T09:30:36.237Z,24.35
2017-09-21T09:33:38.168Z,22.83
2017-09-21T09:36:41.268Z,21.37
2017-09-21T09:39:43.209Z,22.25
2017-09-21T09:42:45.590Z,20.60
2017-09-21T09:45:47.612Z,22.15
2017-09-21T09:48:49.965Z,19.25
2017-09-21T09:51:51.920Z,19.62
2017-09-21T09:54:54.275Z,19.45
2017-09-21T09:57:56.295Z,21.08
2017-09-21T10:00:59.558Z,20.23
2017-09-21T10:04:01.502Z,19.12
2017-09-21T10:07:03.811Z,19.12
2017-09-21T10:10:05.920Z,17.80
2017-09-21T10:13:08.327Z,18.27
2017-09-21T10:16:10.257Z,17.33
2017-09-21T10:19:12.559Z,16.35
2017-09-21T10:22:14.773Z,14.87
2017-09-21T10:25:17.179Z,15.07
2017-09-21T10:28:19.731Z,15.93
2017-09-21T10:31:22.077Z,15.13
2017-09-21T10:34:24.010Z,17.00
2017-09-21T10:37:27.115Z,14.68
2017-09-21T10:40:29.059Z,12.75
2017-09-21T10:43:31.356Z,13.85
2017-09-21T10:46:33.362Z,11.85
2017-09-21T10:49:35.650Z,12.93
2017-09-21T10:52:37.666Z,12.70
2017-09-21T10:55:40.030Z,13.15
2017-09-21T10:58:41.995Z,11.88
2017-09-21T11:01:44.389Z,11.80
2017-09-21T11:04:46.326Z,12.18
2017-09-21T11:07:48.594Z,10.13
2017-09-21T11:10:50.593Z,11.75
2017-09-21T11:13:52.961Z,11.30
2017-09-21T11:16:54.898Z,11.23
2017-09-21T11:19:57.242Z,11.00
2017-09-21T11:22:59.182Z,10.35
2017-09-21T11:26:01.581Z,10.07
2017-09-21T11:29:03.600Z,9.93
2017-09-21T11:32:05.969Z,9.90
2017-09-21T11:35:07.894Z,7.72
2017-09-21T11:38:10.373Z,7.82
2017-09-21T11:41:12.312Z,7.30
2017-09-21T11:44:14.670Z,8.10
2017-09-21T11:47:16.664Z,7.22
2017-09-21T11:50:18.995Z,8.43
2017-09-21T11:53:21.046Z,8.57
2017-09-21T11:56:24.518Z,8.85
2017-09-21T11:59:26.454Z,8.77
2017-09-21T12:02:28.817Z,8.68
2017-09-21T12:05:30.758Z,8.18
2017-09-21T12:08:33.917Z,8.75
2017-09-21T12:11:36.742Z,9.98
2017-09-21T12:14:39.197Z,10.02
2017-09-21T12:17:41.250Z,9.15
2017-09-21T12:20:43.627Z,10.27
2017-09-21T12:23:45.601Z,10.40
2017-09-21T12:26:48.008Z,10.57
2017-09-21T12:29:50.064Z,10.15
2017-09-21T12:32:52.412Z,9.45
2017-09-21T12:35:54.348Z,9.38
2017-09-21T12:38:56.704Z,9.48
2017-09-21T12:41:59.573Z,9.55
2017-09-21T12:45:01.956Z,8.70
2017-09-21T12:48:04.013Z,8.85
2017-09-21T12:51:06.387Z,7.82
2017-09-21T12:54:08.338Z,7.40
2017-09-21T12:57:10.672Z,6.68
2017-09-21T13:00:12.609Z,6.07
2017-09-21T13:03:14.968Z,4.72
2017-09-21T13:06:17.025Z,6.00
2017-09-21T13:09:19.322Z,4.60
2017-09-21T13:12:22.027Z,6.65
2017-09-21T13:15:24.473Z,4.85
2017-09-21T13:18:26.431Z,4.80
2017-09-21T13:21:28.887Z,4.95
2017-09-21T13:24:32.198Z,5.30
2017-09-21T13:27:34.487Z,5.43
2017-09-21T13:30:37.184Z,4.95
2017-09-21T13:33:39.704Z,7.50
2017-09-21T13:36:41.704Z,4.53
2017-09-21T13:39:44.064Z,4.12
2017-09-21T13:42:46.015Z,4.50
2017-09-21T13:45:48.440Z,5.43
2017-09-21T13:48:50.443Z,4.03
2017-09-21T13:51:52.778Z,4.07
2017-09-21T13:54:54.716Z,4.75
2017-09-21T13:57:57.187Z,4.50
2017-09-21T14:00:59.246Z,4.03
2017-09-21T14:04:01.605Z,3.72
2017-09-21T14:07:03.551Z,4.15
2017-09-21T14:10:06.111Z,4.18
2017-09-21T14:13:08.152Z,5.20
2017-09-21T14:16:10.547Z,4.82
2017-09-21T14:19:12.673Z,4.43
2017-09-21T14:22:15.019Z,4.90
2017-09-21T14:25:16.970Z,4.40
2017-09-21T14:28:19.409Z,5.25
2017-09-21T14:31:22.132Z,5.65
2017-09-21T14:34:24.494Z,5.62
2017-09-21T14:37:26.426Z,5.03
2017-09-21T14:40:28.771Z,4.95
2017-09-21T14:43:30.815Z,4.90
2017-09-21T14:46:33.174Z,4.72
2017-09-21T14:49:35.132Z,5.30
2017-09-21T14:52:37.471Z,4.68
2017-09-21T14:55:39.436Z,5.47
2017-09-21T14:58:41.789Z,6.03
2017-09-21T15:01:43.724Z,6.07
2017-09-21T15:04:46.095Z,5.82
2017-09-21T15:07:48.029Z,5.57
2017-09-21T15:10:50.392Z,5.68
2017-09-21T15:13:52.545Z,6.00
2017-09-21T15:16:54.911Z,5.72
2017-09-21T15:19:57.784Z,5.25
2017-09-21T15:23:00.134Z,5.70
2017-09-21T15:26:02.284Z,5.87
2017-09-21T15:29:05.372Z,6.20
2017-09-21T15:32:07.304Z,4.95
2017-09-21T15:35:09.680Z,6.32
2017-09-21T15:38:11.613Z,5.68
2017-09-21T15:41:13.983Z,6.53
2017-09-21T15:44:16.539Z,5.30
2017-09-21T15:47:18.921Z,5.05
2017-09-21T15:50:20.852Z,5.57
2017-09-21T15:53:23.323Z,4.90
2017-09-21T15:56:25.276Z,6.35
2017-09-21T15:59:27.619Z,6.40
2017-09-21T16:02:29.665Z,9.60
2017-09-21T16:05:32.102Z,6.00
2017-09-21T16:08:34.079Z,6.50
2017-09-21T16:11:36.518Z,7.40
2017-09-21T16:14:38.476Z,7.40
2017-09-21T16:17:40.840Z,6.78
2017-09-21T16:20:42.885Z,6.00
2017-09-21T16:23:45.245Z,6.20
2017-09-21T16:26:47.208Z,6.15
2017-09-21T16:29:49.551Z,6.90
2017-09-21T16:32:51.488Z,5.62
2017-09-21T16:35:53.833Z,7.62
2017-09-21T16:38:55.997Z,6.75
2017-09-21T16:41:58.358Z,8.35
2017-09-21T16:45:00.324Z,6.30
2017-09-21T16:48:03.029Z,5.97
2017-09-21T16:51:05.019Z,8.82
2017-09-21T16:54:07.391Z,8.25
2017-09-21T16:57:09.329Z,7.05
2017-09-21T17:00:11.684Z,6.43
2017-09-21T17:03:13.622Z,6.65
2017-09-21T17:06:15.996Z,14.73
2017-09-21T17:09:17.941Z,6.30
2017-09-21T17:12:20.364Z,6.12
2017-09-21T17:15:23.060Z,6.60
2017-09-21T17:18:25.523Z,12.02
2017-09-21T17:21:27.472Z,17.83
2017-09-21T17:24:29.825Z,12.00
2017-09-21T17:27:31.888Z,14.38
2017-09-21T17:30:34.232Z,9.95
2017-09-21T17:33:36.172Z,11.12
2017-09-21T17:36:38.642Z,10.50
2017-09-21T17:39:40.621Z,10.05
2017-09-21T17:42:42.947Z,10.20
2017-09-21T17:45:44.893Z,13.30
2017-09-21T17:48:47.367Z,13.18
2017-09-21T17:51:49.425Z,11.60
2017-09-21T17:54:51.782Z,13.25
2017-09-21T17:57:53.832Z,12.45
2017-09-21T18:00:56.185Z,11.93
2017-09-21T18:03:58.228Z,11.98
2017-09-21T18:07:00.580Z,11.32
2017-09-21T18:10:02.557Z,14.13
2017-09-21T18:13:04.891Z,14.20
2017-09-21T18:16:06.845Z,12.90
2017-09-21T18:19:09.219Z,13.10
2017-09-21T18:22:11.249Z,12.50
2017-09-21T18:25:13.613Z,13.98
2017-09-21T18:28:15.713Z,14.40
2017-09-21T18:31:18.645Z,12.55
2017-09-21T18:34:20.676Z,13.40
2017-09-21T18:37:23.037Z,13.15
2017-09-21T18:40:24.976Z,14.25
2017-09-21T18:43:27.348Z,15.20
2017-09-21T18:46:29.317Z,15.93
2017-09-21T18:49:32.225Z,16.65
2017-09-21T18:52:34.340Z,15.55
2017-09-21T18:55:36.664Z,16.52
2017-09-21T18:58:38.629Z,19.52
2017-09-21T19:01:40.990Z,16.73
2017-09-21T19:04:42.947Z,16.27
2017-09-21T19:07:45.293Z,16.73
2017-09-21T19:10:47.261Z,15.55
2017-09-21T19:13:49.583Z,16.20
2017-09-21T19:16:51.541Z,16.05
2017-09-21T19:19:53.900Z,15.50
2017-09-21T19:22:56.248Z,15.10
2017-09-21T19:25:58.649Z,16.35
2017-09-21T19:29:00.664Z,16.15
2017-09-21T19:32:03.036Z,18.77
2017-09-21T19:35:04.992Z,18.50
2017-09-21T19:38:07.347Z,17.17
2017-09-21T19:41:10.310Z,18.75
2017-09-21T19:44:12.795Z,18.92
2017-09-21T19:47:14.743Z,19.15
2017-09-21T19:50:17.289Z,17.85
2017-09-21T19:53:19.358Z,17.20
2017-09-21T19:56:22.529Z,18.65
2017-09-21T19:59:24.542Z,26.48
2017-09-21T20:02:26.913Z,27.00
2017-09-21T20:05:28.871Z,31.00
2017-09-21T20:08:31.928Z,33.92
2017-09-21T20:11:33.980Z,28.35
2017-09-21T20:14:36.351Z,33.92
2017-09-21T20:17:38.375Z,30.20
2017-09-21T20:20:40.764Z,30.17
2017-09-21T20:23:42.752Z,32.58
2017-09-21T20:26:45.858Z,28.27
2017-09-21T20:29:47.896Z,31.23
2017-09-21T20:32:50.283Z,25.35
2017-09-21T20:35:52.234Z,25.02
2017-09-21T20:38:54.698Z,25.02
2017-09-21T20:41:56.788Z,23.08
2017-09-21T20:44:59.944Z,23.55
2017-09-21T20:48:01.896Z,22.58
2017-09-21T20:51:04.226Z,22.87
2017-09-21T20:54:06.184Z,22.60
2017-09-21T20:57:08.534Z,22.85
2017-09-21T21:00:10.577Z,22.08
2017-09-21T21:03:12.935Z,23.65
2017-09-21T21:06:14.897Z,22.00
2017-09-21T21:09:17.328Z,21.13
2017-09-21T21:12:20.249Z,23.05
2017-09-21T21:15:22.612Z,20.75
2017-09-21T21:18:24.543Z,27.57
2017-09-21T21:21:26.808Z,25.30
2017-09-21T21:24:29.116Z,24.33
2017-09-21T21:27:31.480Z,22.77
2017-09-21T21:30:33.431Z,22.83
2017-09-21T21:33:35.715Z,22.50
2017-09-21T21:36:37.643Z,23.00
2017-09-21T21:39:40.902Z,22.93
2017-09-21T21:42:42.868Z,23.73
2017-09-21T21:45:45.237Z,25.53
2017-09-21T21:48:47.172Z,24.83
2017-09-21T21:51:49.527Z,25.67
2017-09-21T21:54:51.578Z,25.27
2017-09-21T21:57:53.927Z,25.10
2017-09-21T22:00:56.685Z,25.10
2017-09-21T22:03:59.070Z,24.73
2017-09-21T22:07:01.118Z,105.12
2017-09-21T22:10:03.482Z,50.60
2017-09-21T22:13:05.469Z,30.53
2017-09-21T22:16:08.513Z,25.13
2017-09-21T22:19:10.529Z,27.53
2017-09-21T22:22:13.019Z,24.87
2017-09-21T22:25:15.034Z,24.27
2017-09-21T22:28:17.391Z,24.73
2017-09-21T22:31:19.318Z,25.70
2017-09-21T22:34:22.363Z,25.83
2017-09-21T22:37:24.379Z,26.90
2017-09-21T22:40:26.740Z,28.10
2017-09-21T22:43:28.763Z,27.47
2017-09-21T22:46:31.194Z,28.03
2017-09-21T22:49:33.183Z,28.73
2017-09-21T22:52:35.547Z,31.23
2017-09-21T22:55:37.533Z,29.17
2017-09-21T22:58:39.846Z,32.20
2017-09-21T23:01:41.779Z,27.50
2017-09-21T23:04:44.150Z,34.17
2017-09-21T23:07:46.217Z,31.30
2017-09-21T23:10:48.681Z,28.00
2017-09-21T23:13:50.636Z,26.70
2017-09-21T23:16:53.063Z,28.87
2017-09-21T23:19:55.025Z,27.97
2017-09-21T23:22:57.372Z,28.23
2017-09-21T23:25:59.308Z,26.67
2017-09-21T23:29:01.693Z,27.83
2017-09-21T23:32:03.732Z,28.50
2017-09-21T23:35:06.083Z,28.83
2017-09-21T23:38:09.067Z,27.47
2017-09-21T23:41:11.515Z,26.73
2017-09-21T23:44:13.447Z,27.63
2017-09-21T23:47:16.556Z,28.03
2017-09-21T23:50:18.594Z,30.40
2017-09-21T23:53:20.965Z,27.10
2017-09-21T23:56:23.208Z,27.47
2017-09-21T23:59:25.562Z,27.83
