createdAt,value
2022-07-28T00:00:08.243Z,19.13
2022-07-28T00:02:35.878Z,18.99
2022-07-28T00:05:04.223Z,19.08
2022-07-28T00:07:31.652Z,19.06
2022-07-28T00:10:00.754Z,18.98
2022-07-28T00:12:28.427Z,18.94
2022-07-28T00:14:55.586Z,18.81
2022-07-28T00:17:22.644Z,18.73
2022-07-28T00:19:50.852Z,18.79
2022-07-28T00:22:18.771Z,18.67
2022-07-28T00:24:45.900Z,18.51
2022-07-28T00:27:19.168Z,18.73
2022-07-28T00:29:50.363Z,18.71
2022-07-28T00:32:20.585Z,18.73
2022-07-28T00:34:47.715Z,18.62
2022-07-28T00:37:15.142Z,18.49
2022-07-28T00:39:43.658Z,18.58
2022-07-28T00:42:10.795Z,18.54
2022-07-28T00:44:41.917Z,18.57
2022-07-28T00:47:09.315Z,18.40
2022-07-28T00:49:36.364Z,18.53
2022-07-28T00:52:06.381Z,18.37
2022-07-28T00:54:34.194Z,18.23
2022-07-28T00:57:01.238Z,18.19
2022-07-28T00:59:28.216Z,18.11
2022-07-28T01:01:56.377Z,17.98
2022-07-28T01:04:24.781Z,18.05
2022-07-28T01:07:21.775Z,18.09
2022-07-28T01:09:53.667Z,18.06
2022-07-28T01:12:33.011Z,18.04
2022-07-28T01:15:19.905Z,18.09
2022-07-28T01:18:22.956Z,17.95
2022-07-28T01:21:05.280Z,17.97
2022-07-28T01:23:32.121Z,17.88
2022-07-28T01:26:34.950Z,17.81
2022-07-28T01:29:55.319Z,17.82
2022-07-28T01:32:28.748Z,17.91
2022-07-28T01:35:18.698Z,17.74
2022-07-28T01:37:54.033Z,17.79
2022-07-28T01:40:28.111Z,17.53
2022-07-28T01:43:00.334Z,17.58
2022-07-28T01:45:29.510Z,17.66
2022-07-28T01:48:00.039Z,17.64
2022-07-28T01:50:28.626Z,17.42
2022-07-28T01:52:58.101Z,17.47
2022-07-28T01:55:26.327Z,17.52
2022-07-28T01:57:56.510Z,17.44
2022-07-28T02:00:26.258Z,17.30
2022-07-28T02:02:57.081Z,17.19
2022-07-28T02:05:26.145Z,16.99
2022-07-28T02:07:55.604Z,17.27
2022-07-28T02:10:24.107Z,17.06
2022-07-28T02:12:53.073Z,17.08
2022-07-28T02:15:22.291Z,17.01
2022-07-28T02:17:52.006Z,17.02
2022-07-28T02:20:20.083Z,16.97
2022-07-28T02:22:51.233Z,17.01
2022-07-28T02:25:20.007Z,17.05
2022-07-28T02:27:58.478Z,16.97
2022-07-28T02:30:34.713Z,16.79
2022-07-28T02:33:14.965Z,16.80
2022-07-28T02:36:07.977Z,16.74
2022-07-28T02:38:45.642Z,16.87
2022-07-28T02:41:28.109Z,16.70
2022-07-28T02:44:01.854Z,16.77
2022-07-28T02:46:52.811Z,16.63
2022-07-28T02:49:31.548Z,16.68
2022-07-28T02:52:01.853Z,16.73
2022-07-28T02:54:32.953Z,16.84
2022-07-28T02:57:01.286Z,16.82
2022-07-28T02:59:29.038Z,16.89
2022-07-28T03:01:57.075Z,16.74
2022-07-28T03:04:44.383Z,16.67
2022-07-28T03:07:12.599Z,16.81
2022-07-28T03:09:45.948Z,16.62
2022-07-28T03:12:13.954Z,16.70
2022-07-28T03:14:42.008Z,16.62
2022-07-28T03:17:09.549Z,16.59
2022-07-28T03:19:36.899Z,16.55
2022-07-28T03:22:05.111Z,16.64
2022-07-28T03:24:38.024Z,16.78
2022-07-28T03:27:29.144Z,16.96
2022-07-28T03:30:05.429Z,17.18
2022-07-28T03:32:37.000Z,17.36
2022-07-28T03:35:06.443Z,17.65
2022-07-28T03:38:23.925Z,18.16
2022-07-28T03:40:54.942Z,18.93
2022-07-28T03:43:25.962Z,19.75
2022-07-28T03:45:53.055Z,20.38
2022-07-28T03:48:23.510Z,20.97
2022-07-28T03:50:50.534Z,21.61
2022-07-28T03:53:24.452Z,22.24
2022-07-28T03:55:52.569Z,23.03
2022-07-28T03:58:21.814Z,23.47
2022-07-28T04:00:53.732Z,24.08
2022-07-28T04:03:35.117Z,24.41
2022-07-28T04:06:08.775Z,25.03
2022-07-28T04:08:35.782Z,25.67
2022-07-28T04:11:03.048Z,26.34
2022-07-28T04:13:32.119Z,26.98
2022-07-28T04:16:00.318Z,27.59
2022-07-28T04:18:27.349Z,28.36
2022-07-28T04:20:55.801Z,28.82
2022-07-28T04:23:24.073Z,29.56
2022-07-28T04:25:51.261Z,30.13
2022-07-28T04:28:18.230Z,30.74
2022-07-28T04:30:45.849Z,31.26
2022-07-28T04:33:13.262Z,32.02
2022-07-28T04:35:40.817Z,32.71
2022-07-28T04:38:08.359Z,33.23
2022-07-28T04:40:35.571Z,33.80
2022-07-28T04:43:03.992Z,34.28
2022-07-28T04:45:31.524Z,34.55
2022-07-28T04:47:58.606Z,34.82
2022-07-28T04:50:25.812Z,35.31
2022-07-28T04:52:52.844Z,35.16
2022-07-28T04:55:20.133Z,35.40
2022-07-28T04:57:47.140Z,35.48
2022-07-28T05:00:15.423Z,35.86
2022-07-28T05:02:44.804Z,36.15
2022-07-28T05:05:13.078Z,36.60
2022-07-28T05:07:41.440Z,37.37
2022-07-28T05:10:11.225Z,37.75
2022-07-28T05:12:38.540Z,38.15
2022-07-28T05:15:08.027Z,38.63
2022-07-28T05:17:36.976Z,38.89
2022-07-28T05:20:06.612Z,39.49
2022-07-28T05:22:48.431Z,39.65
2022-07-28T05:25:21.189Z,39.97
2022-07-28T05:27:49.744Z,40.48
2022-07-28T05:30:18.716Z,40.84
2022-07-28T05:32:45.871Z,41.56
2022-07-28T05:35:13.405Z,41.41
2022-07-28T05:37:40.597Z,41.54
2022-07-28T05:40:14.071Z,41.59
2022-07-28T05:42:43.312Z,42.24
2022-07-28T05:45:15.842Z,41.99
2022-07-28T05:47:54.929Z,41.84
2022-07-28T05:50:26.123Z,42.15
2022-07-28T05:52:53.192Z,42.33
2022-07-28T05:55:20.199Z,42.63
2022-07-28T05:57:47.463Z,42.76
2022-07-28T06:00:18.810Z,43.28
2022-07-28T06:02:49.644Z,43.59
2022-07-28T06:05:19.371Z,43.85
2022-07-28T06:07:48.462Z,44.23
2022-07-28T06:10:22.055Z,44.29
2022-07-28T06:12:56.237Z,44.84
2022-07-28T06:15:26.480Z,44.84
2022-07-28T06:17:57.970Z,44.95
2022-07-28T06:20:27.766Z,44.80
2022-07-28T06:22:56.034Z,45.27
2022-07-28T06:25:27.113Z,46.37
2022-07-28T06:27:59.997Z,47.22
2022-07-28T06:30:28.234Z,47.79
2022-07-28T06:32:55.606Z,46.34
2022-07-28T06:35:23.081Z,44.81
2022-07-28T06:37:52.111Z,44.32
2022-07-28T06:40:20.668Z,44.69
2022-07-28T06:42:48.127Z,44.85
2022-07-28T06:45:20.700Z,45.03
2022-07-28T06:47:52.525Z,44.94
2022-07-28T06:50:25.657Z,44.42
2022-07-28T06:52:59.106Z,44.51
2022-07-28T06:55:28.443Z,45.13
2022-07-28T06:58:03.988Z,45.17
2022-07-28T07:00:31.574Z,44.79
2022-07-28T07:03:00.573Z,44.96
2022-07-28T07:05:32.095Z,44.14
2022-07-28T07:07:59.508Z,44.75
2022-07-28T07:10:26.724Z,44.65
2022-07-28T07:12:54.012Z,44.95
2022-07-28T07:15:21.057Z,44.49
2022-07-28T07:17:48.064Z,43.95
2022-07-28T07:20:17.185Z,44.18
2022-07-28T07:22:46.848Z,44.24
2022-07-28T07:25:17.737Z,44.58
2022-07-28T07:27:45.522Z,44.22
2022-07-28T07:30:14.855Z,43.90
2022-07-28T07:32:42.013Z,44.81
2022-07-28T07:35:09.811Z,45.17
2022-07-28T07:37:36.795Z,44.37
2022-07-28T07:40:05.991Z,43.84
2022-07-28T07:42:33.183Z,43.63
2022-07-28T07:45:00.340Z,43.41
2022-07-28T07:47:27.450Z,43.41
2022-07-28T07:49:54.402Z,44.06
2022-07-28T07:52:21.439Z,43.78
2022-07-28T07:54:48.641Z,44.17
2022-07-28T07:57:15.704Z,44.17
2022-07-28T07:59:42.738Z,43.72
2022-07-28T08:02:09.833Z,43.29
2022-07-28T08:04:38.492Z,42.68
2022-07-28T08:07:06.746Z,42.85
2022-07-28T08:09:34.745Z,42.27
2022-07-28T08:12:01.908Z,41.03
2022-07-28T08:14:29.043Z,40.98
2022-07-28T08:16:56.910Z,40.14
2022-07-28T08:19:24.113Z,40.84
2022-07-28T08:21:52.097Z,41.42
2022-07-28T08:24:32.758Z,42.17
2022-07-28T08:27:02.781Z,42.27
2022-07-28T08:29:29.871Z,41.42
2022-07-28T08:31:57.840Z,41.04
2022-07-28T08:34:27.866Z,40.69
2022-07-28T08:37:00.831Z,40.28
2022-07-28T08:39:27.899Z,39.02
2022-07-28T08:41:58.010Z,38.65
2022-07-28T08:44:57.492Z,38.41
2022-07-28T08:47:40.269Z,37.76
2022-07-28T08:50:14.403Z,37.12
2022-07-28T08:52:44.437Z,37.35
2022-07-28T08:55:19.174Z,36.83
2022-07-28T08:57:46.822Z,36.39
2022-07-28T09:00:14.305Z,36.29
2022-07-28T09:02:52.179Z,35.93
2022-07-28T09:05:24.076Z,35.99
2022-07-28T09:07:55.454Z,36.55
2022-07-28T09:10:23.370Z,36.79
2022-07-28T09:12:50.945Z,36.41
2022-07-28T09:15:17.957Z,36.46
2022-07-28T09:17:44.960Z,36.20
2022-07-28T09:20:12.941Z,36.23
2022-07-28T09:23:42.131Z,35.95
2022-07-28T09:26:12.879Z,35.86
2022-07-28T09:28:59.025Z,36.19
2022-07-28T09:31:28.826Z,36.19
2022-07-28T09:34:06.565Z,35.93
2022-07-28T09:36:41.974Z,35.30
2022-07-28T09:39:09.370Z,35.61
2022-07-28T09:41:55.275Z,34.66
2022-07-28T09:44:24.753Z,34.45
2022-07-28T09:46:52.220Z,34.70
2022-07-28T09:49:21.959Z,34.67
2022-07-28T09:52:02.672Z,34.75
2022-07-28T09:54:29.676Z,34.98
2022-07-28T09:56:56.862Z,35.31
2022-07-28T09:59:24.241Z,35.19
2022-07-28T10:02:02.536Z,35.00
2022-07-28T10:04:41.140Z,34.95
2022-07-28T10:07:14.158Z,34.95
2022-07-28T10:09:41.560Z,34.86
2022-07-28T10:12:23.392Z,34.90
2022-07-28T10:14:53.546Z,34.86
2022-07-28T10:17:34.346Z,34.73
2022-07-28T10:20:07.063Z,35.08
2022-07-28T10:22:42.837Z,35.04
2022-07-28T10:25:14.410Z,34.88
2022-07-28T10:27:45.033Z,34.82
2022-07-28T10:30:13.426Z,34.35
2022-07-28T10:32:44.685Z,34.21
2022-07-28T10:35:15.359Z,34.54
2022-07-28T10:38:04.005Z,34.54
2022-07-28T10:40:48.234Z,34.56
2022-07-28T10:43:15.741Z,34.21
2022-07-28T10:48:31.548Z,34.27
2022-07-28T10:50:59.501Z,34.27
2022-07-28T10:53:32.303Z,34.03
2022-07-28T10:56:07.428Z,33.89
2022-07-28T10:59:08.314Z,33.91
2022-07-28T11:01:50.111Z,33.93
2022-07-28T11:04:55.385Z,33.48
2022-07-28T11:07:22.421Z,33.49
2022-07-28T11:09:49.743Z,33.27
2022-07-28T11:12:37.257Z,33.42
2022-07-28T11:15:27.596Z,33.13
2022-07-28T11:18:10.066Z,33.03
2022-07-28T11:20:58.606Z,33.19
2022-07-28T11:23:46.708Z,33.13
2022-07-28T11:26:27.667Z,32.90
2022-07-28T11:29:00.426Z,32.40
2022-07-28T11:31:46.020Z,32.41
2022-07-28T11:34:15.449Z,32.64
2022-07-28T11:37:00.580Z,32.70
2022-07-28T11:39:43.286Z,32.39
2022-07-28T11:42:35.823Z,32.18
2022-07-28T11:45:34.257Z,32.03
2022-07-28T11:48:23.632Z,31.82
2022-07-28T11:51:05.917Z,32.02
2022-07-28T11:53:53.025Z,31.92
2022-07-28T11:56:29.279Z,31.81
2022-07-28T11:58:58.645Z,31.77
2022-07-28T12:01:25.721Z,31.46
2022-07-28T12:03:59.080Z,31.48
2022-07-28T12:06:35.869Z,31.25
2022-07-28T12:09:06.612Z,31.57
2022-07-28T12:11:41.786Z,31.24
2022-07-28T12:14:12.296Z,31.35
2022-07-28T12:16:45.483Z,31.25
2022-07-28T12:19:16.825Z,31.43
2022-07-28T12:21:50.291Z,31.26
2022-07-28T12:24:21.387Z,31.14
2022-07-28T12:26:50.346Z,30.95
2022-07-28T12:29:20.459Z,31.16
2022-07-28T12:32:04.929Z,31.09
2022-07-28T12:34:38.567Z,31.04
2022-07-28T12:37:09.905Z,31.05
2022-07-28T12:39:41.996Z,30.55
2022-07-28T12:42:13.590Z,30.82
2022-07-28T12:44:47.596Z,30.73
2022-07-28T12:47:17.752Z,30.45
2022-07-28T12:49:45.373Z,30.23
2022-07-28T12:52:24.751Z,30.57
2022-07-28T12:54:56.131Z,30.47
2022-07-28T12:57:44.524Z,30.34
2022-07-28T13:00:19.235Z,30.34
2022-07-28T13:02:46.989Z,30.39
2022-07-28T13:05:55.185Z,30.41
2022-07-28T13:08:25.215Z,29.71
2022-07-28T13:10:57.369Z,30.36
2022-07-28T13:13:26.304Z,30.58
2022-07-28T13:16:16.665Z,30.48
2022-07-28T13:18:53.445Z,30.67
2022-07-28T13:21:58.682Z,30.61
2022-07-28T13:24:28.874Z,30.65
2022-07-28T13:26:57.198Z,30.58
2022-07-28T13:29:24.247Z,30.52
2022-07-28T13:31:54.711Z,29.97
2022-07-28T13:34:21.941Z,30.33
2022-07-28T13:36:48.931Z,30.34
2022-07-28T13:39:15.880Z,30.41
2022-07-28T13:41:56.643Z,30.26
2022-07-28T13:44:26.561Z,30.28
2022-07-28T13:46:55.278Z,29.80
2022-07-28T13:49:22.890Z,30.04
2022-07-28T13:51:51.060Z,30.16
2022-07-28T13:54:21.475Z,30.40
2022-07-28T13:56:49.013Z,30.53
2022-07-28T13:59:16.794Z,30.50
2022-07-28T14:01:49.956Z,30.56
2022-07-28T14:04:21.742Z,30.70
2022-07-28T14:06:49.109Z,30.25
2022-07-28T14:09:18.380Z,30.57
2022-07-28T14:11:50.130Z,30.60
2022-07-28T14:14:25.238Z,30.43
2022-07-28T14:16:54.626Z,30.64
2022-07-28T14:19:27.996Z,30.56
2022-07-28T14:22:10.512Z,30.32
2022-07-28T14:24:40.462Z,30.38
2022-07-28T14:27:07.436Z,30.68
2022-07-28T14:29:34.369Z,30.58
2022-07-28T14:32:01.444Z,30.79
2022-07-28T14:34:28.415Z,30.41
2022-07-28T14:36:56.450Z,30.37
2022-07-28T14:39:23.454Z,30.51
2022-07-28T14:41:50.837Z,30.31
2022-07-28T14:44:23.983Z,30.35
2022-07-28T14:46:51.423Z,30.17
2022-07-28T14:49:19.009Z,30.32
2022-07-28T14:51:46.063Z,30.34
2022-07-28T14:54:13.488Z,30.37
2022-07-28T14:56:40.689Z,30.29
2022-07-28T14:59:07.705Z,30.33
2022-07-28T15:01:36.496Z,30.28
2022-07-28T15:04:04.801Z,30.09
2022-07-28T15:06:31.778Z,30.31
2022-07-28T15:08:58.808Z,30.29
2022-07-28T15:11:26.343Z,30.51
2022-07-28T15:13:53.409Z,30.12
2022-07-28T15:16:20.532Z,30.05
2022-07-28T15:18:47.514Z,29.98
2022-07-28T15:21:17.358Z,30.07
2022-07-28T15:23:45.357Z,29.82
2022-07-28T15:26:12.850Z,30.04
2022-07-28T15:28:40.008Z,30.00
2022-07-28T15:31:08.393Z,29.97
2022-07-28T15:33:42.475Z,29.87
2022-07-28T15:36:15.179Z,29.80
2022-07-28T15:38:42.138Z,29.42
2022-07-28T15:41:15.514Z,29.31
2022-07-28T15:43:42.609Z,29.31
2022-07-28T15:46:12.988Z,28.90
2022-07-28T15:48:43.778Z,29.14
2022-07-28T15:51:11.031Z,28.96
2022-07-28T15:53:38.707Z,29.04
2022-07-28T15:56:08.888Z,28.93
2022-07-28T15:58:35.962Z,28.95
2022-07-28T16:01:03.691Z,28.67
2022-07-28T16:03:31.815Z,28.70
2022-07-28T16:05:59.183Z,28.86
2022-07-28T16:08:26.777Z,28.67
2022-07-28T16:10:55.010Z,28.82
2022-07-28T16:13:31.373Z,28.72
2022-07-28T16:16:14.023Z,29.02
2022-07-28T16:18:43.074Z,28.91
2022-07-28T16:21:11.123Z,29.01
2022-07-28T16:23:38.327Z,28.78
2022-07-28T16:26:08.027Z,28.90
2022-07-28T16:28:36.125Z,28.86
2022-07-28T16:31:03.205Z,28.71
2022-07-28T16:33:33.077Z,28.69
2022-07-28T16:36:02.240Z,28.83
2022-07-28T16:38:29.819Z,28.71
2022-07-28T16:40:57.332Z,28.86
2022-07-28T16:43:24.607Z,28.79
2022-07-28T16:45:51.776Z,28.65
2022-07-28T16:48:18.725Z,28.56
2022-07-28T16:50:46.272Z,28.71
2022-07-28T16:53:14.030Z,28.89
2022-07-28T16:55:42.315Z,28.51
2022-07-28T16:58:09.685Z,28.42
2022-07-28T17:00:36.681Z,28.33
2022-07-28T17:03:03.682Z,28.39
2022-07-28T17:05:30.684Z,28.23
2022-07-28T17:07:58.411Z,28.21
2022-07-28T17:10:27.674Z,28.01
2022-07-28T17:12:55.305Z,27.96
2022-07-28T17:15:23.538Z,28.02
2022-07-28T17:17:53.523Z,27.96
2022-07-28T17:20:21.163Z,27.88
2022-07-28T17:22:48.830Z,27.70
2022-07-28T17:25:45.863Z,27.72
2022-07-28T17:28:04.760Z,27.62
2022-07-28T17:30:33.159Z,27.72
2022-07-28T17:33:08.081Z,27.50
2022-07-28T17:35:37.407Z,27.60
2022-07-28T17:38:08.360Z,27.33
2022-07-28T17:40:38.173Z,27.44
2022-07-28T17:43:05.245Z,27.09
2022-07-28T17:45:32.254Z,27.24
2022-07-28T17:47:59.231Z,27.13
2022-07-28T17:50:26.202Z,27.16
2022-07-28T17:52:53.176Z,26.99
2022-07-28T17:55:57.996Z,26.95
2022-07-28T17:58:28.744Z,26.79
2022-07-28T18:01:09.790Z,26.70
2022-07-28T18:03:59.190Z,26.50
2022-07-28T18:06:35.199Z,26.31
2022-07-28T18:09:07.400Z,26.33
2022-07-28T18:11:57.681Z,26.26
2022-07-28T18:14:28.211Z,26.04
2022-07-28T18:16:55.792Z,26.00
2022-07-28T18:19:22.876Z,25.88
2022-07-28T18:21:50.046Z,25.72
2022-07-28T18:24:18.225Z,25.66
2022-07-28T18:26:45.571Z,25.49
2022-07-28T18:29:12.531Z,25.30
2022-07-28T18:31:45.929Z,25.23
2022-07-28T18:34:14.114Z,25.06
2022-07-28T18:36:41.390Z,25.12
2022-07-28T18:39:08.663Z,25.05
2022-07-28T18:41:46.837Z,24.92
2022-07-28T18:44:16.727Z,24.99
2022-07-28T18:46:44.450Z,24.88
2022-07-28T18:49:11.595Z,24.80
2022-07-28T18:51:38.691Z,24.77
2022-07-28T18:54:05.726Z,24.67
2022-07-28T18:56:33.381Z,24.53
2022-07-28T18:59:00.333Z,24.48
2022-07-28T19:01:27.357Z,24.37
2022-07-28T19:03:54.377Z,24.32
2022-07-28T19:06:21.416Z,24.25
2022-07-28T19:08:48.511Z,24.18
2022-07-28T19:11:19.643Z,24.29
2022-07-28T19:13:47.774Z,24.26
2022-07-28T19:16:14.991Z,24.17
2022-07-28T19:18:42.079Z,23.98
2022-07-28T19:21:09.241Z,23.99
2022-07-28T19:23:36.189Z,23.86
2022-07-28T19:26:03.871Z,23.82
2022-07-28T19:28:30.933Z,23.56
2022-07-28T19:31:10.380Z,23.58
2022-07-28T19:33:42.928Z,23.48
2022-07-28T19:36:14.262Z,23.41
2022-07-28T19:38:42.346Z,23.44
2022-07-28T19:41:10.474Z,23.36
2022-07-28T19:43:37.707Z,23.38
2022-07-28T19:46:05.397Z,23.36
2022-07-28T19:48:34.129Z,23.40
2022-07-28T19:51:01.349Z,23.39
2022-07-28T19:53:31.754Z,23.37
2022-07-28T19:55:59.580Z,23.27
2022-07-28T19:58:26.770Z,23.25
2022-07-28T20:00:56.381Z,23.19
2022-07-28T20:04:00.725Z,23.19
2022-07-28T20:06:11.949Z,23.17
2022-07-28T20:08:39.346Z,23.04
2022-07-28T20:11:06.669Z,23.03
2022-07-28T20:13:33.664Z,22.89
2022-07-28T20:16:00.769Z,22.72
2022-07-28T20:18:27.854Z,22.70
2022-07-28T20:20:54.820Z,22.59
2022-07-28T20:23:22.214Z,22.49
2022-07-28T20:25:49.181Z,22.31
2022-07-28T20:28:16.164Z,22.28
2022-07-28T20:30:43.396Z,22.39
2022-07-28T20:33:10.383Z,22.42
2022-07-28T20:35:37.357Z,22.44
2022-07-28T20:38:05.982Z,22.33
2022-07-28T20:40:32.975Z,22.48
2022-07-28T20:43:00.265Z,22.56
2022-07-28T20:45:27.276Z,22.47
2022-07-28T20:47:54.282Z,22.25
2022-07-28T20:50:21.750Z,22.18
2022-07-28T20:52:48.880Z,22.13
2022-07-28T20:55:15.886Z,22.13
2022-07-28T20:57:42.855Z,21.94
2022-07-28T21:00:21.238Z,21.92
2022-07-28T21:02:48.453Z,21.87
2022-07-28T21:08:05.105Z,21.84
2022-07-28T21:10:33.997Z,21.75
2022-07-28T21:13:01.190Z,21.67
2022-07-28T21:15:28.269Z,21.49
2022-07-28T21:17:57.081Z,21.46
2022-07-28T21:20:24.835Z,21.56
2022-07-28T21:22:52.241Z,21.53
2022-07-28T21:25:19.502Z,21.43
2022-07-28T21:28:05.466Z,21.53
2022-07-28T21:30:32.622Z,21.57
2022-07-28T21:32:59.638Z,21.70
2022-07-28T21:35:26.983Z,21.59
2022-07-28T21:37:54.105Z,21.41
2022-07-28T21:40:21.240Z,21.45
2022-07-28T21:42:48.290Z,21.43
2022-07-28T21:45:15.315Z,21.35
2022-07-28T21:47:42.372Z,21.46
2022-07-28T21:50:10.623Z,21.37
2022-07-28T21:52:38.446Z,21.14
2022-07-28T21:55:08.249Z,20.95
2022-07-28T21:57:38.527Z,20.94
2022-07-28T22:00:09.636Z,20.94
2022-07-28T22:02:36.748Z,20.81
2022-07-28T22:05:04.756Z,20.58
2022-07-28T22:07:31.861Z,20.44
2022-07-28T22:09:58.868Z,20.19
2022-07-28T22:12:25.945Z,19.86
2022-07-28T22:14:52.900Z,19.81
2022-07-28T22:17:19.864Z,19.91
2022-07-28T22:19:46.927Z,19.98
2022-07-28T22:22:14.008Z,20.08
2022-07-28T22:24:40.977Z,19.92
2022-07-28T22:27:08.047Z,19.78
2022-07-28T22:29:35.037Z,19.72
2022-07-28T22:32:02.175Z,19.71
2022-07-28T22:34:29.572Z,19.65
2022-07-28T22:36:56.719Z,19.49
2022-07-28T22:39:23.659Z,19.58
2022-07-28T22:41:50.589Z,19.63
2022-07-28T22:44:17.904Z,19.48
2022-07-28T22:46:46.184Z,19.44
2022-07-28T22:49:13.303Z,19.53
2022-07-28T22:51:40.719Z,19.36
2022-07-28T22:54:16.264Z,19.32
2022-07-28T22:56:43.958Z,19.35
2022-07-28T22:59:11.053Z,19.32
2022-07-28T23:01:41.478Z,19.39
2022-07-28T23:04:08.472Z,19.23
2022-07-28T23:06:35.587Z,19.16
2022-07-28T23:09:02.646Z,19.06
2022-07-28T23:11:29.747Z,18.98
2022-07-28T23:13:56.711Z,18.97
2022-07-28T23:16:23.866Z,18.90
2022-07-28T23:18:50.854Z,19.01
2022-07-28T23:21:17.888Z,18.80
2022-07-28T23:23:44.901Z,18.69
2022-07-28T23:26:12.073Z,18.65
2022-07-28T23:28:39.160Z,18.59
2022-07-28T23:31:06.375Z,18.61
2022-07-28T23:33:55.469Z,18.63
2022-07-28T23:36:27.308Z,18.58
2022-07-28T23:38:59.172Z,18.67
2022-07-28T23:41:28.384Z,18.65
2022-07-28T23:43:55.488Z,18.52
2022-07-28T23:46:23.119Z,18.35
2022-07-28T23:48:50.805Z,18.23
2022-07-28T23:51:18.229Z,18.14
2022-07-28T23:53:45.308Z,18.15
2022-07-28T23:56:15.125Z,17.98
2022-07-28T23:58:42.598Z,18.06
