createdAt,value
2022-11-27T00:01:28.792Z,101516.72
2022-11-27T00:03:56.977Z,101521.75
2022-11-27T00:06:27.373Z,101523.75
2022-11-27T00:08:59.619Z,101506.88
2022-11-27T00:11:29.305Z,101517.66
2022-11-27T00:14:00.618Z,101519.81
2022-11-27T00:16:28.943Z,101526.09
2022-11-27T00:18:56.801Z,101525.38
2022-11-27T00:21:27.428Z,101519.28
2022-11-27T00:23:56.956Z,101517.13
2022-11-27T00:26:25.325Z,101524.50
2022-11-27T00:28:54.526Z,101521.97
2022-11-27T00:31:29.443Z,101522.16
2022-11-27T00:34:00.344Z,101519.28
2022-11-27T00:36:29.812Z,101525.38
2022-11-27T00:38:57.374Z,101519.97
2022-11-27T00:41:27.595Z,101520.34
2022-11-27T00:43:55.799Z,101528.25
2022-11-27T00:46:29.789Z,101522.50
2022-11-27T00:48:58.518Z,101525.56
2022-11-27T00:51:26.710Z,101511.53
2022-11-27T00:53:55.015Z,101518.72
2022-11-27T00:56:28.019Z,101507.94
2022-11-27T00:58:55.716Z,101523.75
2022-11-27T01:01:46.380Z,101516.94
2022-11-27T01:04:15.775Z,101516.72
2022-11-27T01:06:44.447Z,101519.44
2022-11-27T01:09:15.576Z,101522.66
2022-11-27T01:11:43.467Z,101517.28
2022-11-27T01:14:14.981Z,101516.91
2022-11-27T01:16:43.403Z,101514.75
2022-11-27T01:19:13.264Z,101517.44
2022-11-27T01:21:41.439Z,101518.16
2022-11-27T01:24:12.172Z,101510.25
2022-11-27T01:26:40.102Z,101513.31
2022-11-27T01:29:07.799Z,101515.66
2022-11-27T01:31:35.619Z,101515.47
2022-11-27T01:34:06.296Z,101514.59
2022-11-27T01:36:35.128Z,101517.28
2022-11-27T01:39:03.072Z,101508.66
2022-11-27T01:41:33.688Z,101509.72
2022-11-27T01:44:02.388Z,101514.34
2022-11-27T01:46:48.899Z,101512.03
2022-11-27T01:49:25.866Z,101514.56
2022-11-27T01:52:17.300Z,101511.84
2022-11-27T01:55:01.356Z,101515.47
2022-11-27T01:57:38.797Z,101509.56
2022-11-27T02:00:10.433Z,101513.16
2022-11-27T02:02:42.861Z,101519.06
2022-11-27T02:05:14.599Z,101521.03
2022-11-27T02:07:42.264Z,101527.00
2022-11-27T02:10:10.595Z,101527.00
2022-11-27T02:12:50.876Z,101519.97
2022-11-27T02:15:30.265Z,101522.84
2022-11-27T02:18:13.139Z,101526.78
2022-11-27T02:21:03.616Z,101525.91
2022-11-27T02:23:49.206Z,101526.28
2022-11-27T02:26:34.927Z,101526.63
2022-11-27T02:29:09.294Z,101525.91
2022-11-27T02:31:36.774Z,101531.66
2022-11-27T02:34:31.935Z,101528.22
2022-11-27T02:37:30.459Z,101533.44
2022-11-27T02:40:26.260Z,101532.53
2022-11-27T02:43:02.602Z,101534.88
2022-11-27T02:45:40.022Z,101543.88
2022-11-27T02:48:09.545Z,101544.22
2022-11-27T02:50:39.980Z,101535.59
2022-11-27T02:53:14.007Z,101539.72
2022-11-27T02:55:43.752Z,101539.72
2022-11-27T02:58:15.964Z,101535.59
2022-11-27T03:00:46.760Z,101538.09
2022-11-27T03:03:18.706Z,101541.69
2022-11-27T03:05:49.708Z,101545.44
2022-11-27T03:08:31.098Z,101545.09
2022-11-27T03:11:02.826Z,101537.72
2022-11-27T03:13:32.946Z,101537.88
2022-11-27T03:16:08.278Z,101538.78
2022-11-27T03:18:43.055Z,101546.31
2022-11-27T03:21:37.528Z,101538.75
2022-11-27T03:24:07.028Z,101543.41
2022-11-27T03:26:34.872Z,101541.63
2022-11-27T03:29:05.132Z,101543.59
2022-11-27T03:31:33.116Z,101539.84
2022-11-27T03:34:01.933Z,101549.72
2022-11-27T03:36:29.352Z,101540.78
2022-11-27T03:38:56.923Z,101544.53
2022-11-27T03:41:34.711Z,101545.06
2022-11-27T03:44:41.283Z,101548.09
2022-11-27T03:47:26.407Z,101545.97
2022-11-27T03:50:08.721Z,101538.78
2022-11-27T03:53:01.723Z,101536.09
2022-11-27T03:55:38.605Z,101538.97
2022-11-27T03:58:23.472Z,101533.00
2022-11-27T04:00:52.967Z,101530.88
2022-11-27T04:03:27.078Z,101537.34
2022-11-27T04:05:54.897Z,101541.84
2022-11-27T04:08:22.766Z,101540.78
2022-11-27T04:10:50.351Z,101537.38
2022-11-27T04:13:17.926Z,101538.09
2022-11-27T04:15:45.548Z,101536.25
2022-11-27T04:18:13.088Z,101535.50
2022-11-27T04:20:40.631Z,101537.31
2022-11-27T04:23:08.126Z,101536.06
2022-11-27T04:25:35.621Z,101536.59
2022-11-27T04:28:03.151Z,101542.66
2022-11-27T04:30:30.580Z,101550.06
2022-11-27T04:32:58.086Z,101535.69
2022-11-27T04:35:25.691Z,101545.19
2022-11-27T04:37:53.161Z,101544.09
2022-11-27T04:40:20.734Z,101550.38
2022-11-27T04:42:48.379Z,101543.72
2022-11-27T04:45:15.930Z,101540.31
2022-11-27T04:47:43.555Z,101553.78
2022-11-27T04:50:11.250Z,101551.84
2022-11-27T04:52:38.820Z,101550.22
2022-11-27T04:55:06.868Z,101543.19
2022-11-27T04:57:34.415Z,101543.84
2022-11-27T05:00:02.111Z,101543.50
2022-11-27T05:02:30.965Z,101546.50
2022-11-27T05:04:58.527Z,101554.44
2022-11-27T05:07:26.089Z,101553.72
2022-11-27T05:09:53.712Z,101562.19
2022-11-27T05:12:21.195Z,101552.69
2022-11-27T05:14:48.798Z,101559.38
2022-11-27T05:17:16.515Z,101555.75
2022-11-27T05:19:44.135Z,101562.75
2022-11-27T05:22:11.558Z,101554.81
2022-11-27T05:24:39.257Z,101548.31
2022-11-27T05:27:07.018Z,101548.16
2022-11-27T05:29:34.498Z,101551.06
2022-11-27T05:32:02.069Z,101556.44
2022-11-27T05:34:29.542Z,101561.66
2022-11-27T05:36:57.093Z,101564.16
2022-11-27T05:39:24.824Z,101565.03
2022-11-27T05:41:52.387Z,101570.97
2022-11-27T05:44:19.862Z,101569.16
2022-11-27T05:46:47.415Z,101569.38
2022-11-27T05:49:16.301Z,101569.53
2022-11-27T05:51:50.699Z,101563.78
2022-11-27T05:54:19.665Z,101565.91
2022-11-27T05:56:47.200Z,101565.75
2022-11-27T05:59:15.205Z,101565.03
2022-11-27T06:01:43.267Z,101564.09
2022-11-27T06:04:10.912Z,101567.31
2022-11-27T06:06:38.363Z,101571.59
2022-11-27T06:09:09.413Z,101569.41
2022-11-27T06:11:40.144Z,101560.41
2022-11-27T06:14:09.082Z,101578.59
2022-11-27T06:16:37.267Z,101576.97
2022-11-27T06:19:04.946Z,101575.19
2022-11-27T06:21:32.448Z,101573.94
2022-11-27T06:23:59.997Z,101569.78
2022-11-27T06:26:30.412Z,101565.47
2022-11-27T06:28:59.847Z,101569.94
2022-11-27T06:31:30.815Z,101570.22
2022-11-27T06:33:59.051Z,101570.78
2022-11-27T06:36:35.268Z,101569.69
2022-11-27T06:39:04.613Z,101576.69
2022-11-27T06:41:32.604Z,101577.94
2022-11-27T06:44:01.357Z,101573.59
2022-11-27T06:46:30.306Z,101583.88
2022-11-27T06:48:58.926Z,101564.69
2022-11-27T06:51:29.647Z,101578.34
2022-11-27T06:53:59.692Z,101578.03
2022-11-27T06:56:29.763Z,101583.38
2022-11-27T06:58:59.893Z,101589.84
2022-11-27T07:01:29.147Z,101586.44
2022-11-27T07:03:57.331Z,101589.69
2022-11-27T07:06:26.761Z,101589.84
2022-11-27T07:08:55.503Z,101584.22
2022-11-27T07:11:26.034Z,101598.72
2022-11-27T07:13:55.966Z,101585.22
2022-11-27T07:16:23.595Z,101598.13
2022-11-27T07:18:53.398Z,101595.59
2022-11-27T07:21:21.756Z,101598.84
2022-11-27T07:23:49.366Z,101601.38
2022-11-27T07:26:22.282Z,101593.53
2022-11-27T07:28:50.464Z,101591.53
2022-11-27T07:31:20.539Z,101586.09
2022-11-27T07:33:48.526Z,101579.25
2022-11-27T07:36:19.543Z,101579.09
2022-11-27T07:38:47.559Z,101586.31
2022-11-27T07:41:15.928Z,101583.06
2022-11-27T07:43:45.366Z,101583.78
2022-11-27T07:46:19.578Z,101580.47
2022-11-27T07:48:47.402Z,101577.94
2022-11-27T07:51:18.730Z,101584.75
2022-11-27T07:53:46.455Z,101577.88
2022-11-27T07:56:15.802Z,101589.06
2022-11-27T07:58:43.759Z,101587.19
2022-11-27T08:01:14.446Z,101582.34
2022-11-27T08:03:45.120Z,101579.25
2022-11-27T08:06:38.990Z,101588.47
2022-11-27T08:09:06.603Z,101580.81
2022-11-27T08:11:35.350Z,101585.13
2022-11-27T08:14:06.532Z,101575.91
2022-11-27T08:16:35.523Z,101578.97
2022-11-27T08:19:03.195Z,101571.88
2022-11-27T08:21:30.842Z,101574.47
2022-11-27T08:23:58.687Z,101577.84
2022-11-27T08:26:27.895Z,101578.44
2022-11-27T08:28:56.571Z,101569.38
2022-11-27T08:31:24.595Z,101572.72
2022-11-27T08:33:52.313Z,101569.66
2022-11-27T08:36:19.779Z,101568.47
2022-11-27T08:38:50.282Z,101573.88
2022-11-27T08:41:17.932Z,101573.44
2022-11-27T08:43:45.499Z,101568.91
2022-11-27T08:46:13.285Z,101577.88
2022-11-27T08:48:41.940Z,101573.13
2022-11-27T08:51:12.137Z,101565.69
2022-11-27T08:53:40.504Z,101561.69
2022-11-27T08:56:25.519Z,101570.59
2022-11-27T08:58:53.486Z,101566.66
2022-11-27T09:01:30.316Z,101570.00
2022-11-27T09:03:58.066Z,101568.06
2022-11-27T09:06:33.462Z,101568.56
2022-11-27T09:09:04.034Z,101576.94
2022-11-27T09:11:32.926Z,101579.19
2022-11-27T09:14:01.378Z,101575.38
2022-11-27T09:16:30.326Z,101577.31
2022-11-27T09:18:58.692Z,101570.75
2022-11-27T09:21:28.738Z,101566.78
2022-11-27T09:24:00.226Z,101565.44
2022-11-27T09:26:29.204Z,101564.72
2022-11-27T09:28:58.778Z,101559.34
2022-11-27T09:31:26.707Z,101558.56
2022-11-27T09:33:54.377Z,101562.72
2022-11-27T09:36:24.410Z,101559.28
2022-11-27T09:38:54.164Z,101550.81
2022-11-27T09:41:42.631Z,101556.56
2022-11-27T09:44:16.984Z,101551.16
2022-11-27T09:46:45.396Z,101564.72
2022-11-27T09:49:19.261Z,101560.84
2022-11-27T09:52:04.126Z,101556.47
2022-11-27T09:54:50.861Z,101561.25
2022-11-27T09:57:24.269Z,101559.81
2022-11-27T09:59:53.803Z,101564.50
2022-11-27T10:02:33.038Z,101567.59
2022-11-27T10:05:17.447Z,101561.44
2022-11-27T10:08:11.141Z,101566.28
2022-11-27T10:10:55.042Z,101563.03
2022-11-27T10:13:43.280Z,101552.41
2022-11-27T10:16:13.624Z,101559.25
2022-11-27T10:18:48.034Z,101559.53
2022-11-27T10:21:25.980Z,101563.81
2022-11-27T10:24:19.947Z,101563.13
2022-11-27T10:26:49.559Z,101564.47
2022-11-27T10:29:47.227Z,101564.50
2022-11-27T10:32:54.751Z,101559.72
2022-11-27T10:35:24.951Z,101552.25
2022-11-27T10:38:13.186Z,101570.88
2022-11-27T10:40:43.990Z,101563.50
2022-11-27T10:43:20.081Z,101563.28
2022-11-27T10:46:13.292Z,101555.66
2022-11-27T10:48:43.533Z,101567.69
2022-11-27T10:51:17.903Z,101576.19
2022-11-27T10:53:50.060Z,101553.50
2022-11-27T10:56:27.589Z,101575.72
2022-11-27T10:59:00.738Z,101589.63
2022-11-27T11:01:40.884Z,101569.16
2022-11-27T11:04:31.694Z,101565.19
2022-11-27T11:06:58.560Z,101570.50
2022-11-27T11:09:30.085Z,101570.22
2022-11-27T11:12:25.648Z,101572.47
2022-11-27T11:14:55.420Z,101569.63
2022-11-27T11:17:28.534Z,101576.31
2022-11-27T11:19:56.200Z,101583.50
2022-11-27T11:22:24.676Z,101570.00
2022-11-27T11:24:53.771Z,101579.88
2022-11-27T11:27:30.458Z,101569.59
2022-11-27T11:30:04.457Z,101581.53
2022-11-27T11:32:40.291Z,101572.88
2022-11-27T11:35:28.963Z,101579.22
2022-11-27T11:37:57.470Z,101584.94
2022-11-27T11:40:31.672Z,101576.78
2022-11-27T11:43:00.624Z,101574.44
2022-11-27T11:45:32.932Z,101566.13
2022-11-27T11:48:02.612Z,101572.88
2022-11-27T11:50:41.295Z,101568.13
2022-11-27T11:53:31.602Z,101575.38
2022-11-27T11:56:14.126Z,101581.72
2022-11-27T11:58:54.120Z,101578.94
2022-11-27T12:01:38.646Z,101574.38
2022-11-27T12:04:24.602Z,101580.31
2022-11-27T12:07:30.915Z,101591.50
2022-11-27T12:10:21.327Z,101581.50
2022-11-27T12:13:04.947Z,101586.66
2022-11-27T12:15:44.818Z,101590.16
2022-11-27T12:18:25.486Z,101590.81
2022-11-27T12:21:11.749Z,101592.53
2022-11-27T12:23:59.609Z,101593.50
2022-11-27T12:26:57.982Z,101591.28
2022-11-27T12:29:28.574Z,101593.00
2022-11-27T12:32:14.378Z,101596.94
2022-11-27T12:35:07.436Z,101599.69
2022-11-27T12:38:14.510Z,101597.00
2022-11-27T12:40:44.751Z,101604.94
2022-11-27T12:43:23.839Z,101603.22
2022-11-27T12:46:02.846Z,101601.59
2022-11-27T12:48:41.653Z,101616.09
2022-11-27T12:51:16.310Z,101610.44
2022-11-27T12:53:54.708Z,101614.03
2022-11-27T12:56:39.311Z,101611.81
2022-11-27T12:59:06.854Z,101615.53
2022-11-27T13:01:41.526Z,101624.31
2022-11-27T13:04:26.448Z,101627.78
2022-11-27T13:07:10.514Z,101628.56
2022-11-27T13:09:46.161Z,101621.38
2022-11-27T13:12:24.767Z,101623.38
2022-11-27T13:15:00.643Z,101614.00
2022-11-27T13:17:38.008Z,101607.34
2022-11-27T13:20:14.969Z,101616.72
2022-11-27T13:22:43.156Z,101619.75
2022-11-27T13:25:14.843Z,101611.38
2022-11-27T13:27:46.956Z,101614.84
2022-11-27T13:30:26.569Z,101612.75
2022-11-27T13:32:57.454Z,101614.41
2022-11-27T13:35:30.580Z,101615.88
2022-11-27T13:38:23.683Z,101612.38
2022-11-27T13:40:56.085Z,101613.03
2022-11-27T13:43:29.037Z,101602.63
2022-11-27T13:46:32.427Z,101612.94
2022-11-27T13:49:05.850Z,101627.13
2022-11-27T13:51:36.666Z,101612.34
2022-11-27T13:54:13.146Z,101611.09
2022-11-27T13:56:41.165Z,101631.31
2022-11-27T13:59:22.641Z,101629.31
2022-11-27T14:02:01.852Z,101625.69
2022-11-27T14:04:33.001Z,101631.66
2022-11-27T14:07:07.200Z,101621.78
2022-11-27T14:09:45.743Z,101625.16
2022-11-27T14:12:27.178Z,101637.94
2022-11-27T14:15:10.292Z,101632.34
2022-11-27T14:17:50.138Z,101621.91
2022-11-27T14:20:17.659Z,101625.00
2022-11-27T14:23:10.484Z,101628.25
2022-11-27T14:25:37.279Z,101633.31
2022-11-27T14:28:36.338Z,101640.25
2022-11-27T14:31:05.158Z,101632.50
2022-11-27T14:33:47.404Z,101629.75
2022-11-27T14:36:25.234Z,101630.69
2022-11-27T14:38:53.185Z,101631.78
2022-11-27T14:41:23.977Z,101630.25
2022-11-27T14:44:01.388Z,101637.88
2022-11-27T14:46:31.191Z,101628.16
2022-11-27T14:48:58.885Z,101633.56
2022-11-27T14:51:33.003Z,101637.97
2022-11-27T14:54:03.714Z,101626.53
2022-11-27T14:56:37.452Z,101629.78
2022-11-27T14:59:06.763Z,101626.94
2022-11-27T15:01:37.160Z,101626.38
2022-11-27T15:04:07.463Z,101624.28
2022-11-27T15:06:43.870Z,101629.00
2022-11-27T15:09:35.111Z,101620.53
2022-11-27T15:12:08.575Z,101624.47
2022-11-27T15:14:36.435Z,101617.63
2022-11-27T15:17:06.283Z,101634.16
2022-11-27T15:19:37.139Z,101618.28
2022-11-27T15:22:05.536Z,101620.09
2022-11-27T15:24:36.020Z,101624.22
2022-11-27T15:27:15.399Z,101624.22
2022-11-27T15:30:00.905Z,101624.16
2022-11-27T15:32:57.043Z,101620.09
2022-11-27T15:35:30.025Z,101623.88
2022-11-27T15:38:04.372Z,101625.78
2022-11-27T15:40:40.761Z,101624.84
2022-11-27T15:43:13.396Z,101618.00
2022-11-27T15:45:44.815Z,101626.81
2022-11-27T15:48:16.314Z,101629.72
2022-11-27T15:50:48.404Z,101625.41
2022-11-27T15:53:19.268Z,101631.19
2022-11-27T15:55:46.907Z,101634.06
2022-11-27T15:58:15.543Z,101626.91
2022-11-27T16:00:43.193Z,101623.88
2022-11-27T16:03:10.733Z,101644.00
2022-11-27T16:05:38.343Z,101639.81
2022-11-27T16:08:06.617Z,101633.81
2022-11-27T16:10:43.663Z,101637.56
2022-11-27T16:13:11.306Z,101643.88
2022-11-27T16:15:38.913Z,101641.75
2022-11-27T16:18:07.354Z,101646.06
2022-11-27T16:20:34.898Z,101631.31
2022-11-27T16:23:02.513Z,101642.38
2022-11-27T16:25:30.146Z,101642.53
2022-11-27T16:28:02.535Z,101643.44
2022-11-27T16:30:31.397Z,101652.88
2022-11-27T16:32:59.105Z,101652.31
2022-11-27T16:35:26.929Z,101658.03
2022-11-27T16:37:54.506Z,101660.31
2022-11-27T16:40:22.465Z,101656.13
2022-11-27T16:42:49.990Z,101657.38
2022-11-27T16:45:19.067Z,101646.72
2022-11-27T16:47:46.630Z,101652.44
2022-11-27T16:50:14.253Z,101650.66
2022-11-27T16:52:44.751Z,101653.34
2022-11-27T16:55:13.103Z,101659.50
2022-11-27T16:57:40.823Z,101643.03
2022-11-27T17:00:08.652Z,101657.59
2022-11-27T17:02:36.513Z,101652.19
2022-11-27T17:05:04.672Z,101652.34
2022-11-27T17:07:32.555Z,101656.59
2022-11-27T17:10:00.336Z,101652.44
2022-11-27T17:12:27.949Z,101667.59
2022-11-27T17:14:55.523Z,101649.41
2022-11-27T17:17:23.335Z,101650.31
2022-11-27T17:19:55.124Z,101647.78
2022-11-27T17:22:22.973Z,101653.22
2022-11-27T17:24:51.896Z,101651.81
2022-11-27T17:27:22.187Z,101659.00
2022-11-27T17:29:52.819Z,101656.53
2022-11-27T17:32:20.578Z,101653.31
2022-11-27T17:34:49.194Z,101657.47
2022-11-27T17:37:19.922Z,101652.09
2022-11-27T17:39:48.061Z,101651.94
2022-11-27T17:42:21.049Z,101643.75
2022-11-27T17:44:52.388Z,101657.63
2022-11-27T17:47:20.105Z,101655.50
2022-11-27T17:49:49.921Z,101658.91
2022-11-27T17:52:17.885Z,101657.97
2022-11-27T17:54:45.409Z,101655.06
2022-11-27T17:57:13.573Z,101661.19
2022-11-27T17:59:41.647Z,101665.28
2022-11-27T18:02:11.863Z,101655.41
2022-11-27T18:04:40.523Z,101667.78
2022-11-27T18:07:08.441Z,101657.34
2022-11-27T18:09:36.285Z,101658.41
2022-11-27T18:12:06.457Z,101652.81
2022-11-27T18:14:35.453Z,101659.84
2022-11-27T18:17:05.210Z,101664.84
2022-11-27T18:19:33.177Z,101668.41
2022-11-27T18:22:00.923Z,101659.63
2022-11-27T18:24:28.506Z,101657.81
2022-11-27T18:27:11.570Z,101661.31
2022-11-27T18:29:42.631Z,101665.22
2022-11-27T18:32:12.187Z,101666.28
2022-11-27T18:34:40.530Z,101665.00
2022-11-27T18:37:09.021Z,101669.84
2022-11-27T18:39:37.351Z,101658.84
2022-11-27T18:42:05.396Z,101666.22
2022-11-27T18:44:39.513Z,101673.09
2022-11-27T18:47:10.858Z,101670.22
2022-11-27T18:49:40.093Z,101653.72
2022-11-27T18:52:08.809Z,101663.25
2022-11-27T18:54:37.414Z,101671.25
2022-11-27T18:57:07.235Z,101666.75
2022-11-27T18:59:35.558Z,101660.81
2022-11-27T19:02:04.928Z,101671.06
2022-11-27T19:04:36.002Z,101669.31
2022-11-27T19:07:04.040Z,101676.59
2022-11-27T19:09:31.803Z,101687.47
2022-11-27T19:11:59.541Z,101678.13
2022-11-27T19:14:27.239Z,101678.66
2022-11-27T19:16:54.847Z,101675.75
2022-11-27T19:19:53.320Z,101683.63
2022-11-27T19:22:12.773Z,101679.63
2022-11-27T19:24:40.835Z,101674.81
2022-11-27T19:27:08.475Z,101677.34
2022-11-27T19:29:36.481Z,101681.31
2022-11-27T19:32:05.075Z,101687.81
2022-11-27T19:34:32.907Z,101683.69
2022-11-27T19:37:00.846Z,101693.59
2022-11-27T19:39:29.100Z,101682.63
2022-11-27T19:41:58.105Z,101686.91
2022-11-27T19:44:26.410Z,101680.75
2022-11-27T19:46:54.163Z,101682.75
2022-11-27T19:49:21.940Z,101688.16
2022-11-27T19:51:49.943Z,101685.69
2022-11-27T19:54:20.653Z,101671.50
2022-11-27T19:56:49.572Z,101687.00
2022-11-27T19:59:22.872Z,101692.97
2022-11-27T20:01:53.964Z,101688.81
2022-11-27T20:04:26.490Z,101690.78
2022-11-27T20:06:54.236Z,101685.00
2022-11-27T20:09:21.962Z,101684.44
2022-11-27T20:11:49.617Z,101685.13
2022-11-27T20:14:17.722Z,101695.63
2022-11-27T20:16:45.645Z,101693.44
2022-11-27T20:19:13.513Z,101698.50
2022-11-27T20:21:42.324Z,101697.25
2022-11-27T20:24:10.159Z,101700.69
2022-11-27T20:26:42.391Z,101697.06
2022-11-27T20:29:11.590Z,101709.88
2022-11-27T20:31:41.614Z,101713.81
2022-11-27T20:34:17.184Z,101708.25
2022-11-27T20:36:44.942Z,101711.09
2022-11-27T20:39:17.685Z,101706.97
2022-11-27T20:41:49.042Z,101715.09
2022-11-27T20:44:17.672Z,101713.81
2022-11-27T20:46:45.380Z,101700.13
2022-11-27T20:49:14.116Z,101708.91
2022-11-27T20:51:42.507Z,101713.44
2022-11-27T20:54:11.354Z,101725.16
2022-11-27T20:56:46.407Z,101718.16
2022-11-27T20:59:14.075Z,101716.19
2022-11-27T21:01:42.119Z,101713.84
2022-11-27T21:04:22.279Z,101722.28
2022-11-27T21:06:50.940Z,101716.72
2022-11-27T21:09:20.626Z,101708.44
2022-11-27T21:11:49.025Z,101721.94
2022-11-27T21:14:17.363Z,101720.31
2022-11-27T21:16:48.839Z,101713.44
2022-11-27T21:19:27.658Z,101717.19
2022-11-27T21:21:57.270Z,101718.28
2022-11-27T21:24:28.021Z,101721.84
2022-11-27T21:26:56.706Z,101722.19
2022-11-27T21:29:27.563Z,101724.88
2022-11-27T21:31:57.220Z,101716.25
2022-11-27T21:34:25.774Z,101720.22
2022-11-27T21:36:53.540Z,101719.50
2022-11-27T21:39:21.260Z,101716.84
2022-11-27T21:41:50.889Z,101722.75
2022-11-27T21:44:21.630Z,101720.19
2022-11-27T21:46:49.824Z,101726.28
2022-11-27T21:49:20.581Z,101723.22
2022-11-27T21:51:52.797Z,101729.53
2022-11-27T21:54:22.478Z,101722.50
2022-11-27T21:56:53.667Z,101724.69
2022-11-27T21:59:21.629Z,101725.09
2022-11-27T22:01:49.414Z,101726.50
2022-11-27T22:04:17.155Z,101730.31
2022-11-27T22:06:45.531Z,101736.41
2022-11-27T22:09:15.712Z,101730.66
2022-11-27T22:11:45.230Z,101735.72
2022-11-27T22:14:15.025Z,101741.16
2022-11-27T22:16:46.413Z,101734.88
2022-11-27T22:19:16.627Z,101744.44
2022-11-27T22:21:45.112Z,101734.69
2022-11-27T22:24:18.880Z,101731.13
2022-11-27T22:26:51.236Z,101728.78
2022-11-27T22:29:18.944Z,101728.75
2022-11-27T22:31:47.187Z,101735.44
2022-11-27T22:34:16.520Z,101743.72
2022-11-27T22:36:44.648Z,101730.94
2022-11-27T22:39:12.825Z,101737.59
2022-11-27T22:41:41.482Z,101728.94
2022-11-27T22:44:14.251Z,101723.91
2022-11-27T22:46:42.699Z,101741.53
2022-11-27T22:49:13.415Z,101742.44
2022-11-27T22:51:41.677Z,101745.50
2022-11-27T22:54:12.012Z,101743.00
2022-11-27T22:56:40.022Z,101753.41
2022-11-27T23:01:55.772Z,101741.34
2022-11-27T23:04:23.425Z,101744.19
2022-11-27T23:06:51.359Z,101749.44
2022-11-27T23:09:19.074Z,101744.16
2022-11-27T23:11:47.100Z,101740.41
2022-11-27T23:14:14.864Z,101745.22
2022-11-27T23:16:42.716Z,101742.50
2022-11-27T23:19:11.301Z,101755.09
2022-11-27T23:21:39.708Z,101751.53
2022-11-27T23:24:10.511Z,101747.97
2022-11-27T23:26:38.585Z,101749.94
2022-11-27T23:29:06.057Z,101747.59
2022-11-27T23:31:35.392Z,101742.53
2022-11-27T23:34:07.685Z,101760.69
2022-11-27T23:36:36.338Z,101754.78
2022-11-27T23:39:07.109Z,101751.13
2022-11-27T23:41:34.920Z,101757.28
2022-11-27T23:44:02.495Z,101760.28
2022-11-27T23:46:30.731Z,101759.06
2022-11-27T23:48:59.970Z,101759.41
2022-11-27T23:51:30.693Z,101757.91
2022-11-27T23:53:58.867Z,101761.41
2022-11-27T23:56:29.981Z,101761.72
2022-11-27T23:58:58.177Z,101766.03
