createdAt,value
2023-05-22T00:04:00.549Z,21.70
2023-05-22T00:06:27.973Z,21.60
2023-05-22T00:08:54.635Z,21.60
2023-05-22T00:11:22.555Z,21.50
2023-05-22T00:13:49.336Z,21.50
2023-05-22T00:16:16.050Z,21.50
2023-05-22T00:18:42.885Z,21.50
2023-05-22T00:21:10.334Z,21.40
2023-05-22T00:23:37.028Z,21.30
2023-05-22T00:28:30.959Z,21.30
2023-05-22T00:30:57.650Z,21.20
2023-05-22T00:33:24.365Z,21.20
2023-05-22T00:35:51.347Z,21.20
2023-05-22T00:38:32.826Z,21.10
2023-05-22T00:41:04.013Z,21.10
2023-05-22T00:43:30.828Z,21.10
2023-05-22T00:45:57.571Z,21.10
2023-05-22T00:48:24.796Z,21.00
2023-05-22T00:50:52.081Z,21.00
2023-05-22T00:53:22.716Z,20.90
2023-05-22T00:55:49.711Z,20.90
2023-05-22T00:58:20.062Z,20.90
2023-05-22T01:00:46.819Z,20.00
2023-05-22T01:03:14.246Z,20.70
2023-05-22T01:05:41.622Z,20.70
2023-05-22T01:08:09.000Z,20.70
2023-05-22T01:10:37.576Z,20.70
2023-05-22T01:13:22.705Z,20.60
2023-05-22T01:15:56.366Z,20.60
2023-05-22T01:18:26.241Z,20.50
2023-05-22T01:21:04.100Z,20.50
2023-05-22T01:23:36.360Z,20.40
2023-05-22T01:26:19.330Z,20.40
2023-05-22T01:28:58.072Z,20.40
2023-05-22T01:31:27.079Z,20.40
2023-05-22T01:33:57.173Z,20.40
2023-05-22T01:36:26.422Z,20.30
2023-05-22T01:38:53.683Z,20.10
2023-05-22T01:41:21.475Z,20.30
2023-05-22T01:43:48.256Z,20.20
2023-05-22T01:46:15.014Z,20.50
2023-05-22T01:48:41.728Z,20.10
2023-05-22T01:51:15.942Z,20.10
2023-05-22T01:54:18.115Z,20.00
2023-05-22T01:56:58.109Z,20.00
2023-05-22T01:59:49.557Z,19.90
2023-05-22T02:02:18.730Z,19.90
2023-05-22T02:04:49.896Z,19.80
2023-05-22T02:07:17.559Z,19.80
2023-05-22T02:09:46.216Z,19.90
2023-05-22T02:12:13.348Z,19.70
2023-05-22T02:14:41.314Z,19.70
2023-05-22T02:17:08.815Z,19.70
2023-05-22T02:19:38.730Z,19.70
2023-05-22T02:22:05.787Z,19.60
2023-05-22T02:24:32.563Z,19.70
2023-05-22T02:26:59.254Z,19.70
2023-05-22T02:29:25.918Z,19.30
2023-05-22T02:31:54.439Z,19.50
2023-05-22T02:34:21.391Z,19.50
2023-05-22T02:36:48.108Z,19.40
2023-05-22T02:39:14.844Z,19.40
2023-05-22T02:41:41.524Z,19.30
2023-05-22T02:44:08.219Z,19.40
2023-05-22T02:46:35.013Z,19.30
2023-05-22T02:49:01.740Z,19.30
2023-05-22T02:51:28.403Z,19.30
2023-05-22T02:53:55.261Z,19.20
2023-05-22T02:56:22.211Z,19.20
2023-05-22T02:58:48.944Z,19.20
2023-05-22T03:01:15.663Z,19.20
2023-05-22T03:03:43.787Z,19.10
2023-05-22T03:08:42.089Z,19.00
2023-05-22T03:11:09.076Z,19.00
2023-05-22T03:13:36.262Z,19.00
2023-05-22T03:16:03.286Z,19.00
2023-05-22T03:18:30.040Z,18.90
2023-05-22T03:23:25.141Z,18.90
2023-05-22T03:25:51.915Z,18.90
2023-05-22T03:28:18.578Z,18.90
2023-05-22T03:30:46.596Z,18.80
2023-05-22T03:33:13.339Z,18.80
2023-05-22T03:35:40.020Z,18.80
2023-05-22T03:38:06.707Z,18.80
2023-05-22T03:40:33.382Z,19.60
2023-05-22T03:43:00.073Z,18.70
2023-05-22T03:45:26.802Z,18.70
2023-05-22T03:47:53.580Z,18.70
2023-05-22T03:50:20.507Z,18.70
2023-05-22T03:52:47.683Z,18.70
2023-05-22T03:55:14.559Z,18.70
2023-05-22T03:57:41.343Z,18.60
2023-05-22T04:00:11.896Z,18.50
2023-05-22T04:02:38.895Z,18.60
2023-05-22T04:05:10.140Z,18.60
2023-05-22T04:07:37.109Z,18.70
2023-05-22T04:10:05.146Z,18.50
2023-05-22T04:12:31.879Z,18.40
2023-05-22T04:14:58.617Z,18.40
2023-05-22T04:17:31.377Z,18.40
2023-05-22T04:19:58.328Z,18.40
2023-05-22T04:22:25.338Z,18.40
2023-05-22T04:24:52.045Z,18.40
2023-05-22T04:27:22.068Z,18.30
2023-05-22T04:32:21.772Z,18.30
2023-05-22T04:34:51.033Z,18.30
2023-05-22T04:37:20.968Z,18.30
2023-05-22T04:39:47.881Z,18.30
2023-05-22T04:42:15.904Z,18.30
2023-05-22T04:44:43.597Z,18.20
2023-05-22T04:47:14.554Z,18.30
2023-05-22T04:49:42.596Z,18.20
2023-05-22T04:52:11.638Z,18.20
2023-05-22T04:54:43.314Z,19.50
2023-05-22T04:57:10.137Z,18.20
2023-05-22T04:59:41.350Z,18.30
2023-05-22T05:02:08.016Z,18.20
2023-05-22T05:04:35.093Z,18.20
2023-05-22T05:07:02.612Z,18.20
2023-05-22T05:11:56.971Z,18.30
2023-05-22T05:14:23.846Z,18.20
2023-05-22T05:16:51.824Z,18.30
2023-05-22T05:19:21.463Z,18.30
2023-05-22T05:21:49.731Z,18.20
2023-05-22T05:24:17.973Z,18.20
2023-05-22T05:26:45.026Z,18.30
2023-05-22T05:29:12.692Z,18.30
2023-05-22T05:31:39.739Z,18.30
2023-05-22T05:34:06.456Z,18.30
2023-05-22T05:39:00.989Z,18.30
2023-05-22T05:41:27.723Z,18.30
2023-05-22T05:43:57.404Z,18.30
2023-05-22T05:46:24.218Z,18.40
2023-05-22T05:51:18.178Z,18.40
2023-05-22T05:53:46.528Z,18.40
2023-05-22T05:56:13.258Z,18.40
2023-05-22T05:58:40.010Z,18.50
2023-05-22T06:01:07.057Z,18.50
2023-05-22T06:03:33.885Z,18.50
2023-05-22T06:06:01.028Z,18.50
2023-05-22T06:08:28.312Z,18.10
2023-05-22T06:10:55.126Z,18.60
2023-05-22T06:13:21.835Z,18.60
2023-05-22T06:15:48.714Z,18.60
2023-05-22T06:18:17.243Z,18.70
2023-05-22T06:20:43.941Z,18.80
2023-05-22T06:23:11.037Z,18.80
2023-05-22T06:25:39.721Z,18.80
2023-05-22T06:28:06.453Z,18.90
2023-05-22T06:33:05.675Z,19.00
2023-05-22T06:35:32.627Z,19.00
2023-05-22T06:37:59.551Z,19.20
2023-05-22T06:40:26.268Z,17.30
2023-05-22T06:42:53.259Z,19.20
2023-05-22T06:45:20.101Z,19.20
2023-05-22T06:47:48.984Z,19.50
2023-05-22T06:50:15.938Z,19.40
2023-05-22T06:52:42.621Z,19.40
2023-05-22T06:55:09.698Z,19.40
2023-05-22T06:57:36.561Z,19.50
2023-05-22T07:00:07.667Z,19.50
2023-05-22T07:02:34.489Z,19.70
2023-05-22T07:05:01.350Z,19.70
2023-05-22T07:07:28.038Z,19.70
2023-05-22T07:09:54.784Z,19.80
2023-05-22T07:12:25.937Z,20.00
2023-05-22T07:14:53.387Z,20.10
2023-05-22T07:17:21.756Z,20.10
2023-05-22T07:19:48.853Z,20.30
2023-05-22T07:22:15.822Z,20.40
2023-05-22T07:24:43.446Z,20.20
2023-05-22T07:27:12.749Z,20.70
2023-05-22T07:29:41.903Z,20.60
2023-05-22T07:32:08.638Z,20.90
2023-05-22T07:34:36.486Z,20.90
2023-05-22T07:37:08.905Z,21.00
2023-05-22T07:39:35.660Z,21.10
2023-05-22T07:42:03.094Z,21.30
2023-05-22T07:44:29.879Z,21.40
2023-05-22T07:46:56.794Z,21.50
2023-05-22T07:49:25.267Z,21.60
2023-05-22T07:51:52.301Z,21.80
2023-05-22T07:54:19.165Z,21.80
2023-05-22T07:56:46.058Z,21.90
2023-05-22T07:59:12.822Z,22.10
2023-05-22T08:01:41.754Z,22.30
2023-05-22T08:04:08.734Z,22.30
2023-05-22T08:06:35.752Z,22.40
2023-05-22T08:09:04.520Z,22.50
2023-05-22T08:11:31.316Z,22.70
2023-05-22T08:13:58.786Z,22.80
2023-05-22T08:16:25.936Z,22.90
2023-05-22T08:18:52.790Z,23.00
2023-05-22T08:21:19.580Z,23.20
2023-05-22T08:23:46.267Z,23.30
2023-05-22T08:26:13.000Z,24.60
2023-05-22T08:28:44.008Z,23.50
2023-05-22T08:31:11.714Z,23.60
2023-05-22T08:33:38.622Z,23.70
2023-05-22T08:36:05.959Z,23.90
2023-05-22T08:38:32.929Z,23.90
2023-05-22T08:41:00.177Z,24.10
2023-05-22T08:43:28.498Z,24.10
2023-05-22T08:46:06.001Z,24.20
2023-05-22T08:48:33.740Z,24.30
2023-05-22T08:51:07.886Z,24.40
2023-05-22T08:54:09.902Z,24.50
2023-05-22T08:59:16.060Z,24.70
2023-05-22T09:01:42.987Z,24.80
2023-05-22T09:04:09.891Z,23.80
2023-05-22T09:06:38.541Z,24.90
2023-05-22T09:09:05.937Z,25.00
2023-05-22T09:11:32.692Z,25.10
2023-05-22T09:14:09.666Z,25.10
2023-05-22T09:16:52.695Z,25.30
2023-05-22T09:19:19.637Z,25.40
2023-05-22T09:21:47.625Z,25.50
2023-05-22T09:24:14.461Z,25.50
2023-05-22T09:26:41.434Z,25.60
2023-05-22T09:29:08.833Z,25.70
2023-05-22T09:31:42.004Z,25.90
2023-05-22T09:34:14.453Z,25.80
2023-05-22T09:39:09.561Z,26.00
2023-05-22T09:41:39.615Z,26.20
2023-05-22T09:44:14.124Z,26.20
2023-05-22T09:46:42.420Z,26.30
2023-05-22T09:49:09.345Z,26.40
2023-05-22T09:51:36.580Z,26.50
2023-05-22T09:54:06.702Z,26.50
2023-05-22T09:56:39.760Z,26.60
2023-05-22T09:59:09.542Z,26.70
2023-05-22T10:01:39.047Z,26.90
2023-05-22T10:04:06.617Z,26.80
2023-05-22T10:06:34.619Z,27.00
2023-05-22T10:09:05.670Z,27.00
2023-05-22T10:11:33.333Z,27.10
2023-05-22T10:14:01.756Z,27.10
2023-05-22T10:16:28.968Z,27.20
2023-05-22T10:18:56.677Z,27.20
2023-05-22T10:21:23.502Z,27.30
2023-05-22T10:23:51.988Z,27.30
2023-05-22T10:26:19.518Z,27.40
2023-05-22T10:28:53.374Z,27.40
2023-05-22T10:31:28.248Z,27.50
2023-05-22T10:33:59.825Z,27.60
2023-05-22T10:36:46.629Z,27.60
2023-05-22T10:39:37.652Z,27.70
2023-05-22T10:42:04.534Z,27.80
2023-05-22T10:44:33.396Z,27.80
2023-05-22T10:47:11.322Z,27.90
2023-05-22T10:49:39.127Z,27.90
2023-05-22T10:52:08.535Z,28.10
2023-05-22T10:54:49.102Z,28.10
2023-05-22T10:57:17.220Z,28.10
2023-05-22T10:59:44.850Z,28.20
2023-05-22T11:02:22.653Z,28.30
2023-05-22T11:04:49.653Z,28.30
2023-05-22T11:07:16.432Z,28.40
2023-05-22T11:09:48.245Z,28.40
2023-05-22T11:12:19.634Z,28.60
2023-05-22T11:14:51.343Z,28.60
2023-05-22T11:17:21.881Z,28.80
2023-05-22T11:20:16.019Z,28.70
2023-05-22T11:22:44.366Z,28.80
2023-05-22T11:25:18.503Z,28.80
2023-05-22T11:27:46.644Z,28.90
2023-05-22T11:30:14.078Z,29.00
2023-05-22T11:32:44.860Z,29.10
2023-05-22T11:35:16.022Z,29.10
2023-05-22T11:37:42.979Z,29.30
2023-05-22T11:40:10.822Z,29.30
2023-05-22T11:42:37.826Z,29.30
2023-05-22T11:45:05.490Z,29.40
2023-05-22T11:47:32.271Z,29.50
2023-05-22T11:50:02.344Z,29.50
2023-05-22T11:52:33.505Z,29.60
2023-05-22T11:55:00.839Z,29.70
2023-05-22T11:57:28.282Z,29.70
2023-05-22T11:59:55.062Z,29.80
2023-05-22T12:05:24.786Z,29.90
2023-05-22T12:07:59.706Z,30.00
2023-05-22T12:10:31.440Z,30.10
2023-05-22T12:13:24.537Z,30.10
2023-05-22T12:15:53.683Z,30.20
2023-05-22T12:18:20.438Z,30.30
2023-05-22T12:20:47.337Z,30.40
2023-05-22T12:23:24.328Z,30.40
2023-05-22T12:25:58.450Z,30.50
2023-05-22T12:28:25.454Z,30.60
2023-05-22T12:30:53.614Z,30.60
2023-05-22T12:33:20.610Z,30.70
2023-05-22T12:35:52.253Z,30.80
2023-05-22T12:38:22.589Z,30.90
2023-05-22T12:40:50.761Z,30.90
2023-05-22T12:43:17.484Z,31.00
2023-05-22T12:45:44.279Z,31.10
2023-05-22T12:48:11.934Z,31.20
2023-05-22T12:50:38.810Z,31.20
2023-05-22T12:53:05.876Z,31.30
2023-05-22T12:55:33.283Z,31.40
2023-05-22T12:58:00.140Z,31.40
2023-05-22T13:00:26.820Z,31.50
2023-05-22T13:02:53.680Z,31.60
2023-05-22T13:05:21.257Z,31.60
2023-05-22T13:07:48.247Z,31.80
2023-05-22T13:10:15.245Z,31.80
2023-05-22T13:12:42.201Z,31.90
2023-05-22T13:15:09.174Z,31.80
2023-05-22T13:17:35.927Z,32.00
2023-05-22T13:20:02.725Z,32.00
2023-05-22T13:22:29.517Z,32.20
2023-05-22T13:24:56.221Z,32.20
2023-05-22T13:27:22.925Z,32.20
2023-05-22T13:32:18.724Z,32.50
2023-05-22T13:34:45.875Z,32.50
2023-05-22T13:37:13.309Z,32.50
2023-05-22T13:39:40.110Z,32.60
2023-05-22T13:42:07.065Z,32.70
2023-05-22T13:44:34.639Z,32.70
2023-05-22T13:47:01.434Z,32.80
2023-05-22T13:49:28.327Z,32.90
2023-05-22T13:51:55.014Z,33.00
2023-05-22T13:54:21.768Z,33.00
2023-05-22T13:56:48.801Z,33.00
2023-05-22T13:59:16.271Z,33.10
2023-05-22T14:01:43.122Z,33.20
2023-05-22T14:04:09.910Z,33.30
2023-05-22T14:06:36.768Z,33.30
2023-05-22T14:09:06.033Z,33.40
2023-05-22T14:11:32.803Z,33.50
2023-05-22T14:13:59.524Z,33.50
2023-05-22T14:16:26.363Z,33.60
2023-05-22T14:18:53.200Z,33.70
2023-05-22T14:21:20.200Z,33.70
2023-05-22T14:23:46.966Z,33.80
2023-05-22T14:26:15.841Z,33.80
2023-05-22T14:28:42.956Z,33.90
2023-05-22T14:31:09.947Z,34.10
2023-05-22T14:33:36.835Z,34.10
2023-05-22T14:36:03.678Z,34.20
2023-05-22T14:38:33.810Z,34.20
2023-05-22T14:41:02.101Z,34.30
2023-05-22T14:43:28.981Z,34.40
2023-05-22T14:45:57.955Z,34.50
2023-05-22T14:48:26.475Z,34.60
2023-05-22T14:50:56.225Z,34.60
2023-05-22T14:53:23.620Z,34.70
2023-05-22T14:55:50.564Z,34.80
2023-05-22T14:58:17.247Z,34.90
2023-05-22T15:00:47.588Z,34.90
2023-05-22T15:03:14.452Z,35.00
2023-05-22T15:05:41.413Z,35.00
2023-05-22T15:08:08.356Z,35.10
2023-05-22T15:10:36.291Z,35.10
2023-05-22T15:13:03.060Z,35.20
2023-05-22T15:15:29.845Z,35.20
2023-05-22T15:17:56.840Z,35.20
2023-05-22T15:20:23.565Z,35.30
2023-05-22T15:22:50.207Z,35.40
2023-05-22T15:25:16.967Z,35.40
2023-05-22T15:27:43.705Z,35.40
2023-05-22T15:30:11.989Z,35.50
2023-05-22T15:32:39.144Z,35.60
2023-05-22T15:35:07.091Z,35.60
2023-05-22T15:37:34.154Z,35.70
2023-05-22T15:40:02.459Z,35.60
2023-05-22T15:42:29.596Z,35.70
2023-05-22T15:44:57.996Z,35.70
2023-05-22T15:47:24.762Z,35.80
2023-05-22T15:49:51.540Z,35.80
2023-05-22T15:52:18.327Z,35.90
2023-05-22T15:54:45.048Z,35.90
2023-05-22T15:57:11.777Z,35.90
2023-05-22T15:59:38.500Z,35.90
2023-05-22T16:02:05.564Z,36.00
2023-05-22T16:04:32.651Z,36.00
2023-05-22T16:06:59.496Z,36.10
2023-05-22T16:09:26.345Z,36.10
2023-05-22T16:11:53.113Z,36.10
2023-05-22T16:14:19.850Z,36.10
2023-05-22T16:16:46.625Z,36.00
2023-05-22T16:19:13.378Z,36.10
2023-05-22T16:21:40.219Z,36.00
2023-05-22T16:24:07.167Z,36.00
2023-05-22T16:29:03.226Z,36.00
2023-05-22T16:31:30.151Z,36.00
2023-05-22T16:33:56.955Z,35.90
2023-05-22T16:36:25.192Z,35.90
2023-05-22T16:38:54.032Z,35.90
2023-05-22T16:41:21.484Z,35.90
2023-05-22T16:43:49.545Z,35.80
2023-05-22T16:46:16.887Z,35.80
2023-05-22T16:48:43.705Z,35.70
2023-05-22T16:51:11.319Z,35.70
2023-05-22T16:53:40.115Z,35.60
2023-05-22T16:56:09.969Z,35.60
2023-05-22T16:58:36.673Z,35.50
2023-05-22T17:03:33.671Z,35.30
2023-05-22T17:06:01.068Z,35.30
2023-05-22T17:08:28.395Z,35.20
2023-05-22T17:10:56.078Z,35.20
2023-05-22T17:13:22.801Z,35.00
2023-05-22T17:15:50.478Z,35.00
2023-05-22T17:18:19.995Z,35.00
2023-05-22T17:20:50.848Z,34.80
2023-05-22T17:23:17.908Z,34.80
2023-05-22T17:25:46.688Z,34.70
2023-05-22T17:28:14.454Z,34.60
2023-05-22T17:30:42.903Z,34.50
2023-05-22T17:33:10.877Z,34.30
2023-05-22T17:35:37.744Z,34.30
2023-05-22T17:38:04.435Z,34.20
2023-05-22T17:43:02.406Z,34.00
2023-05-22T17:45:29.826Z,34.00
2023-05-22T17:47:56.608Z,33.80
2023-05-22T17:50:23.349Z,33.80
2023-05-22T17:52:50.097Z,33.60
2023-05-22T17:55:20.632Z,33.60
2023-05-22T17:57:47.844Z,33.50
2023-05-22T18:00:16.115Z,33.40
2023-05-22T18:02:43.018Z,33.20
2023-05-22T18:05:10.451Z,33.20
2023-05-22T18:07:37.152Z,33.10
2023-05-22T18:10:05.187Z,32.90
2023-05-22T18:12:32.479Z,32.80
2023-05-22T18:15:00.339Z,32.70
2023-05-22T18:17:27.073Z,32.70
2023-05-22T18:19:53.764Z,32.50
2023-05-22T18:22:21.917Z,31.60
2023-05-22T18:24:48.659Z,31.50
2023-05-22T18:27:15.403Z,31.40
2023-05-22T18:29:42.247Z,31.30
2023-05-22T18:32:10.856Z,31.20
2023-05-22T18:34:37.720Z,31.20
2023-05-22T18:37:04.795Z,31.10
2023-05-22T18:39:31.555Z,31.10
2023-05-22T18:41:58.704Z,30.90
2023-05-22T18:44:25.785Z,30.90
2023-05-22T18:46:53.398Z,30.20
2023-05-22T18:49:20.127Z,30.80
2023-05-22T18:51:46.809Z,30.60
2023-05-22T18:54:13.512Z,30.60
2023-05-22T18:56:40.197Z,30.60
2023-05-22T18:59:06.928Z,30.50
2023-05-22T19:01:33.735Z,30.40
2023-05-22T19:04:00.600Z,30.30
2023-05-22T19:06:27.442Z,30.30
2023-05-22T19:08:54.159Z,30.20
2023-05-22T19:11:21.069Z,30.20
2023-05-22T19:13:47.748Z,30.00
2023-05-22T19:16:14.746Z,30.00
2023-05-22T19:18:41.565Z,29.90
2023-05-22T19:21:08.450Z,29.70
2023-05-22T19:23:35.382Z,29.60
2023-05-22T19:26:02.281Z,29.60
2023-05-22T19:28:32.201Z,29.60
2023-05-22T19:31:00.133Z,29.50
2023-05-22T19:33:27.568Z,29.40
2023-05-22T19:35:54.338Z,29.30
2023-05-22T19:38:21.654Z,29.20
2023-05-22T19:40:48.423Z,29.10
2023-05-22T19:43:15.234Z,29.10
2023-05-22T19:45:42.078Z,29.00
2023-05-22T19:48:08.814Z,28.90
2023-05-22T19:50:35.561Z,28.80
2023-05-22T19:53:02.292Z,28.70
2023-05-22T19:55:29.055Z,28.70
2023-05-22T19:57:55.930Z,28.60
2023-05-22T20:00:24.558Z,28.60
2023-05-22T20:02:51.486Z,28.50
2023-05-22T20:05:18.290Z,28.40
2023-05-22T20:07:45.002Z,28.40
2023-05-22T20:10:11.828Z,28.30
2023-05-22T20:12:38.920Z,28.20
2023-05-22T20:15:06.865Z,28.20
2023-05-22T20:17:34.148Z,28.20
2023-05-22T20:20:00.940Z,28.00
2023-05-22T20:22:28.201Z,27.90
2023-05-22T20:24:54.960Z,27.90
2023-05-22T20:27:22.316Z,27.90
2023-05-22T20:29:50.423Z,27.80
2023-05-22T20:32:17.178Z,27.80
2023-05-22T20:34:45.436Z,27.70
2023-05-22T20:37:13.676Z,27.70
2023-05-22T20:39:44.499Z,27.60
2023-05-22T20:42:13.247Z,27.50
2023-05-22T20:44:41.320Z,27.50
2023-05-22T20:47:09.323Z,27.40
2023-05-22T20:49:36.207Z,27.40
2023-05-22T20:52:04.509Z,27.30
2023-05-22T20:54:34.881Z,27.30
2023-05-22T20:57:01.913Z,27.20
2023-05-22T20:59:29.187Z,27.20
2023-05-22T21:01:59.253Z,27.10
2023-05-22T21:04:26.658Z,27.10
2023-05-22T21:06:53.324Z,27.00
2023-05-22T21:09:20.112Z,26.90
2023-05-22T21:11:47.033Z,26.90
2023-05-22T21:14:13.928Z,26.90
2023-05-22T21:16:40.734Z,26.80
2023-05-22T21:19:07.669Z,26.80
2023-05-22T21:21:36.219Z,26.70
2023-05-22T21:26:30.334Z,26.60
2023-05-22T21:28:57.195Z,26.50
2023-05-22T21:31:24.002Z,26.50
2023-05-22T21:33:50.732Z,26.40
2023-05-22T21:36:17.516Z,26.40
2023-05-22T21:38:44.591Z,26.30
2023-05-22T21:41:11.907Z,26.30
2023-05-22T21:43:38.914Z,26.20
2023-05-22T21:46:05.637Z,26.20
2023-05-22T21:48:32.402Z,26.10
2023-05-22T21:50:59.122Z,26.10
2023-05-22T21:53:26.149Z,26.00
2023-05-22T21:55:52.873Z,25.90
2023-05-22T22:00:46.663Z,25.90
2023-05-22T22:03:13.491Z,25.80
2023-05-22T22:05:40.294Z,25.80
2023-05-22T22:08:06.964Z,25.70
2023-05-22T22:10:33.784Z,25.70
2023-05-22T22:13:01.425Z,25.60
2023-05-22T22:15:28.091Z,25.60
2023-05-22T22:17:59.464Z,25.60
2023-05-22T22:20:39.952Z,25.50
2023-05-22T22:23:10.812Z,25.40
2023-05-22T22:25:39.274Z,25.40
2023-05-22T22:28:07.153Z,25.30
2023-05-22T22:30:34.994Z,25.30
2023-05-22T22:33:02.148Z,25.20
2023-05-22T22:37:56.071Z,25.20
2023-05-22T22:40:24.717Z,25.20
2023-05-22T22:42:52.739Z,25.10
2023-05-22T22:45:19.451Z,25.00
2023-05-22T22:47:46.267Z,25.00
2023-05-22T22:50:13.012Z,25.00
2023-05-22T22:52:45.299Z,24.90
2023-05-22T22:55:12.426Z,24.90
2023-05-22T22:57:39.227Z,24.80
2023-05-22T23:00:06.714Z,24.80
2023-05-22T23:02:33.496Z,24.70
2023-05-22T23:05:01.790Z,24.70
2023-05-22T23:07:28.571Z,24.70
2023-05-22T23:09:55.260Z,24.70
2023-05-22T23:14:50.530Z,24.50
2023-05-22T23:17:17.218Z,24.50
2023-05-22T23:19:44.361Z,24.40
2023-05-22T23:22:11.058Z,24.40
2023-05-22T23:24:38.236Z,24.40
2023-05-22T23:27:05.300Z,24.40
2023-05-22T23:29:32.004Z,24.30
2023-05-22T23:31:58.811Z,24.20
2023-05-22T23:34:25.654Z,24.20
2023-05-22T23:36:52.335Z,24.20
2023-05-22T23:39:19.056Z,24.20
2023-05-22T23:41:45.806Z,24.10
2023-05-22T23:44:12.742Z,24.10
2023-05-22T23:46:39.746Z,24.00
2023-05-22T23:49:07.587Z,24.00
2023-05-22T23:51:34.355Z,24.00
2023-05-22T23:56:28.425Z,23.90
2023-05-22T23:58:55.111Z,23.80
