createdAt,value
2023-08-01T00:00:30.576Z,26.7
2023-08-01T00:06:23.434Z,26.8
2023-08-01T00:12:17.762Z,26.8
2023-08-01T00:18:20.554Z,26.8
2023-08-01T00:24:12.496Z,26.8
2023-08-01T00:30:08.701Z,26.8
2023-08-01T00:36:00.189Z,26.7
2023-08-01T00:41:37.438Z,26.7
2023-08-01T00:47:29.381Z,26.8
2023-08-01T00:53:20.731Z,26.7
2023-08-01T00:59:12.443Z,26.7
2023-08-01T01:05:05.623Z,26.7
2023-08-01T01:10:58.367Z,26.7
2023-08-01T01:16:51.078Z,26.6
2023-08-01T01:22:48.899Z,26.6
2023-08-01T01:28:40.905Z,26.6
2023-08-01T01:34:33.405Z,26.6
2023-08-01T01:39:54.390Z,26.6
2023-08-01T01:45:45.832Z,26.6
2023-08-01T01:51:38.400Z,26.6
2023-08-01T01:57:30.247Z,26.6
2023-08-01T02:03:21.190Z,26.6
2023-08-01T02:09:12.901Z,26.6
2023-08-01T02:15:04.721Z,26.5
2023-08-01T02:20:57.087Z,26.6
2023-08-01T02:26:51.459Z,26.4
2023-08-01T02:32:43.611Z,26.6
2023-08-01T02:38:35.965Z,26.5
2023-08-01T02:44:28.227Z,26.5
2023-08-01T02:50:19.499Z,26.5
2023-08-01T02:56:10.630Z,26.5
2023-08-01T03:02:03.227Z,26.4
2023-08-01T03:07:49.778Z,26.4
2023-08-01T03:13:54.388Z,26.4
2023-08-01T03:19:46.521Z,26.4
2023-08-01T03:25:37.239Z,26.4
2023-08-01T03:31:29.178Z,26.4
2023-08-01T03:37:21.423Z,26.4
2023-08-01T03:43:12.785Z,26.3
2023-08-01T03:49:04.083Z,26.3
2023-08-01T03:54:56.141Z,26.3
2023-08-01T04:00:48.365Z,26.3
2023-08-01T04:06:41.084Z,26.3
2023-08-01T04:12:32.785Z,26.3
2023-08-01T04:18:24.019Z,26.3
2023-08-01T04:24:14.690Z,26.3
2023-08-01T04:30:06.911Z,26.3
2023-08-01T04:35:57.909Z,26.3
2023-08-01T04:41:49.186Z,26.3
2023-08-01T04:47:40.583Z,26.3
2023-08-01T04:53:31.836Z,26.4
2023-08-01T04:59:08.159Z,26.3
2023-08-01T05:05:00.689Z,26.3
2023-08-01T05:10:51.726Z,26.4
2023-08-01T05:16:43.091Z,26.4
2023-08-01T05:22:35.186Z,26.3
2023-08-01T05:28:26.629Z,26.4
2023-08-01T05:34:17.825Z,26.4
2023-08-01T05:40:09.941Z,26.4
2023-08-01T05:46:01.385Z,26.4
2023-08-01T05:51:53.755Z,26.4
2023-08-01T05:57:47.198Z,26.4
2023-08-01T06:03:40.629Z,26.4
2023-08-01T06:09:17.605Z,26.4
2023-08-01T06:14:53.962Z,26.4
2023-08-01T06:20:30.638Z,26.4
2023-08-01T06:26:22.491Z,26.4
2023-08-01T06:32:16.869Z,26.4
2023-08-01T06:38:08.690Z,26.4
2023-08-01T06:44:00.685Z,26.5
2023-08-01T06:49:54.331Z,26.4
2023-08-01T06:55:45.279Z,26.5
2023-08-01T07:01:37.658Z,26.5
2023-08-01T07:07:32.624Z,26.4
2023-08-01T07:13:24.998Z,26.5
2023-08-01T07:19:16.916Z,26.6
2023-08-01T07:25:09.397Z,26.5
2023-08-01T07:31:02.618Z,26.6
2023-08-01T07:36:55.306Z,26.6
2023-08-01T07:42:46.925Z,26.6
2023-08-01T07:48:38.958Z,26.6
2023-08-01T07:54:30.945Z,26.6
2023-08-01T08:00:23.282Z,26.6
2023-08-01T08:06:15.747Z,26.7
2023-08-01T08:12:07.640Z,26.6
2023-08-01T08:17:59.940Z,26.6
2023-08-01T08:23:51.128Z,26.6
2023-08-01T08:28:57.320Z,26.6
2023-08-01T08:34:36.003Z,26.6
2023-08-01T08:40:27.212Z,26.7
2023-08-01T08:46:19.327Z,26.7
2023-08-01T08:52:12.659Z,26.6
2023-08-01T08:58:04.525Z,26.6
2023-08-01T09:03:57.421Z,26.6
2023-08-01T09:09:52.623Z,26.7
2023-08-01T09:15:45.973Z,26.6
2023-08-01T09:21:40.335Z,26.6
2023-08-01T09:27:17.188Z,26.6
2023-08-01T09:33:11.041Z,26.6
2023-08-01T09:39:03.067Z,26.6
2023-08-01T09:44:38.828Z,26.6
2023-08-01T09:50:34.574Z,26.6
2023-08-01T09:56:10.585Z,26.6
2023-08-01T10:02:02.763Z,26.6
2023-08-01T10:07:55.244Z,26.6
2023-08-01T10:13:47.658Z,26.6
2023-08-01T10:19:41.135Z,26.6
2023-08-01T10:25:32.680Z,26.7
2023-08-01T10:31:08.798Z,26.7
2023-08-01T10:36:46.557Z,26.7
2023-08-01T10:42:37.705Z,26.7
2023-08-01T10:48:31.774Z,26.7
2023-08-01T10:54:28.481Z,26.8
2023-08-01T11:00:20.548Z,26.8
2023-08-01T11:05:57.465Z,26.8
2023-08-01T11:11:49.358Z,26.8
2023-08-01T11:17:40.710Z,26.8
2023-08-01T11:23:16.963Z,26.9
2023-08-01T11:29:08.905Z,26.9
2023-08-01T11:35:01.645Z,26.9
2023-08-01T11:40:53.444Z,27
2023-08-01T11:46:45.401Z,27
2023-08-01T11:52:37.078Z,27.1
2023-08-01T11:58:30.398Z,27.1
2023-08-01T12:04:23.203Z,27.1
2023-08-01T12:10:17.469Z,27.1
2023-08-01T12:16:10.284Z,27.1
2023-08-01T12:22:18.528Z,27.2
2023-08-01T12:28:10.655Z,27.2
2023-08-01T12:34:02.114Z,27.3
2023-08-01T12:39:54.591Z,27.3
2023-08-01T12:45:48.734Z,27.3
2023-08-01T12:51:42.465Z,27.3
2023-08-01T12:57:34.631Z,27.3
2023-08-01T13:03:11.414Z,27.3
2023-08-01T13:09:03.564Z,27.3
2023-08-01T13:15:03.986Z,27.3
2023-08-01T13:21:02.639Z,27.3
2023-08-01T13:26:53.896Z,27.3
2023-08-01T13:32:45.642Z,27.4
2023-08-01T13:38:37.751Z,27.4
2023-08-01T13:44:28.600Z,27.4
2023-08-01T13:50:34.748Z,27.4
2023-08-01T13:56:29.090Z,27.5
2023-08-01T14:02:27.495Z,27.6
2023-08-01T14:08:20.321Z,27.5
2023-08-01T14:14:11.774Z,27.5
2023-08-01T14:20:03.898Z,27.6
2023-08-01T14:25:55.291Z,27.5
2023-08-01T14:31:47.234Z,27.4
2023-08-01T14:37:39.501Z,27.4
2023-08-01T14:44:31.103Z,27.4
2023-08-01T14:50:23.530Z,27.4
2023-08-01T14:56:33.694Z,27.4
2023-08-01T15:02:27.999Z,27.4
2023-08-01T15:08:21.408Z,27.4
2023-08-01T15:13:57.837Z,27.4
2023-08-01T15:19:34.229Z,27.4
2023-08-01T15:25:26.071Z,27.4
2023-08-01T15:31:17.114Z,27.4
2023-08-01T15:37:08.948Z,27.4
2023-08-01T15:43:00.838Z,27.4
2023-08-01T15:48:55.711Z,27.4
2023-08-01T15:54:46.918Z,27.4
2023-08-01T16:00:40.042Z,27.4
2023-08-01T16:06:32.223Z,27.4
2023-08-01T16:12:08.597Z,27.4
2023-08-01T16:18:00.524Z,27.4
2023-08-01T16:23:38.533Z,27.4
2023-08-01T16:29:30.963Z,27.4
2023-08-01T16:35:07.135Z,27.4
2023-08-01T16:41:00.265Z,27.4
2023-08-01T16:46:53.242Z,27.4
2023-08-01T16:52:57.049Z,27.4
2023-08-01T16:58:48.202Z,27.4
2023-08-01T17:04:40.899Z,27.4
2023-08-01T17:10:33.648Z,27.4
2023-08-01T17:16:25.625Z,27.4
2023-08-01T17:22:17.570Z,27.4
2023-08-01T17:28:09.313Z,27.4
2023-08-01T17:34:02.061Z,27.4
2023-08-01T17:39:53.552Z,27.4
2023-08-01T17:45:46.664Z,27.4
2023-08-01T17:51:38.447Z,27.4
2023-08-01T17:57:15.684Z,27.4
2023-08-01T18:02:40.527Z,27.4
2023-08-01T18:08:16.424Z,27.4
2023-08-01T18:13:53.678Z,27.4
2023-08-01T18:19:30.724Z,27.4
2023-08-01T18:25:22.370Z,27.4
2023-08-01T18:31:13.760Z,27.4
2023-08-01T18:37:06.588Z,27.3
2023-08-01T18:43:00.723Z,27.4
2023-08-01T18:48:53.531Z,27.4
2023-08-01T18:54:45.381Z,27.3
2023-08-01T19:00:21.585Z,27.3
2023-08-01T19:06:13.783Z,27.3
2023-08-01T19:12:11.266Z,27.3
2023-08-01T19:18:05.038Z,27.3
2023-08-01T19:23:57.130Z,27.3
2023-08-01T19:29:50.641Z,27.3
2023-08-01T19:35:41.635Z,27.3
2023-08-01T19:41:32.981Z,27.3
2023-08-01T19:47:24.731Z,27.3
2023-08-01T19:53:02.651Z,27.3
2023-08-01T19:58:54.554Z,27.3
2023-08-01T20:04:34.967Z,27.3
2023-08-01T20:10:26.065Z,27.3
2023-08-01T20:16:17.219Z,27.3
2023-08-01T20:21:53.762Z,27.3
2023-08-01T20:27:44.934Z,27.3
2023-08-01T20:33:36.358Z,27.3
2023-08-01T20:39:28.229Z,27.3
2023-08-01T20:45:19.391Z,27.2
2023-08-01T20:51:14.462Z,27.3
2023-08-01T20:57:05.616Z,27.3
2023-08-01T21:02:57.814Z,27.2
2023-08-01T21:09:03.149Z,27.2
2023-08-01T21:14:56.279Z,27.2
2023-08-01T21:20:33.493Z,27.2
2023-08-01T21:26:25.895Z,27.2
2023-08-01T21:32:03.436Z,27.1
2023-08-01T21:37:39.809Z,27.1
2023-08-01T21:43:31.712Z,27.1
2023-08-01T21:49:23.733Z,27.1
2023-08-01T21:55:15.593Z,27.1
2023-08-01T22:01:08.064Z,27.1
2023-08-01T22:07:01.374Z,27.1
2023-08-01T22:12:54.009Z,27.1
2023-08-01T22:18:15.636Z,27.1
2023-08-01T22:24:07.613Z,27.1
2023-08-01T22:29:59.688Z,27.1
2023-08-01T22:35:52.054Z,27
2023-08-01T22:41:43.485Z,27
2023-08-01T22:47:19.993Z,27
2023-08-01T22:53:24.822Z,27
2023-08-01T22:59:00.980Z,27.1
2023-08-01T23:04:37.669Z,27
2023-08-01T23:10:38.946Z,27
2023-08-01T23:16:19.436Z,27
2023-08-01T23:21:41.191Z,27
2023-08-01T23:27:33.742Z,27
2023-08-01T23:33:26.116Z,27
2023-08-01T23:39:01.964Z,26.9
2023-08-01T23:44:54.065Z,27
2023-08-01T23:50:45.647Z,26.9
2023-08-01T23:56:38.586Z,27
