createdAt,value
2018-11-12T00:02:11.920Z,0.70
2018-11-12T00:04:46.118Z,0.77
2018-11-12T00:07:20.427Z,1.20
2018-11-12T00:09:54.519Z,0.60
2018-11-12T00:12:28.580Z,0.93
2018-11-12T00:15:02.759Z,1.67
2018-11-12T00:17:36.852Z,0.70
2018-11-12T00:20:12.532Z,0.60
2018-11-12T00:22:47.094Z,1.00
2018-11-12T00:25:21.329Z,0.70
2018-11-12T00:27:55.528Z,1.63
2018-11-12T00:30:29.638Z,1.10
2018-11-12T00:33:03.665Z,1.20
2018-11-12T00:35:37.461Z,1.10
2018-11-12T00:38:11.492Z,1.03
2018-11-12T00:40:45.777Z,1.10
2018-11-12T00:43:19.894Z,2.33
2018-11-12T00:45:54.024Z,2.47
2018-11-12T00:48:28.173Z,0.87
2018-11-12T00:51:02.294Z,1.30
2018-11-12T00:53:36.263Z,1.50
2018-11-12T00:56:10.500Z,1.83
2018-11-12T00:58:44.578Z,1.00
2018-11-12T01:01:18.612Z,1.47
2018-11-12T01:03:52.693Z,0.87
2018-11-12T01:06:27.153Z,1.30
2018-11-12T01:09:01.009Z,1.10
2018-11-12T01:11:35.153Z,0.60
2018-11-12T01:14:09.172Z,0.70
2018-11-12T01:16:43.403Z,0.87
2018-11-12T01:19:17.599Z,0.67
2018-11-12T01:21:51.812Z,1.33
2018-11-12T01:24:25.688Z,0.73
2018-11-12T01:26:59.776Z,0.90
2018-11-12T01:29:33.929Z,0.80
2018-11-12T01:32:08.088Z,1.30
2018-11-12T01:34:41.989Z,1.17
2018-11-12T01:37:16.037Z,0.80
2018-11-12T01:39:50.088Z,1.57
2018-11-12T01:42:24.330Z,1.70
2018-11-12T01:44:58.476Z,0.60
2018-11-12T01:47:32.773Z,1.13
2018-11-12T01:50:08.492Z,1.93
2018-11-12T01:52:43.549Z,1.57
2018-11-12T01:55:18.737Z,1.93
2018-11-12T01:57:52.787Z,0.73
2018-11-12T02:00:26.803Z,1.00
2018-11-12T02:03:00.828Z,0.60
2018-11-12T02:05:34.982Z,0.93
2018-11-12T02:08:08.946Z,0.60
2018-11-12T02:10:43.024Z,0.80
2018-11-12T02:13:16.873Z,0.60
2018-11-12T02:15:50.892Z,0.70
2018-11-12T02:18:24.898Z,0.73
2018-11-12T02:20:59.144Z,1.43
2018-11-12T02:23:33.333Z,2.77
2018-11-12T02:26:07.595Z,0.70
2018-11-12T02:28:41.630Z,1.07
2018-11-12T02:31:16.022Z,1.47
2018-11-12T02:33:50.273Z,2.03
2018-11-12T02:36:24.363Z,1.90
2018-11-12T02:38:58.504Z,0.90
2018-11-12T02:41:32.433Z,0.60
2018-11-12T02:44:07.284Z,0.77
2018-11-12T02:46:41.232Z,0.80
2018-11-12T02:49:15.449Z,1.33
2018-11-12T02:51:49.468Z,0.73
2018-11-12T02:54:24.098Z,0.77
2018-11-12T02:56:58.153Z,1.17
2018-11-12T02:59:32.426Z,0.83
2018-11-12T03:02:06.887Z,1.27
2018-11-12T03:04:46.119Z,1.50
2018-11-12T03:07:20.611Z,1.17
2018-11-12T03:09:54.917Z,0.80
2018-11-12T03:12:29.057Z,1.07
2018-11-12T03:15:03.235Z,2.47
2018-11-12T03:17:37.442Z,2.00
2018-11-12T03:20:13.216Z,0.70
2018-11-12T03:22:47.469Z,0.50
2018-11-12T03:25:22.149Z,1.80
2018-11-12T03:27:56.164Z,0.80
2018-11-12T03:30:30.090Z,1.33
2018-11-12T03:33:04.537Z,1.90
2018-11-12T03:35:38.704Z,0.97
2018-11-12T03:38:12.939Z,1.00
2018-11-12T03:40:47.145Z,1.23
2018-11-12T03:43:21.393Z,1.53
2018-11-12T03:45:55.362Z,2.17
2018-11-12T03:48:29.262Z,1.60
2018-11-12T03:51:03.249Z,1.50
2018-11-12T03:53:37.702Z,1.27
2018-11-12T03:56:11.657Z,1.80
2018-11-12T03:58:46.007Z,1.17
2018-11-12T04:01:20.314Z,1.03
2018-11-12T04:03:54.608Z,1.03
2018-11-12T04:06:28.999Z,1.27
2018-11-12T04:09:04.745Z,1.67
2018-11-12T04:11:39.772Z,0.90
2018-11-12T04:14:14.075Z,0.60
2018-11-12T04:16:47.990Z,1.00
2018-11-12T04:19:22.052Z,2.23
2018-11-12T04:21:56.093Z,1.00
2018-11-12T04:24:30.514Z,3.03
2018-11-12T04:27:04.642Z,1.00
2018-11-12T04:29:38.542Z,0.60
2018-11-12T04:32:12.489Z,0.80
2018-11-12T04:34:46.504Z,2.53
2018-11-12T04:37:20.782Z,0.57
2018-11-12T04:39:54.723Z,0.83
2018-11-12T04:42:29.002Z,0.70
2018-11-12T04:45:03.527Z,0.70
2018-11-12T04:47:37.595Z,1.53
2018-11-12T04:50:13.902Z,1.00
2018-11-12T04:52:48.138Z,0.67
2018-11-12T04:55:22.948Z,1.37
2018-11-12T04:57:56.780Z,0.50
2018-11-12T05:00:30.937Z,2.60
2018-11-12T05:03:05.142Z,1.73
2018-11-12T05:05:39.324Z,0.60
2018-11-12T05:08:13.234Z,2.47
2018-11-12T05:10:47.458Z,1.67
2018-11-12T05:13:21.387Z,0.60
2018-11-12T05:15:55.204Z,1.13
2018-11-12T05:18:28.997Z,1.63
2018-11-12T05:21:02.925Z,1.37
2018-11-12T05:23:36.855Z,2.70
2018-11-12T05:26:11.222Z,1.60
2018-11-12T05:28:45.308Z,0.63
2018-11-12T05:31:19.815Z,0.60
2018-11-12T05:33:53.900Z,2.10
2018-11-12T05:36:27.959Z,1.77
2018-11-12T05:39:02.148Z,2.03
2018-11-12T05:41:36.436Z,1.13
2018-11-12T05:44:10.469Z,1.30
2018-11-12T05:46:44.634Z,3.37
2018-11-12T05:49:18.598Z,1.40
2018-11-12T05:51:53.282Z,2.30
2018-11-12T05:54:27.367Z,2.03
2018-11-12T05:57:06.960Z,2.13
2018-11-12T05:59:40.954Z,2.90
2018-11-12T06:02:15.039Z,1.80
2018-11-12T06:04:49.097Z,3.53
2018-11-12T06:07:23.013Z,2.47
2018-11-12T06:09:58.180Z,1.97
2018-11-12T06:12:32.398Z,2.13
2018-11-12T06:15:08.030Z,4.00
2018-11-12T06:17:42.883Z,3.07
2018-11-12T06:20:19.863Z,1.40
2018-11-12T06:22:54.294Z,2.83
2018-11-12T06:25:30.129Z,1.47
2018-11-12T06:28:04.592Z,1.20
2018-11-12T06:30:38.562Z,2.13
2018-11-12T06:33:12.713Z,1.67
2018-11-12T06:35:46.628Z,1.93
2018-11-12T06:38:21.116Z,3.17
2018-11-12T06:40:55.248Z,3.80
2018-11-12T06:43:29.240Z,2.20
2018-11-12T06:46:03.228Z,3.40
2018-11-12T06:48:37.118Z,1.77
2018-11-12T06:51:11.187Z,1.30
2018-11-12T06:53:45.362Z,1.53
2018-11-12T06:56:19.380Z,1.67
2018-11-12T06:58:53.517Z,2.17
2018-11-12T07:01:28.242Z,3.30
2018-11-12T07:04:02.384Z,1.40
2018-11-12T07:06:36.597Z,3.90
2018-11-12T07:09:12.193Z,2.43
2018-11-12T07:11:46.200Z,4.37
2018-11-12T07:14:20.043Z,1.97
2018-11-12T07:16:54.059Z,3.13
2018-11-12T07:19:28.153Z,4.07
2018-11-12T07:22:02.585Z,4.33
2018-11-12T07:24:37.033Z,4.40
2018-11-12T07:27:11.338Z,7.70
2018-11-12T07:29:45.512Z,5.47
2018-11-12T07:32:19.510Z,4.70
2018-11-12T07:34:53.478Z,4.80
2018-11-12T07:37:27.705Z,6.27
2018-11-12T07:40:01.769Z,5.07
2018-11-12T07:42:36.223Z,6.10
2018-11-12T07:45:12.688Z,6.20
2018-11-12T07:47:47.714Z,7.17
2018-11-12T07:50:23.143Z,6.80
2018-11-12T07:52:57.208Z,8.90
2018-11-12T07:55:31.269Z,7.30
2018-11-12T07:58:05.411Z,8.13
2018-11-12T08:00:39.361Z,7.63
2018-11-12T08:03:13.627Z,8.37
2018-11-12T08:05:47.633Z,8.50
2018-11-12T08:08:21.581Z,8.27
2018-11-12T08:10:55.404Z,8.60
2018-11-12T08:13:29.575Z,12.40
2018-11-12T08:16:03.666Z,8.30
2018-11-12T08:18:37.580Z,8.13
2018-11-12T08:21:11.505Z,8.33
2018-11-12T08:23:45.627Z,8.33
2018-11-12T08:26:20.203Z,7.17
2018-11-12T08:28:54.252Z,7.10
2018-11-12T08:31:28.169Z,8.97
2018-11-12T08:34:02.490Z,7.50
2018-11-12T08:36:37.309Z,7.50
2018-11-12T08:39:16.336Z,8.30
2018-11-12T08:41:50.109Z,6.03
2018-11-12T08:44:24.366Z,5.13
2018-11-12T08:46:58.565Z,7.27
2018-11-12T08:49:32.542Z,5.20
2018-11-12T08:52:06.652Z,3.90
2018-11-12T08:54:40.993Z,3.90
2018-11-12T08:57:14.867Z,3.70
2018-11-12T08:59:49.044Z,4.17
2018-11-12T09:02:22.932Z,3.33
2018-11-12T09:04:56.849Z,2.90
2018-11-12T09:07:30.915Z,3.90
2018-11-12T09:10:07.931Z,3.93
2018-11-12T09:12:42.365Z,5.87
2018-11-12T09:15:16.388Z,2.70
2018-11-12T09:17:50.593Z,4.30
2018-11-12T09:20:25.710Z,6.70
2018-11-12T09:22:59.592Z,3.17
2018-11-12T09:25:33.638Z,4.00
2018-11-12T09:28:07.918Z,3.35
2018-11-12T09:30:43.031Z,3.33
2018-11-12T09:33:15.783Z,4.10
2018-11-12T09:35:49.796Z,4.08
2018-11-12T09:38:24.165Z,2.80
2018-11-12T09:40:58.404Z,4.62
2018-11-12T09:43:32.358Z,2.20
2018-11-12T09:46:06.371Z,2.60
2018-11-12T09:48:40.431Z,4.42
2018-11-12T09:51:14.468Z,3.05
2018-11-12T09:53:48.607Z,3.22
2018-11-12T09:56:22.778Z,2.30
2018-11-12T09:58:57.014Z,3.22
2018-11-12T10:01:31.161Z,2.72
2018-11-12T10:04:06.273Z,3.87
2018-11-12T10:06:39.497Z,2.83
2018-11-12T10:09:16.023Z,3.77
2018-11-12T10:11:50.534Z,2.98
2018-11-12T10:14:24.700Z,4.25
2018-11-12T10:16:58.868Z,5.12
2018-11-12T10:19:30.220Z,3.00
2018-11-12T10:22:04.510Z,2.55
2018-11-12T10:24:39.144Z,5.28
2018-11-12T10:27:13.064Z,1.82
2018-11-12T10:29:47.191Z,3.92
2018-11-12T10:32:22.207Z,2.08
2018-11-12T10:34:56.498Z,3.55
2018-11-12T10:37:30.868Z,2.35
2018-11-12T10:40:07.168Z,2.25
2018-11-12T10:42:41.347Z,5.05
2018-11-12T10:45:15.543Z,3.08
2018-11-12T10:47:50.841Z,3.98
2018-11-12T10:50:25.439Z,3.40
2018-11-12T10:52:59.652Z,2.10
2018-11-12T10:55:34.138Z,2.35
2018-11-12T10:58:08.468Z,3.15
2018-11-12T11:00:48.136Z,3.35
2018-11-12T11:03:27.389Z,2.50
2018-11-12T11:06:01.469Z,3.47
2018-11-12T11:08:36.468Z,3.67
2018-11-12T11:11:10.474Z,3.08
2018-11-12T11:13:44.568Z,2.80
2018-11-12T11:16:18.373Z,2.08
2018-11-12T11:18:52.425Z,1.65
2018-11-12T11:21:26.294Z,1.67
2018-11-12T11:24:00.322Z,2.70
2018-11-12T11:26:34.380Z,3.10
2018-11-12T11:29:08.725Z,1.95
2018-11-12T11:31:42.954Z,4.40
2018-11-12T11:34:16.997Z,1.87
2018-11-12T11:36:50.976Z,4.40
2018-11-12T11:39:25.858Z,2.40
2018-11-12T11:41:59.952Z,3.92
2018-11-12T11:44:34.203Z,1.67
2018-11-12T11:47:08.092Z,1.67
2018-11-12T11:49:42.232Z,4.00
2018-11-12T11:52:16.186Z,1.47
2018-11-12T11:54:50.360Z,2.15
2018-11-12T11:57:24.571Z,1.75
2018-11-12T11:59:58.684Z,1.52
2018-11-12T12:02:32.880Z,1.60
2018-11-12T12:05:08.513Z,2.10
2018-11-12T12:07:42.414Z,1.42
2018-11-12T12:10:16.802Z,2.55
2018-11-12T12:12:51.489Z,2.65
2018-11-12T12:15:26.291Z,1.50
2018-11-12T12:18:00.654Z,3.52
2018-11-12T12:20:34.734Z,2.75
2018-11-12T12:23:08.719Z,4.50
2018-11-12T12:25:42.708Z,2.05
2018-11-12T12:28:16.523Z,2.25
2018-11-12T12:30:50.573Z,2.72
2018-11-12T12:33:24.603Z,2.62
2018-11-12T12:35:58.691Z,2.08
2018-11-12T12:38:32.525Z,2.47
2018-11-12T12:41:06.404Z,2.52
2018-11-12T12:43:40.683Z,2.85
2018-11-12T12:46:14.459Z,2.15
2018-11-12T12:48:48.434Z,2.00
2018-11-12T12:51:22.689Z,1.45
2018-11-12T12:53:57.260Z,3.55
2018-11-12T12:56:31.576Z,2.58
2018-11-12T12:59:05.497Z,4.28
2018-11-12T13:01:39.684Z,2.47
2018-11-12T13:04:19.174Z,1.92
2018-11-12T13:06:52.967Z,2.12
2018-11-12T13:09:26.871Z,4.08
2018-11-12T13:12:00.804Z,3.80
2018-11-12T13:14:35.236Z,2.92
2018-11-12T13:17:09.044Z,1.57
2018-11-12T13:19:43.259Z,3.67
2018-11-12T13:22:17.259Z,2.92
2018-11-12T13:24:51.334Z,3.47
2018-11-12T13:27:25.512Z,6.22
2018-11-12T13:29:59.553Z,1.82
2018-11-12T13:32:33.699Z,1.87
2018-11-12T13:35:09.727Z,3.08
2018-11-12T13:37:43.865Z,2.87
2018-11-12T13:40:19.984Z,2.85
2018-11-12T13:42:58.561Z,3.15
2018-11-12T13:45:32.495Z,1.80
2018-11-12T13:48:06.673Z,2.90
2018-11-12T13:50:40.697Z,1.90
2018-11-12T13:53:15.145Z,3.90
2018-11-12T13:55:49.114Z,2.55
2018-11-12T13:58:22.999Z,4.10
2018-11-12T14:00:56.897Z,4.37
2018-11-12T14:03:30.889Z,2.75
2018-11-12T14:06:05.094Z,2.42
2018-11-12T14:08:39.054Z,3.22
2018-11-12T14:11:13.219Z,3.02
2018-11-12T14:13:47.326Z,2.15
2018-11-12T14:16:21.294Z,2.52
2018-11-12T14:18:55.254Z,2.60
2018-11-12T14:21:29.796Z,1.70
2018-11-12T14:24:03.955Z,3.62
2018-11-12T14:26:37.909Z,4.10
2018-11-12T14:29:11.958Z,4.50
2018-11-12T14:31:45.989Z,2.83
2018-11-12T14:34:19.835Z,3.22
2018-11-12T14:36:54.004Z,5.10
2018-11-12T14:39:27.949Z,7.72
2018-11-12T14:42:02.268Z,5.05
2018-11-12T14:44:36.596Z,2.85
2018-11-12T14:47:10.919Z,3.47
2018-11-12T14:49:45.099Z,5.22
2018-11-12T14:52:19.305Z,8.23
2018-11-12T14:54:53.747Z,2.30
2018-11-12T14:57:28.016Z,2.45
2018-11-12T15:00:01.984Z,4.22
2018-11-12T15:02:36.187Z,3.87
2018-11-12T15:05:10.420Z,2.70
2018-11-12T15:07:44.332Z,3.17
2018-11-12T15:10:18.656Z,4.58
2018-11-12T15:12:52.800Z,6.03
2018-11-12T15:15:27.107Z,3.17
2018-11-12T15:18:00.921Z,3.00
2018-11-12T15:20:34.987Z,4.33
2018-11-12T15:23:09.170Z,4.20
2018-11-12T15:25:43.530Z,4.85
2018-11-12T15:28:17.418Z,2.83
2018-11-12T15:30:51.581Z,2.92
2018-11-12T15:33:25.542Z,2.67
2018-11-12T15:35:59.487Z,2.27
2018-11-12T15:38:33.448Z,4.28
2018-11-12T15:41:07.438Z,3.87
2018-11-12T15:43:41.517Z,2.40
2018-11-12T15:46:16.027Z,4.05
2018-11-12T15:48:49.998Z,4.03
2018-11-12T15:51:24.133Z,2.02
2018-11-12T15:53:58.310Z,4.22
2018-11-12T15:56:32.678Z,2.80
2018-11-12T15:59:06.790Z,3.35
2018-11-12T16:01:40.983Z,3.58
2018-11-12T16:04:14.928Z,2.83
2018-11-12T16:06:49.594Z,4.58
2018-11-12T16:09:23.519Z,4.35
2018-11-12T16:11:57.732Z,4.85
2018-11-12T16:14:31.991Z,5.08
2018-11-12T16:17:06.146Z,5.45
2018-11-12T16:19:40.580Z,5.22
2018-11-12T16:22:14.641Z,6.22
2018-11-12T16:24:48.801Z,7.60
2018-11-12T16:27:22.915Z,7.50
2018-11-12T16:29:57.808Z,6.95
2018-11-12T16:32:31.785Z,13.35
2018-11-12T16:35:07.678Z,7.60
2018-11-12T16:37:42.112Z,9.13
2018-11-12T16:40:16.418Z,9.85
2018-11-12T16:42:50.766Z,10.32
2018-11-12T16:45:25.078Z,12.93
2018-11-12T16:47:59.002Z,10.18
2018-11-12T16:50:33.423Z,14.70
2018-11-12T16:53:07.633Z,12.50
2018-11-12T16:55:42.003Z,13.65
2018-11-12T16:58:16.050Z,18.10
2018-11-12T17:00:50.098Z,15.48
2018-11-12T17:03:24.214Z,21.85
2018-11-12T17:05:58.594Z,19.00
2018-11-12T17:08:33.240Z,25.37
2018-11-12T17:11:07.385Z,28.63
2018-11-12T17:13:41.455Z,28.60
2018-11-12T17:16:15.836Z,29.85
2018-11-12T17:18:50.134Z,30.03
2018-11-12T17:21:24.698Z,28.70
2018-11-12T17:23:58.870Z,29.10
2018-11-12T17:26:32.942Z,34.60
2018-11-12T17:29:07.294Z,35.93
2018-11-12T17:31:42.240Z,34.77
2018-11-12T17:34:16.410Z,36.93
2018-11-12T17:36:50.568Z,38.83
2018-11-12T17:39:25.058Z,32.80
2018-11-12T17:41:59.215Z,51.20
2018-11-12T17:44:33.592Z,57.60
2018-11-12T17:47:07.788Z,38.10
2018-11-12T17:49:41.722Z,40.40
2018-11-12T17:52:15.954Z,39.50
2018-11-12T17:54:50.205Z,43.27
2018-11-12T17:57:24.911Z,34.27
2018-11-12T17:59:59.151Z,38.83
2018-11-12T18:02:33.447Z,39.20
2018-11-12T18:05:08.574Z,39.73
2018-11-12T18:07:46.168Z,41.00
2018-11-12T18:10:20.183Z,36.73
2018-11-12T18:12:56.395Z,38.53
2018-11-12T18:15:31.380Z,38.97
2018-11-12T18:18:05.929Z,38.63
2018-11-12T18:20:40.196Z,41.33
2018-11-12T18:23:14.520Z,40.53
2018-11-12T18:25:48.586Z,37.37
2018-11-12T18:28:22.979Z,40.40
2018-11-12T18:30:57.327Z,42.90
2018-11-12T18:33:31.844Z,39.93
2018-11-12T18:36:06.191Z,38.50
2018-11-12T18:38:40.733Z,39.47
2018-11-12T18:41:15.543Z,39.37
2018-11-12T18:43:50.455Z,39.90
2018-11-12T18:46:24.588Z,42.07
2018-11-12T18:48:59.002Z,40.47
2018-11-12T18:51:33.181Z,42.93
2018-11-12T18:54:07.824Z,39.93
2018-11-12T18:56:42.368Z,41.20
2018-11-12T18:59:16.688Z,38.77
2018-11-12T19:01:51.110Z,37.80
2018-11-12T19:04:25.397Z,39.23
2018-11-12T19:06:59.664Z,38.50
2018-11-12T19:09:33.826Z,36.67
2018-11-12T19:12:08.376Z,34.80
2018-11-12T19:14:42.792Z,37.27
2018-11-12T19:17:17.011Z,38.93
2018-11-12T19:19:51.218Z,34.33
2018-11-12T19:22:25.537Z,36.27
2018-11-12T19:24:59.683Z,35.57
2018-11-12T19:27:33.869Z,32.50
2018-11-12T19:30:14.788Z,35.10
2018-11-12T19:32:49.213Z,33.70
2018-11-12T19:35:24.928Z,32.30
2018-11-12T19:37:59.505Z,37.83
2018-11-12T19:40:33.763Z,34.07
2018-11-12T19:43:08.239Z,32.00
2018-11-12T19:45:42.783Z,32.00
2018-11-12T19:48:16.988Z,30.93
2018-11-12T19:50:51.277Z,32.50
2018-11-12T19:53:26.866Z,34.23
2018-11-12T19:56:01.008Z,33.13
2018-11-12T19:58:35.117Z,37.17
2018-11-12T20:01:09.774Z,34.67
2018-11-12T20:03:44.035Z,35.73
2018-11-12T20:06:18.133Z,32.17
2018-11-12T20:08:52.693Z,31.90
2018-11-12T20:11:27.199Z,33.40
2018-11-12T20:14:01.241Z,31.23
2018-11-12T20:16:35.625Z,32.97
2018-11-12T20:19:10.007Z,32.93
2018-11-12T20:21:44.759Z,29.93
2018-11-12T20:24:19.571Z,34.43
2018-11-12T20:26:53.901Z,35.37
2018-11-12T20:29:28.975Z,38.93
2018-11-12T20:32:03.506Z,36.57
2018-11-12T20:34:37.827Z,37.57
2018-11-12T20:37:12.412Z,40.63
2018-11-12T20:39:46.762Z,39.73
2018-11-12T20:42:21.087Z,38.03
2018-11-12T20:44:55.354Z,37.03
2018-11-12T20:47:29.705Z,41.47
2018-11-12T20:50:04.536Z,39.50
2018-11-12T20:52:39.015Z,35.77
2018-11-12T20:55:14.708Z,39.53
2018-11-12T20:57:48.939Z,38.80
2018-11-12T21:00:24.763Z,37.27
2018-11-12T21:02:58.902Z,40.50
2018-11-12T21:05:33.537Z,44.57
2018-11-12T21:08:07.973Z,40.00
2018-11-12T21:10:42.180Z,38.73
2018-11-12T21:13:17.021Z,41.63
2018-11-12T21:15:51.801Z,40.03
2018-11-12T21:18:26.084Z,40.83
2018-11-12T21:21:00.917Z,39.07
2018-11-12T21:23:35.633Z,39.87
2018-11-12T21:26:10.098Z,41.47
2018-11-12T21:28:45.032Z,39.17
2018-11-12T21:31:19.492Z,43.70
2018-11-12T21:33:54.425Z,39.77
2018-11-12T21:36:29.016Z,38.30
2018-11-12T21:39:04.394Z,35.60
2018-11-12T21:41:38.586Z,37.03
2018-11-12T21:44:12.872Z,36.73
2018-11-12T21:46:47.067Z,39.27
2018-11-12T21:49:21.064Z,36.93
2018-11-12T21:51:55.107Z,38.60
2018-11-12T21:54:29.418Z,36.23
2018-11-12T21:57:03.413Z,37.10
2018-11-12T21:59:37.917Z,35.60
2018-11-12T22:02:11.934Z,39.23
2018-11-12T22:04:46.101Z,37.87
2018-11-12T22:07:21.019Z,38.43
2018-11-12T22:09:55.044Z,43.20
2018-11-12T22:12:29.114Z,41.60
2018-11-12T22:15:03.581Z,41.57
2018-11-12T22:17:38.065Z,44.53
2018-11-12T22:20:13.521Z,46.33
2018-11-12T22:22:47.959Z,47.60
2018-11-12T22:25:22.547Z,46.50
2018-11-12T22:27:57.114Z,43.57
2018-11-12T22:30:31.539Z,45.50
2018-11-12T22:33:05.858Z,45.67
2018-11-12T22:35:40.149Z,46.20
2018-11-12T22:38:14.204Z,45.77
2018-11-12T22:40:48.521Z,41.90
2018-11-12T22:43:22.620Z,52.67
2018-11-12T22:45:57.095Z,48.03
2018-11-12T22:48:31.362Z,54.37
2018-11-12T22:51:05.463Z,48.80
2018-11-12T22:53:39.752Z,50.23
2018-11-12T22:56:13.972Z,49.50
2018-11-12T22:58:48.099Z,51.27
2018-11-12T23:01:22.560Z,51.03
2018-11-12T23:03:56.524Z,52.10
2018-11-12T23:06:30.688Z,53.37
2018-11-12T23:09:15.346Z,52.53
2018-11-12T23:11:49.453Z,51.53
2018-11-12T23:14:23.608Z,57.87
2018-11-12T23:16:57.750Z,53.70
2018-11-12T23:19:31.846Z,56.23
2018-11-12T23:22:06.067Z,56.53
2018-11-12T23:24:40.112Z,55.70
2018-11-12T23:27:13.949Z,53.67
2018-11-12T23:29:48.530Z,56.60
2018-11-12T23:32:22.662Z,59.50
2018-11-12T23:34:56.410Z,58.83
2018-11-12T23:37:30.797Z,62.53
2018-11-12T23:40:05.715Z,59.37
2018-11-12T23:42:40.045Z,56.37
2018-11-12T23:45:14.213Z,61.40
2018-11-12T23:47:48.360Z,55.53
2018-11-12T23:50:22.553Z,53.87
2018-11-12T23:52:56.808Z,57.27
2018-11-12T23:55:30.510Z,53.30
2018-11-12T23:58:04.712Z,55.20
