createdAt,value
2019-05-09T00:02:54.002Z,21.71
2019-05-09T00:08:03.685Z,27.60
2019-05-09T00:13:13.504Z,21.37
2019-05-09T00:18:18.696Z,22.00
2019-05-09T00:23:23.966Z,23.00
2019-05-09T00:28:33.001Z,29.25
2019-05-09T00:33:38.662Z,32.63
2019-05-09T00:38:43.454Z,17.67
2019-05-09T00:43:47.143Z,20.50
2019-05-09T00:48:53.205Z,21.00
2019-05-09T00:53:56.277Z,26.00
2019-05-09T00:58:59.923Z,23.50
2019-05-09T01:04:06.259Z,23.62
2019-05-09T01:09:13.831Z,18.37
2019-05-09T01:14:23.486Z,17.71
2019-05-09T01:19:30.990Z,17.00
2019-05-09T01:24:37.343Z,21.37
2019-05-09T01:29:44.005Z,21.25
2019-05-09T01:34:46.853Z,18.33
2019-05-09T01:39:53.434Z,18.14
2019-05-09T01:44:57.106Z,13.50
2019-05-09T01:50:03.893Z,20.29
2019-05-09T01:55:09.583Z,30.00
2019-05-09T02:00:17.599Z,19.12
2019-05-09T02:05:25.264Z,21.62
2019-05-09T02:10:34.696Z,23.87
2019-05-09T02:15:40.964Z,21.87
2019-05-09T02:20:48.041Z,19.87
2019-05-09T02:25:53.257Z,28.50
2019-05-09T02:30:59.494Z,22.00
2019-05-09T02:36:03.171Z,27.25
2019-05-09T02:41:08.549Z,17.00
2019-05-09T02:46:18.542Z,20.88
2019-05-09T02:51:23.615Z,16.29
2019-05-09T02:56:29.564Z,23.62
2019-05-09T03:01:39.090Z,21.71
2019-05-09T03:06:44.281Z,21.71
2019-05-09T03:11:48.662Z,17.50
2019-05-09T03:16:52.544Z,16.50
2019-05-09T03:21:58.436Z,21.00
2019-05-09T03:27:02.883Z,24.50
2019-05-09T03:32:09.220Z,22.67
2019-05-09T03:37:13.375Z,12.50
2019-05-09T03:42:23.020Z,22.75
2019-05-09T03:47:27.610Z,20.57
2019-05-09T03:52:33.998Z,21.00
2019-05-09T03:57:37.517Z,17.50
2019-05-09T04:02:40.992Z,16.75
2019-05-09T04:07:48.286Z,17.00
2019-05-09T04:12:58.966Z,15.86
2019-05-09T04:18:02.722Z,21.87
2019-05-09T04:23:07.824Z,17.33
2019-05-09T04:28:11.137Z,21.75
2019-05-09T04:33:17.817Z,20.00
2019-05-09T04:38:23.750Z,20.57
2019-05-09T04:43:35.537Z,17.43
2019-05-09T04:48:37.619Z,16.57
2019-05-09T04:53:43.039Z,23.57
2019-05-09T04:58:51.684Z,22.89
2019-05-09T05:03:57.327Z,22.00
2019-05-09T05:09:02.171Z,25.67
2019-05-09T05:14:09.418Z,21.75
2019-05-09T05:19:15.098Z,16.57
2019-05-09T05:24:21.160Z,18.57
2019-05-09T05:29:28.208Z,21.00
2019-05-09T05:34:33.802Z,21.75
2019-05-09T05:39:40.573Z,26.00
2019-05-09T05:44:44.158Z,23.00
2019-05-09T05:49:50.294Z,21.00
2019-05-09T05:54:53.843Z,33.00
2019-05-09T06:00:00.204Z,24.75
2019-05-09T06:05:04.244Z,29.00
2019-05-09T06:10:10.003Z,24.37
2019-05-09T06:15:18.285Z,21.25
2019-05-09T06:20:22.467Z,29.25
2019-05-09T06:25:30.607Z,22.75
2019-05-09T06:30:40.836Z,26.12
2019-05-09T06:35:42.058Z,25.33
2019-05-09T06:40:47.586Z,27.67
2019-05-09T06:45:53.106Z,16.29
2019-05-09T06:51:02.100Z,29.09
2019-05-09T06:56:07.467Z,32.00
2019-05-09T07:01:12.295Z,30.75
2019-05-09T07:06:21.998Z,31.37
2019-05-09T07:11:27.515Z,22.75
2019-05-09T07:16:34.267Z,23.25
2019-05-09T07:21:40.403Z,24.25
2019-05-09T07:26:44.878Z,22.75
2019-05-09T07:31:53.591Z,25.12
2019-05-09T07:36:58.265Z,27.75
2019-05-09T07:42:04.427Z,27.87
2019-05-09T07:47:07.652Z,26.67
2019-05-09T07:52:13.981Z,24.25
2019-05-09T07:57:18.342Z,25.50
2019-05-09T08:02:22.079Z,25.00
2019-05-09T08:07:29.312Z,24.43
2019-05-09T08:12:38.831Z,31.62
2019-05-09T08:17:41.806Z,21.50
2019-05-09T08:22:57.390Z,25.29
2019-05-09T08:27:59.238Z,29.00
2019-05-09T08:33:08.296Z,23.00
2019-05-09T08:38:17.692Z,24.12
2019-05-09T08:43:21.007Z,23.00
2019-05-09T08:48:28.359Z,25.12
2019-05-09T08:53:35.235Z,22.13
2019-05-09T08:58:38.401Z,28.67
2019-05-09T09:03:48.282Z,19.75
2019-05-09T09:08:53.107Z,22.86
2019-05-09T09:13:57.636Z,28.75
2019-05-09T09:19:04.069Z,27.50
2019-05-09T09:33:17.622Z,23.50
2019-05-09T09:38:23.599Z,23.12
2019-05-09T09:43:28.001Z,24.00
2019-05-09T09:48:31.885Z,17.00
2019-05-09T09:53:38.657Z,12.86
2019-05-09T09:58:44.126Z,9.00
2019-05-09T10:03:48.734Z,12.00
2019-05-09T10:08:52.451Z,10.33
2019-05-09T10:13:58.785Z,12.50
2019-05-09T10:19:03.303Z,12.14
2019-05-09T10:24:07.978Z,10.00
2019-05-09T10:29:17.662Z,8.00
2019-05-09T10:34:21.958Z,13.57
2019-05-09T10:39:27.678Z,10.75
2019-05-09T10:44:37.482Z,13.71
2019-05-09T10:49:42.245Z,11.29
2019-05-09T10:54:48.231Z,15.29
2019-05-09T10:59:58.007Z,10.71
2019-05-09T11:05:01.374Z,10.67
2019-05-09T11:10:24.442Z,13.29
2019-05-09T11:15:17.643Z,8.83
2019-05-09T11:20:22.301Z,13.14
2019-05-09T11:25:27.809Z,13.00
2019-05-09T11:30:38.502Z,11.00
2019-05-09T11:35:44.140Z,13.00
2019-05-09T11:40:48.619Z,12.00
2019-05-09T11:45:52.255Z,17.67
2019-05-09T11:50:57.736Z,22.25
2019-05-09T11:56:02.827Z,13.43
2019-05-09T12:01:08.369Z,17.20
2019-05-09T12:06:15.990Z,17.71
2019-05-09T12:11:18.915Z,10.00
2019-05-09T12:16:24.086Z,11.14
2019-05-09T12:21:32.036Z,12.29
2019-05-09T12:26:39.062Z,13.29
2019-05-09T12:31:43.511Z,9.00
2019-05-09T12:36:49.266Z,11.17
2019-05-09T12:41:52.503Z,8.40
2019-05-09T12:47:00.311Z,12.86
2019-05-09T12:52:04.109Z,8.83
2019-05-09T12:57:12.046Z,14.43
2019-05-09T13:02:18.247Z,16.00
2019-05-09T13:07:21.805Z,6.67
2019-05-09T13:12:28.907Z,11.86
2019-05-09T13:17:34.496Z,22.71
2019-05-09T13:22:38.767Z,13.50
2019-05-09T13:27:47.712Z,13.00
2019-05-09T13:32:53.940Z,9.00
2019-05-09T13:38:00.810Z,12.00
2019-05-09T13:43:08.758Z,12.57
2019-05-09T13:48:27.026Z,13.00
2019-05-09T13:53:19.287Z,9.29
2019-05-09T13:58:28.422Z,12.00
2019-05-09T14:03:34.609Z,13.29
2019-05-09T14:08:39.169Z,11.00
2019-05-09T14:13:44.487Z,12.00
2019-05-09T14:18:49.243Z,9.00
2019-05-09T14:24:09.983Z,21.62
2019-05-09T14:29:02.678Z,12.71
2019-05-09T14:34:08.822Z,13.57
2019-05-09T14:39:11.803Z,16.00
2019-05-09T14:44:17.939Z,19.50
2019-05-09T14:49:20.990Z,9.50
2019-05-09T14:54:29.053Z,13.57
2019-05-09T14:59:34.093Z,9.00
2019-05-09T15:04:41.838Z,13.50
2019-05-09T15:09:49.515Z,13.71
2019-05-09T15:14:54.852Z,13.29
2019-05-09T15:20:03.683Z,13.60
2019-05-09T15:25:10.908Z,15.14
2019-05-09T15:30:14.594Z,19.00
2019-05-09T15:35:19.688Z,12.80
2019-05-09T15:40:24.262Z,12.29
2019-05-09T15:45:28.587Z,22.00
2019-05-09T15:50:34.386Z,13.00
2019-05-09T15:55:40.890Z,15.71
2019-05-09T16:00:44.351Z,21.00
2019-05-09T16:05:51.355Z,27.50
2019-05-09T16:10:55.027Z,26.00
2019-05-09T16:16:00.441Z,20.43
2019-05-09T16:21:08.278Z,24.29
2019-05-09T16:26:17.964Z,22.25
2019-05-09T16:31:20.797Z,21.33
2019-05-09T16:36:29.625Z,28.87
2019-05-09T16:41:34.501Z,30.00
2019-05-09T16:46:42.616Z,31.71
2019-05-09T16:51:45.589Z,23.00
2019-05-09T16:56:52.687Z,30.00
2019-05-09T17:01:57.840Z,26.50
2019-05-09T17:07:08.256Z,30.57
2019-05-09T17:12:11.442Z,28.00
2019-05-09T17:17:20.080Z,32.25
2019-05-09T17:22:23.874Z,25.25
2019-05-09T17:27:30.420Z,34.63
2019-05-09T17:32:37.974Z,33.13
2019-05-09T17:37:44.926Z,36.63
2019-05-09T17:42:48.720Z,39.50
2019-05-09T17:47:57.882Z,34.75
2019-05-09T17:53:02.990Z,40.50
2019-05-09T17:58:25.948Z,38.38
2019-05-09T18:03:22.321Z,33.63
2019-05-09T18:08:28.490Z,38.13
2019-05-09T18:13:38.601Z,37.00
2019-05-09T18:18:42.398Z,36.00
2019-05-09T18:23:51.053Z,36.38
2019-05-09T18:28:58.257Z,39.75
2019-05-09T18:34:00.702Z,42.67
2019-05-09T18:39:04.982Z,38.50
2019-05-09T18:44:09.612Z,42.75
2019-05-09T18:49:17.858Z,46.37
2019-05-09T18:54:26.136Z,47.75
2019-05-09T18:59:32.647Z,50.38
2019-05-09T19:04:39.378Z,47.88
2019-05-09T19:09:48.019Z,47.38
2019-05-09T19:14:52.300Z,49.00
2019-05-09T19:19:55.869Z,49.33
2019-05-09T19:25:02.984Z,52.38
2019-05-09T19:30:09.670Z,51.00
2019-05-09T19:35:18.100Z,55.50
2019-05-09T19:40:23.285Z,64.25
2019-05-09T19:45:31.832Z,48.25
2019-05-09T19:50:38.386Z,50.00
2019-05-09T19:55:47.146Z,54.13
2019-05-09T20:00:53.711Z,51.25
2019-05-09T20:06:00.387Z,49.25
2019-05-09T20:11:05.099Z,52.00
2019-05-09T20:16:14.951Z,54.89
2019-05-09T20:21:19.811Z,49.75
2019-05-09T20:26:28.164Z,50.22
2019-05-09T20:31:34.778Z,46.13
2019-05-09T20:36:42.986Z,46.25
2019-05-09T20:41:51.110Z,45.88
2019-05-09T20:46:53.846Z,40.00
2019-05-09T20:51:57.132Z,44.00
2019-05-09T20:57:02.031Z,42.25
2019-05-09T21:02:05.350Z,46.67
2019-05-09T21:07:10.240Z,41.50
2019-05-09T21:12:18.542Z,40.00
2019-05-09T21:17:26.711Z,39.00
2019-05-09T21:22:33.171Z,35.38
2019-05-09T21:27:40.539Z,32.00
2019-05-09T21:32:47.096Z,36.00
2019-05-09T21:37:51.787Z,35.00
2019-05-09T21:42:58.927Z,31.75
2019-05-09T21:48:07.019Z,32.88
2019-05-09T21:53:13.172Z,31.75
2019-05-09T21:58:21.202Z,33.14
2019-05-09T22:03:30.062Z,32.00
2019-05-09T22:08:37.898Z,31.87
2019-05-09T22:13:45.133Z,32.00
2019-05-09T22:18:51.277Z,29.12
2019-05-09T22:23:58.015Z,32.00
2019-05-09T22:29:04.083Z,27.37
2019-05-09T22:34:09.346Z,27.43
2019-05-09T22:39:15.604Z,29.00
2019-05-09T22:44:25.160Z,23.09
2019-05-09T22:49:31.287Z,31.37
2019-05-09T22:54:38.907Z,33.89
2019-05-09T22:59:45.179Z,38.88
2019-05-09T23:04:49.641Z,39.00
2019-05-09T23:09:54.048Z,33.25
2019-05-09T23:15:02.952Z,35.38
2019-05-09T23:20:07.737Z,34.60
2019-05-09T23:25:15.569Z,33.71
2019-05-09T23:30:21.806Z,32.25
2019-05-09T23:35:25.472Z,32.00
2019-05-09T23:40:30.026Z,30.25
2019-05-09T23:45:33.725Z,24.33
2019-05-09T23:50:39.987Z,21.75
2019-05-09T23:55:43.466Z,24.50
