createdAt,value
2023-01-29T00:00:25.925Z,12.20
2023-01-29T00:01:25.896Z,13.00
2023-01-29T00:02:25.940Z,12.30
2023-01-29T00:03:25.956Z,14.10
2023-01-29T00:04:25.865Z,12.20
2023-01-29T00:05:28.117Z,13.60
2023-01-29T00:06:26.853Z,13.30
2023-01-29T00:07:25.850Z,11.90
2023-01-29T00:08:25.834Z,11.40
2023-01-29T00:09:25.827Z,12.90
2023-01-29T00:10:25.852Z,16.20
2023-01-29T00:11:25.817Z,12.20
2023-01-29T00:12:25.814Z,15.60
2023-01-29T00:13:25.799Z,11.80
2023-01-29T00:14:25.795Z,12.70
2023-01-29T00:15:25.818Z,13.10
2023-01-29T00:16:25.804Z,17.40
2023-01-29T00:17:25.777Z,23.40
2023-01-29T00:18:25.765Z,23.60
2023-01-29T00:19:25.848Z,31.60
2023-01-29T00:20:25.800Z,26.70
2023-01-29T00:21:25.756Z,25.00
2023-01-29T00:22:25.744Z,16.90
2023-01-29T00:23:25.729Z,18.80
2023-01-29T00:24:25.845Z,17.60
2023-01-29T00:25:25.747Z,19.30
2023-01-29T00:26:25.781Z,16.00
2023-01-29T00:27:25.699Z,15.20
2023-01-29T00:28:25.716Z,15.90
2023-01-29T00:29:25.685Z,19.60
2023-01-29T00:30:25.680Z,19.40
2023-01-29T00:31:25.826Z,17.10
2023-01-29T00:32:25.691Z,17.80
2023-01-29T00:33:25.659Z,16.90
2023-01-29T00:34:25.676Z,14.00
2023-01-29T00:35:25.645Z,14.40
2023-01-29T00:36:25.669Z,17.50
2023-01-29T00:37:25.626Z,15.30
2023-01-29T00:38:25.625Z,14.50
2023-01-29T00:39:31.406Z,12.10
2023-01-29T00:40:27.600Z,14.00
2023-01-29T00:41:25.629Z,16.10
2023-01-29T00:42:25.593Z,19.00
2023-01-29T00:43:25.590Z,17.50
2023-01-29T00:44:25.588Z,15.90
2023-01-29T00:45:25.606Z,20.50
2023-01-29T00:46:25.647Z,17.80
2023-01-29T00:47:25.594Z,15.70
2023-01-29T00:48:25.545Z,15.30
2023-01-29T00:49:25.550Z,15.30
2023-01-29T00:50:25.537Z,12.00
2023-01-29T00:51:25.551Z,14.10
2023-01-29T00:52:25.544Z,13.80
2023-01-29T00:53:25.517Z,14.00
2023-01-29T00:54:25.510Z,14.70
2023-01-29T00:55:25.497Z,14.70
2023-01-29T00:56:25.518Z,15.70
2023-01-29T00:57:25.509Z,15.50
2023-01-29T00:58:25.482Z,14.50
2023-01-29T00:59:25.490Z,16.90
2023-01-29T01:00:25.466Z,13.30
2023-01-29T01:01:25.482Z,14.20
2023-01-29T01:02:25.486Z,15.30
2023-01-29T01:03:25.447Z,14.10
2023-01-29T01:04:25.441Z,15.60
2023-01-29T01:05:25.429Z,15.60
2023-01-29T01:06:25.455Z,19.00
2023-01-29T01:07:25.415Z,15.90
2023-01-29T01:08:25.414Z,16.00
2023-01-29T01:09:25.426Z,14.40
2023-01-29T01:10:25.421Z,15.20
2023-01-29T01:11:25.421Z,12.70
2023-01-29T01:12:25.402Z,14.20
2023-01-29T01:13:26.433Z,15.10
2023-01-29T01:14:25.376Z,14.30
2023-01-29T01:15:25.363Z,14.70
2023-01-29T01:16:25.437Z,15.30
2023-01-29T01:17:25.345Z,17.80
2023-01-29T01:18:25.347Z,16.30
2023-01-29T01:19:25.331Z,18.90
2023-01-29T01:20:25.379Z,17.30
2023-01-29T01:21:25.339Z,17.70
2023-01-29T01:22:25.307Z,18.10
2023-01-29T01:23:25.297Z,19.90
2023-01-29T01:24:25.369Z,21.80
2023-01-29T01:25:25.290Z,18.70
2023-01-29T01:26:25.305Z,16.30
2023-01-29T01:27:25.267Z,16.20
2023-01-29T01:28:25.269Z,16.40
2023-01-29T01:29:25.266Z,19.20
2023-01-29T01:30:25.274Z,16.10
2023-01-29T01:31:25.361Z,19.20
2023-01-29T01:32:25.237Z,18.50
2023-01-29T01:33:25.230Z,18.80
2023-01-29T01:34:25.216Z,17.70
2023-01-29T01:35:25.233Z,17.20
2023-01-29T01:36:25.205Z,19.60
2023-01-29T01:37:25.221Z,20.30
2023-01-29T01:38:25.186Z,18.10
2023-01-29T01:39:25.273Z,17.90
2023-01-29T01:40:25.188Z,18.20
2023-01-29T01:41:25.167Z,20.20
2023-01-29T01:42:25.181Z,19.00
2023-01-29T01:43:25.154Z,20.80
2023-01-29T01:44:25.171Z,22.20
2023-01-29T01:45:25.137Z,21.20
2023-01-29T01:46:25.137Z,17.80
2023-01-29T01:47:25.151Z,17.20
2023-01-29T01:48:25.113Z,23.80
2023-01-29T01:49:25.131Z,22.30
2023-01-29T01:50:25.122Z,20.90
2023-01-29T01:51:25.101Z,21.00
2023-01-29T01:52:25.123Z,22.00
2023-01-29T01:53:25.083Z,22.10
2023-01-29T01:54:25.078Z,21.20
2023-01-29T01:55:25.078Z,20.30
2023-01-29T01:56:25.075Z,20.70
2023-01-29T01:57:25.137Z,19.60
2023-01-29T01:58:25.047Z,19.90
2023-01-29T01:59:25.036Z,18.60
2023-01-29T02:00:25.029Z,18.10
2023-01-29T02:01:25.900Z,22.00
2023-01-29T02:02:26.066Z,22.80
2023-01-29T02:03:25.009Z,20.80
2023-01-29T02:04:25.002Z,20.10
2023-01-29T02:05:25.030Z,19.00
2023-01-29T02:06:24.987Z,20.30
2023-01-29T02:07:25.009Z,20.50
2023-01-29T02:08:24.974Z,21.10
2023-01-29T02:09:24.977Z,19.10
2023-01-29T02:10:24.967Z,22.70
2023-01-29T02:11:24.959Z,21.80
2023-01-29T02:12:24.950Z,22.10
2023-01-29T02:13:24.955Z,22.30
2023-01-29T02:14:24.923Z,19.90
2023-01-29T02:15:24.958Z,20.40
2023-01-29T02:16:24.909Z,19.30
2023-01-29T02:17:24.942Z,22.10
2023-01-29T02:18:24.925Z,20.20
2023-01-29T02:19:24.884Z,19.50
2023-01-29T02:20:24.881Z,22.00
2023-01-29T02:21:24.880Z,21.50
2023-01-29T02:22:24.867Z,22.30
2023-01-29T02:23:24.889Z,20.50
2023-01-29T02:24:24.922Z,22.50
2023-01-29T02:25:24.846Z,19.90
2023-01-29T02:26:24.849Z,19.50
2023-01-29T02:27:24.834Z,23.00
2023-01-29T02:28:24.850Z,22.30
2023-01-29T02:29:24.816Z,22.70
2023-01-29T02:30:24.811Z,24.60
2023-01-29T02:31:24.851Z,21.90
2023-01-29T02:32:24.795Z,24.60
2023-01-29T02:33:24.817Z,23.30
2023-01-29T02:34:24.786Z,25.70
2023-01-29T02:35:24.775Z,24.10
2023-01-29T02:36:24.769Z,23.60
2023-01-29T02:37:24.760Z,24.00
2023-01-29T02:38:24.776Z,23.50
2023-01-29T02:39:24.749Z,23.60
2023-01-29T02:40:24.737Z,25.60
2023-01-29T02:41:24.734Z,23.60
2023-01-29T02:42:24.730Z,22.00
2023-01-29T02:43:24.739Z,25.40
2023-01-29T02:44:24.729Z,27.00
2023-01-29T02:45:24.700Z,23.70
2023-01-29T02:46:24.694Z,22.00
2023-01-29T02:47:24.693Z,23.90
2023-01-29T02:48:24.705Z,26.00
2023-01-29T02:49:24.680Z,26.50
2023-01-29T02:50:24.673Z,23.80
2023-01-29T02:51:24.659Z,24.00
2023-01-29T02:52:24.652Z,24.70
2023-01-29T02:53:24.675Z,25.00
2023-01-29T02:54:24.643Z,25.70
2023-01-29T02:55:24.658Z,26.70
2023-01-29T02:56:24.625Z,24.20
2023-01-29T02:57:24.613Z,27.60
2023-01-29T02:58:24.642Z,26.30
2023-01-29T02:59:24.607Z,25.50
2023-01-29T03:00:24.584Z,26.00
2023-01-29T03:01:25.708Z,24.70
2023-01-29T03:02:24.582Z,24.10
2023-01-29T03:03:24.602Z,26.10
2023-01-29T03:04:24.564Z,24.80
2023-01-29T03:05:24.557Z,24.80
2023-01-29T03:06:24.571Z,23.80
2023-01-29T03:07:24.543Z,23.70
2023-01-29T03:08:24.541Z,26.10
2023-01-29T03:09:24.552Z,25.60
2023-01-29T03:10:24.525Z,28.40
2023-01-29T03:11:24.515Z,25.10
2023-01-29T03:12:24.508Z,25.80
2023-01-29T03:13:24.499Z,26.00
2023-01-29T03:14:24.520Z,24.50
2023-01-29T03:15:24.482Z,26.00
2023-01-29T03:16:24.501Z,22.50
2023-01-29T03:17:24.471Z,25.80
2023-01-29T03:18:24.466Z,24.60
2023-01-29T03:19:24.474Z,26.30
2023-01-29T03:20:24.447Z,24.10
2023-01-29T03:21:24.442Z,25.40
2023-01-29T03:22:24.450Z,25.90
2023-01-29T03:23:24.430Z,24.30
2023-01-29T03:24:24.505Z,26.40
2023-01-29T03:25:24.403Z,24.90
2023-01-29T03:26:24.402Z,23.30
2023-01-29T03:27:24.405Z,24.20
2023-01-29T03:28:24.392Z,24.80
2023-01-29T03:29:24.404Z,28.90
2023-01-29T03:30:24.377Z,25.80
2023-01-29T03:31:24.465Z,27.60
2023-01-29T03:32:24.355Z,28.40
2023-01-29T03:33:24.350Z,28.40
2023-01-29T03:34:24.379Z,28.40
2023-01-29T03:35:24.338Z,23.90
2023-01-29T03:36:24.330Z,26.80
2023-01-29T03:37:24.326Z,25.50
2023-01-29T03:38:24.321Z,24.00
2023-01-29T03:39:24.339Z,23.20
2023-01-29T03:40:24.297Z,24.40
2023-01-29T03:41:24.304Z,26.50
2023-01-29T03:42:24.285Z,25.30
2023-01-29T03:43:24.279Z,24.60
2023-01-29T03:44:24.303Z,26.60
2023-01-29T03:45:24.263Z,22.90
2023-01-29T03:46:24.253Z,24.80
2023-01-29T03:47:24.251Z,22.40
2023-01-29T03:48:24.252Z,22.80
2023-01-29T03:49:24.260Z,22.70
2023-01-29T03:50:24.227Z,20.80
2023-01-29T03:51:24.220Z,23.90
2023-01-29T03:52:24.210Z,24.00
2023-01-29T03:53:24.204Z,23.80
2023-01-29T03:54:24.220Z,21.20
2023-01-29T03:55:24.195Z,20.50
2023-01-29T03:56:24.184Z,22.40
2023-01-29T03:57:24.178Z,24.20
2023-01-29T03:58:24.174Z,18.60
2023-01-29T03:59:24.166Z,20.40
2023-01-29T04:00:24.181Z,20.70
2023-01-29T04:01:24.201Z,22.80
2023-01-29T04:02:24.144Z,22.20
2023-01-29T04:03:24.132Z,21.20
2023-01-29T04:04:24.126Z,21.80
2023-01-29T04:05:25.148Z,20.40
2023-01-29T04:06:24.124Z,20.20
2023-01-29T04:07:24.105Z,19.60
2023-01-29T04:08:24.094Z,21.30
2023-01-29T04:09:24.092Z,21.70
2023-01-29T04:10:24.109Z,19.70
2023-01-29T04:11:24.072Z,19.80
2023-01-29T04:12:24.067Z,24.10
2023-01-29T04:13:24.068Z,22.40
2023-01-29T04:14:24.051Z,19.40
2023-01-29T04:15:24.074Z,23.20
2023-01-29T04:16:24.085Z,21.50
2023-01-29T04:17:24.041Z,21.50
2023-01-29T04:18:24.022Z,20.50
2023-01-29T04:19:24.017Z,20.50
2023-01-29T04:20:24.043Z,22.30
2023-01-29T04:21:23.996Z,21.00
2023-01-29T04:22:24.002Z,23.10
2023-01-29T04:23:23.988Z,20.00
2023-01-29T04:24:24.058Z,20.80
2023-01-29T04:25:24.001Z,20.30
2023-01-29T04:26:23.964Z,22.50
2023-01-29T04:27:23.964Z,21.60
2023-01-29T04:28:23.944Z,21.60
2023-01-29T04:29:23.939Z,21.50
2023-01-29T04:30:23.960Z,21.40
2023-01-29T04:31:24.093Z,21.40
2023-01-29T04:32:23.917Z,18.50
2023-01-29T04:33:23.930Z,20.60
2023-01-29T04:34:23.897Z,21.20
2023-01-29T04:35:23.928Z,23.50
2023-01-29T04:36:23.891Z,21.40
2023-01-29T04:37:23.878Z,21.30
2023-01-29T04:38:23.883Z,22.00
2023-01-29T04:39:23.869Z,20.50
2023-01-29T04:40:23.899Z,20.30
2023-01-29T04:41:23.851Z,21.30
2023-01-29T04:42:23.840Z,22.20
2023-01-29T04:43:23.834Z,20.80
2023-01-29T04:44:23.828Z,21.00
2023-01-29T04:45:23.862Z,21.90
2023-01-29T04:46:23.817Z,20.40
2023-01-29T04:47:23.865Z,19.80
2023-01-29T04:48:23.801Z,22.50
2023-01-29T04:49:23.792Z,20.60
2023-01-29T04:50:23.816Z,20.20
2023-01-29T04:51:23.783Z,20.40
2023-01-29T04:52:23.782Z,22.50
2023-01-29T04:53:23.781Z,20.30
2023-01-29T04:54:23.771Z,21.70
2023-01-29T04:55:23.785Z,20.00
2023-01-29T04:56:23.747Z,23.40
2023-01-29T04:57:23.736Z,19.30
2023-01-29T04:58:23.729Z,20.00
2023-01-29T04:59:23.726Z,21.20
2023-01-29T05:00:23.720Z,21.10
2023-01-29T05:01:23.766Z,21.70
2023-01-29T05:02:23.696Z,20.20
2023-01-29T05:03:23.695Z,21.50
2023-01-29T05:04:23.702Z,21.20
2023-01-29T05:05:23.686Z,22.30
2023-01-29T05:06:23.698Z,21.90
2023-01-29T05:07:23.665Z,21.10
2023-01-29T05:08:23.658Z,23.00
2023-01-29T05:09:23.664Z,18.60
2023-01-29T05:10:23.643Z,19.20
2023-01-29T05:11:23.663Z,19.90
2023-01-29T05:12:23.625Z,21.30
2023-01-29T05:13:23.626Z,22.00
2023-01-29T05:14:23.610Z,22.40
2023-01-29T05:15:24.608Z,20.50
2023-01-29T05:16:23.683Z,19.40
2023-01-29T05:17:23.586Z,18.50
2023-01-29T05:18:23.601Z,20.00
2023-01-29T05:19:23.576Z,21.50
2023-01-29T05:20:23.567Z,20.20
2023-01-29T05:21:23.586Z,20.40
2023-01-29T05:22:23.550Z,23.50
2023-01-29T05:23:23.544Z,21.50
2023-01-29T05:24:23.587Z,23.70
2023-01-29T05:25:23.530Z,21.90
2023-01-29T05:26:23.546Z,21.30
2023-01-29T05:27:23.516Z,21.80
2023-01-29T05:28:23.510Z,22.30
2023-01-29T05:29:23.501Z,24.70
2023-01-29T05:30:23.492Z,21.20
2023-01-29T05:31:23.580Z,24.70
2023-01-29T05:32:23.490Z,21.50
2023-01-29T05:33:23.475Z,20.90
2023-01-29T05:34:23.468Z,22.70
2023-01-29T05:35:23.456Z,24.10
2023-01-29T05:36:23.481Z,21.20
2023-01-29T05:37:23.452Z,20.90
2023-01-29T05:38:23.453Z,26.10
2023-01-29T05:39:23.429Z,21.40
2023-01-29T05:40:23.419Z,36.70
2023-01-29T05:41:23.441Z,25.60
2023-01-29T05:42:23.403Z,22.90
2023-01-29T05:43:23.417Z,24.00
2023-01-29T05:44:23.413Z,28.40
2023-01-29T05:45:23.385Z,36.80
2023-01-29T05:46:23.483Z,40.30
2023-01-29T05:47:23.369Z,34.90
2023-01-29T05:48:23.363Z,29.80
2023-01-29T05:49:23.359Z,24.50
2023-01-29T05:50:23.346Z,21.90
2023-01-29T05:51:23.382Z,27.20
2023-01-29T05:52:23.333Z,30.70
2023-01-29T05:53:23.328Z,26.30
2023-01-29T05:54:23.326Z,26.80
2023-01-29T05:55:23.313Z,28.60
2023-01-29T05:56:23.340Z,18.80
2023-01-29T05:57:23.306Z,21.20
2023-01-29T05:58:23.288Z,18.10
2023-01-29T05:59:23.287Z,17.90
2023-01-29T06:00:23.273Z,17.70
2023-01-29T06:01:23.295Z,17.70
2023-01-29T06:02:23.258Z,13.90
2023-01-29T06:03:23.251Z,15.30
2023-01-29T06:04:23.244Z,15.10
2023-01-29T06:05:23.237Z,15.10
2023-01-29T06:06:23.257Z,15.20
2023-01-29T06:07:23.224Z,13.60
2023-01-29T06:08:23.213Z,15.40
2023-01-29T06:09:23.201Z,12.40
2023-01-29T06:10:23.200Z,14.50
2023-01-29T06:11:23.223Z,12.80
2023-01-29T06:12:23.181Z,13.80
2023-01-29T06:13:23.768Z,15.10
2023-01-29T06:14:24.171Z,13.70
2023-01-29T06:15:23.161Z,14.60
2023-01-29T06:16:23.225Z,17.20
2023-01-29T06:17:23.162Z,16.60
2023-01-29T06:18:23.152Z,14.90
2023-01-29T06:19:23.132Z,14.50
2023-01-29T06:20:23.125Z,15.50
2023-01-29T06:21:23.151Z,15.40
2023-01-29T06:22:23.110Z,15.40
2023-01-29T06:23:23.101Z,15.60
2023-01-29T06:24:23.111Z,18.30
2023-01-29T06:25:23.087Z,18.60
2023-01-29T06:26:23.110Z,15.70
2023-01-29T06:27:23.074Z,19.20
2023-01-29T06:28:23.082Z,17.40
2023-01-29T06:29:23.073Z,17.50
2023-01-29T06:30:23.055Z,20.10
2023-01-29T06:31:37.334Z,15.80
2023-01-29T06:32:25.072Z,19.30
2023-01-29T06:33:23.037Z,17.70
2023-01-29T06:34:23.033Z,23.00
2023-01-29T06:35:23.014Z,20.70
2023-01-29T06:36:23.015Z,20.80
2023-01-29T06:37:23.032Z,23.10
2023-01-29T06:38:22.997Z,21.00
2023-01-29T06:39:22.989Z,22.10
2023-01-29T06:40:22.976Z,19.80
2023-01-29T06:41:23.975Z,22.80
2023-01-29T06:42:22.994Z,20.80
2023-01-29T06:43:22.960Z,23.80
2023-01-29T06:44:22.959Z,23.20
2023-01-29T06:45:22.981Z,22.40
2023-01-29T06:46:22.938Z,21.30
2023-01-29T06:47:22.953Z,21.30
2023-01-29T06:48:22.921Z,18.20
2023-01-29T06:49:22.913Z,18.80
2023-01-29T06:50:22.911Z,15.00
2023-01-29T06:51:22.921Z,17.60
2023-01-29T06:52:22.921Z,15.70
2023-01-29T06:53:22.897Z,15.30
2023-01-29T06:54:22.931Z,14.70
2023-01-29T06:55:22.873Z,17.50
2023-01-29T06:56:22.881Z,16.70
2023-01-29T06:57:22.855Z,15.00
2023-01-29T06:58:22.853Z,17.90
2023-01-29T06:59:22.875Z,18.50
2023-01-29T07:00:22.838Z,19.80
2023-01-29T07:01:35.028Z,19.70
2023-01-29T07:02:24.878Z,19.50
2023-01-29T07:03:22.808Z,22.30
2023-01-29T07:04:22.829Z,19.70
2023-01-29T07:05:22.817Z,22.40
2023-01-29T07:06:22.792Z,22.80
2023-01-29T07:07:22.788Z,21.80
2023-01-29T07:08:22.779Z,23.30
2023-01-29T07:09:22.797Z,25.80
2023-01-29T07:10:22.759Z,22.20
2023-01-29T07:11:22.758Z,25.40
2023-01-29T07:12:22.747Z,24.10
2023-01-29T07:13:22.744Z,20.00
2023-01-29T07:14:22.760Z,22.00
2023-01-29T07:15:22.733Z,24.10
2023-01-29T07:16:22.770Z,22.60
2023-01-29T07:17:22.720Z,23.30
2023-01-29T07:18:22.707Z,25.90
2023-01-29T07:19:22.723Z,22.40
2023-01-29T07:20:22.697Z,22.60
2023-01-29T07:21:22.691Z,21.80
2023-01-29T07:22:22.678Z,22.50
2023-01-29T07:23:22.674Z,22.10
2023-01-29T07:24:22.768Z,20.20
2023-01-29T07:25:22.653Z,24.90
2023-01-29T07:26:22.648Z,22.00
2023-01-29T07:27:22.637Z,22.90
2023-01-29T07:28:22.629Z,24.00
2023-01-29T07:29:22.655Z,24.50
2023-01-29T07:30:22.633Z,21.40
2023-01-29T07:31:22.688Z,22.50
2023-01-29T07:32:22.661Z,24.50
2023-01-29T07:33:22.600Z,21.90
2023-01-29T07:34:22.634Z,20.20
2023-01-29T07:35:22.593Z,24.30
2023-01-29T07:36:22.575Z,22.10
2023-01-29T07:37:22.583Z,22.50
2023-01-29T07:38:22.582Z,23.30
2023-01-29T07:39:22.579Z,25.00
2023-01-29T07:40:22.541Z,25.10
2023-01-29T07:41:22.537Z,22.70
2023-01-29T07:42:22.533Z,22.60
2023-01-29T07:43:22.521Z,21.80
2023-01-29T07:44:22.515Z,21.70
2023-01-29T07:45:23.540Z,20.10
2023-01-29T07:46:22.497Z,21.90
2023-01-29T07:47:22.489Z,21.40
2023-01-29T07:48:22.487Z,21.40
2023-01-29T07:49:22.474Z,20.20
2023-01-29T07:50:22.504Z,23.70
2023-01-29T07:51:22.459Z,23.40
2023-01-29T07:52:23.457Z,28.40
2023-01-29T07:53:22.453Z,22.00
2023-01-29T07:54:22.444Z,19.00
2023-01-29T07:55:22.464Z,17.40
2023-01-29T07:56:22.423Z,19.00
2023-01-29T07:57:22.420Z,18.90
2023-01-29T07:58:22.409Z,18.50
2023-01-29T07:59:22.407Z,19.90
2023-01-29T08:00:22.414Z,19.30
2023-01-29T08:01:22.419Z,20.10
2023-01-29T08:02:22.404Z,21.80
2023-01-29T08:03:22.373Z,21.80
2023-01-29T08:04:22.368Z,21.20
2023-01-29T08:05:22.388Z,16.00
2023-01-29T08:06:22.349Z,16.90
2023-01-29T08:07:22.354Z,16.20
2023-01-29T08:08:22.342Z,15.80
2023-01-29T08:09:22.323Z,12.40
2023-01-29T08:10:22.349Z,12.80
2023-01-29T08:11:22.321Z,12.60
2023-01-29T08:12:22.316Z,12.70
2023-01-29T08:13:22.305Z,15.70
2023-01-29T08:14:22.289Z,15.80
2023-01-29T08:15:22.315Z,19.10
2023-01-29T08:16:22.335Z,16.20
2023-01-29T08:17:22.278Z,15.00
2023-01-29T08:18:22.264Z,17.40
2023-01-29T08:19:22.255Z,15.50
2023-01-29T08:20:22.274Z,14.60
2023-01-29T08:21:22.251Z,13.40
2023-01-29T08:22:22.235Z,15.10
2023-01-29T08:23:22.228Z,14.00
2023-01-29T08:24:22.236Z,12.90
2023-01-29T08:25:22.820Z,13.20
2023-01-29T08:26:22.201Z,14.90
2023-01-29T08:27:23.198Z,16.30
2023-01-29T08:28:22.192Z,13.50
2023-01-29T08:29:22.180Z,14.20
2023-01-29T08:30:22.192Z,13.40
2023-01-29T08:31:22.267Z,14.40
2023-01-29T08:32:22.161Z,13.90
2023-01-29T08:33:29.760Z,15.40
2023-01-29T08:34:24.149Z,13.20
2023-01-29T08:35:22.163Z,17.40
2023-01-29T08:36:22.132Z,16.60
2023-01-29T08:37:22.119Z,14.60
2023-01-29T08:38:22.120Z,15.90
2023-01-29T08:39:22.112Z,16.60
2023-01-29T08:40:22.121Z,16.50
2023-01-29T08:41:22.093Z,15.40
2023-01-29T08:42:22.085Z,16.20
2023-01-29T08:43:22.078Z,16.40
2023-01-29T08:44:22.067Z,17.70
2023-01-29T08:45:22.085Z,13.50
2023-01-29T08:46:22.086Z,16.50
2023-01-29T08:47:22.049Z,17.10
2023-01-29T08:48:22.042Z,13.40
2023-01-29T08:49:22.031Z,15.10
2023-01-29T08:50:22.055Z,15.60
2023-01-29T08:51:22.012Z,14.90
2023-01-29T08:52:22.015Z,16.00
2023-01-29T08:53:22.000Z,15.80
2023-01-29T08:54:22.011Z,14.20
2023-01-29T08:55:22.014Z,14.40
2023-01-29T08:56:21.973Z,12.90
2023-01-29T08:57:21.964Z,14.40
2023-01-29T08:58:21.965Z,14.30
2023-01-29T08:59:21.953Z,11.90
2023-01-29T09:00:21.952Z,14.90
2023-01-29T09:01:21.978Z,13.50
2023-01-29T09:02:21.978Z,14.20
2023-01-29T09:03:21.936Z,11.90
2023-01-29T09:04:21.913Z,12.80
2023-01-29T09:05:21.923Z,13.40
2023-01-29T09:06:21.933Z,13.90
2023-01-29T09:07:21.893Z,15.70
2023-01-29T09:08:21.889Z,13.20
2023-01-29T09:09:21.881Z,11.20
2023-01-29T09:10:21.876Z,13.80
2023-01-29T09:11:21.892Z,12.40
2023-01-29T09:12:21.856Z,13.60
2023-01-29T09:13:21.848Z,12.90
2023-01-29T09:14:21.839Z,14.20
2023-01-29T09:15:21.848Z,10.80
2023-01-29T09:16:21.864Z,12.90
2023-01-29T09:17:21.830Z,11.90
2023-01-29T09:18:21.824Z,11.80
2023-01-29T09:19:21.814Z,11.80
2023-01-29T09:20:21.834Z,14.20
2023-01-29T09:21:21.831Z,13.10
2023-01-29T09:22:21.793Z,13.80
2023-01-29T09:23:21.788Z,11.80
2023-01-29T09:24:21.783Z,12.30
2023-01-29T09:25:21.768Z,12.40
2023-01-29T09:26:21.814Z,12.80
2023-01-29T09:27:21.750Z,14.60
2023-01-29T09:28:21.746Z,12.90
2023-01-29T09:29:21.734Z,12.10
2023-01-29T09:30:21.732Z,11.90
2023-01-29T09:31:21.892Z,12.50
2023-01-29T09:32:49.695Z,12.70
2023-01-29T09:33:23.701Z,12.90
2023-01-29T09:34:21.702Z,12.30
2023-01-29T09:35:21.701Z,12.80
2023-01-29T09:36:21.711Z,12.70
2023-01-29T09:37:22.099Z,12.10
2023-01-29T09:38:21.744Z,14.00
2023-01-29T09:39:21.661Z,15.80
2023-01-29T09:40:21.694Z,13.40
2023-01-29T09:41:21.673Z,13.20
2023-01-29T09:42:21.642Z,13.40
2023-01-29T09:43:21.635Z,16.30
2023-01-29T09:44:21.621Z,12.20
2023-01-29T09:45:21.619Z,12.70
2023-01-29T09:46:21.663Z,10.40
2023-01-29T09:47:21.597Z,13.80
2023-01-29T09:48:21.599Z,14.90
2023-01-29T09:49:21.592Z,14.00
2023-01-29T09:50:21.583Z,14.00
2023-01-29T09:51:21.600Z,14.50
2023-01-29T09:52:21.586Z,12.40
2023-01-29T09:53:21.564Z,14.20
2023-01-29T09:54:21.550Z,13.10
2023-01-29T09:55:21.551Z,14.60
2023-01-29T09:56:21.576Z,12.30
2023-01-29T09:57:21.526Z,13.40
2023-01-29T09:58:21.535Z,13.80
2023-01-29T09:59:21.510Z,13.00
2023-01-29T10:00:21.500Z,14.50
2023-01-29T10:01:21.612Z,15.20
2023-01-29T10:02:21.493Z,15.70
2023-01-29T10:03:21.480Z,14.10
2023-01-29T10:04:21.496Z,15.30
2023-01-29T10:05:22.467Z,12.10
2023-01-29T10:06:21.489Z,16.50
2023-01-29T10:07:21.451Z,14.60
2023-01-29T10:08:21.447Z,12.60
2023-01-29T10:09:21.442Z,13.70
2023-01-29T10:10:21.495Z,14.60
2023-01-29T10:11:21.463Z,13.80
2023-01-29T10:12:21.411Z,15.50
2023-01-29T10:13:21.411Z,13.30
2023-01-29T10:14:21.407Z,12.90
2023-01-29T10:15:21.396Z,13.00
2023-01-29T10:16:21.415Z,15.00
2023-01-29T10:17:21.414Z,14.30
2023-01-29T10:18:21.374Z,12.80
2023-01-29T10:19:21.375Z,13.50
2023-01-29T10:20:21.357Z,14.10
2023-01-29T10:21:21.374Z,14.40
2023-01-29T10:22:21.356Z,13.30
2023-01-29T10:23:21.335Z,13.50
2023-01-29T10:24:21.329Z,14.00
2023-01-29T10:25:21.363Z,12.40
2023-01-29T10:26:21.398Z,12.80
2023-01-29T10:27:21.334Z,13.30
2023-01-29T10:28:21.303Z,12.80
2023-01-29T10:29:21.289Z,15.00
2023-01-29T10:30:21.278Z,14.20
2023-01-29T10:31:21.351Z,13.80
2023-01-29T10:32:21.288Z,14.00
2023-01-29T10:33:21.274Z,10.30
2023-01-29T10:34:21.264Z,11.30
2023-01-29T10:35:21.249Z,11.00
2023-01-29T10:36:21.237Z,11.80
2023-01-29T10:37:21.251Z,11.30
2023-01-29T10:38:21.244Z,11.40
2023-01-29T10:39:21.238Z,11.50
2023-01-29T10:40:21.211Z,12.10
2023-01-29T10:41:21.205Z,12.30
2023-01-29T10:42:21.220Z,13.10
2023-01-29T10:43:21.190Z,10.20
2023-01-29T10:44:21.189Z,12.00
2023-01-29T10:45:21.172Z,12.60
2023-01-29T10:46:21.169Z,12.90
2023-01-29T10:47:21.275Z,14.10
2023-01-29T10:48:21.151Z,13.80
2023-01-29T10:49:21.135Z,13.70
2023-01-29T10:50:21.139Z,13.60
2023-01-29T10:51:21.124Z,16.70
2023-01-29T10:52:21.152Z,16.50
2023-01-29T10:53:21.125Z,15.80
2023-01-29T10:54:21.102Z,16.00
2023-01-29T10:55:21.090Z,15.00
2023-01-29T10:56:23.425Z,12.90
2023-01-29T10:57:22.105Z,13.30
2023-01-29T10:58:21.077Z,12.40
2023-01-29T10:59:21.068Z,13.90
2023-01-29T11:00:21.058Z,14.70
2023-01-29T11:01:21.076Z,13.50
2023-01-29T11:02:21.117Z,13.80
2023-01-29T11:03:27.844Z,12.10
2023-01-29T11:04:23.029Z,12.90
2023-01-29T11:05:21.018Z,13.00
2023-01-29T11:06:21.007Z,13.60
2023-01-29T11:07:21.032Z,16.50
2023-01-29T11:08:20.990Z,14.50
2023-01-29T11:09:20.985Z,14.00
2023-01-29T11:10:20.972Z,11.90
2023-01-29T11:11:20.967Z,14.20
2023-01-29T11:12:22.621Z,14.80
2023-01-29T11:13:20.959Z,15.50
2023-01-29T11:14:20.939Z,15.20
2023-01-29T11:15:20.950Z,15.20
2023-01-29T11:16:20.923Z,12.70
2023-01-29T11:17:20.983Z,13.20
2023-01-29T11:18:20.905Z,14.70
2023-01-29T11:19:20.897Z,15.70
2023-01-29T11:20:20.895Z,18.00
2023-01-29T11:21:20.884Z,15.60
2023-01-29T11:22:20.875Z,15.70
2023-01-29T11:23:20.892Z,14.90
2023-01-29T11:24:20.857Z,17.10
2023-01-29T11:25:20.847Z,17.10
2023-01-29T11:26:20.917Z,15.60
2023-01-29T11:27:20.838Z,16.40
2023-01-29T11:28:20.855Z,14.60
2023-01-29T11:29:20.821Z,14.20
2023-01-29T11:30:20.816Z,13.80
2023-01-29T11:31:20.899Z,14.10
2023-01-29T11:32:20.797Z,19.00
2023-01-29T11:33:20.821Z,14.00
2023-01-29T11:34:20.786Z,13.20
2023-01-29T11:35:20.772Z,15.00
2023-01-29T11:36:20.761Z,11.30
2023-01-29T11:37:20.772Z,12.20
2023-01-29T11:38:20.769Z,15.20
2023-01-29T11:39:20.745Z,14.40
2023-01-29T11:40:20.728Z,15.00
2023-01-29T11:41:20.723Z,13.20
2023-01-29T11:42:20.719Z,13.20
2023-01-29T11:43:20.746Z,13.00
2023-01-29T11:44:20.701Z,14.90
2023-01-29T11:45:20.694Z,15.70
2023-01-29T11:46:20.709Z,15.90
2023-01-29T11:47:20.701Z,13.20
2023-01-29T11:48:20.721Z,12.70
2023-01-29T11:49:21.117Z,14.70
2023-01-29T11:50:21.655Z,15.60
2023-01-29T11:51:20.651Z,14.40
2023-01-29T11:52:20.779Z,16.20
2023-01-29T11:53:20.670Z,14.40
2023-01-29T11:54:20.631Z,16.30
2023-01-29T11:55:20.630Z,15.30
2023-01-29T11:56:20.616Z,15.10
2023-01-29T11:57:20.601Z,14.60
2023-01-29T11:58:20.625Z,22.80
2023-01-29T11:59:20.587Z,15.80
2023-01-29T12:00:20.583Z,16.60
2023-01-29T12:01:20.574Z,17.40
2023-01-29T12:02:20.571Z,16.80
2023-01-29T12:03:21.404Z,17.00
2023-01-29T12:04:20.554Z,14.90
2023-01-29T12:05:20.540Z,17.50
2023-01-29T12:06:20.549Z,17.40
2023-01-29T12:07:20.531Z,17.10
2023-01-29T12:08:20.543Z,14.90
2023-01-29T12:09:20.514Z,16.30
2023-01-29T12:10:20.500Z,16.00
2023-01-29T12:11:20.502Z,15.30
2023-01-29T12:12:20.488Z,14.00
2023-01-29T12:13:20.507Z,13.20
2023-01-29T12:14:20.483Z,13.50
2023-01-29T12:15:20.470Z,14.50
2023-01-29T12:16:20.507Z,15.30
2023-01-29T12:17:20.450Z,13.20
2023-01-29T12:18:20.466Z,15.10
2023-01-29T12:19:20.437Z,14.30
2023-01-29T12:20:20.423Z,12.80
2023-01-29T12:21:20.422Z,15.20
2023-01-29T12:22:20.411Z,14.30
2023-01-29T12:23:20.426Z,14.10
2023-01-29T12:24:20.397Z,14.50
2023-01-29T12:25:20.385Z,14.90
2023-01-29T12:26:20.386Z,12.80
2023-01-29T12:27:20.370Z,12.40
2023-01-29T12:28:20.387Z,14.20
2023-01-29T12:29:20.357Z,13.00
2023-01-29T12:30:20.349Z,12.20
2023-01-29T12:31:20.366Z,15.30
2023-01-29T12:32:20.333Z,15.30
2023-01-29T12:33:20.345Z,16.20
2023-01-29T12:34:20.309Z,15.00
2023-01-29T12:35:20.312Z,13.90
2023-01-29T12:36:20.295Z,14.70
2023-01-29T12:37:20.286Z,15.20
2023-01-29T12:38:20.313Z,16.60
2023-01-29T12:39:20.265Z,13.10
2023-01-29T12:40:20.602Z,13.10
2023-01-29T12:41:20.266Z,14.10
2023-01-29T12:42:20.252Z,13.10
2023-01-29T12:43:20.281Z,13.60
2023-01-29T12:44:20.234Z,14.60
2023-01-29T12:45:20.237Z,16.10
2023-01-29T12:46:20.224Z,15.20
2023-01-29T12:47:20.209Z,13.00
2023-01-29T12:48:20.234Z,15.10
2023-01-29T12:49:20.195Z,14.20
2023-01-29T12:50:20.185Z,14.50
2023-01-29T12:51:20.174Z,15.50
2023-01-29T12:52:20.175Z,17.30