createdAt,value
2023-02-22T00:01:51.240Z,9.63
2023-02-22T00:06:53.736Z,9.50
2023-02-22T00:11:55.297Z,9.32
2023-02-22T00:16:59.862Z,9.30
2023-02-22T00:27:03.644Z,9.07
2023-02-22T00:32:05.464Z,9.65
2023-02-22T00:37:07.775Z,10.02
2023-02-22T00:42:09.514Z,9.38
2023-02-22T00:47:11.235Z,10.13
2023-02-22T00:52:12.883Z,9.60
2023-02-22T00:57:14.315Z,9.07
2023-02-22T01:02:16.296Z,9.00
2023-02-22T01:07:18.352Z,9.13
2023-02-22T01:12:20.903Z,9.38
2023-02-22T01:17:25.772Z,8.88
2023-02-22T01:22:28.089Z,8.40
2023-02-22T01:27:29.723Z,9.25
2023-02-22T01:32:31.097Z,9.40
2023-02-22T01:37:32.475Z,9.57
2023-02-22T01:42:34.221Z,9.27
2023-02-22T01:47:35.844Z,9.50
2023-02-22T01:52:37.850Z,8.75
2023-02-22T01:57:39.537Z,8.57
2023-02-22T02:02:46.711Z,8.70
2023-02-22T02:07:49.558Z,9.50
2023-02-22T02:12:54.177Z,9.65
2023-02-22T02:18:00.849Z,9.45
2023-02-22T02:23:41.323Z,9.50
2023-02-22T02:29:12.160Z,8.90
2023-02-22T02:34:31.824Z,9.25
2023-02-22T02:39:43.632Z,8.38
2023-02-22T02:44:55.920Z,7.97
2023-02-22T02:50:03.644Z,8.73
2023-02-22T02:55:07.538Z,7.95
2023-02-22T03:00:22.716Z,7.93
2023-02-22T03:05:43.960Z,8.40
2023-02-22T03:11:25.369Z,8.82
2023-02-22T03:16:47.872Z,7.95
2023-02-22T03:21:57.454Z,7.32
2023-02-22T03:27:18.378Z,7.28
2023-02-22T03:32:23.610Z,7.18
2023-02-22T03:37:34.149Z,7.55
2023-02-22T03:42:37.650Z,7.30
2023-02-22T03:47:42.602Z,7.32
2023-02-22T03:52:45.433Z,8.13
2023-02-22T03:57:52.631Z,7.18
2023-02-22T04:02:55.008Z,7.93
2023-02-22T04:07:57.970Z,8.02
2023-02-22T04:12:59.799Z,8.85
2023-02-22T04:18:01.628Z,8.05
2023-02-22T04:23:03.509Z,8.68
2023-02-22T04:28:05.009Z,8.10
2023-02-22T04:33:06.585Z,8.07
2023-02-22T04:38:10.038Z,8.88
2023-02-22T04:43:11.714Z,9.25
2023-02-22T04:48:13.169Z,8.43
2023-02-22T04:53:14.554Z,9.25
2023-02-22T04:58:15.997Z,8.75
2023-02-22T05:03:17.376Z,8.82
2023-02-22T05:08:19.106Z,7.55
2023-02-22T05:13:20.633Z,8.80
2023-02-22T05:18:22.078Z,8.20
2023-02-22T05:23:23.673Z,9.13
2023-02-22T05:28:25.223Z,9.52
2023-02-22T05:33:26.661Z,9.52
2023-02-22T05:38:28.494Z,9.85
2023-02-22T05:43:30.335Z,8.50
2023-02-22T05:48:31.981Z,10.10
2023-02-22T05:53:33.577Z,9.25
2023-02-22T05:58:34.948Z,9.63
2023-02-22T06:03:36.350Z,8.80
2023-02-22T06:08:37.745Z,8.85
2023-02-22T06:13:39.816Z,9.48
2023-02-22T06:18:41.491Z,9.65
2023-02-22T06:23:42.892Z,9.15
2023-02-22T06:28:45.812Z,9.60
2023-02-22T06:33:47.543Z,9.77
2023-02-22T06:38:48.993Z,9.63
2023-02-22T06:43:50.983Z,9.93
2023-02-22T06:48:52.693Z,10.23
2023-02-22T06:53:55.192Z,11.48
2023-02-22T06:58:56.692Z,9.65
2023-02-22T07:03:58.232Z,11.30
2023-02-22T07:08:59.647Z,9.63
2023-02-22T07:14:01.278Z,19.20
2023-02-22T07:19:03.204Z,34.35
2023-02-22T07:24:05.569Z,98.47
2023-02-22T07:29:07.568Z,17.25
2023-02-22T07:34:09.088Z,8.70
2023-02-22T07:39:11.136Z,9.27
2023-02-22T07:44:13.018Z,9.27
2023-02-22T07:49:15.134Z,9.27
2023-02-22T07:54:16.659Z,9.07
2023-02-22T07:59:18.788Z,8.20
2023-02-22T08:04:20.554Z,7.45
2023-02-22T08:09:23.644Z,7.57
2023-02-22T08:14:25.009Z,7.85
2023-02-22T08:19:26.566Z,8.82
2023-02-22T08:24:28.149Z,8.77
2023-02-22T08:29:33.712Z,9.57
2023-02-22T08:34:35.206Z,9.73
2023-02-22T08:39:37.094Z,9.25
2023-02-22T08:44:39.895Z,8.85
2023-02-22T08:49:42.168Z,10.18
2023-02-22T08:54:46.275Z,10.25
2023-02-22T08:59:47.947Z,7.57
2023-02-22T09:04:49.526Z,12.73
2023-02-22T09:09:51.275Z,12.55
2023-02-22T09:14:53.005Z,11.50
2023-02-22T09:19:54.986Z,13.25
2023-02-22T09:24:58.489Z,15.10
2023-02-22T09:30:00.114Z,15.02
2023-02-22T09:35:01.576Z,17.23
2023-02-22T09:40:03.565Z,17.42
2023-02-22T09:45:16.358Z,18.10
2023-02-22T09:50:25.342Z,20.35
2023-02-22T09:55:36.496Z,17.35
2023-02-22T10:00:42.526Z,16.67
2023-02-22T10:05:50.587Z,17.13
2023-02-22T10:11:05.572Z,17.30
2023-02-22T10:16:16.594Z,15.73
2023-02-22T10:21:26.480Z,16.77
2023-02-22T10:26:42.268Z,15.48
2023-02-22T10:31:46.909Z,16.30
2023-02-22T10:36:54.218Z,14.65
2023-02-22T10:42:06.128Z,15.73
2023-02-22T10:47:17.131Z,15.57
2023-02-22T10:52:25.971Z,16.58
2023-02-22T10:57:32.399Z,15.07
2023-02-22T11:02:35.754Z,15.32
2023-02-22T11:07:37.151Z,14.57
2023-02-22T11:12:42.376Z,15.32
2023-02-22T11:17:46.514Z,16.02
2023-02-22T11:22:55.086Z,15.98
2023-02-22T11:28:31.064Z,15.35
2023-02-22T11:33:32.866Z,15.82
2023-02-22T11:38:37.450Z,15.43
2023-02-22T11:43:38.846Z,15.15
2023-02-22T11:48:54.832Z,15.00
2023-02-22T11:54:33.424Z,14.55
2023-02-22T11:59:46.837Z,14.50
2023-02-22T12:05:12.970Z,14.90
2023-02-22T12:10:18.626Z,14.48
2023-02-22T12:15:22.860Z,14.02
2023-02-22T12:20:37.561Z,12.80
2023-02-22T12:25:47.275Z,12.02
2023-02-22T12:30:57.509Z,12.55
2023-02-22T12:36:00.605Z,12.85
2023-02-22T12:41:22.525Z,12.18
2023-02-22T12:46:29.599Z,11.50
2023-02-22T12:51:56.937Z,12.80
2023-02-22T12:57:24.519Z,12.63
2023-02-22T13:02:32.644Z,13.10
2023-02-22T13:07:37.193Z,12.77
2023-02-22T13:12:57.535Z,12.25
2023-02-22T13:18:13.315Z,12.10
2023-02-22T13:23:35.701Z,11.15
2023-02-22T13:28:46.507Z,10.60
2023-02-22T13:34:13.444Z,10.10
2023-02-22T13:39:33.929Z,10.82
2023-02-22T13:44:44.979Z,10.13
2023-02-22T13:50:24.139Z,9.85
2023-02-22T13:55:32.689Z,9.38
2023-02-22T14:00:42.298Z,8.95
2023-02-22T14:05:50.187Z,8.65
2023-02-22T14:10:57.480Z,8.68
2023-02-22T14:16:05.788Z,8.88
2023-02-22T14:21:10.239Z,8.93
2023-02-22T14:26:30.799Z,8.40
2023-02-22T14:31:37.910Z,8.85
2023-02-22T14:37:28.217Z,8.57
2023-02-22T14:42:38.272Z,8.48
2023-02-22T14:47:44.023Z,8.05
2023-02-22T14:52:47.731Z,8.43
2023-02-22T14:58:01.575Z,9.27
2023-02-22T15:03:04.035Z,9.88
2023-02-22T15:08:08.965Z,8.37
2023-02-22T15:13:19.795Z,10.05
2023-02-22T15:18:26.975Z,10.73
2023-02-22T15:23:38.835Z,11.00
2023-02-22T15:28:42.117Z,11.35
2023-02-22T15:33:46.047Z,12.30
2023-02-22T15:38:50.409Z,12.65
2023-02-22T15:44:01.801Z,11.93
2023-02-22T15:49:25.947Z,12.67
2023-02-22T15:54:28.189Z,12.57
2023-02-22T15:59:33.719Z,12.77
2023-02-22T16:04:35.073Z,12.00
2023-02-22T16:09:36.459Z,13.35
2023-02-22T16:14:38.194Z,14.88
2023-02-22T16:19:42.708Z,15.35
2023-02-22T16:24:45.312Z,16.20
2023-02-22T16:30:25.477Z,13.82
2023-02-22T16:35:29.348Z,16.25
2023-02-22T16:40:36.591Z,16.10
2023-02-22T16:45:38.579Z,16.15
2023-02-22T16:50:41.327Z,17.20
2023-02-22T16:55:44.808Z,17.52
2023-02-22T17:00:46.308Z,16.20
2023-02-22T17:05:47.752Z,17.30
2023-02-22T17:10:51.453Z,17.08
2023-02-22T17:15:54.898Z,19.50
2023-02-22T17:20:56.891Z,18.10
2023-02-22T17:26:02.448Z,17.50
2023-02-22T17:31:04.184Z,18.17
2023-02-22T17:36:06.448Z,18.52
2023-02-22T17:41:08.254Z,19.38
2023-02-22T17:46:09.951Z,19.15
2023-02-22T17:51:12.316Z,18.63
2023-02-22T17:56:18.548Z,18.80
2023-02-22T18:01:27.363Z,18.20
2023-02-22T18:06:30.350Z,18.60
2023-02-22T18:11:32.901Z,20.20
2023-02-22T18:16:34.847Z,19.23
2023-02-22T18:21:36.838Z,18.08
2023-02-22T18:26:39.100Z,18.70
2023-02-22T18:31:40.598Z,19.25
2023-02-22T18:36:42.139Z,18.70
2023-02-22T18:41:48.662Z,20.42
2023-02-22T18:46:50.112Z,19.13
2023-02-22T18:51:51.555Z,19.67
2023-02-22T18:56:53.192Z,19.52
2023-02-22T19:01:56.158Z,19.45
2023-02-22T19:06:57.631Z,20.63
2023-02-22T19:11:58.978Z,20.10
2023-02-22T19:17:02.452Z,21.17
2023-02-22T19:22:03.807Z,21.73
2023-02-22T19:27:06.395Z,20.67
2023-02-22T19:32:09.570Z,21.63
2023-02-22T19:37:12.896Z,21.45
2023-02-22T19:42:14.434Z,19.48
2023-02-22T19:47:15.854Z,20.17
2023-02-22T19:52:17.796Z,19.98
2023-02-22T19:57:20.218Z,20.40
2023-02-22T20:02:26.084Z,20.70
2023-02-22T20:07:27.521Z,22.67
2023-02-22T20:12:29.267Z,22.38
2023-02-22T20:17:30.845Z,20.25
2023-02-22T20:22:32.219Z,22.27
2023-02-22T20:27:34.716Z,23.33
2023-02-22T20:32:42.885Z,20.80
2023-02-22T20:37:44.942Z,24.05
2023-02-22T20:42:47.782Z,23.60
2023-02-22T20:47:49.459Z,20.77
2023-02-22T20:52:50.929Z,21.10
2023-02-22T20:57:52.445Z,21.92
2023-02-22T21:02:53.961Z,21.58
2023-02-22T21:07:58.407Z,23.15
2023-02-22T21:18:04.628Z,21.60
2023-02-22T21:23:06.601Z,23.65
2023-02-22T21:28:08.332Z,22.77
2023-02-22T21:33:10.511Z,21.08
2023-02-22T21:38:15.419Z,21.25
2023-02-22T21:43:16.989Z,21.77
2023-02-22T21:48:18.295Z,21.67
2023-02-22T21:53:20.106Z,21.15
2023-02-22T21:58:21.985Z,20.98
2023-02-22T22:03:24.397Z,21.25
2023-02-22T22:08:27.943Z,21.65
2023-02-22T22:13:29.296Z,21.30
2023-02-22T22:18:31.139Z,21.65
2023-02-22T22:23:33.244Z,21.20
2023-02-22T22:28:34.627Z,21.58
2023-02-22T22:33:37.352Z,20.80
2023-02-22T22:38:38.900Z,20.88
2023-02-22T22:43:42.180Z,21.63
2023-02-22T22:48:47.062Z,20.02
2023-02-22T22:53:50.465Z,21.15
2023-02-22T22:58:54.518Z,22.02
2023-02-22T23:04:01.596Z,22.15
2023-02-22T23:09:11.551Z,21.48
2023-02-22T23:14:22.059Z,20.90
2023-02-22T23:19:23.476Z,21.50
2023-02-22T23:24:28.825Z,22.33
2023-02-22T23:29:31.106Z,23.00
2023-02-22T23:34:34.084Z,22.17
2023-02-22T23:39:36.179Z,22.27
2023-02-22T23:44:39.822Z,21.80
2023-02-22T23:49:43.324Z,22.57
2023-02-22T23:54:47.185Z,21.77
2023-02-22T23:59:51.321Z,21.63
