createdAt,value
2023-01-25T00:00:31.751Z,3.40
2023-01-25T00:03:00.983Z,3.20
2023-01-25T00:05:28.059Z,3.35
2023-01-25T00:07:55.095Z,3.70
2023-01-25T00:10:24.203Z,3.58
2023-01-25T00:12:51.207Z,3.58
2023-01-25T00:15:18.199Z,3.55
2023-01-25T00:17:45.179Z,3.65
2023-01-25T00:20:12.286Z,3.10
2023-01-25T00:22:39.352Z,3.10
2023-01-25T00:25:06.905Z,4.40
2023-01-25T00:27:34.226Z,3.30
2023-01-25T00:30:01.305Z,3.20
2023-01-25T00:32:41.398Z,3.67
2023-01-25T00:35:12.548Z,3.35
2023-01-25T00:37:46.849Z,2.90
2023-01-25T00:40:14.004Z,3.45
2023-01-25T00:42:41.755Z,3.50
2023-01-25T00:45:13.460Z,3.03
2023-01-25T00:47:40.649Z,4.15
2023-01-25T00:50:08.606Z,3.38
2023-01-25T00:52:35.637Z,4.13
2023-01-25T00:55:03.596Z,3.72
2023-01-25T00:57:31.397Z,4.00
2023-01-25T00:59:58.464Z,3.65
2023-01-25T01:02:25.582Z,3.67
2023-01-25T01:04:56.735Z,4.10
2023-01-25T01:07:23.871Z,3.70
2023-01-25T01:09:52.509Z,3.13
2023-01-25T01:12:19.567Z,3.97
2023-01-25T01:14:46.663Z,3.50
2023-01-25T01:17:13.672Z,4.00
2023-01-25T01:19:40.728Z,4.60
2023-01-25T01:22:08.104Z,3.83
2023-01-25T01:24:35.152Z,3.75
2023-01-25T01:27:03.300Z,3.47
2023-01-25T01:29:30.330Z,3.72
2023-01-25T01:31:59.980Z,5.13
2023-01-25T01:34:27.357Z,3.95
2023-01-25T01:36:55.369Z,3.92
2023-01-25T01:39:23.163Z,4.85
2023-01-25T01:41:50.499Z,3.78
2023-01-25T01:44:20.490Z,3.95
2023-01-25T01:46:57.538Z,4.22
2023-01-25T01:49:31.849Z,3.65
2023-01-25T01:52:17.460Z,4.25
2023-01-25T01:54:53.528Z,3.65
2023-01-25T01:57:30.485Z,4.35
2023-01-25T02:00:04.827Z,4.05
2023-01-25T02:02:41.047Z,4.28
2023-01-25T02:05:17.662Z,3.78
2023-01-25T02:07:47.218Z,3.65
2023-01-25T02:10:14.654Z,3.95
2023-01-25T02:12:45.724Z,4.05
2023-01-25T02:15:12.908Z,3.90
2023-01-25T02:17:41.813Z,4.10
2023-01-25T02:20:23.498Z,3.72
2023-01-25T02:23:20.807Z,4.00
2023-01-25T02:25:48.649Z,3.75
2023-01-25T02:28:47.353Z,4.28
2023-01-25T02:31:14.858Z,4.20
2023-01-25T02:33:42.582Z,4.18
2023-01-25T02:36:17.311Z,4.18
2023-01-25T02:38:54.769Z,4.60
2023-01-25T02:41:28.584Z,3.88
2023-01-25T02:43:55.765Z,3.83
2023-01-25T02:46:29.621Z,4.13
2023-01-25T02:48:58.459Z,4.25
2023-01-25T02:51:31.000Z,4.50
2023-01-25T02:53:58.734Z,4.00
2023-01-25T02:56:25.944Z,3.65
2023-01-25T02:58:53.442Z,4.07
2023-01-25T03:01:21.471Z,4.00
2023-01-25T03:03:48.902Z,3.45
2023-01-25T03:06:16.605Z,4.03
2023-01-25T03:08:43.843Z,4.57
2023-01-25T03:11:11.024Z,3.40
2023-01-25T03:13:38.833Z,4.07
2023-01-25T03:16:09.883Z,3.95
2023-01-25T03:18:39.922Z,3.30
2023-01-25T03:21:08.712Z,4.15
2023-01-25T03:23:36.149Z,4.05
2023-01-25T03:26:53.521Z,3.47
2023-01-25T03:29:24.202Z,4.00
2023-01-25T03:31:51.422Z,4.43
2023-01-25T03:34:18.586Z,3.63
2023-01-25T03:36:45.668Z,4.18
2023-01-25T03:39:13.012Z,4.07
2023-01-25T03:41:43.739Z,4.28
2023-01-25T03:44:13.728Z,3.85
2023-01-25T03:46:42.983Z,4.20
2023-01-25T03:49:11.641Z,3.67
2023-01-25T03:51:41.122Z,3.85
2023-01-25T03:54:08.514Z,4.45
2023-01-25T03:56:37.866Z,4.25
2023-01-25T03:59:12.705Z,3.90
2023-01-25T04:01:40.162Z,3.58
2023-01-25T04:04:07.984Z,4.15
2023-01-25T04:06:35.750Z,3.85
2023-01-25T04:09:03.937Z,3.42
2023-01-25T04:11:37.879Z,3.80
2023-01-25T04:14:05.530Z,3.65
2023-01-25T04:16:43.645Z,4.32
2023-01-25T04:19:31.565Z,3.70
2023-01-25T04:22:01.268Z,3.90
2023-01-25T04:24:33.775Z,4.25
2023-01-25T04:27:02.984Z,3.63
2023-01-25T04:29:40.904Z,3.90
2023-01-25T04:32:10.569Z,3.60
2023-01-25T04:34:38.457Z,4.60
2023-01-25T04:37:09.898Z,4.50
2023-01-25T04:39:46.853Z,4.53
2023-01-25T04:42:13.939Z,4.40
2023-01-25T04:44:41.371Z,4.50
2023-01-25T04:47:08.699Z,3.95
2023-01-25T04:49:35.788Z,4.38
2023-01-25T04:52:06.208Z,3.65
2023-01-25T04:54:33.270Z,4.28
2023-01-25T04:57:00.813Z,4.15
2023-01-25T04:59:27.936Z,4.45
2023-01-25T05:01:55.450Z,4.20
2023-01-25T05:04:22.623Z,3.97
2023-01-25T05:06:51.601Z,4.30
2023-01-25T05:09:18.776Z,4.30
2023-01-25T05:11:46.937Z,3.92
2023-01-25T05:14:33.467Z,4.82
2023-01-25T05:17:01.238Z,4.75
2023-01-25T05:19:29.508Z,3.53
2023-01-25T05:22:07.464Z,5.53
2023-01-25T05:24:41.827Z,3.95
2023-01-25T05:27:13.221Z,4.50
2023-01-25T05:29:56.006Z,3.90
2023-01-25T05:32:43.252Z,4.03
2023-01-25T05:35:10.762Z,4.25
2023-01-25T05:37:41.263Z,4.68
2023-01-25T05:42:45.284Z,4.72
2023-01-25T05:45:17.167Z,4.70
2023-01-25T05:47:46.481Z,4.18
2023-01-25T05:50:16.733Z,4.05
2023-01-25T05:52:53.174Z,4.60
2023-01-25T05:55:23.395Z,5.40
2023-01-25T05:57:58.021Z,4.07
2023-01-25T06:00:25.135Z,4.10
2023-01-25T06:02:52.293Z,5.20
2023-01-25T06:05:23.664Z,4.30
2023-01-25T06:07:52.827Z,4.57
2023-01-25T06:10:22.592Z,4.35
2023-01-25T06:12:51.379Z,4.47
2023-01-25T06:15:18.438Z,4.28
2023-01-25T06:17:45.532Z,3.65
2023-01-25T06:20:27.533Z,4.30
2023-01-25T06:23:20.994Z,4.57
2023-01-25T06:25:47.973Z,5.07
2023-01-25T06:28:18.084Z,4.63
2023-01-25T06:30:45.129Z,4.47
2023-01-25T06:33:12.291Z,4.60
2023-01-25T06:35:40.580Z,4.65
2023-01-25T06:38:07.688Z,4.50
2023-01-25T06:40:34.746Z,4.28
2023-01-25T06:43:11.263Z,4.15
2023-01-25T06:45:41.184Z,4.20
2023-01-25T06:48:08.153Z,4.38
2023-01-25T06:50:35.199Z,4.28
2023-01-25T06:53:02.329Z,3.88
2023-01-25T06:55:29.393Z,4.05
2023-01-25T06:58:00.812Z,4.35
2023-01-25T07:00:27.933Z,3.55
2023-01-25T07:02:54.963Z,4.82
2023-01-25T07:05:22.223Z,4.03
2023-01-25T07:07:49.209Z,4.45
2023-01-25T07:10:16.344Z,4.05
2023-01-25T07:12:43.618Z,4.13
2023-01-25T07:15:11.115Z,3.92
2023-01-25T07:17:38.386Z,3.67
2023-01-25T07:20:05.885Z,3.90
2023-01-25T07:22:34.792Z,3.53
2023-01-25T07:25:02.365Z,4.13
2023-01-25T07:27:34.115Z,4.25
2023-01-25T07:30:01.704Z,4.13
2023-01-25T07:32:31.153Z,4.30
2023-01-25T07:34:58.110Z,4.28
2023-01-25T07:37:27.862Z,4.63
2023-01-25T07:42:25.417Z,4.07
2023-01-25T07:45:08.149Z,3.90
2023-01-25T07:47:37.155Z,4.15
2023-01-25T07:50:05.276Z,4.40
2023-01-25T07:52:32.311Z,4.15
2023-01-25T07:54:59.607Z,5.00
2023-01-25T07:57:28.752Z,4.80
2023-01-25T07:59:55.873Z,4.70
2023-01-25T08:02:23.155Z,4.07
2023-01-25T08:04:51.396Z,4.50
2023-01-25T08:07:20.242Z,4.38
2023-01-25T08:09:47.783Z,5.15
2023-01-25T08:12:17.432Z,4.07
2023-01-25T08:14:44.649Z,5.10
2023-01-25T08:17:11.648Z,5.20
2023-01-25T08:19:38.702Z,4.43
2023-01-25T08:22:08.160Z,4.35
2023-01-25T08:24:35.212Z,4.38
2023-01-25T08:27:02.241Z,4.63
2023-01-25T08:29:29.398Z,4.65
2023-01-25T08:31:56.520Z,3.72
2023-01-25T08:34:23.633Z,4.10
2023-01-25T08:39:19.814Z,4.63
2023-01-25T08:41:46.806Z,4.00
2023-01-25T08:44:13.897Z,4.63
2023-01-25T08:46:40.966Z,3.17
2023-01-25T08:49:10.859Z,4.38
2023-01-25T08:51:37.915Z,3.50
2023-01-25T08:54:07.763Z,4.93
2023-01-25T08:56:40.462Z,4.32
2023-01-25T08:59:08.626Z,4.40
2023-01-25T09:01:35.847Z,5.05
2023-01-25T09:04:03.026Z,4.72
2023-01-25T09:06:30.342Z,4.68
2023-01-25T09:09:00.308Z,5.68
2023-01-25T09:11:27.429Z,4.10
2023-01-25T09:13:54.600Z,3.88
2023-01-25T09:16:28.570Z,4.40
2023-01-25T09:19:01.465Z,4.55
2023-01-25T09:21:29.138Z,3.78
2023-01-25T09:24:05.847Z,4.32
2023-01-25T09:26:35.889Z,3.63
2023-01-25T09:29:03.439Z,3.45
2023-01-25T09:31:31.002Z,4.63
2023-01-25T09:34:16.653Z,4.10
2023-01-25T09:36:44.308Z,4.35
2023-01-25T09:39:14.848Z,4.47
2023-01-25T09:42:06.613Z,3.97
2023-01-25T09:44:50.434Z,4.40
2023-01-25T09:47:29.367Z,5.05
2023-01-25T09:50:05.019Z,5.22
2023-01-25T09:52:47.268Z,5.40
2023-01-25T09:55:18.113Z,6.05
2023-01-25T09:57:48.179Z,4.55
2023-01-25T10:00:28.409Z,5.55
2023-01-25T10:03:14.255Z,5.53
2023-01-25T10:05:50.618Z,5.70
2023-01-25T10:08:20.844Z,5.10
2023-01-25T10:10:52.638Z,4.93
2023-01-25T10:13:24.065Z,4.80
2023-01-25T10:15:56.186Z,4.43
2023-01-25T10:18:32.657Z,4.85
2023-01-25T10:21:04.331Z,4.95
2023-01-25T10:23:34.249Z,4.68
2023-01-25T10:26:21.856Z,4.28
2023-01-25T10:28:56.077Z,3.38
2023-01-25T10:31:36.631Z,4.40
2023-01-25T10:34:20.655Z,4.10
2023-01-25T10:37:01.610Z,4.47
2023-01-25T10:39:30.531Z,5.00
2023-01-25T10:42:09.352Z,4.50
2023-01-25T10:44:37.366Z,4.65
2023-01-25T10:47:04.406Z,4.10
2023-01-25T10:49:55.134Z,4.13
2023-01-25T10:52:25.551Z,5.18
2023-01-25T10:55:26.318Z,4.78
2023-01-25T10:58:00.589Z,3.92
2023-01-25T11:00:30.797Z,4.55
2023-01-25T11:02:58.928Z,4.57
2023-01-25T11:05:27.460Z,5.82
2023-01-25T11:07:54.921Z,4.78
2023-01-25T11:10:33.965Z,4.47
2023-01-25T11:13:19.537Z,5.15
2023-01-25T11:16:01.983Z,5.13
2023-01-25T11:18:35.349Z,5.40
2023-01-25T11:21:26.290Z,5.15
2023-01-25T11:24:11.598Z,5.25
2023-01-25T11:26:40.254Z,4.57
2023-01-25T11:29:14.917Z,5.32
2023-01-25T11:31:50.300Z,4.72
2023-01-25T11:34:21.531Z,4.75
2023-01-25T11:37:17.307Z,4.97
2023-01-25T11:40:13.276Z,4.60
2023-01-25T11:42:50.571Z,4.55
2023-01-25T11:45:23.271Z,4.65
2023-01-25T11:48:08.684Z,4.85
2023-01-25T11:50:47.269Z,4.15
2023-01-25T11:53:38.720Z,4.63
2023-01-25T11:56:22.083Z,4.22
2023-01-25T11:59:17.219Z,4.82
2023-01-25T12:02:10.120Z,4.30
2023-01-25T12:04:37.133Z,4.05
2023-01-25T12:07:09.562Z,5.00
2023-01-25T12:09:39.153Z,4.47
2023-01-25T12:12:19.827Z,4.00
2023-01-25T12:15:07.684Z,4.28
2023-01-25T12:17:50.827Z,4.32
2023-01-25T12:20:42.450Z,4.82
2023-01-25T12:23:35.232Z,4.03
2023-01-25T12:26:27.343Z,4.50
2023-01-25T12:29:04.654Z,4.57
2023-01-25T12:31:39.545Z,4.97
2023-01-25T12:34:20.135Z,5.65
2023-01-25T12:36:49.665Z,4.95
2023-01-25T12:39:34.233Z,5.10
2023-01-25T12:42:12.271Z,4.72
2023-01-25T12:44:52.665Z,5.18
2023-01-25T12:47:36.458Z,4.53
2023-01-25T12:50:15.044Z,4.40
2023-01-25T12:52:55.077Z,5.38
2023-01-25T12:55:22.225Z,4.47
2023-01-25T12:58:07.793Z,4.57
2023-01-25T13:00:59.514Z,4.70
2023-01-25T13:03:32.544Z,5.05
2023-01-25T13:06:05.671Z,4.82
2023-01-25T13:08:44.791Z,4.43
2023-01-25T13:11:43.003Z,4.90
2023-01-25T13:14:16.031Z,5.25
2023-01-25T13:16:50.191Z,5.07
2023-01-25T13:19:31.013Z,5.05
2023-01-25T13:21:59.495Z,4.55
2023-01-25T13:24:32.127Z,4.82
2023-01-25T13:27:23.211Z,5.05
2023-01-25T13:30:16.297Z,4.53
2023-01-25T13:32:52.211Z,4.78
2023-01-25T13:35:48.705Z,4.35
2023-01-25T13:38:25.235Z,4.28
2023-01-25T13:41:12.394Z,4.65
2023-01-25T13:43:42.443Z,5.57
2023-01-25T13:46:14.337Z,4.88
2023-01-25T13:48:55.759Z,5.28
2023-01-25T13:51:23.247Z,5.32
2023-01-25T13:53:58.865Z,4.40
2023-01-25T13:56:34.896Z,5.72
2023-01-25T13:59:02.322Z,5.20
2023-01-25T14:01:32.231Z,5.07
2023-01-25T14:04:02.571Z,5.22
2023-01-25T14:06:37.241Z,5.18
2023-01-25T14:09:10.789Z,5.00
2023-01-25T14:11:46.341Z,5.75
2023-01-25T14:14:28.887Z,5.53
2023-01-25T14:17:18.801Z,5.03
2023-01-25T14:19:51.793Z,5.43
2023-01-25T14:22:26.455Z,5.63
2023-01-25T14:25:11.930Z,5.13
2023-01-25T14:27:44.566Z,4.80
2023-01-25T14:30:25.962Z,5.53
2023-01-25T14:35:54.753Z,5.90
2023-01-25T14:38:45.367Z,4.38
2023-01-25T14:41:16.990Z,5.78
2023-01-25T14:43:47.617Z,5.30
2023-01-25T14:46:39.003Z,5.80
2023-01-25T14:49:13.217Z,5.05
2023-01-25T14:51:48.511Z,3.97
2023-01-25T14:54:27.596Z,5.50
2023-01-25T15:34:29.572Z,9.33
2023-01-25T15:36:59.095Z,7.07
2023-01-25T15:39:27.366Z,7.05
2023-01-25T15:41:54.361Z,6.78
2023-01-25T15:44:21.544Z,6.57
2023-01-25T15:46:51.581Z,5.93
2023-01-25T15:49:25.139Z,6.70
2023-01-25T15:51:52.231Z,5.95
2023-01-25T15:54:19.232Z,5.95
2023-01-25T15:56:51.098Z,6.03
2023-01-25T15:59:19.003Z,5.88
2023-01-25T16:01:46.290Z,6.35
2023-01-25T16:04:16.322Z,6.68
2023-01-25T16:06:52.442Z,5.95
2023-01-25T16:09:21.512Z,7.03
2023-01-25T16:11:52.206Z,6.70
2023-01-25T16:14:19.701Z,6.28
2023-01-25T16:16:51.878Z,6.38
2023-01-25T16:19:22.068Z,6.07
2023-01-25T16:21:49.498Z,6.60
2023-01-25T16:24:17.248Z,6.78
2023-01-25T16:26:55.519Z,5.68
2023-01-25T16:29:23.471Z,6.25
2023-01-25T16:31:51.193Z,5.68
2023-01-25T16:34:18.377Z,6.15
2023-01-25T16:36:50.318Z,6.20
2023-01-25T16:39:20.360Z,5.57
2023-01-25T16:41:48.713Z,5.88
2023-01-25T16:44:18.352Z,5.72
2023-01-25T16:46:47.532Z,6.82
2023-01-25T16:49:18.404Z,5.97
2023-01-25T16:51:47.607Z,6.57
2023-01-25T16:54:15.508Z,5.95
2023-01-25T16:56:44.921Z,5.82
2023-01-25T16:59:12.218Z,6.22
2023-01-25T17:01:41.453Z,6.03
2023-01-25T17:04:11.905Z,5.15
2023-01-25T17:06:42.957Z,6.25
2023-01-25T17:09:22.972Z,6.57
2023-01-25T17:11:51.928Z,5.32
2023-01-25T17:14:29.979Z,5.65
2023-01-25T17:16:59.345Z,5.82
2023-01-25T17:19:26.328Z,4.50
2023-01-25T17:21:53.415Z,3.60
2023-01-25T17:24:21.949Z,5.53
2023-01-25T17:26:49.158Z,5.25
2023-01-25T17:29:16.248Z,6.40
2023-01-25T17:31:44.610Z,5.78
2023-01-25T17:34:16.207Z,6.72
2023-01-25T17:36:44.048Z,6.53
2023-01-25T17:39:15.842Z,6.13
2023-01-25T17:41:44.753Z,6.85
2023-01-25T17:44:12.240Z,5.07
2023-01-25T17:46:39.341Z,7.00
2023-01-25T17:49:10.745Z,6.50
2023-01-25T17:51:43.156Z,5.78
2023-01-25T17:54:11.715Z,5.35
2023-01-25T17:56:39.749Z,6.50
2023-01-25T17:59:09.128Z,5.65
2023-01-25T18:01:38.404Z,5.93
2023-01-25T18:04:09.055Z,5.05
2023-01-25T18:06:36.635Z,6.70
2023-01-25T18:09:06.342Z,5.63
2023-01-25T18:14:04.360Z,5.97
2023-01-25T18:16:41.490Z,6.43
2023-01-25T18:19:09.104Z,6.93
2023-01-25T18:21:40.787Z,6.90
2023-01-25T18:24:25.453Z,5.82
2023-01-25T18:26:59.353Z,6.55
2023-01-25T18:29:50.281Z,6.75
2023-01-25T18:32:17.399Z,6.45
2023-01-25T18:34:44.517Z,6.00
2023-01-25T18:37:25.801Z,5.57
2023-01-25T18:39:54.890Z,6.38
2023-01-25T18:42:24.754Z,5.57
2023-01-25T18:44:52.005Z,5.10
2023-01-25T18:47:22.822Z,7.18
2023-01-25T18:49:51.724Z,6.03
2023-01-25T18:52:20.871Z,5.60
2023-01-25T18:54:48.049Z,7.15
2023-01-25T18:57:18.107Z,6.35
2023-01-25T18:59:45.496Z,5.68
2023-01-25T19:02:14.856Z,5.10
2023-01-25T19:04:42.546Z,7.10
2023-01-25T19:07:09.568Z,5.97
2023-01-25T19:09:36.649Z,5.07
2023-01-25T19:12:04.121Z,5.80
2023-01-25T19:14:31.201Z,5.43
2023-01-25T19:16:58.222Z,6.10
2023-01-25T19:19:25.419Z,5.82
2023-01-25T19:21:52.412Z,5.72
2023-01-25T19:24:20.906Z,6.55
2023-01-25T19:26:47.955Z,6.53
2023-01-25T19:29:15.572Z,6.30
2023-01-25T19:31:42.609Z,5.95
2023-01-25T19:34:09.777Z,6.38
2023-01-25T19:36:38.985Z,4.47
2023-01-25T19:39:10.176Z,5.53
2023-01-25T19:41:39.523Z,6.75
2023-01-25T19:44:12.385Z,5.75
2023-01-25T19:46:39.827Z,5.25
2023-01-25T19:49:10.622Z,8.27
2023-01-25T19:51:41.494Z,6.65
2023-01-25T19:54:17.976Z,5.13
2023-01-25T19:56:47.256Z,5.70
2023-01-25T19:59:17.348Z,5.10
2023-01-25T20:01:44.829Z,5.97
2023-01-25T20:04:14.199Z,4.97
2023-01-25T20:06:41.530Z,7.00
2023-01-25T20:09:15.285Z,6.15
2023-01-25T20:11:42.381Z,6.50
2023-01-25T20:14:12.887Z,4.78
2023-01-25T20:16:40.536Z,6.15
2023-01-25T20:19:12.099Z,5.38
2023-01-25T20:21:40.028Z,5.72
2023-01-25T20:24:09.904Z,6.45
2023-01-25T20:29:09.777Z,5.63
2023-01-25T20:31:41.072Z,4.47
2023-01-25T20:34:20.598Z,5.78
2023-01-25T20:36:49.244Z,5.75
2023-01-25T20:39:19.315Z,5.80
2023-01-25T20:41:47.245Z,4.07
2023-01-25T20:44:15.886Z,5.93
2023-01-25T20:46:43.826Z,5.93
2023-01-25T20:49:15.328Z,6.43
2023-01-25T20:51:45.682Z,5.68
2023-01-25T20:54:12.751Z,5.05
2023-01-25T20:56:39.852Z,5.57
2023-01-25T20:59:06.858Z,4.63
2023-01-25T21:01:39.063Z,5.65
2023-01-25T21:04:08.135Z,4.95
2023-01-25T21:06:35.966Z,6.30
2023-01-25T21:09:04.124Z,5.53
2023-01-25T21:11:31.824Z,5.38
2023-01-25T21:13:59.737Z,6.65
2023-01-25T21:16:27.251Z,6.18
2023-01-25T21:18:57.605Z,5.78
2023-01-25T21:21:30.615Z,5.97
2023-01-25T21:24:00.303Z,5.05
2023-01-25T21:26:32.735Z,5.68
2023-01-25T21:29:03.089Z,5.68
2023-01-25T21:31:33.047Z,5.18
2023-01-25T21:34:01.111Z,5.20
2023-01-25T21:36:28.348Z,6.30
2023-01-25T21:38:55.873Z,5.53
2023-01-25T21:41:25.811Z,6.15
2023-01-25T21:44:16.005Z,6.07
2023-01-25T21:46:49.243Z,5.80
2023-01-25T21:49:41.550Z,6.60
2023-01-25T21:52:08.625Z,5.65
2023-01-25T21:54:37.244Z,6.57
2023-01-25T21:57:09.710Z,5.68
2023-01-25T21:59:38.116Z,5.95
2023-01-25T22:02:07.613Z,5.43
2023-01-25T22:04:38.141Z,5.18
2023-01-25T22:07:07.852Z,5.60
2023-01-25T22:09:35.035Z,6.20
2023-01-25T22:12:02.151Z,5.70
2023-01-25T22:14:29.456Z,5.72
2023-01-25T22:16:56.465Z,5.55
2023-01-25T22:19:23.753Z,6.28
2023-01-25T22:21:50.849Z,5.90
2023-01-25T22:24:17.937Z,6.00
2023-01-25T22:27:03.200Z,6.28
2023-01-25T22:29:30.802Z,6.15
2023-01-25T22:31:58.183Z,6.30
2023-01-25T22:34:25.305Z,6.13
2023-01-25T22:36:52.312Z,5.20
2023-01-25T22:39:19.295Z,5.75
2023-01-25T22:41:46.347Z,5.28
2023-01-25T22:44:14.749Z,4.90
2023-01-25T22:46:41.778Z,5.75
2023-01-25T22:49:09.178Z,3.58
2023-01-25T22:51:36.227Z,5.47
2023-01-25T22:54:03.260Z,6.25
2023-01-25T22:56:32.250Z,6.70
2023-01-25T22:59:00.697Z,4.65
2023-01-25T23:01:33.221Z,4.65
2023-01-25T23:04:01.608Z,5.40
2023-01-25T23:06:30.529Z,5.32
2023-01-25T23:09:00.164Z,5.72
2023-01-25T23:11:37.359Z,5.60
2023-01-25T23:14:25.287Z,5.78
2023-01-25T23:16:52.584Z,6.22
2023-01-25T23:19:19.750Z,6.28
2023-01-25T23:21:46.787Z,6.22
2023-01-25T23:24:13.816Z,6.30
2023-01-25T23:26:46.508Z,5.28
2023-01-25T23:29:14.557Z,5.78
2023-01-25T23:31:42.072Z,5.55
2023-01-25T23:34:11.685Z,5.57
2023-01-25T23:36:39.716Z,5.22
2023-01-25T23:39:06.730Z,5.72
2023-01-25T23:41:34.133Z,5.93
2023-01-25T23:44:02.049Z,5.90
2023-01-25T23:46:29.620Z,4.90
2023-01-25T23:48:56.757Z,4.57
2023-01-25T23:51:23.785Z,5.45
2023-01-25T23:53:50.899Z,6.03
2023-01-25T23:56:20.260Z,5.18
2023-01-25T23:58:48.119Z,5.70
