createdAt,value
2016-08-21T00:01:45.169Z,15.5
2016-08-21T00:16:53.969Z,15.5
2016-08-21T00:31:43.141Z,15.3
2016-08-21T00:46:43.139Z,15.3
2016-08-21T01:01:43.141Z,15.3
2016-08-21T01:16:47.779Z,15.3
2016-08-21T01:31:48.182Z,15.2
2016-08-21T01:46:54.512Z,15.2
2016-08-21T02:01:48.194Z,15.2
2016-08-21T02:16:43.162Z,15.2
2016-08-21T02:31:43.199Z,15.3
2016-08-21T02:46:43.161Z,15.3
2016-08-21T03:01:47.793Z,15.3
2016-08-21T03:16:48.099Z,15.2
2016-08-21T03:31:52.159Z,15.3
2016-08-21T03:46:49.798Z,15.3
2016-08-21T04:01:43.168Z,15.2
2016-08-21T04:16:43.168Z,15
2016-08-21T04:31:43.178Z,14.9
2016-08-21T04:46:43.222Z,14.9
2016-08-21T05:01:49.892Z,14.9
2016-08-21T05:16:53.904Z,15
2016-08-21T05:31:48.241Z,14.9
2016-08-21T05:46:49.835Z,14.9
2016-08-21T06:01:54.349Z,15.1
2016-08-21T06:16:43.208Z,15.2
2016-08-21T06:31:43.208Z,15.4
2016-08-21T06:46:43.227Z,15.8
2016-08-21T07:01:43.256Z,16.1
2016-08-21T07:16:49.882Z,16.4
2016-08-21T07:31:47.230Z,16.6
2016-08-21T07:46:54.032Z,16.9
2016-08-21T08:01:43.267Z,17.1
2016-08-21T08:16:52.296Z,17.2
2016-08-21T08:31:45.255Z,17.2
2016-08-21T08:46:43.248Z,17.3
2016-08-21T10:44:51.705Z,19.8
2016-08-21T16:43:38.030Z,19
2016-08-21T16:48:28.364Z,18.7
2016-08-21T16:50:53.169Z,18.4
2016-08-21T16:53:58.885Z,18.1
2016-08-21T16:56:28.973Z,18
2016-08-21T16:57:51.078Z,17.8
2016-08-21T17:12:42.184Z,17.3
2016-08-21T17:19:07.053Z,17.3
2016-08-21T17:27:37.166Z,17.2
2016-08-21T17:32:04.050Z,17.2
2016-08-21T17:46:59.081Z,17.2
2016-08-21T18:01:55.246Z,17.1
2016-08-21T18:16:56.959Z,17
2016-08-21T18:31:55.265Z,16.8
2016-08-21T18:46:50.659Z,16.7
2016-08-21T19:01:55.729Z,16.5
2016-08-21T19:16:57.704Z,16.5
2016-08-21T19:31:50.685Z,16.4
2016-08-21T19:46:50.695Z,16.3
2016-08-21T20:01:57.318Z,16.3
2016-08-21T20:16:50.698Z,16.1
2016-08-21T20:32:03.935Z,16
2016-08-21T20:46:50.676Z,15.9
2016-08-21T21:01:50.679Z,15.9
2016-08-21T21:16:50.767Z,15.9
2016-08-21T21:31:55.725Z,15.9
2016-08-21T21:46:55.619Z,15.9
2016-08-21T22:01:52.696Z,15.9
2016-08-21T22:16:55.788Z,15.9
2016-08-21T22:31:57.013Z,15.9
2016-08-21T22:46:50.692Z,15.8
2016-08-21T23:01:56.812Z,15.8
2016-08-21T23:16:50.695Z,15.8
2016-08-21T23:31:57.340Z,15.8
2016-08-21T23:47:01.503Z,15.8
