createdAt,value
2019-04-10T00:00:59.230Z,79.27
2019-04-10T00:03:33.628Z,77.70
2019-04-10T00:06:02.812Z,77.51
2019-04-10T00:08:32.676Z,77.89
2019-04-10T00:11:02.706Z,77.37
2019-04-10T00:13:32.751Z,77.92
2019-04-10T00:16:03.581Z,77.25
2019-04-10T00:18:33.835Z,77.31
2019-04-10T00:21:04.974Z,78.73
2019-04-10T00:23:35.337Z,79.31
2019-04-10T00:26:05.586Z,79.93
2019-04-10T00:28:35.904Z,78.09
2019-04-10T00:31:05.798Z,79.30
2019-04-10T00:33:36.674Z,78.38
2019-04-10T00:36:06.618Z,76.09
2019-04-10T00:38:36.461Z,77.88
2019-04-10T00:41:06.398Z,76.73
2019-04-10T00:43:37.113Z,75.97
2019-04-10T00:46:08.108Z,75.78
2019-04-10T00:48:38.134Z,74.90
2019-04-10T00:51:08.880Z,75.46
2019-04-10T00:53:38.907Z,74.96
2019-04-10T00:56:08.751Z,74.80
2019-04-10T00:58:39.543Z,76.00
2019-04-10T01:01:09.726Z,78.08
2019-04-10T01:03:43.170Z,80.29
2019-04-10T01:06:14.114Z,80.72
2019-04-10T01:08:44.734Z,81.29
2019-04-10T01:11:15.139Z,80.82
2019-04-10T01:13:45.541Z,82.06
2019-04-10T01:16:17.795Z,81.58
2019-04-10T01:18:47.918Z,82.22
2019-04-10T01:21:18.070Z,81.70
2019-04-10T01:23:49.077Z,81.16
2019-04-10T01:26:19.199Z,78.64
2019-04-10T01:28:49.270Z,79.02
2019-04-10T01:31:20.037Z,80.47
2019-04-10T01:33:50.417Z,80.78
2019-04-10T01:36:20.707Z,78.97
2019-04-10T01:38:51.745Z,77.98
2019-04-10T01:41:23.806Z,76.77
2019-04-10T01:43:53.856Z,76.29
2019-04-10T01:46:24.397Z,78.83
2019-04-10T01:48:55.445Z,78.59
2019-04-10T01:51:25.623Z,78.53
2019-04-10T01:53:56.549Z,79.88
2019-04-10T01:56:31.442Z,80.97
2019-04-10T01:58:59.251Z,80.29
2019-04-10T02:01:32.775Z,78.92
2019-04-10T02:04:02.766Z,79.35
2019-04-10T02:06:33.842Z,79.91
2019-04-10T02:09:04.657Z,78.71
2019-04-10T02:11:34.540Z,77.78
2019-04-10T02:14:05.638Z,79.15
2019-04-10T02:16:35.544Z,78.28
2019-04-10T02:19:06.023Z,77.23
2019-04-10T02:21:36.104Z,77.91
2019-04-10T02:24:07.048Z,79.45
2019-04-10T02:26:38.051Z,77.22
2019-04-10T02:29:09.212Z,76.76
2019-04-10T02:31:39.572Z,76.05
2019-04-10T02:34:09.742Z,76.39
2019-04-10T02:36:39.950Z,75.32
2019-04-10T02:39:20.565Z,73.94
2019-04-10T02:41:42.016Z,75.70
2019-04-10T02:44:12.464Z,75.85
2019-04-10T02:46:42.822Z,75.16
2019-04-10T02:49:14.215Z,74.66
2019-04-10T02:51:45.303Z,75.63
2019-04-10T02:54:15.969Z,76.78
2019-04-10T02:56:49.645Z,77.13
2019-04-10T02:59:21.099Z,77.55
2019-04-10T03:01:51.851Z,77.19
2019-04-10T03:04:22.135Z,76.87
2019-04-10T03:06:53.549Z,75.52
2019-04-10T03:09:37.145Z,74.51
2019-04-10T03:11:57.409Z,73.40
2019-04-10T03:14:29.151Z,73.43
2019-04-10T03:16:59.802Z,73.93
2019-04-10T03:19:29.821Z,73.95
2019-04-10T03:21:59.744Z,73.54
2019-04-10T03:24:29.656Z,73.27
2019-04-10T03:26:59.521Z,72.87
2019-04-10T03:29:29.654Z,73.16
2019-04-10T03:32:18.879Z,72.83
2019-04-10T03:34:51.174Z,73.77
2019-04-10T03:37:22.354Z,74.69
2019-04-10T03:39:53.200Z,73.60
2019-04-10T03:42:23.318Z,73.30
2019-04-10T03:44:53.359Z,73.21
2019-04-10T03:47:23.280Z,73.28
2019-04-10T03:49:54.200Z,73.29
2019-04-10T03:52:25.342Z,72.55
2019-04-10T03:54:55.274Z,72.86
2019-04-10T03:57:25.175Z,73.15
2019-04-10T03:59:55.934Z,72.87
2019-04-10T04:02:25.823Z,72.55
2019-04-10T04:04:55.961Z,71.98
2019-04-10T04:07:27.306Z,72.68
2019-04-10T04:09:57.280Z,72.74
2019-04-10T04:12:27.216Z,72.78
2019-04-10T04:14:57.079Z,73.20
2019-04-10T04:17:26.927Z,72.23
2019-04-10T04:19:56.787Z,71.94
2019-04-10T04:22:26.765Z,71.61
2019-04-10T04:24:56.761Z,71.54
2019-04-10T04:27:27.113Z,70.95
2019-04-10T04:29:57.446Z,71.28
2019-04-10T04:32:27.482Z,72.76
2019-04-10T04:34:57.319Z,73.01
2019-04-10T04:37:28.040Z,72.15
2019-04-10T04:39:58.373Z,71.84
2019-04-10T04:42:28.687Z,73.08
2019-04-10T04:44:58.657Z,73.54
2019-04-10T04:47:28.762Z,74.54
2019-04-10T04:49:59.166Z,74.98
2019-04-10T04:52:29.306Z,73.54
2019-04-10T04:54:59.231Z,74.61
2019-04-10T04:57:29.085Z,74.88
2019-04-10T04:59:59.029Z,76.40
2019-04-10T05:02:28.985Z,77.20
2019-04-10T05:04:58.821Z,75.57
2019-04-10T05:07:29.176Z,77.44
2019-04-10T05:10:00.642Z,77.34
2019-04-10T05:12:31.757Z,75.83
2019-04-10T05:15:02.604Z,75.12
2019-04-10T05:17:33.077Z,74.56
2019-04-10T05:20:03.467Z,74.26
2019-04-10T05:22:34.037Z,74.38
2019-04-10T05:25:04.836Z,73.73
2019-04-10T05:27:35.101Z,73.85
2019-04-10T05:30:06.216Z,75.10
2019-04-10T05:32:36.204Z,75.72
2019-04-10T05:35:08.458Z,76.76
2019-04-10T05:37:38.282Z,76.73
2019-04-10T05:40:08.285Z,75.85
2019-04-10T05:42:39.410Z,75.74
2019-04-10T05:45:11.409Z,75.38
2019-04-10T05:47:42.275Z,75.74
2019-04-10T05:50:12.998Z,75.30
2019-04-10T05:52:43.164Z,74.95
2019-04-10T05:55:13.920Z,73.17
2019-04-10T05:57:44.811Z,73.36
2019-04-10T06:00:16.796Z,74.53
2019-04-10T06:02:46.708Z,73.03
2019-04-10T06:05:16.623Z,74.46
2019-04-10T06:07:47.339Z,73.48
2019-04-10T06:10:17.599Z,73.03
2019-04-10T06:12:48.702Z,72.95
2019-04-10T06:15:19.182Z,71.60
2019-04-10T06:17:49.074Z,70.96
2019-04-10T06:20:19.031Z,69.78
2019-04-10T06:22:48.944Z,68.95
2019-04-10T06:25:21.300Z,68.38
2019-04-10T06:27:50.626Z,68.34
2019-04-10T06:30:20.596Z,68.21
2019-04-10T06:32:51.546Z,67.71
2019-04-10T06:35:22.008Z,66.89
2019-04-10T06:37:52.558Z,67.18
2019-04-10T06:40:25.548Z,67.20
2019-04-10T06:42:56.332Z,65.98
2019-04-10T06:45:25.996Z,65.88
2019-04-10T06:47:55.925Z,66.47
2019-04-10T06:50:26.550Z,65.57
2019-04-10T06:52:57.029Z,65.42
2019-04-10T06:55:27.993Z,64.76
2019-04-10T06:57:59.270Z,64.74
2019-04-10T07:00:30.665Z,65.05
2019-04-10T07:03:01.057Z,64.70
2019-04-10T07:05:37.917Z,63.88
2019-04-10T07:08:10.948Z,61.61
2019-04-10T07:10:47.277Z,61.12
2019-04-10T07:13:08.682Z,62.26
2019-04-10T07:15:38.106Z,61.34
2019-04-10T07:18:14.281Z,61.12
2019-04-10T07:20:42.059Z,60.92
2019-04-10T07:23:15.642Z,62.52
2019-04-10T07:25:46.841Z,61.35
2019-04-10T07:28:17.409Z,61.13
2019-04-10T07:30:47.796Z,60.49
2019-04-10T07:33:19.652Z,59.94
2019-04-10T07:35:49.964Z,59.37
2019-04-10T07:38:21.391Z,58.38
2019-04-10T07:40:52.527Z,59.23
2019-04-10T07:43:26.151Z,59.24
2019-04-10T07:45:56.836Z,59.68
2019-04-10T07:48:27.366Z,60.33
2019-04-10T07:50:57.224Z,60.59
2019-04-10T07:53:27.229Z,59.74
2019-04-10T07:56:05.654Z,60.77
2019-04-10T07:58:29.304Z,60.07
2019-04-10T08:00:59.319Z,58.66
2019-04-10T08:03:29.163Z,57.88
2019-04-10T08:05:58.991Z,58.83
2019-04-10T08:08:29.972Z,58.28
2019-04-10T08:11:00.012Z,57.64
2019-04-10T08:13:30.849Z,57.32
2019-04-10T08:16:01.310Z,57.39
2019-04-10T08:18:31.711Z,55.29
2019-04-10T08:21:02.827Z,54.64
2019-04-10T08:23:33.934Z,55.24
2019-04-10T08:26:03.872Z,56.96
2019-04-10T08:28:34.876Z,57.44
2019-04-10T08:31:06.473Z,58.67
2019-04-10T08:33:36.767Z,57.84
2019-04-10T08:36:07.697Z,57.61
2019-04-10T08:38:38.025Z,58.65
2019-04-10T08:41:08.704Z,57.07
2019-04-10T08:43:39.664Z,56.69
2019-04-10T08:46:10.750Z,60.50
2019-04-10T08:48:41.257Z,62.82
2019-04-10T08:51:12.412Z,64.07
2019-04-10T08:53:42.849Z,65.42
2019-04-10T08:56:13.042Z,65.52
2019-04-10T08:58:43.326Z,65.56
2019-04-10T09:01:13.394Z,67.16
2019-04-10T09:03:43.459Z,67.07
2019-04-10T09:06:13.406Z,68.31
2019-04-10T09:08:43.628Z,68.92
2019-04-10T09:11:14.712Z,69.68
2019-04-10T09:13:46.413Z,69.36
2019-04-10T09:16:16.594Z,67.78
2019-04-10T09:18:47.644Z,69.33
2019-04-10T09:21:17.843Z,68.63
2019-04-10T09:23:52.782Z,68.41
2019-04-10T09:26:20.299Z,68.28
2019-04-10T09:28:50.799Z,67.88
2019-04-10T09:31:21.785Z,67.85
2019-04-10T09:33:51.738Z,67.48
2019-04-10T09:36:21.673Z,66.79
2019-04-10T09:38:52.718Z,67.57
2019-04-10T09:41:22.858Z,68.08
2019-04-10T09:43:52.699Z,67.37
2019-04-10T09:46:22.741Z,67.23
2019-04-10T09:48:52.749Z,68.59
2019-04-10T09:51:23.579Z,67.72
2019-04-10T09:53:54.704Z,68.31
2019-04-10T09:56:25.509Z,68.82
2019-04-10T09:58:56.668Z,69.60
2019-04-10T10:01:27.595Z,67.79
2019-04-10T10:03:59.166Z,67.99
2019-04-10T10:06:34.447Z,68.67
2019-04-10T10:09:01.012Z,67.86
2019-04-10T10:11:32.578Z,67.78
2019-04-10T10:14:02.709Z,67.96
2019-04-10T10:16:33.713Z,67.75
2019-04-10T10:19:03.842Z,67.62
2019-04-10T10:21:34.619Z,67.24
2019-04-10T10:24:07.043Z,66.60
2019-04-10T10:26:37.033Z,66.10
2019-04-10T10:29:07.140Z,66.98
2019-04-10T10:31:38.045Z,65.36
2019-04-10T10:34:08.150Z,65.69
2019-04-10T10:36:41.958Z,64.56
2019-04-10T10:39:19.029Z,64.08
2019-04-10T10:41:51.087Z,64.42
2019-04-10T10:44:21.984Z,65.81
2019-04-10T10:46:51.953Z,64.64
2019-04-10T10:49:23.052Z,65.38
2019-04-10T10:51:53.341Z,64.19
2019-04-10T10:54:25.038Z,63.73
2019-04-10T10:56:55.601Z,64.18
2019-04-10T10:59:25.461Z,63.41
2019-04-10T11:01:55.976Z,62.16
2019-04-10T11:04:26.044Z,62.56
2019-04-10T11:07:00.441Z,62.16
2019-04-10T11:09:28.523Z,62.71
2019-04-10T11:11:59.879Z,61.81
2019-04-10T11:14:30.097Z,62.41
2019-04-10T11:17:01.114Z,62.52
2019-04-10T11:19:31.338Z,62.79
2019-04-10T11:22:01.371Z,61.35
2019-04-10T11:24:33.256Z,62.49
2019-04-10T11:27:04.239Z,62.59
2019-04-10T11:29:34.949Z,63.06
2019-04-10T11:32:06.801Z,63.07
2019-04-10T11:34:38.145Z,62.86
2019-04-10T11:37:23.379Z,62.51
2019-04-10T11:39:43.306Z,62.64
2019-04-10T11:42:12.191Z,62.38
2019-04-10T11:44:45.346Z,62.53
2019-04-10T11:47:14.904Z,63.02
2019-04-10T11:49:46.588Z,63.52
2019-04-10T11:52:19.078Z,64.99
2019-04-10T11:54:49.167Z,63.27
2019-04-10T11:57:20.424Z,63.89
2019-04-10T11:59:50.668Z,63.60
2019-04-10T12:04:58.722Z,63.57
2019-04-10T12:07:55.060Z,62.78
2019-04-10T12:12:28.456Z,62.43
2019-04-10T12:14:59.667Z,63.36
2019-04-10T12:17:29.835Z,63.68
2019-04-10T12:20:00.540Z,64.03
2019-04-10T12:22:31.897Z,64.23
2019-04-10T12:25:02.970Z,64.08
2019-04-10T12:27:33.497Z,63.74
2019-04-10T12:30:04.706Z,64.29
2019-04-10T12:32:34.881Z,63.89
2019-04-10T12:35:05.208Z,63.03
2019-04-10T12:37:35.142Z,63.90
2019-04-10T12:40:06.185Z,63.50
2019-04-10T12:42:36.532Z,63.58
2019-04-10T12:45:08.265Z,63.02
2019-04-10T12:47:38.256Z,62.81
2019-04-10T12:50:09.132Z,62.38
2019-04-10T12:52:39.064Z,61.68
2019-04-10T12:55:10.203Z,60.95
2019-04-10T12:57:41.340Z,61.27
2019-04-10T13:00:13.909Z,60.73
2019-04-10T13:02:44.866Z,59.93
2019-04-10T13:05:15.337Z,59.33
2019-04-10T13:07:45.584Z,59.09
2019-04-10T13:10:15.866Z,58.25
2019-04-10T13:12:45.832Z,58.85
2019-04-10T13:15:16.018Z,58.19
2019-04-10T13:17:46.901Z,57.26
2019-04-10T13:20:17.746Z,56.21
2019-04-10T13:22:48.541Z,56.14
2019-04-10T13:25:18.682Z,56.06
2019-04-10T13:27:48.522Z,55.49
2019-04-10T13:30:18.812Z,55.49
2019-04-10T13:32:49.992Z,55.34
2019-04-10T13:35:20.045Z,54.47
2019-04-10T13:37:50.652Z,54.01
2019-04-10T13:40:21.574Z,54.67
2019-04-10T13:42:51.660Z,54.85
2019-04-10T13:45:21.677Z,54.12
2019-04-10T13:47:51.788Z,54.00
2019-04-10T13:50:22.202Z,54.66
2019-04-10T13:52:54.077Z,54.17
2019-04-10T13:55:24.816Z,54.56
2019-04-10T13:57:55.045Z,55.06
2019-04-10T14:00:35.655Z,55.92
2019-04-10T14:03:06.223Z,55.86
2019-04-10T14:05:36.939Z,56.12
2019-04-10T14:08:08.399Z,56.44
2019-04-10T14:10:41.203Z,56.67
2019-04-10T14:13:10.136Z,57.15
2019-04-10T14:15:40.144Z,56.46
2019-04-10T14:18:10.279Z,57.50
2019-04-10T14:20:41.527Z,57.51
2019-04-10T14:23:26.524Z,57.42
2019-04-10T14:26:16.164Z,57.75
2019-04-10T14:28:46.749Z,56.70
2019-04-10T14:31:28.799Z,56.58
2019-04-10T14:33:58.829Z,56.71
2019-04-10T14:36:29.805Z,56.82
2019-04-10T14:39:10.220Z,57.02
2019-04-10T14:41:36.015Z,57.32
2019-04-10T14:44:08.340Z,57.15
2019-04-10T14:46:38.353Z,57.22
2019-04-10T14:49:09.009Z,57.68
2019-04-10T14:51:38.994Z,58.06
2019-04-10T14:54:09.622Z,58.20
2019-04-10T14:56:40.183Z,58.34
2019-04-10T14:59:10.177Z,58.24
2019-04-10T15:01:40.011Z,58.48
2019-04-10T15:04:10.969Z,58.44
2019-04-10T15:06:41.731Z,58.62
2019-04-10T15:09:24.028Z,59.32
2019-04-10T15:11:50.997Z,59.50
2019-04-10T15:14:21.618Z,59.59
2019-04-10T15:16:56.458Z,59.69
2019-04-10T15:19:24.874Z,59.68
2019-04-10T15:21:57.530Z,59.33
2019-04-10T15:24:27.942Z,59.19
2019-04-10T15:26:57.986Z,59.80
2019-04-10T15:29:28.143Z,58.88
2019-04-10T15:31:58.125Z,59.63
2019-04-10T15:34:28.286Z,59.59
2019-04-10T15:36:58.554Z,60.01
2019-04-10T15:39:33.874Z,60.31
2019-04-10T15:42:00.185Z,60.83
2019-04-10T15:44:30.199Z,61.54
2019-04-10T15:47:12.521Z,60.61
2019-04-10T15:49:32.437Z,60.42
2019-04-10T15:52:03.821Z,60.67
2019-04-10T15:54:34.002Z,61.32
2019-04-10T15:57:04.674Z,61.40
2019-04-10T15:59:34.747Z,61.74
2019-04-10T16:02:15.364Z,60.56
2019-04-10T16:04:45.614Z,61.46
2019-04-10T16:07:16.544Z,61.23
2019-04-10T16:09:51.650Z,61.88
2019-04-10T16:12:20.779Z,62.40
2019-04-10T16:14:50.771Z,61.58
2019-04-10T16:17:51.303Z,62.22
2019-04-10T16:20:34.097Z,62.08
2019-04-10T16:23:12.837Z,61.21
2019-04-10T16:25:46.832Z,61.68
2019-04-10T16:28:17.843Z,61.48
2019-04-10T16:30:48.643Z,62.00
2019-04-10T16:33:18.877Z,62.62
2019-04-10T16:35:48.995Z,61.93
2019-04-10T16:38:19.030Z,63.20
2019-04-10T16:40:49.020Z,62.77
2019-04-10T16:43:20.125Z,62.84
2019-04-10T16:45:51.408Z,63.29
2019-04-10T16:48:21.412Z,63.80
2019-04-10T16:50:51.964Z,63.48
2019-04-10T16:53:22.249Z,63.90
2019-04-10T16:55:53.362Z,65.75
2019-04-10T16:58:23.902Z,66.19
2019-04-10T17:00:53.921Z,67.32
2019-04-10T17:03:23.905Z,69.17
2019-04-10T17:05:53.887Z,69.34
2019-04-10T17:08:23.935Z,69.83
2019-04-10T17:10:53.868Z,69.76
2019-04-10T17:13:24.611Z,71.48
2019-04-10T17:15:55.611Z,73.43
2019-04-10T17:18:27.476Z,74.63
2019-04-10T17:20:57.415Z,75.75
2019-04-10T17:23:27.479Z,75.85
2019-04-10T17:25:58.271Z,75.33
2019-04-10T17:28:28.429Z,75.62
2019-04-10T17:30:58.533Z,76.86
2019-04-10T17:33:28.389Z,77.44
2019-04-10T17:36:00.165Z,78.67
2019-04-10T17:38:30.935Z,79.11
2019-04-10T17:41:04.150Z,79.74
2019-04-10T17:43:35.074Z,79.85
2019-04-10T17:46:05.175Z,80.01
2019-04-10T17:48:37.249Z,79.87
2019-04-10T17:51:07.957Z,79.74
2019-04-10T17:53:37.877Z,78.87
2019-04-10T17:56:08.410Z,78.51
2019-04-10T17:58:38.460Z,78.08
2019-04-10T18:01:12.529Z,78.27
2019-04-10T18:03:50.819Z,78.51
2019-04-10T18:06:15.208Z,78.34
2019-04-10T18:08:45.311Z,79.49
2019-04-10T18:11:16.216Z,80.22
2019-04-10T18:13:47.213Z,79.54
2019-04-10T18:16:17.896Z,79.66
2019-04-10T18:18:48.615Z,79.78
2019-04-10T18:21:18.606Z,79.77
2019-04-10T18:23:49.526Z,79.78
2019-04-10T18:26:21.020Z,79.55
2019-04-10T18:28:52.010Z,79.20
2019-04-10T18:31:23.993Z,80.22
2019-04-10T18:33:53.563Z,79.80
2019-04-10T18:36:24.348Z,79.93
2019-04-10T18:38:54.492Z,79.47
2019-04-10T18:41:24.477Z,78.73
2019-04-10T18:43:54.586Z,77.98
2019-04-10T18:46:25.481Z,79.35
2019-04-10T18:48:55.436Z,79.43
2019-04-10T18:51:25.815Z,79.94
2019-04-10T18:53:55.761Z,80.10
2019-04-10T18:56:25.765Z,79.94
2019-04-10T18:59:10.870Z,80.08
2019-04-10T19:01:53.389Z,79.78
2019-04-10T19:04:45.582Z,79.28
2019-04-10T19:07:15.662Z,79.09
2019-04-10T19:09:45.585Z,78.92
2019-04-10T19:12:16.697Z,79.82
2019-04-10T19:14:46.788Z,80.35
2019-04-10T19:17:17.493Z,79.75
2019-04-10T19:19:48.451Z,80.93
2019-04-10T19:22:20.342Z,80.29
2019-04-10T19:24:50.507Z,80.56
2019-04-10T19:27:20.450Z,80.77
2019-04-10T19:29:50.771Z,79.69
2019-04-10T19:32:24.727Z,79.70
2019-04-10T19:34:56.833Z,80.24
2019-04-10T19:37:26.897Z,81.14
2019-04-10T19:39:56.901Z,81.23
2019-04-10T19:42:27.106Z,80.88
2019-04-10T19:44:57.331Z,80.40
2019-04-10T19:47:28.435Z,81.08
2019-04-10T19:49:59.247Z,82.14
2019-04-10T19:52:29.315Z,81.56
2019-04-10T19:54:59.625Z,81.40
2019-04-10T19:57:29.802Z,81.50
2019-04-10T20:00:00.064Z,80.78
2019-04-10T20:02:30.927Z,80.99
2019-04-10T20:05:01.241Z,81.28
2019-04-10T20:07:33.215Z,81.86
2019-04-10T20:10:03.859Z,81.27
2019-04-10T20:12:35.605Z,80.32
2019-04-10T20:15:06.436Z,80.41
2019-04-10T20:17:36.375Z,80.84
2019-04-10T20:20:06.998Z,81.24
2019-04-10T20:22:37.062Z,81.06
2019-04-10T20:25:08.285Z,80.96
2019-04-10T20:27:38.354Z,80.90
2019-04-10T20:30:10.034Z,81.15
2019-04-10T20:32:40.368Z,80.85
2019-04-10T20:35:10.360Z,81.07
2019-04-10T20:37:40.201Z,81.38
2019-04-10T20:40:10.222Z,81.21
2019-04-10T20:42:40.454Z,80.46
2019-04-10T20:45:11.375Z,80.09
2019-04-10T20:47:41.543Z,80.13
2019-04-10T20:50:12.022Z,81.17
2019-04-10T20:52:43.167Z,81.34
2019-04-10T20:55:13.448Z,81.16
2019-04-10T20:57:43.843Z,81.21
2019-04-10T21:00:34.294Z,81.44
2019-04-10T21:03:04.261Z,81.15
2019-04-10T21:05:34.184Z,81.24
2019-04-10T21:08:04.242Z,81.35
2019-04-10T21:10:34.320Z,80.46
2019-04-10T21:13:04.524Z,80.62
2019-04-10T21:15:35.459Z,80.74
2019-04-10T21:18:06.788Z,80.30
2019-04-10T21:20:36.683Z,80.94
2019-04-10T21:23:06.682Z,81.56
2019-04-10T21:25:36.586Z,81.82
2019-04-10T21:28:06.510Z,81.14
2019-04-10T21:30:58.822Z,81.00
2019-04-10T21:33:34.654Z,81.42
2019-04-10T21:36:04.986Z,80.82
2019-04-10T21:38:34.940Z,80.53
2019-04-10T21:41:06.341Z,80.84
2019-04-10T21:43:36.816Z,80.87
2019-04-10T21:46:06.740Z,81.45
2019-04-10T21:48:37.238Z,81.33
2019-04-10T21:51:07.316Z,81.21
2019-04-10T21:53:37.354Z,81.19
2019-04-10T21:56:08.347Z,74.65
2019-04-10T21:58:38.855Z,67.92
2019-04-10T22:01:13.612Z,66.42
2019-04-10T22:03:43.652Z,65.57
2019-04-10T22:06:31.273Z,63.63
2019-04-10T22:09:39.053Z,62.71
2019-04-10T22:12:25.696Z,64.02
2019-04-10T22:14:50.270Z,63.81
2019-04-10T22:17:20.534Z,62.84
2019-04-10T22:19:50.788Z,62.83
2019-04-10T22:22:20.718Z,62.04
2019-04-10T22:24:50.655Z,62.14
2019-04-10T22:27:20.661Z,62.89
2019-04-10T22:29:50.688Z,62.04
2019-04-10T22:32:20.748Z,62.52
2019-04-10T22:34:50.665Z,61.90
2019-04-10T22:37:21.449Z,62.15
2019-04-10T22:39:52.534Z,60.90
2019-04-10T22:42:37.924Z,60.37
2019-04-10T22:44:56.105Z,60.71
2019-04-10T22:47:27.405Z,61.03
2019-04-10T22:49:57.784Z,60.97
2019-04-10T22:52:28.261Z,61.10
2019-04-10T22:54:59.319Z,62.11
2019-04-10T22:57:29.366Z,64.20
2019-04-10T22:59:59.516Z,67.73
2019-04-10T23:02:30.093Z,68.99
2019-04-10T23:04:59.949Z,70.07
2019-04-10T23:07:30.213Z,70.88
2019-04-10T23:10:00.355Z,70.82
2019-04-10T23:12:30.310Z,70.91
2019-04-10T23:15:00.852Z,70.33
2019-04-10T23:17:30.831Z,70.34
2019-04-10T23:20:00.778Z,70.63
2019-04-10T23:22:31.404Z,70.77
2019-04-10T23:25:02.785Z,70.97
2019-04-10T23:27:33.551Z,71.30
2019-04-10T23:30:05.594Z,71.04
2019-04-10T23:32:35.466Z,70.34
2019-04-10T23:35:05.571Z,70.75
2019-04-10T23:37:37.314Z,71.16
2019-04-10T23:40:08.437Z,69.92
2019-04-10T23:42:38.317Z,69.98
2019-04-10T23:45:09.167Z,69.54
2019-04-10T23:47:40.003Z,69.37
2019-04-10T23:50:12.158Z,69.24
2019-04-10T23:52:42.282Z,69.55
2019-04-10T23:55:13.371Z,69.78
2019-04-10T23:57:43.637Z,69.85
