createdAt,value
2019-01-27T00:01:07.451Z,5.70
2019-01-27T00:03:37.636Z,5.50
2019-01-27T00:06:06.715Z,5.77
2019-01-27T00:08:35.793Z,6.60
2019-01-27T00:11:04.851Z,5.47
2019-01-27T00:13:33.891Z,5.63
2019-01-27T00:16:02.971Z,5.90
2019-01-27T00:18:32.046Z,5.30
2019-01-27T00:21:03.346Z,4.70
2019-01-27T00:23:32.395Z,5.67
2019-01-27T00:26:02.566Z,5.50
2019-01-27T00:28:31.632Z,5.03
2019-01-27T00:31:00.710Z,4.97
2019-01-27T00:33:29.825Z,5.00
2019-01-27T00:35:58.883Z,4.73
2019-01-27T00:38:28.009Z,5.03
2019-01-27T00:40:57.086Z,4.67
2019-01-27T00:43:26.133Z,5.47
2019-01-27T00:45:55.217Z,4.60
2019-01-27T00:48:26.292Z,4.87
2019-01-27T00:50:55.435Z,4.80
2019-01-27T00:53:24.815Z,4.70
2019-01-27T00:55:53.856Z,4.80
2019-01-27T00:58:22.940Z,5.10
2019-01-27T01:00:51.992Z,4.43
2019-01-27T01:03:21.154Z,5.07
2019-01-27T01:05:50.176Z,4.17
2019-01-27T01:08:19.254Z,4.53
2019-01-27T01:10:48.302Z,4.47
2019-01-27T01:13:18.404Z,4.30
2019-01-27T01:15:47.497Z,4.50
2019-01-27T01:18:16.672Z,3.90
2019-01-27T01:20:45.796Z,4.13
2019-01-27T01:23:14.887Z,3.57
2019-01-27T01:25:43.944Z,3.70
2019-01-27T01:28:13.052Z,3.63
2019-01-27T01:30:42.145Z,4.20
2019-01-27T01:33:13.221Z,3.60
2019-01-27T01:35:42.426Z,3.63
2019-01-27T01:38:11.479Z,3.97
2019-01-27T01:40:40.575Z,3.97
2019-01-27T01:43:09.667Z,3.50
2019-01-27T01:45:38.754Z,3.37
2019-01-27T01:48:07.890Z,3.40
2019-01-27T01:50:36.954Z,3.67
2019-01-27T01:53:08.431Z,3.13
2019-01-27T01:55:37.681Z,3.43
2019-01-27T01:58:06.902Z,3.10
2019-01-27T02:00:36.018Z,3.13
2019-01-27T02:03:05.216Z,3.27
2019-01-27T02:05:35.440Z,3.40
2019-01-27T02:08:04.640Z,3.40
2019-01-27T02:10:33.717Z,3.23
2019-01-27T02:13:03.005Z,3.17
2019-01-27T02:16:01.249Z,2.83
2019-01-27T02:18:31.272Z,3.20
2019-01-27T02:21:02.625Z,3.00
2019-01-27T02:23:31.806Z,3.20
2019-01-27T02:26:02.795Z,3.23
2019-01-27T02:28:32.035Z,3.00
2019-01-27T02:31:03.562Z,3.00
2019-01-27T02:33:33.332Z,3.23
2019-01-27T02:36:05.389Z,2.90
2019-01-27T02:38:34.463Z,3.20
2019-01-27T02:41:05.063Z,3.00
2019-01-27T02:43:34.415Z,2.80
2019-01-27T02:46:04.333Z,3.30
2019-01-27T02:48:33.442Z,2.87
2019-01-27T02:51:02.924Z,3.10
2019-01-27T02:53:32.590Z,2.60
2019-01-27T02:56:01.731Z,3.33
2019-01-27T02:58:30.793Z,3.10
2019-01-27T03:00:59.931Z,3.07
2019-01-27T03:03:28.981Z,3.10
2019-01-27T03:06:13.827Z,2.83
2019-01-27T03:09:07.941Z,2.70
2019-01-27T03:11:49.971Z,2.90
2019-01-27T03:14:20.212Z,3.10
2019-01-27T03:16:50.442Z,2.73
2019-01-27T03:19:21.022Z,2.40
2019-01-27T03:21:50.152Z,2.43
2019-01-27T03:24:19.283Z,2.43
2019-01-27T03:26:48.403Z,2.40
2019-01-27T03:29:17.437Z,2.50
2019-01-27T03:31:48.545Z,2.80
2019-01-27T03:34:17.533Z,2.67
2019-01-27T03:36:47.564Z,2.40
2019-01-27T03:39:16.644Z,2.80
2019-01-27T03:41:45.762Z,2.43
2019-01-27T03:44:14.832Z,2.37
2019-01-27T03:46:43.898Z,2.70
2019-01-27T03:49:13.012Z,2.97
2019-01-27T03:51:42.924Z,2.33
2019-01-27T03:54:13.814Z,2.07
2019-01-27T03:56:44.741Z,2.60
2019-01-27T03:59:13.756Z,2.40
2019-01-27T04:01:42.911Z,2.73
2019-01-27T04:04:12.013Z,2.37
2019-01-27T04:06:41.594Z,2.80
2019-01-27T04:09:12.580Z,2.57
2019-01-27T04:11:41.657Z,2.03
2019-01-27T04:14:10.686Z,2.40
2019-01-27T04:16:39.817Z,2.30
2019-01-27T04:19:08.873Z,2.03
2019-01-27T04:21:37.930Z,2.50
2019-01-27T04:24:07.001Z,2.60
2019-01-27T04:26:36.098Z,2.93
2019-01-27T04:29:05.423Z,2.40
2019-01-27T04:31:36.740Z,2.30
2019-01-27T04:34:05.950Z,2.80
2019-01-27T04:36:34.988Z,2.80
2019-01-27T04:39:05.973Z,2.77
2019-01-27T04:41:35.019Z,2.90
2019-01-27T04:44:04.094Z,3.00
2019-01-27T04:46:33.144Z,2.93
2019-01-27T04:49:02.235Z,2.50
2019-01-27T04:51:31.310Z,2.80
2019-01-27T04:54:00.497Z,2.87
2019-01-27T04:56:29.565Z,2.93
2019-01-27T04:58:58.618Z,2.70
2019-01-27T05:01:27.621Z,2.97
2019-01-27T05:04:09.347Z,2.90
2019-01-27T05:06:38.361Z,2.70
2019-01-27T05:09:10.165Z,2.80
2019-01-27T05:11:39.253Z,2.70
2019-01-27T05:14:09.488Z,2.93
2019-01-27T05:16:38.508Z,2.77
2019-01-27T05:19:07.591Z,2.73
2019-01-27T05:21:36.658Z,2.93
2019-01-27T05:24:05.761Z,3.00
2019-01-27T05:26:34.801Z,3.03
2019-01-27T05:29:03.869Z,2.80
2019-01-27T05:31:32.919Z,3.00
2019-01-27T05:34:02.064Z,2.60
2019-01-27T05:36:35.453Z,2.63
2019-01-27T05:39:06.790Z,2.80
2019-01-27T05:41:36.982Z,3.00
2019-01-27T05:44:06.130Z,2.63
2019-01-27T05:46:36.408Z,2.60
2019-01-27T05:49:05.463Z,2.53
2019-01-27T05:51:34.484Z,2.80
2019-01-27T05:54:03.562Z,2.73
2019-01-27T05:56:32.603Z,2.40
2019-01-27T05:59:03.310Z,3.57
2019-01-27T06:01:32.357Z,2.80
2019-01-27T06:04:03.437Z,3.60
2019-01-27T06:06:32.624Z,2.70
2019-01-27T06:09:01.762Z,2.77
2019-01-27T06:11:33.148Z,2.57
2019-01-27T06:14:03.291Z,2.80
2019-01-27T06:16:34.626Z,2.20
2019-01-27T06:19:03.995Z,2.70
2019-01-27T06:21:34.307Z,2.43
2019-01-27T06:24:03.329Z,2.53
2019-01-27T06:26:32.402Z,2.30
2019-01-27T06:29:01.411Z,2.40
2019-01-27T06:31:30.490Z,2.10
2019-01-27T06:34:11.504Z,2.40
2019-01-27T06:36:40.575Z,2.50
2019-01-27T06:39:10.502Z,2.53
2019-01-27T06:41:40.577Z,2.70
2019-01-27T06:44:11.121Z,3.10
2019-01-27T06:46:44.566Z,2.63
2019-01-27T06:49:13.613Z,2.90
2019-01-27T06:51:43.034Z,2.80
2019-01-27T06:54:13.099Z,3.10
2019-01-27T06:56:45.122Z,2.70
2019-01-27T06:59:30.915Z,2.60
2019-01-27T07:02:29.544Z,2.30
2019-01-27T07:05:07.075Z,2.63
2019-01-27T07:07:55.043Z,2.80
2019-01-27T07:10:46.064Z,2.80
2019-01-27T07:13:45.921Z,3.60
2019-01-27T07:16:43.225Z,3.30
2019-01-27T07:19:31.198Z,4.30
2019-01-27T07:22:34.611Z,5.73
2019-01-27T07:25:23.691Z,3.10
2019-01-27T07:28:08.798Z,3.77
2019-01-27T07:30:57.863Z,2.70
2019-01-27T07:33:44.462Z,4.33
2019-01-27T07:36:44.545Z,3.20
2019-01-27T07:39:25.347Z,5.10
2019-01-27T07:42:12.312Z,5.33
2019-01-27T07:45:06.381Z,3.53
2019-01-27T07:47:44.884Z,4.87
2019-01-27T07:50:33.471Z,3.43
2019-01-27T07:53:18.882Z,5.40
2019-01-27T07:56:03.471Z,8.03
2019-01-27T07:58:41.243Z,13.00
2019-01-27T08:01:26.735Z,8.27
2019-01-27T08:04:29.995Z,4.70
2019-01-27T08:07:25.593Z,5.37
2019-01-27T08:10:16.573Z,3.13
2019-01-27T08:13:07.620Z,3.50
2019-01-27T08:16:01.259Z,4.73
2019-01-27T08:18:58.465Z,2.40
2019-01-27T08:21:55.585Z,2.27
2019-01-27T08:24:52.716Z,2.43
2019-01-27T08:27:39.339Z,4.27
2019-01-27T08:30:30.167Z,2.70
2019-01-27T08:33:16.017Z,3.10
2019-01-27T08:36:22.772Z,2.43
2019-01-27T08:39:08.647Z,2.60
2019-01-27T08:42:14.841Z,2.10
2019-01-27T08:45:02.877Z,2.70
2019-01-27T08:47:35.173Z,4.97
2019-01-27T08:50:05.003Z,3.80
2019-01-27T08:52:34.081Z,1.97
2019-01-27T08:55:03.196Z,2.40
2019-01-27T08:57:32.609Z,2.30
2019-01-27T09:00:01.708Z,2.30
2019-01-27T09:02:53.318Z,1.80
2019-01-27T09:05:32.241Z,1.87
2019-01-27T09:08:26.166Z,1.93
2019-01-27T09:11:14.144Z,1.80
2019-01-27T09:13:53.208Z,1.63
2019-01-27T09:16:40.113Z,1.70
2019-01-27T09:19:27.245Z,1.30
2019-01-27T09:22:24.355Z,1.63
2019-01-27T09:25:24.725Z,1.20
2019-01-27T09:28:10.035Z,1.70
2019-01-27T09:30:47.407Z,1.10
2019-01-27T09:33:35.349Z,1.10
2019-01-27T09:36:23.123Z,1.50
2019-01-27T09:39:11.249Z,1.10
2019-01-27T09:41:51.299Z,1.07
2019-01-27T09:44:54.292Z,1.00
2019-01-27T09:47:45.334Z,0.97
2019-01-27T09:50:33.329Z,1.00
2019-01-27T09:53:13.940Z,0.80
2019-01-27T09:56:01.157Z,1.10
2019-01-27T09:58:53.960Z,0.90
2019-01-27T10:01:31.287Z,1.00
2019-01-27T10:04:10.558Z,0.90
2019-01-27T10:06:58.638Z,1.10
2019-01-27T10:09:52.572Z,1.00
2019-01-27T10:12:42.912Z,1.10
2019-01-27T10:15:22.941Z,1.00
2019-01-27T10:18:00.598Z,1.97
2019-01-27T10:20:48.608Z,1.20
2019-01-27T10:23:23.456Z,1.07
2019-01-27T10:26:04.915Z,1.10
2019-01-27T10:29:13.021Z,1.17
2019-01-27T10:32:04.046Z,1.03
2019-01-27T10:34:39.696Z,1.20
2019-01-27T10:37:27.927Z,1.70
2019-01-27T10:40:09.309Z,1.50
2019-01-27T10:43:04.082Z,1.60
2019-01-27T10:45:47.486Z,1.43
2019-01-27T10:48:35.931Z,1.30
2019-01-27T10:51:30.317Z,1.00
2019-01-27T10:54:28.705Z,1.27
2019-01-27T10:57:03.260Z,1.13
2019-01-27T10:59:42.869Z,1.20
2019-01-27T11:02:37.093Z,1.70
2019-01-27T11:05:39.905Z,1.30
2019-01-27T11:08:43.210Z,1.00
2019-01-27T11:11:25.431Z,1.03
2019-01-27T11:14:28.741Z,1.17
2019-01-27T11:17:11.484Z,1.27
2019-01-27T11:20:05.617Z,1.13
2019-01-27T11:22:59.874Z,1.63
2019-01-27T11:25:43.966Z,1.10
2019-01-27T11:28:41.135Z,1.30
2019-01-27T11:31:47.099Z,1.70
2019-01-27T11:34:30.215Z,1.73
2019-01-27T11:37:21.528Z,1.37
2019-01-27T11:40:15.909Z,1.60
2019-01-27T11:42:54.318Z,1.87
2019-01-27T11:45:32.582Z,1.70
2019-01-27T11:48:31.351Z,3.63
2019-01-27T11:51:20.630Z,3.40
2019-01-27T11:53:49.822Z,3.10
2019-01-27T11:56:19.407Z,3.90
2019-01-27T11:58:48.502Z,8.47
2019-01-27T12:01:18.795Z,7.37
2019-01-27T12:03:50.240Z,3.80
2019-01-27T12:06:23.722Z,5.33
2019-01-27T12:08:52.965Z,6.07
2019-01-27T12:11:26.261Z,2.67
2019-01-27T12:13:55.375Z,3.30
2019-01-27T12:16:26.712Z,3.30
2019-01-27T12:18:55.897Z,1.83
2019-01-27T12:21:26.185Z,1.47
2019-01-27T12:23:55.321Z,2.00
2019-01-27T12:26:24.502Z,2.00
2019-01-27T12:28:54.887Z,2.10
2019-01-27T12:31:26.047Z,1.60
2019-01-27T12:33:58.712Z,1.80
2019-01-27T12:36:31.399Z,1.90
2019-01-27T12:39:00.760Z,2.13
2019-01-27T12:41:31.616Z,1.80
2019-01-27T12:44:01.335Z,3.00
2019-01-27T12:46:35.880Z,1.77
2019-01-27T12:49:05.166Z,2.70
2019-01-27T12:51:34.243Z,2.43
2019-01-27T12:54:04.664Z,1.63
2019-01-27T12:56:35.100Z,1.93
2019-01-27T12:59:04.214Z,1.63
2019-01-27T13:01:35.573Z,1.30
2019-01-27T13:04:04.741Z,1.70
2019-01-27T13:06:34.980Z,1.37
2019-01-27T13:09:05.975Z,1.90
2019-01-27T13:11:36.259Z,1.50
2019-01-27T13:14:05.406Z,1.23
2019-01-27T13:16:35.635Z,1.73
2019-01-27T13:19:04.721Z,1.33
2019-01-27T13:21:33.808Z,1.53
2019-01-27T13:24:03.102Z,1.90
2019-01-27T13:26:33.436Z,1.53
2019-01-27T13:29:04.858Z,1.67
2019-01-27T13:31:33.936Z,1.20
2019-01-27T13:34:03.053Z,1.67
2019-01-27T13:36:32.171Z,1.70
2019-01-27T13:39:01.704Z,1.17
2019-01-27T13:41:30.780Z,1.27
2019-01-27T13:44:02.096Z,1.40
2019-01-27T13:46:31.129Z,1.53
2019-01-27T13:49:02.302Z,1.50
2019-01-27T13:51:31.382Z,1.30
2019-01-27T13:54:00.962Z,1.50
2019-01-27T13:56:30.072Z,1.10
2019-01-27T13:58:59.195Z,1.57
2019-01-27T14:01:28.305Z,1.40
2019-01-27T14:03:57.392Z,1.70
2019-01-27T14:06:26.605Z,1.40
2019-01-27T14:08:55.690Z,1.43
2019-01-27T14:11:24.795Z,1.60
2019-01-27T14:13:53.825Z,1.27
2019-01-27T14:16:23.044Z,1.33
2019-01-27T14:18:52.289Z,1.30
2019-01-27T14:21:22.852Z,1.17
2019-01-27T14:23:51.987Z,1.30
2019-01-27T14:26:21.637Z,1.40
2019-01-27T14:28:50.695Z,1.70
2019-01-27T14:31:21.348Z,1.30
2019-01-27T14:33:52.765Z,3.10
2019-01-27T14:36:21.969Z,2.00
2019-01-27T14:38:51.055Z,2.97
2019-01-27T14:41:21.545Z,1.30
2019-01-27T14:43:50.702Z,1.67
2019-01-27T14:46:19.749Z,1.50
2019-01-27T14:48:48.963Z,1.60
2019-01-27T14:51:18.135Z,1.40
2019-01-27T14:53:47.304Z,1.90
2019-01-27T14:56:16.462Z,1.57
2019-01-27T14:58:45.503Z,1.20
2019-01-27T15:01:14.587Z,1.67
2019-01-27T15:03:43.810Z,1.20
2019-01-27T15:06:12.932Z,1.43
2019-01-27T15:08:45.909Z,3.03
2019-01-27T15:11:13.204Z,4.37
2019-01-27T15:13:42.365Z,2.23
2019-01-27T15:16:11.482Z,1.03
2019-01-27T15:18:42.683Z,1.07
2019-01-27T15:21:19.962Z,1.53
2019-01-27T15:23:49.076Z,3.00
2019-01-27T15:26:18.210Z,2.70
2019-01-27T15:28:47.346Z,1.57
2019-01-27T15:31:17.660Z,3.03
2019-01-27T15:33:46.797Z,1.73
2019-01-27T15:36:16.002Z,1.30
2019-01-27T15:38:46.261Z,1.70
2019-01-27T15:41:15.352Z,1.23
2019-01-27T15:43:48.790Z,1.00
2019-01-27T15:46:21.507Z,1.20
2019-01-27T15:48:53.026Z,1.27
2019-01-27T15:51:24.378Z,1.10
2019-01-27T15:53:53.592Z,1.00
2019-01-27T15:56:24.286Z,1.10
2019-01-27T15:58:53.401Z,1.20
2019-01-27T16:01:22.868Z,1.20
2019-01-27T16:03:53.096Z,1.30
2019-01-27T16:06:24.202Z,1.27
2019-01-27T16:08:53.278Z,1.00
2019-01-27T16:11:22.392Z,1.20
2019-01-27T16:13:51.557Z,1.00
2019-01-27T16:16:20.686Z,1.10
2019-01-27T16:18:49.802Z,1.00
2019-01-27T16:21:21.073Z,0.97
2019-01-27T16:23:53.173Z,0.93
2019-01-27T16:26:23.237Z,1.00
2019-01-27T16:28:52.308Z,0.70
2019-01-27T16:31:38.885Z,0.80
2019-01-27T16:34:32.902Z,2.03
2019-01-27T16:37:02.202Z,8.80
2019-01-27T16:39:31.358Z,1.40
2019-01-27T16:42:00.513Z,1.40
2019-01-27T16:44:30.865Z,1.20
2019-01-27T16:46:59.951Z,2.03
2019-01-27T16:49:29.030Z,1.20
2019-01-27T16:51:58.113Z,1.60
2019-01-27T16:54:27.220Z,3.53
2019-01-27T16:56:56.282Z,2.77
2019-01-27T16:59:25.396Z,3.63
2019-01-27T17:01:59.077Z,11.47
2019-01-27T17:04:28.534Z,8.73
2019-01-27T17:06:57.612Z,14.13
2019-01-27T17:09:26.765Z,10.13
2019-01-27T17:11:55.868Z,11.53
2019-01-27T17:14:24.965Z,2.00
2019-01-27T17:16:54.022Z,1.40
2019-01-27T17:19:25.522Z,2.17
2019-01-27T17:21:54.644Z,2.87
2019-01-27T17:24:25.667Z,2.83
2019-01-27T17:26:56.046Z,4.43
2019-01-27T17:29:25.345Z,5.63
2019-01-27T17:31:54.706Z,2.87
2019-01-27T17:34:23.805Z,2.33
2019-01-27T17:36:52.944Z,2.57
2019-01-27T17:39:24.973Z,3.40
2019-01-27T17:41:54.093Z,2.97
2019-01-27T17:44:26.293Z,1.97
2019-01-27T17:46:55.391Z,1.70
2019-01-27T17:49:24.430Z,1.30
2019-01-27T17:51:55.758Z,1.00
2019-01-27T17:54:25.180Z,1.37
2019-01-27T17:57:12.333Z,0.70
2019-01-27T17:59:50.470Z,1.00
2019-01-27T18:02:36.966Z,1.97
2019-01-27T18:05:34.182Z,1.20
2019-01-27T18:08:07.746Z,0.57
2019-01-27T18:10:54.625Z,0.90
2019-01-27T18:13:44.819Z,0.70
2019-01-27T18:16:14.312Z,0.50
2019-01-27T18:18:46.048Z,0.70
2019-01-27T18:21:15.115Z,0.67
2019-01-27T18:23:45.286Z,0.50
2019-01-27T18:26:14.420Z,0.57
2019-01-27T18:28:43.573Z,0.50
2019-01-27T18:31:12.685Z,0.40
2019-01-27T18:33:44.032Z,0.40
2019-01-27T18:36:13.143Z,0.60
2019-01-27T18:38:42.241Z,0.37
2019-01-27T18:41:11.279Z,0.60
2019-01-27T18:43:40.389Z,0.50
2019-01-27T18:46:09.435Z,0.70
2019-01-27T18:48:38.472Z,0.70
2019-01-27T18:51:09.547Z,0.67
2019-01-27T18:54:02.394Z,0.67
2019-01-27T18:56:40.769Z,4.60
2019-01-27T18:59:28.741Z,1.33
2019-01-27T19:02:07.125Z,8.47
2019-01-27T19:04:53.765Z,1.97
2019-01-27T19:07:40.574Z,1.60
2019-01-27T19:10:35.882Z,2.17
2019-01-27T19:13:33.416Z,1.83
2019-01-27T19:16:30.746Z,1.87
2019-01-27T19:19:18.759Z,1.93
2019-01-27T19:22:25.590Z,1.00
2019-01-27T19:25:12.921Z,1.20
2019-01-27T19:28:13.693Z,1.30
2019-01-27T19:30:53.906Z,1.10
2019-01-27T19:34:02.472Z,1.33
2019-01-27T19:36:59.357Z,1.20
2019-01-27T19:39:46.072Z,1.50
2019-01-27T19:42:32.526Z,1.87
2019-01-27T19:45:16.672Z,1.30
2019-01-27T19:47:57.440Z,1.80
2019-01-27T19:50:44.395Z,1.90
2019-01-27T19:53:29.401Z,1.07
2019-01-27T19:56:13.291Z,1.00
2019-01-27T19:58:55.739Z,1.50
2019-01-27T20:02:01.953Z,1.37
2019-01-27T20:04:44.152Z,1.43
2019-01-27T20:07:32.139Z,1.37
2019-01-27T20:10:21.745Z,1.40
2019-01-27T20:13:13.160Z,1.30
2019-01-27T20:16:04.366Z,1.50
2019-01-27T20:18:55.184Z,1.63
2019-01-27T20:21:53.650Z,2.17
2019-01-27T20:24:40.490Z,2.10
2019-01-27T20:27:18.484Z,2.23
2019-01-27T20:30:09.888Z,2.43
2019-01-27T20:32:52.289Z,2.27
2019-01-27T20:35:40.835Z,2.60
2019-01-27T20:38:28.813Z,2.50
2019-01-27T20:41:19.815Z,2.40
2019-01-27T20:44:08.902Z,2.40
2019-01-27T20:46:50.453Z,2.93
2019-01-27T20:49:44.307Z,3.27
2019-01-27T20:52:24.876Z,2.77
2019-01-27T20:55:21.638Z,3.50
2019-01-27T20:58:25.019Z,3.47
2019-01-27T21:01:23.142Z,4.20
2019-01-27T21:04:11.114Z,4.00
2019-01-27T21:07:07.055Z,3.63
2019-01-27T21:09:54.039Z,4.93
2019-01-27T21:12:46.774Z,4.20
2019-01-27T21:15:55.055Z,4.93
2019-01-27T21:18:36.033Z,4.63
2019-01-27T21:21:05.088Z,4.67
2019-01-27T21:23:34.129Z,4.77
2019-01-27T21:26:04.464Z,4.53
2019-01-27T21:28:33.523Z,5.20
2019-01-27T21:31:02.746Z,6.20
2019-01-27T21:33:31.788Z,9.03
2019-01-27T21:36:04.436Z,4.37
2019-01-27T21:38:33.548Z,5.50
2019-01-27T21:41:04.864Z,5.73
2019-01-27T21:43:33.910Z,5.10
2019-01-27T21:46:03.050Z,5.30
2019-01-27T21:48:32.104Z,5.40
2019-01-27T21:51:01.170Z,5.33
2019-01-27T21:53:30.247Z,5.63
2019-01-27T21:55:59.325Z,5.20
2019-01-27T21:58:28.437Z,6.20
2019-01-27T22:00:57.504Z,5.30
2019-01-27T22:03:28.360Z,5.33
2019-01-27T22:05:57.428Z,5.23
2019-01-27T22:08:26.503Z,5.47
2019-01-27T22:10:55.512Z,6.10
2019-01-27T22:13:24.645Z,5.87
2019-01-27T22:15:53.689Z,5.97
2019-01-27T22:18:22.889Z,6.30
2019-01-27T22:20:51.949Z,6.17
2019-01-27T22:23:21.064Z,6.00
2019-01-27T22:25:50.145Z,5.90
2019-01-27T22:28:19.203Z,5.43
2019-01-27T22:30:48.310Z,8.50
2019-01-27T22:33:17.556Z,5.13
2019-01-27T22:35:48.640Z,4.70
2019-01-27T22:38:17.686Z,4.37
2019-01-27T22:40:46.710Z,4.37
2019-01-27T22:43:15.915Z,4.87
2019-01-27T22:45:45.046Z,4.53
2019-01-27T22:48:14.102Z,6.23
2019-01-27T22:50:43.260Z,4.23
2019-01-27T22:53:12.343Z,4.73
2019-01-27T22:55:41.584Z,4.50
2019-01-27T22:58:14.534Z,4.20
2019-01-27T23:00:59.016Z,3.57
2019-01-27T23:03:29.167Z,3.70
2019-01-27T23:05:59.548Z,3.47
2019-01-27T23:08:29.391Z,3.23
2019-01-27T23:10:58.427Z,3.13
2019-01-27T23:13:27.444Z,3.50
2019-01-27T23:15:56.677Z,3.17
2019-01-27T23:18:25.797Z,3.53
2019-01-27T23:20:55.000Z,4.33
2019-01-27T23:23:24.090Z,3.70
2019-01-27T23:25:55.582Z,3.60
2019-01-27T23:28:25.157Z,3.20
2019-01-27T23:30:54.217Z,4.40
2019-01-27T23:33:24.389Z,3.20
2019-01-27T23:35:53.658Z,3.73
2019-01-27T23:38:24.055Z,3.20
2019-01-27T23:40:55.223Z,3.03
2019-01-27T23:43:24.363Z,3.37
2019-01-27T23:45:53.571Z,3.33
2019-01-27T23:48:25.902Z,2.90
2019-01-27T23:50:54.950Z,3.10
2019-01-27T23:53:23.979Z,3.63
2019-01-27T23:55:53.094Z,2.80
2019-01-27T23:58:22.211Z,2.83
