createdAt,value
2019-03-10T00:00:10.499Z,2.20
2019-03-10T00:02:39.690Z,2.33
2019-03-10T00:05:09.081Z,2.53
2019-03-10T00:07:38.252Z,2.13
2019-03-10T00:10:08.802Z,2.23
2019-03-10T00:12:38.018Z,2.30
2019-03-10T00:15:07.717Z,2.10
2019-03-10T00:17:36.902Z,2.37
2019-03-10T00:20:06.639Z,1.80
2019-03-10T00:22:36.071Z,1.90
2019-03-10T00:25:05.392Z,2.10
2019-03-10T00:27:34.568Z,1.87
2019-03-10T00:30:03.937Z,1.87
2019-03-10T00:32:33.161Z,2.23
2019-03-10T00:35:02.366Z,1.80
2019-03-10T00:37:31.571Z,1.80
2019-03-10T00:40:51.953Z,1.83
2019-03-10T00:44:08.616Z,1.77
2019-03-10T00:47:06.089Z,2.10
2019-03-10T00:50:18.024Z,2.50
2019-03-10T00:53:00.193Z,2.00
2019-03-10T00:55:29.917Z,2.07
2019-03-10T00:57:59.209Z,1.60
2019-03-10T01:00:28.438Z,1.83
2019-03-10T01:02:57.705Z,1.93
2019-03-10T01:05:26.939Z,1.63
2019-03-10T01:07:56.175Z,1.80
2019-03-10T01:10:25.398Z,2.10
2019-03-10T01:12:55.234Z,1.70
2019-03-10T01:15:24.520Z,2.90
2019-03-10T01:17:54.675Z,2.47
2019-03-10T01:20:23.863Z,2.03
2019-03-10T01:22:53.119Z,2.20
2019-03-10T01:25:22.288Z,2.47
2019-03-10T01:27:51.581Z,2.20
2019-03-10T01:30:20.865Z,2.00
2019-03-10T01:33:16.021Z,1.80
2019-03-10T01:35:45.210Z,2.00
2019-03-10T01:38:14.444Z,2.10
2019-03-10T01:40:43.675Z,1.90
2019-03-10T01:43:12.877Z,1.80
2019-03-10T01:45:42.063Z,1.67
2019-03-10T01:48:11.299Z,1.80
2019-03-10T01:50:40.503Z,1.73
2019-03-10T01:53:09.862Z,2.00
2019-03-10T01:55:39.100Z,1.63
2019-03-10T01:58:08.267Z,1.97
2019-03-10T02:00:37.426Z,2.10
2019-03-10T02:03:06.669Z,2.00
2019-03-10T02:05:35.870Z,1.40
2019-03-10T02:08:05.219Z,2.07
2019-03-10T02:10:34.566Z,1.93
2019-03-10T02:13:04.051Z,2.43
2019-03-10T02:15:33.422Z,1.80
2019-03-10T02:18:02.571Z,2.40
2019-03-10T02:20:31.806Z,1.70
2019-03-10T02:23:01.083Z,1.63
2019-03-10T02:25:30.280Z,1.60
2019-03-10T02:27:59.572Z,1.50
2019-03-10T02:30:28.966Z,1.73
2019-03-10T02:32:58.134Z,1.90
2019-03-10T02:35:27.416Z,1.60
2019-03-10T02:37:57.017Z,1.70
2019-03-10T02:40:26.362Z,2.13
2019-03-10T02:42:55.589Z,1.80
2019-03-10T02:45:25.351Z,1.90
2019-03-10T02:47:54.763Z,1.80
2019-03-10T02:50:23.938Z,2.10
2019-03-10T02:52:53.156Z,1.63
2019-03-10T02:55:22.402Z,1.93
2019-03-10T02:57:51.594Z,1.80
2019-03-10T03:00:20.857Z,1.80
2019-03-10T03:02:50.115Z,1.97
2019-03-10T03:05:19.388Z,1.93
2019-03-10T03:07:48.573Z,2.10
2019-03-10T03:10:17.878Z,1.80
2019-03-10T03:12:47.295Z,1.87
2019-03-10T03:15:16.458Z,1.80
2019-03-10T03:17:45.682Z,2.23
2019-03-10T03:20:14.875Z,1.47
2019-03-10T03:22:44.052Z,1.20
2019-03-10T03:25:13.508Z,1.53
2019-03-10T03:27:42.711Z,1.50
2019-03-10T03:30:13.107Z,1.93
2019-03-10T03:32:42.258Z,1.57
2019-03-10T03:35:41.050Z,1.87
2019-03-10T03:38:10.246Z,1.60
2019-03-10T03:40:40.815Z,1.93
2019-03-10T03:43:09.969Z,1.30
2019-03-10T03:45:39.136Z,1.60
2019-03-10T03:48:08.365Z,1.97
2019-03-10T03:50:37.522Z,1.20
2019-03-10T03:53:06.688Z,1.40
2019-03-10T03:55:35.855Z,1.93
2019-03-10T03:58:05.009Z,8.67
2019-03-10T04:00:34.202Z,1.80
2019-03-10T04:03:03.485Z,1.10
2019-03-10T04:05:32.699Z,1.00
2019-03-10T04:08:01.861Z,1.30
2019-03-10T04:10:31.027Z,1.00
2019-03-10T04:13:00.173Z,1.50
2019-03-10T04:15:29.323Z,1.10
2019-03-10T04:17:58.510Z,1.80
2019-03-10T04:20:27.706Z,1.90
2019-03-10T04:22:56.860Z,1.07
2019-03-10T04:25:26.020Z,1.50
2019-03-10T04:27:55.148Z,1.20
2019-03-10T04:30:24.261Z,1.30
2019-03-10T04:32:53.451Z,1.80
2019-03-10T04:35:22.646Z,1.30
2019-03-10T04:37:51.838Z,0.80
2019-03-10T04:40:20.977Z,0.90
2019-03-10T04:42:50.248Z,0.90
2019-03-10T04:45:19.434Z,0.60
2019-03-10T04:47:48.601Z,0.73
2019-03-10T04:50:17.717Z,1.30
2019-03-10T04:52:46.886Z,1.90
2019-03-10T04:55:24.949Z,1.03
2019-03-10T04:58:08.548Z,1.17
2019-03-10T05:00:38.984Z,0.50
2019-03-10T05:03:08.176Z,0.80
2019-03-10T05:05:37.356Z,0.50
2019-03-10T05:08:06.545Z,0.40
2019-03-10T05:10:35.679Z,0.87
2019-03-10T05:13:04.986Z,0.60
2019-03-10T05:15:34.187Z,0.60
2019-03-10T05:18:03.333Z,0.40
2019-03-10T05:20:32.529Z,0.50
2019-03-10T05:23:32.546Z,0.40
2019-03-10T05:26:01.715Z,0.40
2019-03-10T05:28:31.803Z,0.40
2019-03-10T05:31:00.972Z,0.50
2019-03-10T05:33:30.235Z,0.40
2019-03-10T05:35:59.401Z,0.53
2019-03-10T05:38:28.573Z,0.23
2019-03-10T05:41:00.786Z,8.87
2019-03-10T05:43:29.960Z,3.53
2019-03-10T05:45:59.083Z,1.10
2019-03-10T05:48:28.250Z,0.67
2019-03-10T05:50:57.431Z,0.40
2019-03-10T05:53:26.666Z,1.20
2019-03-10T05:55:55.848Z,0.80
2019-03-10T05:58:25.020Z,0.60
2019-03-10T06:00:54.277Z,0.70
2019-03-10T06:03:23.491Z,0.60
2019-03-10T06:05:52.764Z,1.20
2019-03-10T06:08:21.945Z,1.13
2019-03-10T06:10:51.193Z,0.50
2019-03-10T06:13:20.372Z,1.10
2019-03-10T06:15:49.538Z,1.07
2019-03-10T06:18:18.696Z,1.57
2019-03-10T06:20:47.869Z,0.70
2019-03-10T06:23:17.009Z,1.00
2019-03-10T06:25:46.184Z,0.67
2019-03-10T06:28:15.367Z,0.90
2019-03-10T06:30:44.774Z,0.77
2019-03-10T06:33:14.133Z,0.60
2019-03-10T06:35:43.368Z,0.67
2019-03-10T06:38:12.543Z,0.57
2019-03-10T06:40:41.845Z,0.70
2019-03-10T06:43:11.024Z,0.90
2019-03-10T06:45:40.211Z,0.87
2019-03-10T06:48:09.422Z,1.43
2019-03-10T06:50:38.617Z,1.23
2019-03-10T06:53:07.837Z,1.10
2019-03-10T06:55:37.209Z,1.23
2019-03-10T06:58:06.428Z,1.60
2019-03-10T07:00:35.796Z,1.50
2019-03-10T07:03:04.937Z,2.40
2019-03-10T07:05:34.207Z,2.30
2019-03-10T07:08:03.491Z,1.00
2019-03-10T07:10:32.642Z,1.30
2019-03-10T07:13:01.815Z,1.37
2019-03-10T07:15:30.954Z,0.93
2019-03-10T07:18:00.104Z,2.20
2019-03-10T07:20:29.269Z,1.40
2019-03-10T07:22:58.491Z,1.57
2019-03-10T07:25:27.693Z,1.20
2019-03-10T07:28:05.660Z,3.17
2019-03-10T07:30:56.904Z,3.17
2019-03-10T07:33:45.021Z,1.60
2019-03-10T07:36:26.868Z,0.90
2019-03-10T07:39:33.461Z,2.97
2019-03-10T07:42:24.452Z,0.77
2019-03-10T07:45:24.638Z,0.80
2019-03-10T07:48:09.168Z,0.70
2019-03-10T07:50:57.351Z,0.90
2019-03-10T07:53:35.606Z,0.50
2019-03-10T07:56:13.198Z,0.40
2019-03-10T07:59:16.908Z,0.37
2019-03-10T08:02:08.057Z,0.40
2019-03-10T08:05:02.563Z,0.43
2019-03-10T08:07:59.506Z,0.40
2019-03-10T08:10:37.609Z,0.43
2019-03-10T08:13:25.733Z,0.30
2019-03-10T08:16:13.953Z,0.43
2019-03-10T08:19:00.718Z,0.30
2019-03-10T08:21:47.949Z,0.40
2019-03-10T08:24:31.377Z,0.20
2019-03-10T08:27:18.674Z,0.30
2019-03-10T08:29:59.802Z,0.37
2019-03-10T08:32:51.137Z,0.20
2019-03-10T08:35:28.845Z,0.30
2019-03-10T08:38:09.166Z,0.30
2019-03-10T08:40:56.194Z,0.50
2019-03-10T08:43:47.186Z,0.50
2019-03-10T08:46:38.154Z,0.40
2019-03-10T08:49:20.031Z,0.23
2019-03-10T08:51:53.963Z,0.50
2019-03-10T08:54:50.966Z,0.30
2019-03-10T08:57:34.951Z,0.30
2019-03-10T09:00:18.202Z,0.30
2019-03-10T09:03:12.175Z,0.10
2019-03-10T09:06:09.854Z,0.20
2019-03-10T09:08:54.480Z,0.40
2019-03-10T09:11:45.455Z,0.30
2019-03-10T09:14:32.578Z,0.10
2019-03-10T09:17:09.259Z,0.30
2019-03-10T09:20:03.250Z,0.30
2019-03-10T09:23:00.666Z,0.20
2019-03-10T09:25:48.879Z,1.10
2019-03-10T09:28:39.768Z,0.63
2019-03-10T09:31:40.107Z,0.40
2019-03-10T09:34:40.303Z,0.40
2019-03-10T09:37:17.142Z,0.27
2019-03-10T09:40:14.410Z,0.37
2019-03-10T09:43:14.694Z,0.20
2019-03-10T09:45:58.879Z,0.30
2019-03-10T09:48:56.128Z,0.30
2019-03-10T09:51:34.441Z,0.30
2019-03-10T09:54:12.795Z,0.20
2019-03-10T09:56:59.473Z,0.40
2019-03-10T09:59:40.786Z,0.30
2019-03-10T10:02:35.074Z,0.30
2019-03-10T10:05:16.611Z,0.40
2019-03-10T10:08:13.575Z,0.30
2019-03-10T10:11:04.460Z,0.60
2019-03-10T10:14:01.712Z,0.17
2019-03-10T10:17:08.043Z,0.20
2019-03-10T10:19:55.063Z,0.20
2019-03-10T10:22:43.223Z,0.37
2019-03-10T10:25:23.910Z,0.27
2019-03-10T10:28:19.159Z,0.37
2019-03-10T10:31:10.185Z,0.50
2019-03-10T10:33:58.401Z,0.17
2019-03-10T10:36:45.004Z,0.40
2019-03-10T10:39:30.416Z,0.40
2019-03-10T10:42:10.532Z,1.03
2019-03-10T10:44:57.473Z,0.70
2019-03-10T10:47:35.431Z,1.07
2019-03-10T10:50:20.235Z,0.70
2019-03-10T10:53:11.392Z,0.20
2019-03-10T10:55:58.183Z,0.47
2019-03-10T10:58:52.554Z,0.30
2019-03-10T11:01:43.874Z,0.90
2019-03-10T11:04:34.930Z,0.10
2019-03-10T11:07:38.268Z,0.10
2019-03-10T11:10:32.643Z,0.10
2019-03-10T11:13:14.889Z,0.10
2019-03-10T11:16:03.152Z,0.00
2019-03-10T11:18:51.327Z,0.47
2019-03-10T11:21:51.408Z,0.40
2019-03-10T11:24:25.772Z,0.07
2019-03-10T11:27:19.973Z,0.60
2019-03-10T11:30:08.170Z,0.20
2019-03-10T11:32:47.848Z,0.10
2019-03-10T11:35:34.361Z,0.20
2019-03-10T11:38:10.363Z,0.10
2019-03-10T11:41:13.787Z,0.07
2019-03-10T11:43:51.774Z,0.07
2019-03-10T11:46:51.951Z,0.13
2019-03-10T11:49:37.768Z,0.20
2019-03-10T11:52:17.569Z,0.00
2019-03-10T11:55:15.096Z,0.30
2019-03-10T11:58:02.084Z,0.27
2019-03-10T12:00:42.363Z,0.20
2019-03-10T12:03:36.608Z,0.30
2019-03-10T12:06:36.947Z,0.20
2019-03-10T12:09:16.171Z,0.20
2019-03-10T12:11:45.413Z,0.10
2019-03-10T12:14:14.697Z,0.43
2019-03-10T12:16:43.941Z,0.23
2019-03-10T12:19:13.219Z,0.03
2019-03-10T12:21:42.496Z,0.27
2019-03-10T12:24:11.740Z,0.17
2019-03-10T12:26:40.964Z,0.20
2019-03-10T12:29:10.181Z,0.20
2019-03-10T12:31:39.378Z,0.50
2019-03-10T12:34:08.657Z,0.67
2019-03-10T12:36:37.956Z,0.50
2019-03-10T12:39:08.921Z,0.30
2019-03-10T12:41:38.374Z,0.50
2019-03-10T12:44:07.720Z,0.37
2019-03-10T12:46:36.943Z,0.20
2019-03-10T12:49:06.188Z,0.27
2019-03-10T12:51:35.411Z,1.40
2019-03-10T12:54:04.604Z,0.47
2019-03-10T12:56:33.868Z,0.30
2019-03-10T12:59:03.142Z,0.43
2019-03-10T13:01:32.339Z,0.70
2019-03-10T13:04:01.545Z,0.40
2019-03-10T13:06:30.817Z,0.53
2019-03-10T13:09:00.061Z,0.57
2019-03-10T13:11:29.292Z,0.70
2019-03-10T13:13:58.464Z,0.40
2019-03-10T13:16:27.640Z,0.43
2019-03-10T13:18:56.893Z,1.03
2019-03-10T13:21:26.310Z,0.77
2019-03-10T13:23:55.528Z,0.70
2019-03-10T13:26:24.898Z,0.70
2019-03-10T13:28:54.180Z,0.60
2019-03-10T13:31:23.397Z,0.97
2019-03-10T13:33:52.639Z,1.03
2019-03-10T13:36:21.887Z,0.93
2019-03-10T13:38:51.177Z,0.80
2019-03-10T13:41:20.478Z,0.83
2019-03-10T13:43:49.727Z,1.40
2019-03-10T13:46:19.133Z,2.07
2019-03-10T13:48:48.459Z,1.10
2019-03-10T13:51:18.007Z,1.07
2019-03-10T13:53:47.254Z,1.13
2019-03-10T13:56:16.491Z,1.20
2019-03-10T13:58:45.753Z,0.90
2019-03-10T14:01:15.029Z,0.97
2019-03-10T14:03:44.330Z,1.57
2019-03-10T14:06:13.543Z,1.27
2019-03-10T14:08:42.785Z,1.03
2019-03-10T14:11:11.986Z,1.33
2019-03-10T14:13:41.327Z,1.23
2019-03-10T14:16:10.554Z,1.37
2019-03-10T14:18:39.752Z,1.10
2019-03-10T14:21:08.968Z,1.17
2019-03-10T14:23:38.270Z,1.20
2019-03-10T14:26:07.481Z,1.33
2019-03-10T14:28:36.937Z,1.60
2019-03-10T14:31:06.171Z,1.90
2019-03-10T14:33:35.375Z,1.70
2019-03-10T14:36:04.807Z,1.77
2019-03-10T14:38:34.176Z,1.37
2019-03-10T14:41:03.518Z,1.67
2019-03-10T14:43:32.801Z,1.53
2019-03-10T14:46:02.157Z,2.07
2019-03-10T14:48:31.395Z,2.10
2019-03-10T14:51:00.726Z,2.33
2019-03-10T14:53:29.897Z,2.50
2019-03-10T14:55:59.114Z,2.20
2019-03-10T14:58:28.357Z,1.97
2019-03-10T15:00:57.708Z,2.17
2019-03-10T15:03:26.855Z,1.60
2019-03-10T15:05:56.187Z,1.97
2019-03-10T15:08:25.747Z,2.00
2019-03-10T15:10:55.085Z,1.70
2019-03-10T15:13:24.346Z,2.20
2019-03-10T15:15:53.563Z,2.87
2019-03-10T15:18:22.867Z,2.40
2019-03-10T15:20:52.029Z,2.13
2019-03-10T15:23:21.270Z,1.80
2019-03-10T15:25:50.622Z,2.27
2019-03-10T15:28:20.149Z,3.10
2019-03-10T15:30:50.577Z,2.27
2019-03-10T15:33:20.079Z,2.27
2019-03-10T15:35:49.500Z,2.03
2019-03-10T15:38:18.763Z,2.90
2019-03-10T15:40:48.009Z,2.10
2019-03-10T15:43:17.260Z,1.70
2019-03-10T15:45:46.689Z,1.80
2019-03-10T15:48:15.926Z,2.30
2019-03-10T15:50:45.249Z,1.27
2019-03-10T15:53:14.489Z,2.10
2019-03-10T15:55:43.843Z,2.23
2019-03-10T15:58:13.159Z,2.20
2019-03-10T16:00:42.619Z,1.73
2019-03-10T16:03:11.897Z,1.73
2019-03-10T16:05:41.982Z,1.47
2019-03-10T16:08:11.301Z,2.33
2019-03-10T16:10:40.706Z,2.47
2019-03-10T16:13:10.007Z,2.07
2019-03-10T16:15:39.373Z,1.93
2019-03-10T16:18:08.915Z,1.60
2019-03-10T16:20:38.409Z,2.70
2019-03-10T16:23:07.822Z,3.97
2019-03-10T16:25:37.114Z,2.93
2019-03-10T16:28:06.498Z,1.80
2019-03-10T16:30:36.001Z,2.27
2019-03-10T16:33:05.415Z,2.40
2019-03-10T16:35:34.624Z,2.40
2019-03-10T16:38:03.852Z,1.50
2019-03-10T16:40:33.113Z,2.00
2019-03-10T16:43:02.387Z,1.80
2019-03-10T16:45:31.696Z,1.93
2019-03-10T16:48:01.105Z,2.13
2019-03-10T16:50:30.315Z,2.13
2019-03-10T16:52:59.584Z,2.07
2019-03-10T16:55:29.001Z,2.80
2019-03-10T16:57:58.268Z,2.00
2019-03-10T17:00:27.720Z,1.30
2019-03-10T17:02:56.944Z,1.70
2019-03-10T17:05:26.240Z,1.60
2019-03-10T17:07:55.508Z,1.37
2019-03-10T17:10:24.889Z,1.50
2019-03-10T17:12:54.255Z,1.10
2019-03-10T17:15:23.497Z,1.10
2019-03-10T17:17:52.789Z,1.07
2019-03-10T17:20:22.205Z,1.20
2019-03-10T17:22:51.505Z,1.37
2019-03-10T17:25:20.802Z,1.60
2019-03-10T17:27:50.063Z,1.13
2019-03-10T17:30:20.259Z,1.10
2019-03-10T17:32:49.637Z,1.63
2019-03-10T17:35:19.447Z,1.77
2019-03-10T17:37:49.176Z,1.57
2019-03-10T17:40:18.533Z,1.43
2019-03-10T17:42:47.859Z,1.47
2019-03-10T17:45:17.889Z,1.70
2019-03-10T17:47:47.134Z,1.43
2019-03-10T17:50:16.753Z,1.70
2019-03-10T17:52:46.778Z,2.23
2019-03-10T17:55:16.179Z,1.83
2019-03-10T17:57:45.727Z,1.30
2019-03-10T18:00:17.364Z,1.63
2019-03-10T18:02:47.000Z,1.90
2019-03-10T18:05:16.299Z,1.93
2019-03-10T18:07:45.708Z,2.17
2019-03-10T18:10:16.008Z,1.40
2019-03-10T18:12:45.641Z,1.40
2019-03-10T18:15:15.309Z,1.20
2019-03-10T18:17:44.564Z,1.00
2019-03-10T18:20:14.608Z,1.00
2019-03-10T18:22:44.077Z,1.10
2019-03-10T18:25:13.505Z,1.00
2019-03-10T18:27:42.850Z,0.93
2019-03-10T18:30:15.082Z,1.13
2019-03-10T18:32:44.409Z,1.07
2019-03-10T18:35:13.857Z,1.10
2019-03-10T18:37:43.145Z,1.20
2019-03-10T18:40:15.064Z,2.60
2019-03-10T18:42:44.402Z,1.30
2019-03-10T18:45:15.928Z,1.20
2019-03-10T18:47:45.159Z,1.40
2019-03-10T18:50:15.316Z,1.03
2019-03-10T18:52:44.856Z,1.30
2019-03-10T18:55:14.462Z,1.30
2019-03-10T18:57:43.905Z,1.30
2019-03-10T19:00:18.628Z,1.67
2019-03-10T19:02:47.884Z,1.83
2019-03-10T19:05:17.196Z,2.13
2019-03-10T19:07:47.196Z,1.40
2019-03-10T19:10:16.480Z,1.03
2019-03-10T19:12:45.954Z,2.00
2019-03-10T19:15:16.400Z,1.43
2019-03-10T19:17:45.699Z,1.60
2019-03-10T19:20:15.080Z,1.60
2019-03-10T19:22:44.595Z,1.60
2019-03-10T19:25:14.088Z,1.40
2019-03-10T19:27:43.560Z,1.30
2019-03-10T19:30:14.463Z,1.00
2019-03-10T19:32:43.690Z,1.10
2019-03-10T19:35:13.014Z,1.30
2019-03-10T19:37:42.395Z,1.33
2019-03-10T19:40:13.374Z,1.23
2019-03-10T19:42:42.873Z,1.33
2019-03-10T19:45:13.302Z,1.43
2019-03-10T19:47:42.592Z,1.23
2019-03-10T19:50:13.020Z,1.10
2019-03-10T19:52:42.284Z,1.17
2019-03-10T19:55:12.248Z,1.43
2019-03-10T19:57:41.699Z,1.33
2019-03-10T20:00:13.504Z,1.57
2019-03-10T20:02:42.937Z,1.43
2019-03-10T20:05:12.659Z,1.03
2019-03-10T20:07:41.939Z,1.00
2019-03-10T20:10:12.056Z,1.30
2019-03-10T20:12:41.292Z,1.07
2019-03-10T20:15:12.542Z,1.27
2019-03-10T20:17:41.782Z,1.63
2019-03-10T20:20:12.897Z,1.20
2019-03-10T20:22:42.286Z,1.70
2019-03-10T20:25:12.475Z,2.50
2019-03-10T20:27:41.709Z,2.13
2019-03-10T20:30:13.593Z,1.67
2019-03-10T20:32:43.074Z,1.40
2019-03-10T20:35:12.378Z,1.30
2019-03-10T20:37:41.665Z,1.43
2019-03-10T20:40:12.365Z,1.87
2019-03-10T20:42:41.718Z,2.37
2019-03-10T20:45:11.634Z,1.40
2019-03-10T20:47:41.121Z,1.47
2019-03-10T20:50:11.700Z,1.60
2019-03-10T20:52:41.156Z,2.03
2019-03-10T20:55:10.748Z,1.83
2019-03-10T20:57:40.946Z,1.90
2019-03-10T21:00:12.977Z,2.03
2019-03-10T21:02:42.237Z,1.73
2019-03-10T21:05:11.673Z,1.73
2019-03-10T21:07:40.964Z,2.17
2019-03-10T21:10:11.535Z,1.93
2019-03-10T21:12:42.846Z,1.40
2019-03-10T21:15:13.999Z,1.73
2019-03-10T21:17:43.211Z,1.93
2019-03-10T21:20:13.904Z,1.50
2019-03-10T21:22:43.213Z,1.47
2019-03-10T21:25:14.563Z,1.50
2019-03-10T21:27:43.966Z,1.73
2019-03-10T21:30:15.705Z,2.27
2019-03-10T21:32:45.161Z,1.67
2019-03-10T21:35:18.022Z,1.77
2019-03-10T21:37:45.674Z,2.10
2019-03-10T21:40:16.846Z,2.03
2019-03-10T21:42:46.091Z,2.23
2019-03-10T21:45:15.581Z,2.17
2019-03-10T21:47:44.892Z,1.73
2019-03-10T21:50:14.526Z,1.67
2019-03-10T21:52:43.843Z,1.60
2019-03-10T21:55:13.204Z,2.03
2019-03-10T21:57:42.431Z,1.77
2019-03-10T22:00:12.572Z,1.97
2019-03-10T22:02:41.994Z,1.43
2019-03-10T22:05:11.570Z,2.00
2019-03-10T22:07:40.826Z,2.37
2019-03-10T22:10:11.139Z,1.70
2019-03-10T22:12:40.513Z,1.53
2019-03-10T22:15:11.515Z,2.20
2019-03-10T22:17:40.835Z,2.37
2019-03-10T22:20:12.563Z,2.13
2019-03-10T22:22:48.354Z,2.47
2019-03-10T22:25:14.527Z,2.40
2019-03-10T22:27:45.821Z,2.00
2019-03-10T22:30:16.335Z,2.37
2019-03-10T22:32:45.597Z,2.03
2019-03-10T22:35:15.371Z,2.47
2019-03-10T22:37:44.830Z,1.93
2019-03-10T22:40:14.249Z,2.53
2019-03-10T22:42:43.787Z,2.63
2019-03-10T22:45:13.630Z,2.87
2019-03-10T22:47:42.792Z,2.00
2019-03-10T22:50:12.769Z,2.17
2019-03-10T22:52:41.949Z,2.20
2019-03-10T22:55:11.250Z,2.13
2019-03-10T22:57:40.553Z,2.57
2019-03-10T23:00:13.154Z,1.93
2019-03-10T23:02:42.359Z,2.03
2019-03-10T23:05:11.588Z,1.93
2019-03-10T23:07:40.771Z,2.43
2019-03-10T23:10:10.877Z,2.80
2019-03-10T23:12:40.049Z,2.37
2019-03-10T23:15:10.095Z,2.53
2019-03-10T23:17:39.306Z,2.30
2019-03-10T23:20:10.319Z,2.27
2019-03-10T23:22:39.499Z,3.30
2019-03-10T23:25:08.684Z,2.00
2019-03-10T23:27:37.937Z,2.33
2019-03-10T23:30:08.284Z,2.13
2019-03-10T23:32:37.441Z,2.73
2019-03-10T23:35:06.656Z,2.07
2019-03-10T23:37:35.858Z,2.47
2019-03-10T23:40:05.626Z,2.30
2019-03-10T23:42:34.832Z,2.20
2019-03-10T23:45:04.139Z,1.93
2019-03-10T23:47:35.162Z,2.27
2019-03-10T23:50:05.001Z,1.73
2019-03-10T23:52:34.256Z,2.20
2019-03-10T23:55:03.460Z,1.77
2019-03-10T23:57:32.697Z,2.10
