createdAt,value
2017-05-29T00:00:54.944Z,43
2017-05-29T00:02:03.035Z,43
2017-05-29T00:03:11.123Z,43
2017-05-29T00:04:19.211Z,43
2017-05-29T00:05:27.296Z,43
2017-05-29T00:06:35.383Z,43
2017-05-29T00:07:43.469Z,42
2017-05-29T00:08:51.582Z,43
2017-05-29T00:09:59.647Z,43
2017-05-29T00:11:07.738Z,43
2017-05-29T00:12:15.829Z,43
2017-05-29T00:13:23.917Z,43
2017-05-29T00:14:32.005Z,43
2017-05-29T00:15:40.095Z,43
2017-05-29T00:16:48.182Z,43
2017-05-29T00:17:56.270Z,43
2017-05-29T00:19:04.361Z,43
2017-05-29T00:20:12.449Z,43
2017-05-29T00:21:20.535Z,43
2017-05-29T00:22:28.626Z,43
2017-05-29T00:23:36.712Z,43
2017-05-29T00:24:44.800Z,43
2017-05-29T00:25:52.888Z,43
2017-05-29T00:27:00.977Z,43
2017-05-29T00:28:09.065Z,43
2017-05-29T00:29:17.153Z,43
2017-05-29T00:30:25.331Z,43
2017-05-29T00:31:33.328Z,43
2017-05-29T00:32:41.413Z,43
2017-05-29T00:33:49.510Z,43
2017-05-29T00:34:57.597Z,42
2017-05-29T00:36:05.679Z,43
2017-05-29T00:37:13.767Z,43
2017-05-29T00:38:21.854Z,42
2017-05-29T00:39:29.950Z,42
2017-05-29T00:40:38.032Z,42
2017-05-29T00:41:46.120Z,42
2017-05-29T00:42:54.206Z,42
2017-05-29T00:44:02.294Z,43
2017-05-29T00:45:10.381Z,42
2017-05-29T00:46:18.469Z,42
2017-05-29T00:47:26.558Z,42
2017-05-29T00:48:34.648Z,42
2017-05-29T00:49:42.732Z,42
2017-05-29T00:50:50.823Z,42
2017-05-29T00:51:58.910Z,42
2017-05-29T00:53:06.996Z,42
2017-05-29T00:54:15.082Z,42
2017-05-29T00:55:23.171Z,42
2017-05-29T00:56:31.258Z,42
2017-05-29T00:57:39.347Z,42
2017-05-29T00:58:47.434Z,42
2017-05-29T00:59:55.522Z,42
2017-05-29T01:01:03.610Z,42
2017-05-29T01:02:11.699Z,42
2017-05-29T01:03:19.794Z,42
2017-05-29T01:04:27.883Z,42
2017-05-29T01:05:35.969Z,42
2017-05-29T01:06:44.102Z,42
2017-05-29T01:07:52.154Z,42
2017-05-29T01:09:00.241Z,42
2017-05-29T01:10:08.336Z,42
2017-05-29T01:11:16.418Z,42
2017-05-29T01:12:24.505Z,42
2017-05-29T01:13:32.591Z,42
2017-05-29T01:14:40.678Z,42
2017-05-29T01:15:48.765Z,42
2017-05-29T01:16:56.854Z,42
2017-05-29T01:18:04.943Z,42
2017-05-29T01:19:13.031Z,42
2017-05-29T01:20:21.117Z,42
2017-05-29T01:21:29.211Z,42
2017-05-29T01:22:37.298Z,42
2017-05-29T01:23:45.393Z,42
2017-05-29T01:24:53.489Z,42
2017-05-29T01:26:01.579Z,42
2017-05-29T01:27:09.660Z,42
2017-05-29T01:28:17.751Z,42
2017-05-29T01:29:25.841Z,42
2017-05-29T01:30:33.925Z,42
2017-05-29T01:31:42.014Z,42
2017-05-29T01:32:50.101Z,42
2017-05-29T01:33:58.188Z,42
2017-05-29T01:35:06.274Z,42
2017-05-29T01:36:14.371Z,42
2017-05-29T01:37:22.448Z,42
2017-05-29T01:38:30.538Z,42
2017-05-29T01:39:38.626Z,42
2017-05-29T01:40:46.715Z,42
2017-05-29T01:41:54.802Z,42
2017-05-29T01:43:02.890Z,42
2017-05-29T01:44:10.978Z,42
2017-05-29T01:45:19.064Z,42
2017-05-29T01:46:27.151Z,42
2017-05-29T01:47:35.242Z,42
2017-05-29T01:48:43.328Z,42
2017-05-29T01:49:51.414Z,42
2017-05-29T01:50:59.503Z,42
2017-05-29T01:52:07.590Z,42
2017-05-29T01:53:15.681Z,42
2017-05-29T01:54:23.777Z,42
2017-05-29T01:55:31.863Z,42
2017-05-29T01:56:39.949Z,42
2017-05-29T01:57:48.038Z,42
2017-05-29T01:58:56.131Z,42
2017-05-29T02:00:04.220Z,42
2017-05-29T02:01:12.304Z,42
2017-05-29T02:02:20.392Z,42
2017-05-29T02:03:28.480Z,42
2017-05-29T02:04:36.567Z,42
2017-05-29T02:05:44.654Z,42
2017-05-29T02:06:52.746Z,42
2017-05-29T02:08:00.830Z,42
2017-05-29T02:09:08.919Z,42
2017-05-29T02:10:17.006Z,42
2017-05-29T02:11:25.096Z,42
2017-05-29T02:12:33.181Z,42
2017-05-29T02:13:41.267Z,42
2017-05-29T02:14:49.356Z,42
2017-05-29T02:15:57.445Z,42
2017-05-29T02:17:05.534Z,42
2017-05-29T02:18:13.622Z,42
2017-05-29T02:19:21.706Z,42
2017-05-29T02:20:29.796Z,42
2017-05-29T02:21:37.883Z,42
2017-05-29T02:22:45.971Z,42
2017-05-29T02:23:54.059Z,42
2017-05-29T02:25:02.147Z,42
2017-05-29T02:26:10.234Z,42
2017-05-29T02:27:18.321Z,42
2017-05-29T02:28:26.407Z,42
2017-05-29T02:29:34.573Z,42
2017-05-29T02:30:42.583Z,42
2017-05-29T02:31:50.675Z,42
2017-05-29T02:32:58.758Z,42
2017-05-29T02:34:06.844Z,42
2017-05-29T02:35:14.941Z,42
2017-05-29T02:36:23.026Z,42
2017-05-29T02:37:31.115Z,42
2017-05-29T02:38:39.210Z,42
2017-05-29T02:39:47.294Z,42
2017-05-29T02:40:55.381Z,42
2017-05-29T02:42:03.469Z,42
2017-05-29T02:43:11.557Z,42
2017-05-29T02:44:19.647Z,42
2017-05-29T02:45:27.733Z,42
2017-05-29T02:46:35.891Z,42
2017-05-29T02:47:43.910Z,42
2017-05-29T02:48:51.996Z,42
2017-05-29T02:50:00.083Z,42
2017-05-29T02:51:08.170Z,42
2017-05-29T02:52:16.260Z,42
2017-05-29T02:53:24.349Z,42
2017-05-29T02:54:32.467Z,42
2017-05-29T02:55:40.523Z,42
2017-05-29T02:56:48.608Z,42
2017-05-29T02:57:56.697Z,42
2017-05-29T02:59:04.786Z,42
2017-05-29T03:00:12.881Z,42
2017-05-29T03:01:20.958Z,42
2017-05-29T03:02:29.044Z,42
2017-05-29T03:03:37.186Z,42
2017-05-29T03:04:45.222Z,42
2017-05-29T03:05:53.311Z,42
2017-05-29T03:07:01.400Z,42
2017-05-29T03:08:09.487Z,42
2017-05-29T03:09:17.571Z,42
2017-05-29T03:10:25.658Z,42
2017-05-29T03:11:33.746Z,42
2017-05-29T03:12:41.833Z,42
2017-05-29T03:13:49.923Z,42
2017-05-29T03:14:58.010Z,42
2017-05-29T03:16:06.098Z,42
2017-05-29T03:17:14.186Z,42
2017-05-29T03:18:22.273Z,42
2017-05-29T03:19:30.357Z,42
2017-05-29T03:20:38.451Z,42
2017-05-29T03:21:46.540Z,42
2017-05-29T03:22:54.622Z,42
2017-05-29T03:24:02.708Z,42
2017-05-29T03:25:10.797Z,42
2017-05-29T03:26:18.885Z,42
2017-05-29T03:27:26.974Z,42
2017-05-29T03:28:35.059Z,42
2017-05-29T03:29:43.148Z,42
2017-05-29T03:30:51.235Z,42
2017-05-29T03:31:59.320Z,42
2017-05-29T03:33:07.407Z,42
2017-05-29T03:34:15.504Z,42
2017-05-29T03:35:23.583Z,42
2017-05-29T03:36:31.670Z,42
2017-05-29T03:37:39.765Z,42
2017-05-29T03:38:47.853Z,42
2017-05-29T03:39:55.936Z,42
2017-05-29T03:41:04.031Z,42
2017-05-29T03:42:12.112Z,42
2017-05-29T03:43:20.199Z,42
2017-05-29T03:44:28.288Z,42
2017-05-29T03:45:36.385Z,42
2017-05-29T03:46:44.468Z,42
2017-05-29T03:47:52.550Z,42
2017-05-29T03:49:00.636Z,42
2017-05-29T03:50:08.730Z,42
2017-05-29T03:51:16.813Z,42
2017-05-29T03:52:24.900Z,42
2017-05-29T03:53:32.990Z,42
2017-05-29T03:54:41.090Z,42
2017-05-29T03:55:49.162Z,42
2017-05-29T03:56:57.252Z,42
2017-05-29T03:58:05.338Z,42
2017-05-29T03:59:13.499Z,42
2017-05-29T04:00:21.519Z,42
2017-05-29T04:01:29.601Z,42
2017-05-29T04:02:37.686Z,42
2017-05-29T04:03:45.779Z,42
2017-05-29T04:04:53.861Z,42
2017-05-29T04:06:01.948Z,42
2017-05-29T04:07:10.041Z,42
2017-05-29T04:08:18.133Z,42
2017-05-29T04:09:26.211Z,42
2017-05-29T04:10:34.333Z,42
2017-05-29T04:11:42.388Z,42
2017-05-29T04:12:50.474Z,42
2017-05-29T04:13:58.563Z,42
2017-05-29T04:15:06.665Z,42
2017-05-29T04:16:14.738Z,42
2017-05-29T04:17:22.825Z,42
2017-05-29T04:18:31.327Z,42
2017-05-29T04:19:39.015Z,42
2017-05-29T04:20:47.089Z,42
2017-05-29T04:21:55.171Z,42
2017-05-29T04:23:03.263Z,42
2017-05-29T04:24:11.350Z,42
2017-05-29T04:25:19.461Z,42
2017-05-29T04:26:27.524Z,42
2017-05-29T04:27:35.608Z,42
2017-05-29T04:28:43.696Z,42
2017-05-29T04:29:51.854Z,42
2017-05-29T04:30:59.876Z,42
2017-05-29T04:32:07.957Z,42
2017-05-29T04:33:16.045Z,42
2017-05-29T04:34:24.136Z,42
2017-05-29T04:35:32.221Z,42
2017-05-29T04:36:40.309Z,42
2017-05-29T04:37:48.394Z,43
2017-05-29T04:38:56.487Z,43
2017-05-29T04:40:04.566Z,43
2017-05-29T04:41:12.657Z,43
2017-05-29T04:42:20.749Z,43
2017-05-29T04:43:28.835Z,43
2017-05-29T04:44:36.918Z,42
2017-05-29T04:45:45.004Z,43
2017-05-29T04:46:53.092Z,43
2017-05-29T04:48:01.179Z,43
2017-05-29T04:49:09.268Z,43
2017-05-29T04:50:17.357Z,43
2017-05-29T04:51:25.442Z,43
2017-05-29T04:52:33.525Z,43
2017-05-29T04:53:41.620Z,43
2017-05-29T04:54:49.704Z,43
2017-05-29T04:55:57.788Z,43
2017-05-29T04:57:06.084Z,43
2017-05-29T04:58:13.961Z,43
2017-05-29T04:59:22.061Z,43
2017-05-29T05:00:30.142Z,44
2017-05-29T05:01:38.227Z,43
2017-05-29T05:02:46.314Z,43
2017-05-29T05:03:54.403Z,43
2017-05-29T05:05:02.759Z,43
2017-05-29T05:06:10.577Z,44
2017-05-29T05:07:18.826Z,44
2017-05-29T05:08:26.751Z,44
2017-05-29T05:09:34.841Z,44
2017-05-29T05:10:42.926Z,44
2017-05-29T05:11:51.014Z,44
2017-05-29T05:12:59.101Z,44
2017-05-29T05:14:07.366Z,44
2017-05-29T05:15:15.274Z,44
2017-05-29T05:16:23.365Z,44
2017-05-29T05:17:31.448Z,45
2017-05-29T05:18:39.533Z,45
2017-05-29T05:19:47.620Z,45
2017-05-29T05:20:55.707Z,45
2017-05-29T05:22:03.795Z,45
2017-05-29T05:23:11.884Z,45
2017-05-29T05:24:19.968Z,45
2017-05-29T05:25:28.058Z,45
2017-05-29T05:26:36.143Z,45
2017-05-29T05:27:44.236Z,45
2017-05-29T05:28:52.316Z,45
2017-05-29T05:30:00.686Z,45
2017-05-29T05:31:08.490Z,45
2017-05-29T05:32:16.586Z,45
2017-05-29T05:33:24.666Z,45
2017-05-29T05:34:32.809Z,46
2017-05-29T05:35:40.838Z,46
2017-05-29T05:36:48.926Z,45
2017-05-29T05:37:57.016Z,46
2017-05-29T05:39:05.096Z,45
2017-05-29T05:40:13.185Z,46
2017-05-29T05:41:21.274Z,46
2017-05-29T05:42:29.360Z,46
2017-05-29T05:43:37.450Z,46
2017-05-29T05:44:45.537Z,46
2017-05-29T05:45:53.622Z,46
2017-05-29T05:47:01.714Z,46
2017-05-29T05:48:09.801Z,46
2017-05-29T05:49:17.890Z,46
2017-05-29T05:50:25.978Z,46
2017-05-29T05:51:34.065Z,47
2017-05-29T05:52:42.153Z,46
2017-05-29T05:53:50.239Z,46
2017-05-29T05:54:58.327Z,46
2017-05-29T05:56:06.410Z,46
2017-05-29T05:57:14.496Z,46
2017-05-29T05:58:22.585Z,46
2017-05-29T05:59:30.679Z,46
2017-05-29T06:00:38.767Z,46
2017-05-29T06:01:46.852Z,46
2017-05-29T06:02:54.941Z,46
2017-05-29T06:04:03.028Z,46
2017-05-29T06:05:11.114Z,46
2017-05-29T06:06:19.205Z,46
2017-05-29T06:07:27.294Z,46
2017-05-29T06:08:35.386Z,46
2017-05-29T06:09:43.469Z,46
2017-05-29T06:10:51.557Z,46
2017-05-29T06:11:59.644Z,46
2017-05-29T06:13:07.737Z,46
2017-05-29T06:14:15.818Z,45
2017-05-29T06:15:23.981Z,46
2017-05-29T06:16:31.992Z,45
2017-05-29T06:17:40.083Z,45
2017-05-29T06:18:48.169Z,45
2017-05-29T06:19:56.257Z,45
2017-05-29T06:21:04.343Z,45
2017-05-29T06:22:12.428Z,46
2017-05-29T06:23:20.517Z,45
2017-05-29T06:24:28.604Z,45
2017-05-29T06:25:36.690Z,45
2017-05-29T06:26:44.779Z,45
2017-05-29T06:27:52.868Z,45
2017-05-29T06:29:00.973Z,45
2017-05-29T06:30:09.053Z,45
2017-05-29T06:31:17.129Z,45
2017-05-29T06:32:25.275Z,45
2017-05-29T06:33:33.301Z,45
2017-05-29T06:34:41.392Z,45
2017-05-29T06:35:49.477Z,45
2017-05-29T06:36:57.565Z,44
2017-05-29T06:38:05.652Z,44
2017-05-29T06:39:13.743Z,44
2017-05-29T06:40:21.830Z,44
2017-05-29T06:41:29.917Z,44
2017-05-29T06:42:38.012Z,44
2017-05-29T06:43:46.092Z,44
2017-05-29T06:44:54.179Z,45
2017-05-29T06:46:02.266Z,45
2017-05-29T06:47:10.354Z,44
2017-05-29T06:48:18.439Z,44
2017-05-29T06:49:26.592Z,44
2017-05-29T06:50:34.620Z,44
2017-05-29T06:51:42.708Z,44
2017-05-29T06:52:50.794Z,44
2017-05-29T06:53:58.883Z,44
2017-05-29T06:55:06.972Z,44
2017-05-29T06:56:15.060Z,44
2017-05-29T06:57:23.148Z,44
2017-05-29T06:58:31.233Z,44
2017-05-29T06:59:39.322Z,44
2017-05-29T07:00:47.408Z,44
2017-05-29T07:01:55.497Z,44
2017-05-29T07:03:03.588Z,44
2017-05-29T07:04:11.671Z,44
2017-05-29T07:05:19.760Z,44
2017-05-29T07:06:27.849Z,44
2017-05-29T07:07:35.937Z,44
2017-05-29T07:08:44.022Z,44
2017-05-29T07:09:52.111Z,44
2017-05-29T07:11:00.197Z,44
2017-05-29T07:12:08.285Z,45
2017-05-29T07:13:16.372Z,44
2017-05-29T07:14:24.463Z,44
2017-05-29T07:15:32.552Z,44
2017-05-29T07:16:40.638Z,44
2017-05-29T07:17:48.735Z,44
2017-05-29T07:18:56.816Z,44
2017-05-29T07:20:04.900Z,44
2017-05-29T07:21:12.985Z,44
2017-05-29T07:22:21.075Z,44
2017-05-29T07:23:29.160Z,44
2017-05-29T07:24:37.250Z,44
2017-05-29T07:25:45.339Z,45
2017-05-29T07:26:53.429Z,44
2017-05-29T07:28:01.511Z,44
2017-05-29T07:29:09.601Z,44
2017-05-29T07:30:17.688Z,44
2017-05-29T07:31:25.774Z,45
2017-05-29T07:32:33.862Z,44
2017-05-29T07:33:41.949Z,45
2017-05-29T07:34:50.038Z,44
2017-05-29T07:35:58.125Z,44
2017-05-29T07:37:06.215Z,44
2017-05-29T07:38:14.301Z,44
2017-05-29T07:39:22.388Z,44
2017-05-29T07:40:30.481Z,44
2017-05-29T07:41:38.567Z,44
2017-05-29T07:42:46.660Z,44
2017-05-29T07:43:54.745Z,44
2017-05-29T07:45:02.886Z,45
2017-05-29T07:46:10.923Z,45
2017-05-29T07:47:19.011Z,44
2017-05-29T07:48:27.096Z,44
2017-05-29T07:49:35.185Z,44
2017-05-29T07:50:43.272Z,44
2017-05-29T07:51:51.357Z,44
2017-05-29T07:52:59.446Z,44
2017-05-29T07:54:07.534Z,44
2017-05-29T07:55:15.623Z,44
2017-05-29T07:56:23.710Z,44
2017-05-29T07:57:31.796Z,44
2017-05-29T07:58:39.884Z,44
2017-05-29T07:59:47.970Z,44
2017-05-29T08:00:56.060Z,44
2017-05-29T08:02:04.147Z,44
2017-05-29T08:03:12.234Z,44
2017-05-29T08:04:20.325Z,44
2017-05-29T08:05:28.410Z,44
2017-05-29T08:06:36.505Z,44
2017-05-29T08:07:44.589Z,44
2017-05-29T08:08:52.673Z,44
2017-05-29T08:10:00.759Z,44
2017-05-29T08:11:08.849Z,44
2017-05-29T08:12:16.935Z,44
2017-05-29T08:13:25.023Z,44
2017-05-29T08:14:33.109Z,43
2017-05-29T08:15:41.201Z,44
2017-05-29T08:16:49.292Z,44
2017-05-29T08:17:57.374Z,44
2017-05-29T08:19:05.461Z,44
2017-05-29T08:20:13.547Z,43
2017-05-29T08:21:21.645Z,44
2017-05-29T08:22:29.722Z,43
2017-05-29T08:23:37.812Z,43
2017-05-29T08:24:45.899Z,43
2017-05-29T08:25:53.987Z,44
2017-05-29T08:27:02.077Z,43
2017-05-29T08:28:10.165Z,43
2017-05-29T08:29:18.251Z,43
2017-05-29T08:30:26.342Z,43
2017-05-29T08:31:34.428Z,43
2017-05-29T08:32:42.516Z,43
2017-05-29T08:33:50.605Z,43
2017-05-29T08:34:58.693Z,44
2017-05-29T08:36:06.782Z,43
2017-05-29T08:37:14.871Z,43
2017-05-29T08:38:22.956Z,43
2017-05-29T08:39:31.044Z,44
2017-05-29T08:40:39.134Z,43
2017-05-29T08:41:47.228Z,43
2017-05-29T08:42:55.319Z,43
2017-05-29T08:44:03.407Z,43
2017-05-29T08:45:11.496Z,43
2017-05-29T08:46:19.583Z,43
2017-05-29T08:47:27.668Z,44
2017-05-29T08:48:35.758Z,43
2017-05-29T08:49:43.844Z,43
2017-05-29T08:50:51.936Z,43
2017-05-29T08:52:00.022Z,44
2017-05-29T08:53:08.111Z,43
2017-05-29T08:54:16.201Z,43
2017-05-29T08:55:24.288Z,43
2017-05-29T08:56:32.378Z,43
2017-05-29T08:57:40.470Z,43
2017-05-29T08:58:48.560Z,44
2017-05-29T08:59:56.647Z,43
2017-05-29T09:01:04.734Z,43
2017-05-29T09:02:12.822Z,43
2017-05-29T09:03:20.914Z,43
2017-05-29T09:04:29.000Z,43
2017-05-29T09:05:37.086Z,43
2017-05-29T09:06:45.178Z,43
2017-05-29T09:07:53.265Z,43
2017-05-29T09:09:01.354Z,43
2017-05-29T09:10:09.442Z,43
2017-05-29T09:11:17.531Z,43
2017-05-29T09:12:25.618Z,43
2017-05-29T09:13:33.708Z,43
2017-05-29T09:14:41.796Z,44
2017-05-29T09:15:49.884Z,43
2017-05-29T09:16:57.971Z,43
2017-05-29T09:18:06.061Z,43
2017-05-29T09:19:14.154Z,43
2017-05-29T09:20:22.242Z,43
2017-05-29T09:21:30.335Z,43
2017-05-29T09:22:38.422Z,43
2017-05-29T09:23:46.509Z,43
2017-05-29T09:24:54.596Z,43
2017-05-29T09:26:02.686Z,43
2017-05-29T09:27:10.775Z,43
2017-05-29T09:28:18.864Z,43
2017-05-29T09:29:26.951Z,43
2017-05-29T09:30:35.039Z,43
2017-05-29T09:31:43.131Z,43
2017-05-29T09:32:51.216Z,43
2017-05-29T09:33:59.305Z,43
2017-05-29T09:35:07.390Z,43
2017-05-29T09:36:15.484Z,43
2017-05-29T09:37:23.571Z,43
2017-05-29T09:38:31.661Z,43
2017-05-29T09:39:39.747Z,43
2017-05-29T09:40:47.837Z,43
2017-05-29T09:41:55.927Z,43
2017-05-29T09:43:04.021Z,43
2017-05-29T09:44:12.121Z,43
2017-05-29T09:45:20.202Z,43
2017-05-29T09:46:28.288Z,43
2017-05-29T09:47:36.376Z,44
2017-05-29T09:48:44.467Z,43
2017-05-29T09:49:52.553Z,44
2017-05-29T09:51:00.640Z,44
2017-05-29T09:52:08.728Z,44
2017-05-29T09:53:16.819Z,43
2017-05-29T09:54:24.906Z,43
2017-05-29T09:55:32.996Z,43
2017-05-29T09:56:41.140Z,43
2017-05-29T09:57:49.172Z,43
2017-05-29T09:58:57.261Z,43
2017-05-29T10:00:05.353Z,43
2017-05-29T10:01:13.469Z,43
2017-05-29T10:02:21.526Z,43
2017-05-29T10:03:29.612Z,43
2017-05-29T10:04:37.703Z,43
2017-05-29T10:05:45.791Z,43
2017-05-29T10:06:53.880Z,43
2017-05-29T10:08:01.971Z,43
2017-05-29T10:09:10.059Z,43
2017-05-29T10:10:18.149Z,43
2017-05-29T10:11:26.234Z,43
2017-05-29T10:12:34.322Z,43
2017-05-29T10:13:42.410Z,43
2017-05-29T10:14:50.500Z,43
2017-05-29T10:15:58.588Z,43
2017-05-29T10:17:06.679Z,43
2017-05-29T10:18:14.857Z,43
2017-05-29T10:19:22.854Z,43
2017-05-29T10:20:30.948Z,43
2017-05-29T10:21:39.050Z,43
2017-05-29T10:22:47.124Z,43
2017-05-29T10:23:55.216Z,43
2017-05-29T10:25:03.307Z,43
2017-05-29T10:26:11.393Z,43
2017-05-29T10:27:19.484Z,43
2017-05-29T10:28:27.572Z,43
2017-05-29T10:29:35.658Z,43
2017-05-29T10:30:43.745Z,43
2017-05-29T10:31:51.836Z,43
2017-05-29T10:32:59.927Z,43
2017-05-29T10:34:08.015Z,43
2017-05-29T10:35:16.176Z,43
2017-05-29T10:36:24.193Z,43
2017-05-29T10:37:32.282Z,43
2017-05-29T10:38:40.368Z,43
2017-05-29T10:39:48.518Z,43
2017-05-29T10:40:56.545Z,43
2017-05-29T10:42:04.632Z,43
2017-05-29T10:44:20.810Z,43
2017-05-29T10:45:28.899Z,43
2017-05-29T10:46:36.985Z,43
2017-05-29T10:47:45.075Z,43
2017-05-29T10:48:53.167Z,43
2017-05-29T10:50:01.446Z,43
2017-05-29T10:51:09.342Z,43
2017-05-29T10:52:17.430Z,43
2017-05-29T10:53:25.520Z,43
2017-05-29T10:54:33.607Z,43
2017-05-29T10:55:41.698Z,43
2017-05-29T10:56:49.788Z,43
2017-05-29T10:57:57.885Z,43
2017-05-29T10:59:05.969Z,43
2017-05-29T11:00:14.058Z,43
2017-05-29T11:01:22.813Z,43
2017-05-29T11:02:30.328Z,43
2017-05-29T11:03:38.323Z,43
2017-05-29T11:04:46.415Z,43
2017-05-29T11:05:54.504Z,43
2017-05-29T11:07:02.592Z,43
2017-05-29T11:08:10.678Z,43
2017-05-29T11:09:18.767Z,43
2017-05-29T11:10:26.855Z,43
2017-05-29T11:11:34.944Z,43
2017-05-29T11:12:43.040Z,43
2017-05-29T11:13:51.179Z,44
2017-05-29T11:14:59.222Z,43
2017-05-29T11:16:07.309Z,43
2017-05-29T11:17:15.398Z,43
2017-05-29T11:18:23.486Z,43
2017-05-29T11:19:31.578Z,44
2017-05-29T11:20:39.671Z,44
2017-05-29T11:21:47.755Z,43
2017-05-29T11:22:55.869Z,43
2017-05-29T11:24:03.932Z,43
2017-05-29T11:25:12.051Z,44
2017-05-29T11:26:20.125Z,43
2017-05-29T11:27:28.209Z,44
2017-05-29T11:28:36.299Z,44
2017-05-29T11:29:44.389Z,44
2017-05-29T11:30:52.487Z,44
2017-05-29T11:32:00.569Z,44
2017-05-29T11:33:08.656Z,44
2017-05-29T11:34:16.828Z,44
2017-05-29T11:35:24.868Z,44
2017-05-29T11:36:33.028Z,44
2017-05-29T11:37:41.014Z,44
2017-05-29T11:38:49.171Z,43
2017-05-29T11:39:57.194Z,44
2017-05-29T11:41:05.285Z,44
2017-05-29T11:42:13.437Z,43
2017-05-29T11:43:21.460Z,43
2017-05-29T11:44:30.083Z,43
2017-05-29T11:45:38.052Z,43
2017-05-29T11:46:45.725Z,43
2017-05-29T11:47:53.849Z,43
2017-05-29T11:49:01.903Z,43
2017-05-29T11:50:09.993Z,43
2017-05-29T11:51:18.083Z,43
2017-05-29T11:52:26.171Z,43
2017-05-29T11:53:34.260Z,43
2017-05-29T11:54:42.350Z,43
2017-05-29T11:55:50.983Z,43
2017-05-29T11:56:58.636Z,43
2017-05-29T11:58:06.802Z,43
2017-05-29T11:59:14.706Z,43
2017-05-29T12:00:22.852Z,43
2017-05-29T12:01:30.894Z,43
2017-05-29T12:02:39.163Z,42
2017-05-29T12:03:47.074Z,42
2017-05-29T12:04:55.161Z,42
2017-05-29T12:06:03.252Z,42
2017-05-29T12:07:11.339Z,43
2017-05-29T12:08:19.497Z,43
2017-05-29T12:09:27.910Z,43
2017-05-29T12:10:35.607Z,43
2017-05-29T12:11:43.755Z,43
2017-05-29T12:12:52.223Z,43
2017-05-29T12:13:59.878Z,43
2017-05-29T12:15:07.987Z,43
2017-05-29T12:16:16.055Z,43
2017-05-29T12:17:24.144Z,42
2017-05-29T12:18:32.263Z,43
2017-05-29T12:19:40.323Z,43
2017-05-29T12:20:48.935Z,43
2017-05-29T12:21:56.500Z,42
2017-05-29T12:23:04.592Z,42
2017-05-29T12:24:12.680Z,42
2017-05-29T12:25:20.768Z,42
2017-05-29T12:26:28.867Z,42
2017-05-29T12:27:36.954Z,42
2017-05-29T12:28:45.238Z,42
2017-05-29T12:29:53.498Z,42
2017-05-29T12:31:01.268Z,42
2017-05-29T12:32:09.404Z,41
2017-05-29T12:33:18.088Z,41
2017-05-29T12:34:25.524Z,41
2017-05-29T12:35:33.577Z,41
2017-05-29T12:36:41.667Z,41
2017-05-29T12:37:49.753Z,41
2017-05-29T12:38:57.846Z,41
2017-05-29T12:40:06.166Z,41
2017-05-29T12:41:14.028Z,41
2017-05-29T12:42:22.124Z,41
2017-05-29T12:43:30.698Z,42
2017-05-29T12:44:38.671Z,41
2017-05-29T12:45:46.389Z,41
2017-05-29T12:46:54.477Z,41
2017-05-29T12:48:03.085Z,41
2017-05-29T12:49:10.653Z,41
2017-05-29T12:50:18.746Z,40
2017-05-29T12:51:26.832Z,41
2017-05-29T12:52:34.927Z,40
2017-05-29T12:53:43.020Z,40
2017-05-29T12:54:51.490Z,40
2017-05-29T12:55:59.197Z,40
2017-05-29T12:57:07.363Z,39
2017-05-29T12:58:15.378Z,40
2017-05-29T12:59:23.466Z,40
2017-05-29T13:00:31.554Z,40
2017-05-29T13:01:39.786Z,40
2017-05-29T13:02:47.741Z,40
2017-05-29T13:03:55.940Z,40
2017-05-29T13:05:04.148Z,39
2017-05-29T13:06:12.007Z,39
2017-05-29T13:07:20.095Z,39
2017-05-29T13:08:28.592Z,39
2017-05-29T13:09:36.704Z,39
2017-05-29T13:10:44.374Z,39
2017-05-29T13:11:52.455Z,39
2017-05-29T13:13:00.759Z,39
2017-05-29T13:14:09.006Z,39
2017-05-29T13:15:16.718Z,39
2017-05-29T13:16:25.215Z,39
2017-05-29T13:17:32.906Z,39
2017-05-29T13:18:41.109Z,38
2017-05-29T13:19:49.085Z,38
2017-05-29T13:20:57.176Z,38
2017-05-29T13:22:05.524Z,39
2017-05-29T13:23:13.759Z,39
2017-05-29T13:24:21.978Z,38
2017-05-29T13:25:29.576Z,38
2017-05-29T13:26:37.620Z,38
2017-05-29T13:27:45.709Z,38
2017-05-29T13:28:53.799Z,38
2017-05-29T13:30:01.893Z,38
2017-05-29T13:31:09.984Z,38
2017-05-29T13:32:18.071Z,38
2017-05-29T13:33:26.159Z,38
2017-05-29T13:34:34.250Z,38
2017-05-29T13:35:42.430Z,38
2017-05-29T13:36:50.523Z,37
2017-05-29T13:37:58.527Z,37
2017-05-29T13:39:06.713Z,37
2017-05-29T13:40:14.701Z,37
2017-05-29T13:41:22.797Z,37
2017-05-29T13:42:30.891Z,37
2017-05-29T13:43:38.984Z,37
2017-05-29T13:44:47.069Z,36
2017-05-29T13:45:55.162Z,37
2017-05-29T13:47:03.247Z,36
2017-05-29T13:48:11.343Z,37
2017-05-29T13:49:19.426Z,37
2017-05-29T13:50:27.522Z,37
2017-05-29T13:51:35.606Z,37
2017-05-29T13:52:43.693Z,37
2017-05-29T13:53:51.781Z,36
2017-05-29T13:54:59.877Z,36
2017-05-29T13:56:07.967Z,36
2017-05-29T13:57:16.052Z,36
2017-05-29T13:58:24.142Z,36
2017-05-29T13:59:32.231Z,36
2017-05-29T14:00:40.318Z,36
2017-05-29T14:01:48.409Z,35
2017-05-29T14:02:56.498Z,35
2017-05-29T14:04:04.591Z,35
2017-05-29T14:05:12.685Z,35
2017-05-29T14:07:28.863Z,35
2017-05-29T14:08:36.951Z,35
2017-05-29T14:09:45.040Z,35
2017-05-29T14:10:53.130Z,35
2017-05-29T14:12:01.221Z,35
2017-05-29T14:13:09.315Z,35
2017-05-29T14:14:17.404Z,35
2017-05-29T14:15:25.489Z,35
2017-05-29T14:16:33.578Z,34
2017-05-29T14:17:41.673Z,34
2017-05-29T14:18:49.766Z,35
2017-05-29T14:19:57.855Z,35
2017-05-29T14:21:05.943Z,35
2017-05-29T14:22:14.034Z,35
2017-05-29T14:23:22.123Z,34
2017-05-29T14:24:30.214Z,35
2017-05-29T14:25:38.302Z,35
2017-05-29T14:26:46.408Z,34
2017-05-29T14:27:54.479Z,34
2017-05-29T14:29:02.570Z,35
2017-05-29T14:30:10.662Z,34
2017-05-29T14:31:18.751Z,34
2017-05-29T14:32:26.864Z,35
2017-05-29T14:33:34.931Z,35
2017-05-29T14:34:43.023Z,35
2017-05-29T14:35:51.110Z,35
2017-05-29T14:36:59.198Z,35
2017-05-29T14:38:07.332Z,35
2017-05-29T14:39:15.376Z,35
2017-05-29T14:40:23.467Z,35
2017-05-29T14:41:31.555Z,35
2017-05-29T14:42:39.648Z,35
2017-05-29T14:43:47.738Z,35
2017-05-29T14:44:55.825Z,34
2017-05-29T14:46:03.913Z,35
2017-05-29T14:47:12.003Z,35
2017-05-29T14:48:20.097Z,35
2017-05-29T14:49:28.184Z,34
2017-05-29T14:50:36.296Z,35
2017-05-29T14:51:44.364Z,34
2017-05-29T14:52:52.452Z,35
2017-05-29T14:54:00.540Z,35
2017-05-29T14:55:08.720Z,35
2017-05-29T14:56:16.726Z,34
2017-05-29T14:57:24.812Z,34
2017-05-29T14:58:32.903Z,34
2017-05-29T14:59:40.990Z,34
2017-05-29T15:00:49.083Z,34
2017-05-29T15:01:57.173Z,34
2017-05-29T15:03:05.261Z,34
2017-05-29T15:04:13.351Z,34
2017-05-29T15:05:21.442Z,33
2017-05-29T15:06:29.532Z,33
2017-05-29T15:07:37.619Z,34
2017-05-29T15:08:45.709Z,34
2017-05-29T15:09:53.802Z,34
2017-05-29T15:11:01.887Z,34
2017-05-29T15:12:10.067Z,34
2017-05-29T15:13:18.070Z,34
2017-05-29T15:14:26.158Z,34
2017-05-29T15:15:34.249Z,34
2017-05-29T15:16:42.339Z,34
2017-05-29T15:17:50.431Z,34
2017-05-29T15:18:58.522Z,34
2017-05-29T15:20:06.617Z,34
2017-05-29T15:21:14.698Z,33
2017-05-29T15:22:22.789Z,33
2017-05-29T15:23:30.878Z,33
2017-05-29T15:24:38.965Z,33
2017-05-29T15:25:47.056Z,33
2017-05-29T15:26:55.146Z,33
2017-05-29T15:28:03.238Z,34
2017-05-29T15:29:11.404Z,34
2017-05-29T15:30:19.415Z,34
2017-05-29T15:31:27.506Z,34
2017-05-29T15:32:35.596Z,33
2017-05-29T15:33:43.687Z,34
2017-05-29T15:34:51.778Z,34
2017-05-29T15:35:59.862Z,34
2017-05-29T15:37:07.952Z,34
2017-05-29T15:38:16.044Z,33
2017-05-29T15:39:24.136Z,34
2017-05-29T15:40:32.224Z,34
2017-05-29T15:41:40.314Z,34
2017-05-29T15:42:48.402Z,34
2017-05-29T15:43:56.492Z,34
2017-05-29T15:45:04.581Z,34
2017-05-29T15:46:12.731Z,34
2017-05-29T15:47:20.760Z,34
2017-05-29T15:48:28.852Z,34
2017-05-29T15:49:36.941Z,34
2017-05-29T15:50:45.030Z,34
2017-05-29T15:51:53.119Z,34
2017-05-29T15:53:01.212Z,34
2017-05-29T15:54:09.299Z,34
2017-05-29T15:55:17.390Z,34
2017-05-29T15:56:25.477Z,34
2017-05-29T15:57:33.566Z,34
2017-05-29T15:58:41.658Z,34
2017-05-29T15:59:49.772Z,33
2017-05-29T16:00:57.928Z,33
2017-05-29T16:02:05.928Z,34
2017-05-29T16:03:14.019Z,34
2017-05-29T16:04:22.109Z,34
2017-05-29T16:05:30.197Z,34
2017-05-29T16:06:38.284Z,34
2017-05-29T16:07:46.378Z,34
2017-05-29T16:08:54.467Z,34
2017-05-29T16:10:02.561Z,34
2017-05-29T16:11:10.646Z,34
2017-05-29T16:12:18.738Z,34
2017-05-29T16:13:26.849Z,34