createdAt,value
2022-09-26T00:01:34.592Z,49.15814
2022-09-26T00:06:36.409Z,49.19001
2022-09-26T00:11:37.987Z,49.70034
2022-09-26T00:16:39.650Z,47.71029
2022-09-26T00:21:41.131Z,48.81716
2022-09-26T00:26:42.536Z,48.94674
2022-09-26T00:31:44.134Z,50.32275
2022-09-26T00:36:45.575Z,49.61748
2022-09-26T00:41:47.047Z,48.43324
2022-09-26T00:46:48.700Z,48.39436
2022-09-26T00:51:50.190Z,50.3988
2022-09-26T00:56:51.667Z,48.67321
2022-09-26T01:01:53.390Z,50.51444
2022-09-26T01:06:55.139Z,50.75986
2022-09-26T01:11:56.815Z,50.87721
2022-09-26T01:16:59.627Z,51.63989
2022-09-26T01:22:01.382Z,50.25406
2022-09-26T01:27:03.223Z,50.88813
2022-09-26T01:32:04.907Z,51.49876
2022-09-26T01:37:06.704Z,52.76253
2022-09-26T01:42:08.617Z,52.54991
2022-09-26T01:47:10.832Z,52.12029
2022-09-26T01:52:12.462Z,52.78427
2022-09-26T01:57:14.104Z,53.33366
2022-09-26T02:02:15.917Z,53.30886
2022-09-26T02:07:17.614Z,53.67547
2022-09-26T02:12:19.371Z,53.62091
2022-09-26T02:17:21.980Z,54.61639
2022-09-26T02:27:24.116Z,53.60584
2022-09-26T02:32:25.914Z,53.44658
2022-09-26T02:37:27.626Z,53.51599
2022-09-26T02:42:29.353Z,53.8416
2022-09-26T02:47:32.146Z,55.81121
2022-09-26T02:52:33.868Z,53.59491
2022-09-26T02:57:35.601Z,55.03339
2022-09-26T03:02:37.361Z,54.29587
2022-09-26T03:07:38.814Z,57.2044
2022-09-26T03:12:40.464Z,57.62879
2022-09-26T03:22:52.706Z,52.86687
2022-09-26T03:27:54.417Z,50.6446
2022-09-26T03:32:56.059Z,50.77509
2022-09-26T03:37:57.502Z,51.28019
2022-09-26T03:42:59.093Z,50.55017
2022-09-26T03:48:00.646Z,50.97768
2022-09-26T03:53:02.415Z,52.08422
2022-09-26T03:58:03.865Z,53.08799
2022-09-26T04:03:05.625Z,51.89079
2022-09-26T04:08:07.249Z,51.20376
2022-09-26T04:13:08.715Z,52.16527
2022-09-26T04:18:10.217Z,52.00246
2022-09-26T04:23:12.015Z,53.85259
2022-09-26T04:28:13.492Z,53.43705
2022-09-26T04:33:15.120Z,53.77694
2022-09-26T04:38:16.642Z,53.31642
2022-09-26T04:43:18.077Z,54.64112
2022-09-26T04:48:19.548Z,54.18597
2022-09-26T04:53:21.527Z,57.08501
2022-09-26T04:58:23.003Z,54.82129
2022-09-26T05:03:24.545Z,53.26162
2022-09-26T05:08:26.429Z,52.52471
2022-09-26T05:13:27.985Z,50.95612
2022-09-26T05:18:29.737Z,50.24633
2022-09-26T05:23:31.424Z,51.75067
2022-09-26T05:28:32.940Z,51.51375
2022-09-26T05:33:34.754Z,49.38953
2022-09-26T05:38:36.310Z,54.01614
2022-09-26T05:43:38.038Z,49.58481
2022-09-26T05:48:39.494Z,49.54644
2022-09-26T05:53:41.205Z,46.05706
2022-09-26T05:58:42.777Z,45.70573
2022-09-26T06:03:44.222Z,44.38216
2022-09-26T06:08:45.820Z,42.77655
2022-09-26T06:13:47.298Z,42.14111
2022-09-26T06:18:48.739Z,42.91688
2022-09-26T06:23:50.466Z,39.66643
2022-09-26T06:28:51.929Z,40.72903
2022-09-26T06:33:53.382Z,38.60878
2022-09-26T06:38:55.017Z,37.77173
2022-09-26T06:43:56.670Z,37.56354
2022-09-26T06:48:58.161Z,35.97619
2022-09-26T06:54:00.133Z,36.83201
2022-09-26T06:59:01.847Z,33.15841
2022-09-26T07:04:03.593Z,32.32151
2022-09-26T07:09:08.700Z,31.53166
2022-09-26T07:14:13.753Z,30.38255
2022-09-26T07:19:15.562Z,29.46099
2022-09-26T07:24:17.723Z,30.31882
2022-09-26T07:29:19.517Z,28.73308
2022-09-26T07:34:21.267Z,29.06264
2022-09-26T07:39:23.132Z,29.73199
2022-09-26T07:49:56.670Z,28.92615
2022-09-26T07:54:58.885Z,26.47298
2022-09-26T08:00:00.509Z,26.49928
2022-09-26T08:05:02.291Z,27.624
2022-09-26T08:10:04.005Z,26.67009
2022-09-26T08:15:05.779Z,27.42034
2022-09-26T08:20:07.567Z,26.25425
2022-09-26T08:25:09.654Z,26.8344
2022-09-26T08:30:11.306Z,26.32095
2022-09-26T08:35:12.752Z,25.95154
2022-09-26T08:40:14.205Z,24.92252
2022-09-26T08:45:15.803Z,25.26708
2022-09-26T08:50:17.239Z,23.65003
2022-09-26T08:55:19.018Z,24.681
2022-09-26T09:00:20.680Z,24.52246
2022-09-26T09:05:22.077Z,24.11084
2022-09-26T09:10:23.862Z,22.71695
2022-09-26T09:15:26.461Z,23.63166
2022-09-26T09:20:28.245Z,21.61786
2022-09-26T09:25:29.985Z,21.74929
2022-09-26T09:30:31.455Z,21.80648
2022-09-26T09:35:32.995Z,21.85019
2022-09-26T09:40:34.686Z,21.61739
2022-09-26T09:45:36.362Z,21.90223
2022-09-26T09:50:37.804Z,21.09239
2022-09-26T09:55:39.525Z,20.88543
2022-09-26T10:00:41.024Z,21.20239
2022-09-26T10:05:42.579Z,21.36705
2022-09-26T10:10:44.037Z,22.0019
2022-09-26T10:15:45.824Z,20.0933
2022-09-26T10:20:47.595Z,20.40633
2022-09-26T10:25:50.292Z,19.73494
2022-09-26T10:30:52.065Z,19.79851
2022-09-26T10:35:53.851Z,20.73355
2022-09-26T10:40:55.599Z,18.8058
2022-09-26T10:45:57.357Z,19.84509
2022-09-26T10:50:58.973Z,20.21323
2022-09-26T10:56:01.285Z,19.57328
2022-09-26T11:01:02.837Z,19.40215
2022-09-26T11:06:04.310Z,20.29507
2022-09-26T11:11:05.791Z,19.94835
2022-09-26T11:16:07.707Z,19.98203
2022-09-26T11:21:23.268Z,20.01709
2022-09-26T11:26:31.147Z,19.62108
2022-09-26T11:31:32.879Z,19.08901
2022-09-26T11:36:34.683Z,19.76636
2022-09-26T11:41:36.749Z,19.305
2022-09-26T11:46:38.551Z,18.70542
2022-09-26T11:51:40.051Z,18.66659
2022-09-26T11:56:42.168Z,18.44008
2022-09-26T12:01:43.746Z,18.31963
2022-09-26T12:06:45.227Z,18.32804
2022-09-26T12:11:46.782Z,18.62467
2022-09-26T12:16:48.245Z,18.27599
2022-09-26T12:21:49.951Z,18.63716
2022-09-26T12:26:51.932Z,18.22427
2022-09-26T12:31:53.483Z,18.05473
2022-09-26T12:36:55.347Z,17.50349
2022-09-26T12:41:57.109Z,17.78545
2022-09-26T12:46:59.139Z,19.02673
2022-09-26T12:52:00.804Z,18.17239
2022-09-26T12:57:02.735Z,18.41222
2022-09-26T13:02:04.538Z,17.62741
2022-09-26T13:07:18.874Z,17.76549
2022-09-26T13:12:21.728Z,18.33351
2022-09-26T13:17:23.500Z,17.72288
2022-09-26T13:22:25.230Z,19.01416
2022-09-26T13:27:27.919Z,18.28264
2022-09-26T13:32:29.696Z,18.46935
2022-09-26T13:37:31.545Z,17.93629
2022-09-26T13:42:33.340Z,18.19599
2022-09-26T13:47:35.078Z,18.43602
2022-09-26T13:52:36.747Z,18.56632
2022-09-26T13:57:38.748Z,18.59882
2022-09-26T14:02:40.270Z,18.56152
2022-09-26T14:07:41.896Z,19.13894
2022-09-26T14:12:43.469Z,18.68035
2022-09-26T14:17:44.911Z,19.11198
2022-09-26T14:22:46.490Z,18.8485
2022-09-26T14:27:48.383Z,19.0436
2022-09-26T14:32:49.821Z,19.10527
2022-09-26T14:37:51.273Z,18.9251
2022-09-26T14:42:52.900Z,19.82224
2022-09-26T14:47:54.353Z,19.91024
2022-09-26T14:52:55.818Z,19.8659
2022-09-26T14:57:57.550Z,20.09392
2022-09-26T15:03:01.304Z,19.99268
2022-09-26T15:08:03.274Z,20.37266
2022-09-26T15:13:05.273Z,20.37455
2022-09-26T15:18:07.029Z,20.68493
2022-09-26T15:23:08.782Z,20.85948
2022-09-26T15:28:10.584Z,20.30135
2022-09-26T15:33:16.126Z,21.52544
2022-09-26T15:38:17.942Z,21.6532
2022-09-26T15:43:19.395Z,22.06963
2022-09-26T15:48:20.926Z,22.63554
2022-09-26T15:53:22.428Z,22.40804
2022-09-26T15:58:24.153Z,23.75675
2022-09-26T16:03:25.657Z,23.64825
2022-09-26T16:08:27.413Z,24.48088
2022-09-26T16:13:29.097Z,24.69381
2022-09-26T16:18:30.883Z,25.47354
2022-09-26T16:23:32.535Z,27.03552
2022-09-26T16:28:34.629Z,27.0553
2022-09-26T16:33:36.373Z,27.86707
2022-09-26T16:38:38.207Z,28.40431
2022-09-26T16:43:40.010Z,28.72197
2022-09-26T16:48:41.735Z,29.54386
2022-09-26T16:53:43.190Z,30.22435
2022-09-26T16:58:44.798Z,29.8494
2022-09-26T17:03:46.629Z,30.26322
2022-09-26T17:08:48.196Z,30.25093
2022-09-26T17:13:49.599Z,30.19751
2022-09-26T17:18:51.001Z,30.40517
2022-09-26T17:23:52.849Z,31.01207
2022-09-26T17:28:54.822Z,30.95288
2022-09-26T17:33:56.568Z,31.14142
2022-09-26T17:38:58.321Z,31.11286
2022-09-26T17:44:00.298Z,32.38996
2022-09-26T17:49:02.198Z,32.53887
2022-09-26T17:54:03.978Z,31.48293
2022-09-26T17:59:05.808Z,32.28062
2022-09-26T18:04:07.588Z,32.46882
2022-09-26T18:09:09.682Z,33.53225
2022-09-26T18:14:11.578Z,34.01371
2022-09-26T18:19:13.323Z,33.28081
2022-09-26T18:24:19.271Z,33.32381
2022-09-26T18:34:31.943Z,33.6114
2022-09-26T18:39:33.391Z,33.59671
2022-09-26T18:44:35.274Z,34.46703
2022-09-26T18:49:36.810Z,33.99205
2022-09-26T18:54:38.347Z,34.33895
2022-09-26T18:59:39.813Z,35.09064
2022-09-26T19:04:41.491Z,34.36323
2022-09-26T19:09:43.075Z,35.23587
2022-09-26T19:14:44.637Z,35.78322
2022-09-26T19:19:46.218Z,35.70885
2022-09-26T19:24:47.895Z,35.33735
2022-09-26T19:29:49.350Z,34.91153
2022-09-26T19:34:50.975Z,34.8598
2022-09-26T19:39:52.468Z,36.02323
2022-09-26T19:44:53.960Z,36.24646
2022-09-26T19:49:55.424Z,37.7044
2022-09-26T19:54:56.874Z,37.50863
2022-09-26T19:59:58.319Z,37.65132
2022-09-26T20:05:00.040Z,37.46084
2022-09-26T20:10:01.700Z,38.94669
2022-09-26T20:15:03.176Z,39.70246
2022-09-26T20:20:04.709Z,38.90547
2022-09-26T20:25:06.240Z,39.01633
2022-09-26T20:30:07.770Z,38.57261
2022-09-26T20:35:09.360Z,37.4505
2022-09-26T20:40:10.906Z,38.4191
2022-09-26T20:45:12.345Z,39.16333
2022-09-26T20:50:13.888Z,39.65455
2022-09-26T20:55:15.326Z,39.99727
2022-09-26T21:00:17.154Z,40.16522
2022-09-26T21:05:18.896Z,39.32259
2022-09-26T21:10:20.540Z,41.16509
2022-09-26T21:15:21.990Z,40.99398
2022-09-26T21:20:23.518Z,40.76047
2022-09-26T21:25:25.072Z,40.02928
2022-09-26T21:30:26.659Z,41.34177
2022-09-26T21:35:28.825Z,41.00935
2022-09-26T21:40:30.389Z,40.3035
2022-09-26T21:45:31.994Z,40.64916
2022-09-26T21:50:33.597Z,40.32759
2022-09-26T21:55:35.086Z,41.48016
2022-09-26T22:00:36.545Z,41.22818
2022-09-26T22:05:39.052Z,41.12821
2022-09-26T22:10:40.509Z,42.17438
2022-09-26T22:15:42.173Z,42.77271
2022-09-26T22:20:43.646Z,42.7593
2022-09-26T22:25:45.084Z,41.72567
2022-09-26T22:30:46.665Z,42.45495
2022-09-26T22:35:48.355Z,42.41712
2022-09-26T22:40:50.159Z,43.15183
2022-09-26T22:45:51.704Z,42.91481
2022-09-26T22:50:53.200Z,42.5536
2022-09-26T22:55:54.612Z,42.56559
2022-09-26T23:00:56.096Z,43.88162
2022-09-26T23:05:58.256Z,45.74173
2022-09-26T23:10:59.701Z,46.19462
2022-09-26T23:16:01.247Z,46.43257
2022-09-26T23:21:02.929Z,45.32247
2022-09-26T23:26:04.381Z,45.39416
2022-09-26T23:31:05.966Z,42.92411
2022-09-26T23:36:07.688Z,43.74275
2022-09-26T23:41:09.163Z,43.33915
2022-09-26T23:46:10.831Z,42.89566
2022-09-26T23:51:12.323Z,42.16665
2022-09-26T23:56:13.882Z,42.68642
