createdAt,value
2023-04-15T00:02:18.742Z,12.20
2023-04-15T00:04:49.408Z,11.73
2023-04-15T00:07:16.597Z,10.18
2023-04-15T00:09:46.453Z,10.07
2023-04-15T00:12:13.751Z,11.40
2023-04-15T00:14:45.022Z,7.13
2023-04-15T00:17:11.920Z,11.65
2023-04-15T00:19:38.774Z,11.57
2023-04-15T00:22:12.565Z,10.65
2023-04-15T00:24:39.969Z,11.77
2023-04-15T00:27:06.853Z,11.55
2023-04-15T00:29:33.968Z,11.15
2023-04-15T00:32:03.613Z,10.02
2023-04-15T00:34:31.117Z,10.23
2023-04-15T00:36:58.416Z,11.90
2023-04-15T00:39:25.399Z,10.02
2023-04-15T00:41:52.735Z,11.07
2023-04-15T00:44:19.696Z,14.77
2023-04-15T00:46:48.774Z,11.35
2023-04-15T00:49:22.358Z,9.20
2023-04-15T00:51:50.300Z,10.82
2023-04-15T00:54:18.425Z,9.13
2023-04-15T00:56:45.684Z,16.25
2023-04-15T00:59:15.088Z,10.85
2023-04-15T01:01:45.774Z,9.93
2023-04-15T01:04:13.791Z,13.63
2023-04-15T01:06:41.180Z,12.15
2023-04-15T01:09:08.101Z,10.82
2023-04-15T01:11:37.908Z,12.40
2023-04-15T01:14:04.998Z,14.83
2023-04-15T01:16:32.172Z,9.93
2023-04-15T01:18:59.458Z,9.65
2023-04-15T01:21:26.978Z,17.17
2023-04-15T01:23:55.513Z,15.85
2023-04-15T01:26:24.853Z,14.90
2023-04-15T01:28:54.327Z,18.27
2023-04-15T01:31:22.391Z,14.68
2023-04-15T01:33:49.549Z,13.40
2023-04-15T01:36:16.592Z,13.07
2023-04-15T01:38:44.278Z,12.90
2023-04-15T01:41:11.249Z,11.45
2023-04-15T01:43:38.200Z,12.52
2023-04-15T01:46:06.247Z,11.27
2023-04-15T01:48:33.719Z,12.90
2023-04-15T01:51:00.851Z,12.93
2023-04-15T01:53:28.607Z,9.90
2023-04-15T01:55:55.882Z,11.80
2023-04-15T01:58:23.237Z,10.18
2023-04-15T02:00:50.229Z,10.77
2023-04-15T02:03:18.241Z,15.07
2023-04-15T02:05:45.457Z,10.90
2023-04-15T02:08:12.734Z,11.55
2023-04-15T02:10:39.691Z,12.75
2023-04-15T02:13:06.721Z,11.35
2023-04-15T02:15:34.491Z,16.20
2023-04-15T02:18:02.020Z,8.38
2023-04-15T02:20:30.580Z,13.18
2023-04-15T02:22:58.519Z,12.18
2023-04-15T02:25:25.470Z,11.80
2023-04-15T02:27:53.569Z,15.53
2023-04-15T02:30:20.931Z,12.85
2023-04-15T02:32:48.644Z,13.10
2023-04-15T02:35:16.005Z,12.80
2023-04-15T02:37:45.950Z,15.88
2023-04-15T02:40:13.922Z,14.87
2023-04-15T02:42:42.157Z,14.30
2023-04-15T02:45:13.389Z,10.95
2023-04-15T02:47:41.875Z,16.55
2023-04-15T02:50:15.534Z,16.35
2023-04-15T02:52:44.712Z,10.77
2023-04-15T02:55:11.933Z,13.07
2023-04-15T02:57:40.806Z,11.85
2023-04-15T03:00:11.807Z,14.90
2023-04-15T03:02:43.409Z,11.90
2023-04-15T03:05:14.832Z,8.53
2023-04-15T03:07:48.228Z,15.43
2023-04-15T03:10:15.693Z,10.80
2023-04-15T03:12:43.589Z,14.63
2023-04-15T03:15:16.935Z,15.65
2023-04-15T03:17:49.786Z,13.10
2023-04-15T03:20:17.637Z,17.42
2023-04-15T03:22:44.826Z,14.75
2023-04-15T03:25:12.238Z,12.43
2023-04-15T03:27:39.360Z,16.60
2023-04-15T03:30:07.867Z,16.07
2023-04-15T03:32:37.450Z,11.57
2023-04-15T03:35:06.782Z,18.48
2023-04-15T03:37:33.828Z,10.52
2023-04-15T03:40:00.749Z,16.35
2023-04-15T03:42:27.769Z,19.70
2023-04-15T03:44:54.676Z,13.50
2023-04-15T03:47:21.893Z,15.05
2023-04-15T03:49:48.849Z,9.85
2023-04-15T03:52:15.972Z,12.63
2023-04-15T03:54:43.044Z,15.00
2023-04-15T03:57:10.290Z,12.25
2023-04-15T03:59:37.410Z,10.30
2023-04-15T04:02:04.452Z,12.95
2023-04-15T04:04:31.937Z,11.35
2023-04-15T04:07:01.586Z,12.67
2023-04-15T04:09:28.981Z,13.40
2023-04-15T04:11:56.512Z,11.23
2023-04-15T04:14:29.522Z,16.27
2023-04-15T04:16:57.527Z,14.45
2023-04-15T04:19:24.823Z,12.63
2023-04-15T04:21:52.286Z,12.82
2023-04-15T04:24:19.358Z,12.02
2023-04-15T04:26:46.385Z,14.18
2023-04-15T04:29:13.286Z,12.63
2023-04-15T04:31:40.275Z,18.37
2023-04-15T04:34:07.837Z,14.05
2023-04-15T04:36:34.810Z,12.40
2023-04-15T04:39:02.998Z,18.27
2023-04-15T04:41:30.321Z,16.25
2023-04-15T04:43:57.235Z,11.10
2023-04-15T04:46:24.232Z,14.18
2023-04-15T04:48:51.475Z,14.15
2023-04-15T04:51:18.846Z,16.90
2023-04-15T04:53:45.978Z,12.60
2023-04-15T04:56:13.046Z,11.90
2023-04-15T04:58:40.026Z,15.75
2023-04-15T05:01:07.087Z,16.27
2023-04-15T05:03:35.665Z,16.85
2023-04-15T05:06:06.171Z,12.60
2023-04-15T05:08:33.409Z,11.50
2023-04-15T05:11:00.718Z,19.65
2023-04-15T05:13:27.893Z,18.00
2023-04-15T05:15:55.067Z,12.40
2023-04-15T05:18:22.298Z,16.45
2023-04-15T05:20:50.185Z,16.83
2023-04-15T05:23:20.008Z,15.95
2023-04-15T05:25:47.123Z,13.60
2023-04-15T05:28:14.078Z,19.35
2023-04-15T05:30:41.243Z,13.52
2023-04-15T05:33:11.382Z,12.10
2023-04-15T05:35:41.478Z,20.20
2023-04-15T05:38:08.747Z,14.93
2023-04-15T05:40:46.005Z,15.18
2023-04-15T05:43:15.634Z,13.90
2023-04-15T05:45:42.787Z,16.90
2023-04-15T05:48:14.218Z,17.58
2023-04-15T05:50:44.280Z,16.50
2023-04-15T05:53:14.459Z,13.65
2023-04-15T05:55:41.870Z,12.98
2023-04-15T05:58:15.125Z,14.30
2023-04-15T06:00:42.464Z,11.43
2023-04-15T06:03:12.013Z,13.13
2023-04-15T06:05:39.221Z,13.00
2023-04-15T06:08:33.573Z,15.25
2023-04-15T06:11:01.205Z,16.43
2023-04-15T06:13:36.523Z,12.00
2023-04-15T06:16:18.135Z,13.63
2023-04-15T06:18:48.424Z,15.18
2023-04-15T06:21:16.617Z,15.60
2023-04-15T06:23:43.668Z,19.03
2023-04-15T06:26:10.933Z,13.52
2023-04-15T06:28:37.797Z,14.98
2023-04-15T06:31:04.834Z,11.35
2023-04-15T06:33:32.328Z,12.23
2023-04-15T06:36:04.480Z,13.20
2023-04-15T06:38:31.400Z,14.63
2023-04-15T06:40:58.413Z,13.77
2023-04-15T06:43:25.764Z,11.18
2023-04-15T06:45:52.871Z,12.70
2023-04-15T06:48:19.689Z,14.50
2023-04-15T06:50:46.524Z,13.05
2023-04-15T06:53:13.498Z,14.55
2023-04-15T06:55:41.550Z,14.93
2023-04-15T06:58:15.136Z,15.75
2023-04-15T07:00:42.389Z,13.60
2023-04-15T07:03:12.968Z,13.45
2023-04-15T07:05:40.522Z,13.05
2023-04-15T07:08:10.220Z,12.27
2023-04-15T07:10:38.359Z,13.15
2023-04-15T07:13:05.834Z,16.47
2023-04-15T07:15:32.776Z,12.95
2023-04-15T07:17:59.712Z,13.93
2023-04-15T07:20:26.760Z,12.40
2023-04-15T07:22:53.919Z,16.15
2023-04-15T07:25:21.160Z,15.87
2023-04-15T07:27:48.150Z,14.82
2023-04-15T07:30:15.157Z,11.85
2023-04-15T07:32:43.100Z,12.45
2023-04-15T07:35:15.917Z,14.57
2023-04-15T07:37:43.758Z,14.47
2023-04-15T07:40:12.053Z,14.65
2023-04-15T07:42:41.176Z,12.57
2023-04-15T07:45:12.292Z,12.43
2023-04-15T07:47:40.953Z,13.48
2023-04-15T07:50:14.186Z,15.87
2023-04-15T07:52:41.450Z,11.07
2023-04-15T07:55:16.881Z,8.68
2023-04-15T07:57:47.477Z,9.07
2023-04-15T08:00:15.131Z,9.63
2023-04-15T08:02:47.256Z,10.20
2023-04-15T08:05:15.125Z,10.45
2023-04-15T08:07:42.255Z,8.40
2023-04-15T08:10:13.240Z,9.57
2023-04-15T08:12:40.223Z,9.55
2023-04-15T08:15:10.713Z,8.80
2023-04-15T08:17:37.643Z,10.23
2023-04-15T08:20:05.999Z,8.10
2023-04-15T08:22:33.117Z,9.55
2023-04-15T08:25:00.167Z,8.57
2023-04-15T08:27:27.061Z,9.13
2023-04-15T08:29:54.018Z,10.82
2023-04-15T08:32:21.391Z,9.32
2023-04-15T08:34:48.770Z,7.05
2023-04-15T08:37:15.578Z,12.32
2023-04-15T08:39:42.623Z,11.10
2023-04-15T08:42:16.608Z,10.10
2023-04-15T08:44:44.790Z,7.40
2023-04-15T08:47:17.623Z,7.60
2023-04-15T08:49:44.590Z,9.55
2023-04-15T08:52:15.562Z,8.27
2023-04-15T08:54:43.420Z,9.15
2023-04-15T08:57:11.472Z,8.13
2023-04-15T08:59:38.892Z,8.75
2023-04-15T09:02:06.671Z,10.27
2023-04-15T09:04:37.168Z,7.67
2023-04-15T09:07:04.794Z,6.70
2023-04-15T09:09:31.948Z,6.43
2023-04-15T09:11:58.747Z,6.20
2023-04-15T09:14:25.849Z,6.55
2023-04-15T09:17:00.193Z,6.27
2023-04-15T09:19:27.852Z,7.75
2023-04-15T09:21:59.560Z,6.38
2023-04-15T09:24:37.425Z,5.13
2023-04-15T09:27:04.759Z,11.60
2023-04-15T09:29:31.666Z,8.43
2023-04-15T09:32:11.003Z,7.60
2023-04-15T09:34:38.530Z,7.55
2023-04-15T09:37:07.803Z,7.50
2023-04-15T09:39:50.038Z,5.50
2023-04-15T09:42:27.366Z,6.33
2023-04-15T09:44:54.564Z,4.10
2023-04-15T09:47:32.399Z,6.35
2023-04-15T09:50:01.474Z,5.75
2023-04-15T09:52:29.144Z,7.15
2023-04-15T09:54:58.684Z,5.87
2023-04-15T09:57:25.820Z,4.55
2023-04-15T09:59:52.645Z,4.28
2023-04-15T10:02:21.572Z,6.53
2023-04-15T10:04:49.655Z,5.78
2023-04-15T10:07:20.673Z,5.03
2023-04-15T10:09:49.315Z,4.88
2023-04-15T10:12:20.284Z,8.35
2023-04-15T10:15:03.273Z,5.03
2023-04-15T10:17:37.100Z,4.53
2023-04-15T10:20:05.659Z,7.57
2023-04-15T10:22:33.359Z,6.63
2023-04-15T10:25:01.249Z,5.38
2023-04-15T10:27:29.130Z,7.40
2023-04-15T10:29:57.468Z,5.43
2023-04-15T10:32:25.690Z,6.87
2023-04-15T10:34:54.693Z,4.13
2023-04-15T10:37:38.723Z,4.60
2023-04-15T10:40:28.573Z,7.22
2023-04-15T10:43:01.171Z,4.50
2023-04-15T10:45:32.046Z,4.47
2023-04-15T10:48:03.803Z,4.18
2023-04-15T10:50:34.550Z,5.88
2023-04-15T10:53:04.534Z,6.20
2023-04-15T10:55:34.893Z,6.72
2023-04-15T10:58:02.600Z,4.73
2023-04-15T11:00:31.144Z,4.57
2023-04-15T11:03:05.599Z,4.70
2023-04-15T11:05:41.867Z,3.75
2023-04-15T11:08:12.918Z,4.22
2023-04-15T11:10:39.875Z,3.30
2023-04-15T11:13:17.763Z,4.30
2023-04-15T11:15:48.779Z,5.43
2023-04-15T11:18:26.233Z,5.32
2023-04-15T11:20:56.596Z,6.15
2023-04-15T11:23:40.359Z,4.97
2023-04-15T11:26:12.632Z,4.43
2023-04-15T11:28:42.522Z,4.88
2023-04-15T11:31:18.111Z,4.65
2023-04-15T11:33:56.896Z,5.75
2023-04-15T11:36:27.471Z,5.77
2023-04-15T11:38:54.690Z,15.95
2023-04-15T11:41:25.351Z,3.60
2023-04-15T11:43:52.828Z,5.53
2023-04-15T11:46:22.118Z,6.07
2023-04-15T11:48:49.103Z,6.20
2023-04-15T11:51:16.149Z,4.68
2023-04-15T11:53:46.164Z,9.48
2023-04-15T11:56:26.552Z,6.45
2023-04-15T11:59:01.224Z,6.50
2023-04-15T12:01:36.480Z,4.53
2023-04-15T12:04:11.122Z,5.55
2023-04-15T12:06:39.232Z,8.40
2023-04-15T12:09:18.049Z,8.63
2023-04-15T12:11:47.585Z,4.90
2023-04-15T12:14:29.253Z,3.40
2023-04-15T12:17:05.047Z,3.17
2023-04-15T12:19:38.841Z,3.33
2023-04-15T12:22:10.945Z,3.38
2023-04-15T12:24:38.685Z,3.08
2023-04-15T12:27:08.217Z,3.10
2023-04-15T12:29:39.680Z,5.18
2023-04-15T12:32:24.828Z,3.38
2023-04-15T12:34:53.341Z,5.88
2023-04-15T12:37:21.019Z,7.90
2023-04-15T12:39:49.672Z,5.07
2023-04-15T12:42:17.737Z,4.00
2023-04-15T12:44:44.823Z,4.75
2023-04-15T12:47:12.813Z,7.85
2023-04-15T12:49:40.179Z,5.25
2023-04-15T12:52:07.425Z,4.80
2023-04-15T12:54:34.773Z,6.47
2023-04-15T12:57:06.023Z,5.10
2023-04-15T12:59:35.593Z,6.30
2023-04-15T13:02:03.388Z,3.65
2023-04-15T13:04:31.250Z,3.10
2023-04-15T13:06:58.473Z,4.45
2023-04-15T13:09:26.575Z,4.88
2023-04-15T13:11:54.333Z,3.75
2023-04-15T13:14:21.537Z,4.82
2023-04-15T13:16:48.728Z,4.03
2023-04-15T13:19:16.003Z,3.97
2023-04-15T13:21:42.969Z,4.65
2023-04-15T13:24:10.053Z,3.33
2023-04-15T13:26:37.792Z,5.18
2023-04-15T13:29:05.276Z,3.43
2023-04-15T13:31:32.558Z,3.85
2023-04-15T13:33:59.529Z,4.80
2023-04-15T13:36:27.866Z,5.13
2023-04-15T13:38:55.062Z,3.45
2023-04-15T13:41:22.090Z,3.33
2023-04-15T13:43:51.771Z,3.05
2023-04-15T13:46:22.838Z,2.65
2023-04-15T13:48:50.323Z,3.25
2023-04-15T13:51:17.275Z,3.50
2023-04-15T13:53:44.150Z,3.63
2023-04-15T13:56:11.035Z,5.13
2023-04-15T13:58:38.585Z,3.03
2023-04-15T14:01:07.331Z,3.78
2023-04-15T14:03:36.977Z,3.33
2023-04-15T14:06:05.295Z,3.73
2023-04-15T14:08:39.811Z,3.17
2023-04-15T14:11:07.074Z,8.02
2023-04-15T14:13:34.290Z,10.43
2023-04-15T14:16:01.200Z,3.97
2023-04-15T14:18:30.668Z,4.20
2023-04-15T14:20:57.729Z,5.45
2023-04-15T14:23:24.578Z,2.50
2023-04-15T14:25:52.060Z,2.67
2023-04-15T14:28:18.877Z,3.83
2023-04-15T14:30:48.738Z,2.90
2023-04-15T14:33:16.363Z,2.47
2023-04-15T14:35:43.334Z,3.40
2023-04-15T14:38:11.538Z,3.90
2023-04-15T14:40:38.644Z,6.07
2023-04-15T14:43:08.263Z,3.90
2023-04-15T14:45:35.412Z,6.20
2023-04-15T14:48:02.464Z,5.50
2023-04-15T14:50:32.718Z,4.28
2023-04-15T14:52:59.708Z,2.58
2023-04-15T14:55:26.596Z,4.53
2023-04-15T14:57:53.512Z,3.88
2023-04-15T15:00:20.345Z,2.97
2023-04-15T15:02:47.809Z,4.03
2023-04-15T15:05:14.796Z,3.58
2023-04-15T15:07:41.962Z,5.60
2023-04-15T15:10:09.076Z,7.47
2023-04-15T15:12:36.568Z,3.83
2023-04-15T15:15:12.283Z,7.22
2023-04-15T15:17:43.663Z,3.65
2023-04-15T15:20:11.009Z,5.53
2023-04-15T15:22:38.216Z,3.53
2023-04-15T15:25:05.930Z,6.78
2023-04-15T15:27:32.891Z,8.35
2023-04-15T15:29:59.806Z,4.38
2023-04-15T15:32:26.938Z,6.00
2023-04-15T15:34:53.836Z,4.43
2023-04-15T15:37:20.863Z,5.60
2023-04-15T15:39:48.548Z,8.80
2023-04-15T15:42:15.443Z,9.18
2023-04-15T15:44:42.421Z,4.73
2023-04-15T15:47:11.883Z,10.65
2023-04-15T15:49:39.768Z,6.70
2023-04-15T15:52:06.657Z,6.43
2023-04-15T15:54:34.912Z,7.35
2023-04-15T15:57:02.090Z,7.63
2023-04-15T15:59:29.061Z,6.78
2023-04-15T16:01:56.264Z,4.65
2023-04-15T16:04:24.366Z,5.53
2023-04-15T16:06:54.294Z,9.98
2023-04-15T16:09:21.811Z,7.57
2023-04-15T16:11:48.801Z,6.22
2023-04-15T16:14:15.756Z,7.80
2023-04-15T16:16:42.865Z,5.97
2023-04-15T16:19:09.992Z,5.47
2023-04-15T16:21:36.875Z,4.67
2023-04-15T16:24:03.881Z,5.30
2023-04-15T16:26:30.908Z,4.75
2023-04-15T16:28:57.836Z,6.53
2023-04-15T16:31:24.726Z,4.57
2023-04-15T16:34:06.834Z,10.27
2023-04-15T16:36:36.260Z,6.45
2023-04-15T16:39:04.292Z,5.20
2023-04-15T16:41:36.915Z,5.75
2023-04-15T16:44:11.002Z,7.72
2023-04-15T16:46:40.342Z,7.20
2023-04-15T16:49:08.085Z,6.30
2023-04-15T16:51:35.047Z,9.50
2023-04-15T16:54:01.818Z,6.95
2023-04-15T16:56:29.381Z,13.27
2023-04-15T16:58:57.281Z,5.63
2023-04-15T17:01:24.430Z,12.45
2023-04-15T17:03:53.506Z,7.75
2023-04-15T17:06:22.845Z,9.05
2023-04-15T17:08:51.692Z,8.43
2023-04-15T17:11:19.571Z,10.57
2023-04-15T17:13:46.980Z,9.63
2023-04-15T17:16:13.760Z,6.25
2023-04-15T17:18:40.718Z,7.47
2023-04-15T17:21:07.672Z,6.95
2023-04-15T17:23:34.728Z,9.50
2023-04-15T17:26:01.751Z,6.35
2023-04-15T17:28:28.643Z,9.82
2023-04-15T17:30:55.887Z,14.40
2023-04-15T17:33:50.545Z,6.50
2023-04-15T17:36:09.977Z,8.63
2023-04-15T17:38:37.133Z,13.68
2023-04-15T17:41:04.812Z,9.85
2023-04-15T17:43:32.468Z,8.02
2023-04-15T17:45:59.700Z,8.82
2023-04-15T17:48:26.747Z,9.67
2023-04-15T17:50:53.763Z,8.00
2023-04-15T17:53:21.151Z,10.27
2023-04-15T17:55:48.182Z,14.93
2023-04-15T17:58:16.519Z,7.60
2023-04-15T18:00:44.124Z,9.27
2023-04-15T18:03:11.534Z,6.57
2023-04-15T18:05:41.391Z,8.13
2023-04-15T18:08:10.981Z,14.23
2023-04-15T18:10:39.187Z,5.90
2023-04-15T18:13:09.129Z,7.93
2023-04-15T18:15:36.074Z,8.85
2023-04-15T18:18:03.361Z,8.82
2023-04-15T18:20:30.441Z,8.07
2023-04-15T18:22:58.658Z,11.23
2023-04-15T18:25:26.342Z,7.43
2023-04-15T18:27:55.058Z,9.77
2023-04-15T18:30:24.134Z,8.05
2023-04-15T18:32:51.513Z,11.43
2023-04-15T18:35:19.120Z,8.05
2023-04-15T18:37:46.168Z,10.30
2023-04-15T18:40:15.832Z,14.48
2023-04-15T18:42:42.744Z,7.00
2023-04-15T18:45:12.758Z,7.68
2023-04-15T18:47:39.808Z,12.25
2023-04-15T18:50:08.168Z,9.63
2023-04-15T18:52:39.294Z,8.15
2023-04-15T18:55:06.705Z,8.32
2023-04-15T18:57:37.224Z,7.10
2023-04-15T19:00:05.285Z,8.15
2023-04-15T19:02:32.344Z,16.73
2023-04-15T19:05:04.301Z,10.27
2023-04-15T19:07:32.172Z,7.95
2023-04-15T19:09:59.529Z,7.80
2023-04-15T19:12:26.975Z,8.00
2023-04-15T19:14:54.126Z,12.93
2023-04-15T19:17:22.821Z,11.68
2023-04-15T19:19:50.056Z,7.63
2023-04-15T19:22:17.198Z,9.02
2023-04-15T19:24:44.344Z,9.70
2023-04-15T19:27:11.938Z,11.83
2023-04-15T19:29:39.293Z,10.85
2023-04-15T19:32:06.725Z,7.55
2023-04-15T19:34:36.166Z,12.35
2023-04-15T19:37:03.147Z,11.02
2023-04-15T19:39:30.157Z,8.30
2023-04-15T19:41:58.830Z,13.13
2023-04-15T19:44:25.861Z,6.80
2023-04-15T19:46:53.601Z,13.98
2023-04-15T19:49:20.943Z,13.00
2023-04-15T19:51:51.010Z,9.37
2023-04-15T19:54:17.897Z,6.63
2023-04-15T19:56:44.809Z,11.68
2023-04-15T19:59:12.879Z,9.43
2023-04-15T20:01:40.731Z,8.93
2023-04-15T20:04:10.582Z,5.10
2023-04-15T20:06:37.639Z,8.68
2023-04-15T20:09:05.008Z,7.75
2023-04-15T20:12:46.652Z,9.40
2023-04-15T20:14:19.527Z,8.98
2023-04-15T20:16:46.412Z,10.00
2023-04-15T20:19:13.949Z,6.78
2023-04-15T20:21:42.024Z,7.68
2023-04-15T20:24:09.320Z,7.93
2023-04-15T20:26:36.271Z,8.68
2023-04-15T20:29:03.827Z,11.27
2023-04-15T20:31:31.262Z,7.15
2023-04-15T20:33:58.176Z,5.65
2023-04-15T20:36:25.324Z,10.73
2023-04-15T20:38:52.360Z,11.18
2023-04-15T20:41:21.637Z,7.63
2023-04-15T20:43:51.660Z,9.57
2023-04-15T20:46:21.469Z,7.65
2023-04-15T20:48:51.835Z,7.22
2023-04-15T20:51:18.949Z,10.45
2023-04-15T20:53:45.938Z,12.43
2023-04-15T20:56:18.595Z,6.30
2023-04-15T20:58:45.727Z,12.50
2023-04-15T21:01:13.885Z,12.13
2023-04-15T21:03:43.790Z,15.32
2023-04-15T21:06:11.120Z,7.43
2023-04-15T21:08:38.146Z,8.63
2023-04-15T21:11:05.095Z,10.73
2023-04-15T21:13:32.030Z,10.98
2023-04-15T21:15:59.630Z,13.25
2023-04-15T21:18:26.493Z,14.23
2023-04-15T21:21:01.171Z,6.15
2023-04-15T21:23:29.830Z,10.13
2023-04-15T21:26:00.293Z,11.82
2023-04-15T21:28:31.585Z,10.73
2023-04-15T21:30:59.761Z,11.57
2023-04-15T21:33:30.640Z,5.13
2023-04-15T21:35:58.768Z,12.65
2023-04-15T21:38:26.353Z,9.85
2023-04-15T21:40:54.184Z,15.07
2023-04-15T21:43:23.370Z,10.20
2023-04-15T21:46:21.473Z,14.07
2023-04-15T21:48:42.211Z,10.70
2023-04-15T21:51:12.749Z,9.77
2023-04-15T21:53:40.748Z,11.73
2023-04-15T21:56:11.499Z,13.17
2023-04-15T21:58:39.303Z,8.98
2023-04-15T22:01:07.323Z,14.05
2023-04-15T22:03:35.820Z,15.95
2023-04-15T22:06:04.342Z,10.35
2023-04-15T22:08:41.212Z,9.27
2023-04-15T22:11:30.546Z,10.45
2023-04-15T22:14:00.790Z,7.38
2023-04-15T22:16:29.468Z,13.32
2023-04-15T22:18:59.729Z,8.85
2023-04-15T22:21:33.999Z,11.27
2023-04-15T22:24:38.776Z,10.48
2023-04-15T22:26:51.628Z,6.85
2023-04-15T22:29:22.229Z,10.35
2023-04-15T22:31:50.119Z,8.20
2023-04-15T22:34:21.912Z,15.90
2023-04-15T22:36:50.542Z,12.57
2023-04-15T22:39:25.142Z,11.98
2023-04-15T22:41:52.942Z,15.52
2023-04-15T22:44:23.968Z,14.07
2023-04-15T22:46:57.462Z,13.70
2023-04-15T22:49:30.363Z,12.20
2023-04-15T22:51:58.101Z,13.73
2023-04-15T22:54:26.182Z,14.15
2023-04-15T22:56:53.936Z,10.65
2023-04-15T22:59:21.523Z,10.80
2023-04-15T23:01:53.972Z,13.35
2023-04-15T23:04:25.119Z,12.57
2023-04-15T23:06:54.234Z,9.82
2023-04-15T23:09:25.193Z,15.93
2023-04-15T23:11:52.992Z,12.23
2023-04-15T23:14:24.197Z,11.93
2023-04-15T23:16:52.452Z,16.63
2023-04-15T23:19:23.389Z,11.82
2023-04-15T23:21:53.171Z,12.93
2023-04-15T23:24:23.204Z,13.87
2023-04-15T23:26:55.459Z,8.13
2023-04-15T23:29:26.260Z,11.73
2023-04-15T23:31:56.394Z,11.70
2023-04-15T23:34:29.215Z,15.32
2023-04-15T23:36:59.590Z,15.37
2023-04-15T23:39:27.514Z,18.98
2023-04-15T23:41:55.316Z,20.08
2023-04-15T23:44:24.221Z,16.20
2023-04-15T23:46:55.199Z,13.55
2023-04-15T23:49:25.991Z,14.70
2023-04-15T23:51:57.613Z,15.13
2023-04-15T23:54:25.779Z,12.23
2023-04-15T23:56:53.552Z,12.30
2023-04-15T23:59:20.869Z,7.95
