createdAt,value
2023-05-05T00:00:55.006Z,31.82
2023-05-05T00:01:55.087Z,31.74
2023-05-05T00:02:55.131Z,31.81
2023-05-05T00:03:55.208Z,31.78
2023-05-05T00:04:55.172Z,31.79
2023-05-05T00:05:55.223Z,31.81
2023-05-05T00:06:55.257Z,31.79
2023-05-05T00:07:55.289Z,31.83
2023-05-05T00:08:55.340Z,31.83
2023-05-05T00:09:55.423Z,31.83
2023-05-05T00:10:55.480Z,31.83
2023-05-05T00:11:55.489Z,31.84
2023-05-05T00:12:55.555Z,31.83
2023-05-05T00:13:55.579Z,31.88
2023-05-05T00:14:55.618Z,31.83
2023-05-05T00:15:55.670Z,31.85
2023-05-05T00:16:55.744Z,31.85
2023-05-05T00:17:55.831Z,31.87
2023-05-05T00:18:55.825Z,31.84
2023-05-05T00:19:55.868Z,31.88
2023-05-05T00:20:55.912Z,31.81
2023-05-05T00:21:55.966Z,31.84
2023-05-05T00:22:56.020Z,31.89
2023-05-05T00:23:56.077Z,31.88
2023-05-05T00:24:56.133Z,31.84
2023-05-05T00:25:56.165Z,31.87
2023-05-05T00:26:56.256Z,31.87
2023-05-05T00:27:56.280Z,31.88
2023-05-05T00:28:56.354Z,31.85
2023-05-05T00:29:56.441Z,31.91
2023-05-05T00:30:56.457Z,31.85
2023-05-05T00:31:56.487Z,31.88
2023-05-05T00:32:56.603Z,31.91
2023-05-05T00:33:56.592Z,31.91
2023-05-05T00:34:57.579Z,31.91
2023-05-05T00:35:56.703Z,31.88
2023-05-05T00:36:56.770Z,31.92
2023-05-05T00:37:56.807Z,31.86
2023-05-05T00:38:56.858Z,31.88
2023-05-05T00:39:56.913Z,31.90
2023-05-05T00:40:56.972Z,31.90
2023-05-05T00:41:57.025Z,31.91
2023-05-05T00:42:57.108Z,31.89
2023-05-05T00:43:57.151Z,31.93
2023-05-05T00:44:57.189Z,31.92
2023-05-05T00:45:57.309Z,31.90
2023-05-05T00:46:57.296Z,31.90
2023-05-05T00:47:57.388Z,31.93
2023-05-05T00:48:57.430Z,31.89
2023-05-05T00:49:57.458Z,31.94
2023-05-05T00:50:57.504Z,31.93
2023-05-05T00:51:57.553Z,31.88
2023-05-05T00:52:57.626Z,31.93
2023-05-05T00:53:57.667Z,31.93
2023-05-05T00:54:57.726Z,31.90
2023-05-05T00:55:57.780Z,31.94
2023-05-05T00:56:57.826Z,31.92
2023-05-05T00:57:57.917Z,31.88
2023-05-05T00:58:57.962Z,31.94
2023-05-05T00:59:57.998Z,31.92
2023-05-05T01:00:58.427Z,31.93
2023-05-05T01:01:58.538Z,31.89
2023-05-05T01:02:58.546Z,31.93
2023-05-05T01:03:58.589Z,31.94
2023-05-05T01:04:58.501Z,31.94
2023-05-05T01:05:58.464Z,31.93
2023-05-05T01:06:58.454Z,31.91
2023-05-05T01:07:58.456Z,31.99
2023-05-05T01:08:58.522Z,31.90
2023-05-05T01:10:17.891Z,31.96
2023-05-05T01:10:58.577Z,31.90
2023-05-05T01:11:58.551Z,31.97
2023-05-05T01:12:58.560Z,31.91
2023-05-05T01:13:58.533Z,31.88
2023-05-05T01:14:58.563Z,31.95
2023-05-05T01:15:58.614Z,31.95
2023-05-05T01:16:58.529Z,31.94
2023-05-05T01:17:58.558Z,31.91
2023-05-05T01:18:58.497Z,31.92
2023-05-05T01:19:58.490Z,31.90
2023-05-05T01:20:58.497Z,31.97
2023-05-05T01:21:58.485Z,31.98
2023-05-05T01:22:58.494Z,31.94
2023-05-05T01:23:58.551Z,31.97
2023-05-05T01:24:58.610Z,31.95
2023-05-05T01:25:58.670Z,31.95
2023-05-05T01:26:58.724Z,31.98
2023-05-05T01:27:58.780Z,31.98
2023-05-05T01:28:58.859Z,31.94
2023-05-05T01:29:58.914Z,31.96
2023-05-05T01:30:58.996Z,31.94
2023-05-05T01:31:59.084Z,31.95
2023-05-05T01:32:59.480Z,31.91
2023-05-05T01:33:59.470Z,31.95
2023-05-05T01:34:59.485Z,31.92
2023-05-05T01:35:59.476Z,31.98
2023-05-05T01:36:59.478Z,31.94
2023-05-05T01:37:59.481Z,31.95
2023-05-05T01:38:59.478Z,31.95
2023-05-05T01:39:59.488Z,31.94
2023-05-05T01:40:59.528Z,31.98
2023-05-05T01:41:59.596Z,31.95
2023-05-05T01:42:59.673Z,31.94
2023-05-05T01:43:59.713Z,31.98
2023-05-05T01:44:59.776Z,31.98
2023-05-05T01:45:59.899Z,31.96
2023-05-05T01:46:59.910Z,31.98
2023-05-05T01:47:59.996Z,31.98
2023-05-05T01:49:00.021Z,31.96
2023-05-05T01:50:00.104Z,32.02
2023-05-05T01:51:00.619Z,31.97
2023-05-05T01:52:00.211Z,31.94
2023-05-05T01:53:00.240Z,32.00
2023-05-05T01:54:00.368Z,31.99
2023-05-05T01:55:00.380Z,31.99
2023-05-05T01:56:00.439Z,31.96
2023-05-05T01:57:00.482Z,31.95
2023-05-05T01:58:00.556Z,31.92
2023-05-05T01:59:00.588Z,31.95
2023-05-05T02:00:00.643Z,32.00
2023-05-05T02:01:00.746Z,31.96
2023-05-05T02:02:00.864Z,31.97
2023-05-05T02:03:00.915Z,31.97
2023-05-05T02:04:00.882Z,31.96
2023-05-05T02:05:00.958Z,31.99
2023-05-05T02:06:01.003Z,31.96
2023-05-05T02:07:01.061Z,31.96
2023-05-05T02:08:01.106Z,31.97
2023-05-05T02:09:01.164Z,31.96
2023-05-05T02:10:01.216Z,31.91
2023-05-05T02:11:01.263Z,31.93
2023-05-05T02:12:01.309Z,31.92
2023-05-05T02:13:01.421Z,31.96
2023-05-05T02:14:01.479Z,31.93
2023-05-05T02:15:01.479Z,31.97
2023-05-05T02:16:01.573Z,31.97
2023-05-05T02:17:01.612Z,31.96
2023-05-05T02:18:01.737Z,31.99
2023-05-05T02:19:01.756Z,31.94
2023-05-05T02:20:01.792Z,31.94
2023-05-05T02:21:01.865Z,31.97
2023-05-05T02:22:01.899Z,31.96
2023-05-05T02:23:01.952Z,31.96
2023-05-05T02:24:02.023Z,31.97
2023-05-05T02:25:02.070Z,31.97
2023-05-05T02:26:02.129Z,31.97
2023-05-05T02:27:02.176Z,31.99
2023-05-05T02:28:02.229Z,31.98
2023-05-05T02:29:02.285Z,31.97
2023-05-05T02:30:02.341Z,31.97
2023-05-05T02:31:02.424Z,32.01
2023-05-05T02:32:02.462Z,31.97
2023-05-05T02:33:02.549Z,31.98
2023-05-05T02:34:02.576Z,32.01
2023-05-05T02:35:02.666Z,31.99
2023-05-05T02:36:02.691Z,31.93
2023-05-05T02:37:02.753Z,32.04
2023-05-05T02:38:02.914Z,31.98
2023-05-05T02:39:02.874Z,31.94
2023-05-05T02:40:02.921Z,31.99
2023-05-05T02:41:02.972Z,31.98
2023-05-05T02:42:03.025Z,31.99
2023-05-05T02:43:03.129Z,32.01
2023-05-05T02:44:03.137Z,31.95
2023-05-05T02:45:03.200Z,32.02
2023-05-05T02:46:03.265Z,32.03
2023-05-05T02:47:03.314Z,32.01
2023-05-05T02:48:03.403Z,31.97
2023-05-05T02:49:03.442Z,32.01
2023-05-05T02:50:03.510Z,32.01
2023-05-05T02:51:03.578Z,31.99
2023-05-05T02:52:03.604Z,31.97
2023-05-05T02:53:03.651Z,31.99
2023-05-05T02:54:03.709Z,31.96
2023-05-05T02:55:03.759Z,32.01
2023-05-05T02:56:03.789Z,32.05
2023-05-05T02:57:03.810Z,31.99
2023-05-05T02:58:03.868Z,31.97
2023-05-05T02:59:03.893Z,31.97
2023-05-05T03:00:03.920Z,32.01
2023-05-05T03:01:04.108Z,31.98
2023-05-05T03:02:04.005Z,31.98
2023-05-05T03:03:04.110Z,32.01
2023-05-05T03:04:04.072Z,31.99
2023-05-05T03:05:04.481Z,32.01
2023-05-05T03:06:04.535Z,32.01
2023-05-05T03:07:04.555Z,31.97
2023-05-05T03:08:04.535Z,32.01
2023-05-05T03:09:04.527Z,31.97
2023-05-05T03:10:04.527Z,31.97
2023-05-05T03:11:04.528Z,31.99
2023-05-05T03:12:04.552Z,31.98
2023-05-05T03:13:04.571Z,31.99
2023-05-05T03:14:04.536Z,31.97
2023-05-05T03:15:04.545Z,32.03
2023-05-05T03:16:04.585Z,31.99
2023-05-05T03:17:04.590Z,32.02
2023-05-05T03:18:04.648Z,32.02
2023-05-05T03:19:04.661Z,31.99
2023-05-05T03:20:04.730Z,31.98
2023-05-05T03:21:04.695Z,31.99
2023-05-05T03:22:04.718Z,32.02
2023-05-05T03:23:04.773Z,31.99
2023-05-05T03:24:04.789Z,31.99
2023-05-05T03:25:04.809Z,31.99
2023-05-05T03:26:04.819Z,32.00
2023-05-05T03:27:04.865Z,31.97
2023-05-05T03:28:04.890Z,32.02
2023-05-05T03:29:04.934Z,32.02
2023-05-05T03:30:04.999Z,31.99
2023-05-05T03:31:04.999Z,31.99
2023-05-05T03:32:05.045Z,32.03
2023-05-05T03:33:05.087Z,31.97
2023-05-05T03:34:05.023Z,31.97
2023-05-05T03:35:05.016Z,31.95
2023-05-05T03:36:05.016Z,31.95
2023-05-05T03:37:05.017Z,31.99
2023-05-05T03:38:05.029Z,31.96
2023-05-05T03:39:05.084Z,32.02
2023-05-05T03:40:05.228Z,32.02
2023-05-05T03:41:05.078Z,31.97
2023-05-05T03:42:05.173Z,31.99
2023-05-05T03:43:05.129Z,32.02
2023-05-05T03:44:05.116Z,32.04
2023-05-05T03:45:05.118Z,31.97
2023-05-05T03:46:05.570Z,32.00
2023-05-05T03:47:05.549Z,31.96
2023-05-05T03:48:05.562Z,32.00
2023-05-05T03:49:05.548Z,32.03
2023-05-05T03:50:05.722Z,32.00
2023-05-05T03:51:05.552Z,32.01
2023-05-05T03:52:05.550Z,31.97
2023-05-05T03:53:05.565Z,32.00
2023-05-05T03:54:05.550Z,32.00
2023-05-05T03:55:05.587Z,32.00
2023-05-05T03:56:05.562Z,32.04
2023-05-05T03:57:05.565Z,32.00
2023-05-05T03:58:05.585Z,32.01
2023-05-05T03:59:05.550Z,31.98
2023-05-05T04:00:05.605Z,31.94
2023-05-05T04:01:05.572Z,32.00
2023-05-05T04:02:05.578Z,31.99
2023-05-05T04:03:05.754Z,32.02
2023-05-05T04:04:05.569Z,32.01
2023-05-05T04:05:05.561Z,32.01
2023-05-05T04:06:05.573Z,32.03
2023-05-05T04:07:05.604Z,31.97
2023-05-05T04:08:05.624Z,31.97
2023-05-05T04:09:05.627Z,31.97
2023-05-05T04:10:05.787Z,31.96
2023-05-05T04:11:05.689Z,32.00
2023-05-05T04:12:05.674Z,31.97
2023-05-05T04:13:05.735Z,32.00
2023-05-05T04:14:05.689Z,31.97
2023-05-05T04:15:05.692Z,31.99
2023-05-05T04:16:05.701Z,32.04
2023-05-05T04:17:05.706Z,32.01
2023-05-05T04:18:05.760Z,32.00
2023-05-05T04:19:05.708Z,31.96
2023-05-05T04:20:05.815Z,31.96
2023-05-05T04:21:05.744Z,31.99
2023-05-05T04:22:05.735Z,32.00
2023-05-05T04:23:05.764Z,31.97
2023-05-05T04:24:05.740Z,31.97
2023-05-05T04:25:05.756Z,31.97
2023-05-05T04:26:05.758Z,32.00
2023-05-05T04:27:05.790Z,31.97
2023-05-05T04:28:05.767Z,31.98
2023-05-05T04:29:05.770Z,31.97
2023-05-05T04:30:05.876Z,32.00
2023-05-05T04:31:05.845Z,31.96
2023-05-05T04:32:05.780Z,31.97
2023-05-05T04:33:05.781Z,31.98
2023-05-05T04:34:05.788Z,31.93
2023-05-05T04:35:05.780Z,31.94
2023-05-05T04:36:05.789Z,31.96
2023-05-05T04:37:05.784Z,31.93
2023-05-05T04:38:05.776Z,31.96
2023-05-05T04:39:05.856Z,31.96
2023-05-05T04:40:05.919Z,31.94
2023-05-05T04:41:05.784Z,32.03
2023-05-05T04:42:05.786Z,31.96
2023-05-05T04:43:05.808Z,31.94
2023-05-05T04:44:05.812Z,31.97
2023-05-05T04:45:05.808Z,31.93
2023-05-05T04:46:05.887Z,31.94
2023-05-05T04:47:05.841Z,31.93
2023-05-05T04:48:05.940Z,31.94
2023-05-05T04:49:05.833Z,31.92
2023-05-05T04:50:05.911Z,31.92
2023-05-05T04:51:05.856Z,31.92
2023-05-05T04:52:05.872Z,31.89
2023-05-05T04:53:05.884Z,31.92
2023-05-05T04:54:05.888Z,31.91
2023-05-05T04:55:05.889Z,31.93
2023-05-05T04:56:05.912Z,31.92
2023-05-05T04:57:05.899Z,31.92
2023-05-05T04:58:05.907Z,31.90
2023-05-05T04:59:06.035Z,31.91
2023-05-05T05:00:06.124Z,31.95
2023-05-05T05:01:05.924Z,31.88
2023-05-05T05:02:05.969Z,31.92
2023-05-05T05:03:06.025Z,31.88
2023-05-05T05:04:06.025Z,31.91
2023-05-05T05:05:06.683Z,31.88
2023-05-05T05:06:06.045Z,31.89
2023-05-05T05:07:06.074Z,31.85
2023-05-05T05:08:06.100Z,31.90
2023-05-05T05:09:06.154Z,31.84
2023-05-05T05:10:06.347Z,31.87
2023-05-05T05:11:06.200Z,31.86
2023-05-05T05:12:06.245Z,31.81
2023-05-05T05:13:06.309Z,31.88
2023-05-05T05:14:06.314Z,31.83
2023-05-05T05:15:06.395Z,31.86
2023-05-05T05:16:06.410Z,31.88
2023-05-05T05:17:06.420Z,31.85
2023-05-05T05:18:06.776Z,31.87
2023-05-05T05:19:06.526Z,31.87
2023-05-05T05:20:06.779Z,31.95
2023-05-05T05:21:06.701Z,31.99
2023-05-05T05:22:06.648Z,31.94
2023-05-05T05:23:06.683Z,31.91
2023-05-05T05:24:06.743Z,31.91
2023-05-05T05:25:06.786Z,31.99
2023-05-05T05:26:06.837Z,31.95
2023-05-05T05:27:09.668Z,31.91
2023-05-05T05:28:10.641Z,31.97
2023-05-05T05:29:06.894Z,31.99
2023-05-05T05:30:07.225Z,31.96
2023-05-05T05:31:06.929Z,32.03
2023-05-05T05:32:07.021Z,31.98
2023-05-05T05:33:06.962Z,32.12
2023-05-05T05:34:06.874Z,32.12
2023-05-05T05:35:06.924Z,32.17
2023-05-05T05:36:06.977Z,32.19
2023-05-05T05:37:07.042Z,32.25
2023-05-05T05:38:07.090Z,32.29
2023-05-05T05:39:07.227Z,32.35
2023-05-05T05:40:07.328Z,32.40
2023-05-05T05:41:07.693Z,32.40
2023-05-05T05:42:07.287Z,32.46
2023-05-05T05:43:07.349Z,32.51
2023-05-05T05:44:07.410Z,32.53
2023-05-05T05:45:07.430Z,32.55
2023-05-05T05:46:09.389Z,32.58
2023-05-05T05:47:07.511Z,32.63
2023-05-05T05:48:07.506Z,32.62
2023-05-05T05:49:07.457Z,32.69
2023-05-05T05:50:07.854Z,32.73
2023-05-05T05:51:07.764Z,32.73
2023-05-05T05:52:07.442Z,32.71
2023-05-05T05:53:07.737Z,32.77
2023-05-05T05:54:09.616Z,32.87
2023-05-05T05:55:10.662Z,32.89
2023-05-05T05:56:10.606Z,32.86
2023-05-05T05:57:07.735Z,32.88
2023-05-05T05:58:08.422Z,32.88
2023-05-05T05:59:07.414Z,32.81
2023-05-05T06:00:07.623Z,32.76
2023-05-05T06:01:07.408Z,32.75
2023-05-05T06:02:11.010Z,32.79
2023-05-05T06:03:08.045Z,32.79
2023-05-05T06:04:23.443Z,32.76
2023-05-05T06:07:14.744Z,32.71
2023-05-05T06:08:10.539Z,32.71
2023-05-05T06:09:07.704Z,32.63
2023-05-05T06:10:22.861Z,32.72
2023-05-05T06:11:07.315Z,32.70
2023-05-05T06:12:07.728Z,32.67
2023-05-05T06:13:08.364Z,32.66
2023-05-05T06:15:39.097Z,32.69
2023-05-05T06:16:10.478Z,32.64
2023-05-05T06:18:07.322Z,32.66
2023-05-05T06:19:07.239Z,32.62
2023-05-05T06:20:10.478Z,32.60
2023-05-05T06:21:07.242Z,32.62
2023-05-05T06:22:07.260Z,32.67
2023-05-05T06:23:07.210Z,32.60
2023-05-05T06:24:07.229Z,32.63
2023-05-05T06:25:07.206Z,32.63
2023-05-05T06:26:08.217Z,32.59
2023-05-05T06:27:07.243Z,32.62
2023-05-05T06:28:07.231Z,32.64
2023-05-05T06:29:12.205Z,32.59
2023-05-05T06:30:07.447Z,32.61
2023-05-05T06:31:07.199Z,32.62
2023-05-05T06:32:07.203Z,32.59
2023-05-05T06:33:07.225Z,32.63
2023-05-05T06:34:07.211Z,32.60
2023-05-05T06:35:07.440Z,32.59
2023-05-05T06:36:07.167Z,32.58
2023-05-05T06:37:08.169Z,32.57
2023-05-05T06:38:38.949Z,32.58
2023-05-05T06:39:07.249Z,32.65
2023-05-05T06:40:07.327Z,32.60
2023-05-05T06:41:07.143Z,32.58
2023-05-05T06:42:07.125Z,32.58
2023-05-05T06:43:08.147Z,32.62
2023-05-05T06:44:07.246Z,32.57
2023-05-05T06:45:07.128Z,32.58
2023-05-05T06:46:07.067Z,32.56
2023-05-05T06:47:08.248Z,32.60
2023-05-05T06:48:07.104Z,32.58
2023-05-05T06:49:07.233Z,32.60
2023-05-05T06:50:07.531Z,32.58
2023-05-05T06:51:07.133Z,32.61
2023-05-05T06:52:07.192Z,32.60
2023-05-05T06:53:07.261Z,32.56
2023-05-05T12:18:05.188Z,32.21
2023-05-05T12:19:06.135Z,32.17
2023-05-05T12:20:06.334Z,32.13
2023-05-05T12:21:06.107Z,32.17
2023-05-05T12:22:06.105Z,32.15
2023-05-05T12:23:06.103Z,32.12
2023-05-05T12:24:06.097Z,32.15
2023-05-05T12:25:06.088Z,32.15
2023-05-05T12:26:06.108Z,32.12
2023-05-05T12:27:06.088Z,32.16
2023-05-05T12:28:06.083Z,32.14
2023-05-05T12:29:06.057Z,32.14
2023-05-05T12:30:06.165Z,32.14
2023-05-05T12:31:06.117Z,32.19
2023-05-05T12:32:06.103Z,32.20
2023-05-05T12:33:06.094Z,32.15
2023-05-05T12:34:06.184Z,32.18
2023-05-05T12:35:06.026Z,32.19
2023-05-05T12:36:06.018Z,32.18
2023-05-05T12:37:06.041Z,32.22
2023-05-05T12:38:06.038Z,32.18
2023-05-05T12:39:05.995Z,32.20
2023-05-05T12:40:06.298Z,32.22
2023-05-05T12:41:05.982Z,32.24
2023-05-05T12:42:05.990Z,32.22
2023-05-05T12:43:05.971Z,32.21
2023-05-05T12:44:06.316Z,32.23
2023-05-05T12:45:05.955Z,32.24
2023-05-05T12:46:06.094Z,32.29
2023-05-05T12:47:05.972Z,32.31
2023-05-05T12:48:06.066Z,32.30
2023-05-05T12:49:05.933Z,32.27
2023-05-05T12:50:06.563Z,32.29
2023-05-05T12:51:05.945Z,32.34
2023-05-05T12:52:05.902Z,32.27
2023-05-05T12:53:05.895Z,32.30
2023-05-05T12:54:05.892Z,32.35
2023-05-05T12:55:06.481Z,32.32
2023-05-05T12:56:05.876Z,32.32
2023-05-05T12:57:05.867Z,32.30
2023-05-05T12:58:05.865Z,32.36
2023-05-05T12:59:05.874Z,32.40
2023-05-05T13:00:05.963Z,32.37
2023-05-05T13:01:05.875Z,32.36
2023-05-05T13:02:05.849Z,32.35
2023-05-05T13:03:05.910Z,32.34
2023-05-05T13:04:05.823Z,32.36
2023-05-05T13:05:05.896Z,32.38
2023-05-05T13:06:05.945Z,32.38
2023-05-05T13:07:05.797Z,32.45
2023-05-05T13:08:05.816Z,32.44
2023-05-05T13:09:05.862Z,32.41
2023-05-05T13:10:06.344Z,32.42
2023-05-05T13:11:05.849Z,32.40
2023-05-05T13:12:05.859Z,32.46
2023-05-05T13:13:06.391Z,32.41
2023-05-05T13:14:05.911Z,32.42
2023-05-05T13:15:06.042Z,32.51
2023-05-05T13:16:05.961Z,32.49
2023-05-05T13:17:05.920Z,32.45
2023-05-05T13:18:05.949Z,32.46
2023-05-05T13:19:05.914Z,32.51
2023-05-05T13:20:05.954Z,32.46
2023-05-05T13:21:05.935Z,32.49
2023-05-05T13:22:06.069Z,32.51
2023-05-05T13:23:05.969Z,32.53
2023-05-05T13:24:21.275Z,32.48
2023-05-05T13:25:06.335Z,32.51
2023-05-05T13:26:05.980Z,32.52
2023-05-05T13:27:05.949Z,32.52
2023-05-05T13:28:05.941Z,32.56
2023-05-05T13:29:05.939Z,32.53
2023-05-05T13:30:05.940Z,32.55
2023-05-05T13:31:05.934Z,32.53
2023-05-05T13:32:05.913Z,32.53
2023-05-05T13:33:05.949Z,32.56
2023-05-05T13:34:06.334Z,32.59
2023-05-05T13:35:06.068Z,32.52
2023-05-05T13:36:05.886Z,32.55
2023-05-05T13:37:05.886Z,32.58
2023-05-05T13:38:06.022Z,32.60
2023-05-05T13:39:05.874Z,32.55
2023-05-05T13:40:05.933Z,32.58
2023-05-05T13:41:05.858Z,32.60
2023-05-05T13:42:05.837Z,32.59
2023-05-05T13:43:05.850Z,32.60
2023-05-05T13:44:05.843Z,32.59
2023-05-05T13:45:05.871Z,32.58
2023-05-05T13:46:18.678Z,32.63
2023-05-05T13:47:05.894Z,32.63
2023-05-05T13:48:05.872Z,32.62
2023-05-05T13:49:05.848Z,32.66
2023-05-05T13:50:05.864Z,32.59
2023-05-05T13:51:05.797Z,32.62
2023-05-05T13:52:05.786Z,32.63
2023-05-05T13:53:05.773Z,32.66
2023-05-05T13:54:05.918Z,32.69
2023-05-05T13:55:05.886Z,32.67
2023-05-05T13:56:05.759Z,32.70
2023-05-05T13:57:06.344Z,32.66
2023-05-05T13:58:05.736Z,32.67
2023-05-05T13:59:05.726Z,32.70
2023-05-05T14:00:05.762Z,32.67
2023-05-05T14:01:06.344Z,32.71
2023-05-05T14:02:05.733Z,32.67
2023-05-05T14:03:05.768Z,32.73
2023-05-05T14:04:06.245Z,32.74
2023-05-05T14:05:05.769Z,32.70
2023-05-05T14:06:05.671Z,32.75
2023-05-05T14:07:05.670Z,32.74
2023-05-05T14:08:05.653Z,32.77
2023-05-05T14:09:06.237Z,32.77
2023-05-05T14:10:05.790Z,32.71
2023-05-05T14:11:05.627Z,32.78
2023-05-05T14:12:05.622Z,32.81
2023-05-05T14:13:05.738Z,32.78
2023-05-05T14:14:05.851Z,32.77
2023-05-05T14:15:05.696Z,32.82
2023-05-05T14:16:05.618Z,32.80
2023-05-05T14:17:05.643Z,32.81
2023-05-05T14:18:05.648Z,32.81
2023-05-05T14:19:05.598Z,32.87
2023-05-05T14:20:05.640Z,32.81
2023-05-05T14:21:05.572Z,32.88
2023-05-05T14:22:05.573Z,32.88
2023-05-05T14:23:05.566Z,32.89
2023-05-05T14:24:05.559Z,32.88
2023-05-05T14:25:05.596Z,32.91
2023-05-05T14:26:05.684Z,32.89
2023-05-05T14:27:05.626Z,32.89
2023-05-05T14:28:05.675Z,32.89
2023-05-05T14:29:05.721Z,32.88
2023-05-05T14:30:05.810Z,32.97
2023-05-05T14:31:05.789Z,32.92
2023-05-05T14:32:05.892Z,32.96
2023-05-05T14:33:05.937Z,32.96
2023-05-05T14:34:06.356Z,32.93
2023-05-05T14:35:06.033Z,32.95
2023-05-05T14:36:05.908Z,32.96
2023-05-05T14:37:05.953Z,32.96
2023-05-05T14:38:06.043Z,32.97
2023-05-05T14:39:06.360Z,33.00
2023-05-05T14:40:06.181Z,33.03
2023-05-05T14:41:06.095Z,32.96
2023-05-05T14:42:06.266Z,33.04
2023-05-05T14:43:06.189Z,33.03
2023-05-05T14:44:06.215Z,33.02
2023-05-05T14:45:06.474Z,33.00
2023-05-05T14:46:06.606Z,33.02
2023-05-05T14:47:06.295Z,33.05
2023-05-05T14:48:06.312Z,33.06
2023-05-05T14:49:06.355Z,33.04
2023-05-05T14:50:06.408Z,33.06
2023-05-05T14:51:06.441Z,33.06
2023-05-05T14:52:06.476Z,33.09
2023-05-05T14:53:06.543Z,33.07
2023-05-05T14:54:14.315Z,33.15
2023-05-05T14:55:06.704Z,33.11
2023-05-05T14:56:06.581Z,33.14
2023-05-05T14:57:06.868Z,33.13
2023-05-05T14:58:06.567Z,33.15
2023-05-05T14:59:06.542Z,33.17
2023-05-05T15:00:06.547Z,33.17
2023-05-05T15:01:06.543Z,33.21
2023-05-05T15:02:06.521Z,33.21
2023-05-05T15:03:06.577Z,33.22
2023-05-05T15:04:06.501Z,33.24
2023-05-05T15:05:06.574Z,33.24
2023-05-05T15:06:06.913Z,33.30
2023-05-05T15:07:06.483Z,33.22
2023-05-05T15:08:07.370Z,33.32
2023-05-05T15:09:06.463Z,33.25
2023-05-05T15:10:06.446Z,33.25
2023-05-05T15:11:06.498Z,33.25
2023-05-05T15:12:06.541Z,33.24
2023-05-05T15:13:06.613Z,33.25
2023-05-05T15:14:06.798Z,33.25
2023-05-05T15:15:06.813Z,33.19
2023-05-05T15:16:06.790Z,33.19
2023-05-05T15:17:06.812Z,33.22
2023-05-05T15:18:06.873Z,33.27
2023-05-05T15:19:06.935Z,33.21
2023-05-05T15:20:07.014Z,33.32
2023-05-05T15:21:07.022Z,33.28
2023-05-05T15:22:07.086Z,33.29
2023-05-05T15:23:07.136Z,33.28
2023-05-05T15:24:07.203Z,33.24
2023-05-05T15:25:07.541Z,33.18
2023-05-05T15:26:07.312Z,33.13
2023-05-05T15:27:07.381Z,33.15
2023-05-05T15:28:07.445Z,33.28
2023-05-05T15:29:07.485Z,33.31
2023-05-05T15:30:07.570Z,33.21
2023-05-05T15:31:07.602Z,33.29
2023-05-05T15:32:07.736Z,33.32
2023-05-05T15:33:07.728Z,33.28
2023-05-05T15:34:07.785Z,33.26
2023-05-05T15:35:08.022Z,33.24
2023-05-05T15:36:07.874Z,33.28
2023-05-05T15:37:07.937Z,33.27
2023-05-05T15:38:08.002Z,33.25
2023-05-05T15:39:08.064Z,33.27
2023-05-05T15:40:08.121Z,33.25
2023-05-05T15:41:08.191Z,33.27
2023-05-05T15:42:08.247Z,33.18
2023-05-05T15:43:08.306Z,33.17
2023-05-05T15:44:08.373Z,33.24
2023-05-05T15:45:08.602Z,33.22
2023-05-05T15:46:08.577Z,33.28
2023-05-05T15:47:08.749Z,33.22
2023-05-05T15:48:08.632Z,33.24
2023-05-05T15:49:08.662Z,33.23
2023-05-05T15:50:08.715Z,33.11
2023-05-05T15:51:08.768Z,33.13
2023-05-05T15:52:08.838Z,33.18
2023-05-05T15:53:08.885Z,33.23
2023-05-05T15:54:08.971Z,33.09
2023-05-05T15:55:09.166Z,33.22
2023-05-05T15:56:09.069Z,33.20
2023-05-05T15:57:09.131Z,33.17
2023-05-05T15:58:09.183Z,33.25
2023-05-05T15:59:09.246Z,33.20
2023-05-05T16:00:09.308Z,33.06
2023-05-05T16:01:09.406Z,33.09
2023-05-05T16:02:09.585Z,33.12
2023-05-05T16:03:09.586Z,33.12
2023-05-05T16:04:09.561Z,33.11
2023-05-05T16:05:09.936Z,33.09
2023-05-05T16:06:09.670Z,33.08
2023-05-05T16:07:09.725Z,33.04
2023-05-05T16:08:09.815Z,33.09
2023-05-05T16:09:09.849Z,33.08
2023-05-05T16:10:09.890Z,33.08
2023-05-05T16:11:09.961Z,33.08
2023-05-05T16:12:10.018Z,33.02
2023-05-05T16:13:10.146Z,33.00
2023-05-05T16:14:10.150Z,33.08
2023-05-05T16:15:10.522Z,33.09
2023-05-05T16:16:10.273Z,33.13
2023-05-05T16:17:10.320Z,33.12
2023-05-05T16:18:10.413Z,33.13
2023-05-05T16:19:10.437Z,33.15
2023-05-05T16:20:10.508Z,33.18
2023-05-05T16:21:10.561Z,33.12
2023-05-05T16:22:10.615Z,33.20
2023-05-05T16:23:10.666Z,33.20
2023-05-05T16:24:10.731Z,33.19
2023-05-05T16:25:10.944Z,33.16
2023-05-05T16:26:10.830Z,33.10
2023-05-05T16:27:10.883Z,33.15
2023-05-05T16:28:10.968Z,33.11
2023-05-05T16:29:11.000Z,33.15
2023-05-05T16:30:11.327Z,33.10
2023-05-05T16:31:11.330Z,33.06
2023-05-05T16:32:11.148Z,33.07
2023-05-05T16:33:11.286Z,33.03
2023-05-05T16:34:11.302Z,33.11
2023-05-05T16:35:11.356Z,33.13
2023-05-05T16:36:11.363Z,33.19
2023-05-05T16:37:11.417Z,33.14
2023-05-05T16:38:11.459Z,33.15
2023-05-05T16:39:11.520Z,33.11
2023-05-05T16:40:11.570Z,33.08
2023-05-05T16:41:11.714Z,33.06
2023-05-05T16:42:11.687Z,33.04
2023-05-05T16:43:11.743Z,33.15
2023-05-05T16:44:11.792Z,33.14
2023-05-05T16:45:11.945Z,33.08
2023-05-05T16:46:11.909Z,33.10
2023-05-05T16:47:11.950Z,33.08
2023-05-05T16:48:12.007Z,33.10
2023-05-05T16:49:12.083Z,33.07
2023-05-05T16:50:12.258Z,33.11
2023-05-05T16:51:12.161Z,33.06
2023-05-05T16:52:12.227Z,33.04
2023-05-05T16:53:12.277Z,33.12
2023-05-05T16:54:12.350Z,33.10
2023-05-05T16:55:12.391Z,33.11
2023-05-05T16:56:12.452Z,33.06
2023-05-05T16:57:12.491Z,33.03
2023-05-05T16:58:12.553Z,33.10
2023-05-05T16:59:12.598Z,33.10
2023-05-05T17:00:13.025Z,33.14
2023-05-05T17:01:13.028Z,33.16
2023-05-05T17:02:13.011Z,33.08
2023-05-05T17:03:13.011Z,33.08
2023-05-05T17:04:13.012Z,33.06
2023-05-05T17:05:13.321Z,33.10
2023-05-05T17:06:13.136Z,33.08
2023-05-05T17:07:13.081Z,33.09
2023-05-05T17:08:13.133Z,33.11
2023-05-05T17:09:13.188Z,33.11
2023-05-05T17:10:13.240Z,33.14
2023-05-05T17:11:13.297Z,33.13
2023-05-05T17:12:13.354Z,33.11
2023-05-05T17:13:13.429Z,33.04
2023-05-05T17:14:13.475Z,33.12
2023-05-05T17:15:13.514Z,33.06
2023-05-05T17:16:13.613Z,33.04
2023-05-05T17:17:13.976Z,33.01
2023-05-05T17:18:14.029Z,33.00
2023-05-05T17:19:14.024Z,33.01
2023-05-05T17:20:14.027Z,33.02
2023-05-05T17:21:14.027Z,33.02
2023-05-05T17:22:14.122Z,33.04
2023-05-05T17:23:14.038Z,33.08
2023-05-05T17:24:14.041Z,33.09
2023-05-05T17:25:14.097Z,33.16
2023-05-05T17:26:14.136Z,33.17
2023-05-05T17:27:14.211Z,33.15
2023-05-05T17:28:14.254Z,33.17
2023-05-05T17:29:14.324Z,33.09
2023-05-05T17:30:14.367Z,33.12
2023-05-05T17:31:14.545Z,33.11
2023-05-05T17:32:14.512Z,33.12
2023-05-05T17:33:14.572Z,33.08
2023-05-05T17:34:14.610Z,33.07
2023-05-05T17:35:14.740Z,33.13
2023-05-05T17:36:14.725Z,33.12
2023-05-05T17:37:14.788Z,33.16
2023-05-05T17:38:14.954Z,33.17
2023-05-05T17:39:14.918Z,33.17
2023-05-05T17:40:14.962Z,33.24
2023-05-05T17:41:15.767Z,33.17
2023-05-05T17:42:15.819Z,33.16
2023-05-05T17:43:15.683Z,33.16
2023-05-05T17:44:16.248Z,33.14
2023-05-05T17:45:15.575Z,33.22
2023-05-05T17:46:15.859Z,33.18
2023-05-05T17:47:15.723Z,33.18
2023-05-05T17:48:15.411Z,33.14
2023-05-05T17:49:15.472Z,33.09
2023-05-05T17:50:15.523Z,33.31
2023-05-05T17:51:15.621Z,33.28
2023-05-05T17:52:15.674Z,33.25
2023-05-05T17:53:15.717Z,33.29
2023-05-05T17:54:15.865Z,33.25
2023-05-05T17:55:15.829Z,33.29
2023-05-05T17:56:15.868Z,33.30
2023-05-05T17:57:15.910Z,33.35
2023-05-05T17:58:15.978Z,33.36
2023-05-05T17:59:16.030Z,33.32
2023-05-05T18:00:16.078Z,33.40
2023-05-05T18:01:16.140Z,33.36
2023-05-05T18:02:16.211Z,33.38
2023-05-05T18:03:16.381Z,33.44
2023-05-05T18:04:16.297Z,33.40
2023-05-05T18:05:16.352Z,33.32
2023-05-05T18:06:16.406Z,33.32
2023-05-05T18:07:16.480Z,33.42
2023-05-05T18:08:16.526Z,33.34
2023-05-05T18:09:16.573Z,33.33
2023-05-05T18:10:16.754Z,33.37
2023-05-05T18:11:16.660Z,33.29
2023-05-05T18:12:16.704Z,33.33
2023-05-05T18:13:16.798Z,33.45
2023-05-05T18:14:18.676Z,33.40
2023-05-05T18:15:16.804Z,33.35
2023-05-05T18:16:16.873Z,33.49
2023-05-05T18:17:16.796Z,33.48
2023-05-05T18:18:16.802Z,33.44
2023-05-05T18:19:16.771Z,33.52
2023-05-05T18:20:16.769Z,33.53
2023-05-05T18:21:16.757Z,33.52