createdAt,value
2022-09-15T00:04:20.897Z,18.29
2022-09-15T00:09:22.143Z,18.01
2022-09-15T00:14:23.380Z,18.05
2022-09-15T00:19:24.662Z,18.08
2022-09-15T00:24:25.920Z,18.10
2022-09-15T00:29:27.330Z,18.01
2022-09-15T00:34:28.679Z,17.95
2022-09-15T00:39:29.948Z,17.80
2022-09-15T00:44:31.208Z,17.69
2022-09-15T00:49:32.477Z,17.66
2022-09-15T00:54:33.745Z,17.68
2022-09-15T00:59:35.066Z,17.79
2022-09-15T01:04:36.566Z,18.06
2022-09-15T01:09:37.834Z,18.18
2022-09-15T01:14:39.101Z,18.33
2022-09-15T01:19:40.379Z,18.33
2022-09-15T01:24:41.642Z,18.54
2022-09-15T01:29:43.038Z,18.71
2022-09-15T01:34:44.278Z,18.43
2022-09-15T01:39:45.905Z,18.47
2022-09-15T01:44:47.517Z,18.45
2022-09-15T01:49:48.773Z,18.28
2022-09-15T01:54:50.010Z,18.13
2022-09-15T01:59:51.334Z,17.97
2022-09-15T02:04:52.918Z,17.95
2022-09-15T02:09:54.707Z,17.98
2022-09-15T02:14:56.015Z,18.06
2022-09-15T02:19:57.296Z,18.03
2022-09-15T02:24:58.953Z,18.17
2022-09-15T02:30:00.258Z,18.01
2022-09-15T02:35:04.756Z,18.12
2022-09-15T02:40:06.206Z,17.99
2022-09-15T02:45:07.524Z,18.15
2022-09-15T02:50:08.759Z,18.06
2022-09-15T02:55:09.994Z,18.08
2022-09-15T03:00:14.613Z,18.02
2022-09-15T03:05:15.909Z,18.16
2022-09-15T03:10:17.175Z,18.34
2022-09-15T03:15:18.406Z,18.36
2022-09-15T03:20:20.180Z,18.35
2022-09-15T03:25:21.462Z,18.44
2022-09-15T03:30:22.696Z,18.36
2022-09-15T03:35:23.946Z,18.27
2022-09-15T03:40:25.260Z,18.39
2022-09-15T03:45:26.847Z,18.04
2022-09-15T03:50:28.183Z,18.00
2022-09-15T03:55:29.445Z,17.95
2022-09-15T04:00:30.697Z,18.11
2022-09-15T04:05:32.081Z,18.08
2022-09-15T04:10:33.359Z,18.06
2022-09-15T04:15:34.714Z,17.99
2022-09-15T04:20:35.947Z,17.85
2022-09-15T04:25:37.205Z,17.95
2022-09-15T04:30:38.426Z,18.01
2022-09-15T04:35:39.659Z,18.04
2022-09-15T04:40:40.890Z,17.72
2022-09-15T04:45:42.128Z,17.91
2022-09-15T04:50:43.368Z,17.89
2022-09-15T04:55:44.723Z,17.75
2022-09-15T05:00:46.056Z,17.75
2022-09-15T05:05:47.339Z,17.71
2022-09-15T05:10:48.671Z,17.78
2022-09-15T05:15:50.000Z,17.85
2022-09-15T05:20:51.285Z,17.92
2022-09-15T05:25:52.552Z,17.87
2022-09-15T05:30:53.883Z,18.04
2022-09-15T05:35:55.138Z,18.00
2022-09-15T05:40:56.391Z,17.98
2022-09-15T05:45:57.627Z,18.12
2022-09-15T05:50:58.899Z,18.01
2022-09-15T05:56:00.139Z,18.09
2022-09-15T06:01:01.468Z,18.25
2022-09-15T06:06:02.759Z,18.40
2022-09-15T06:11:04.043Z,18.46
2022-09-15T06:16:05.481Z,18.47
2022-09-15T06:21:07.030Z,18.45
2022-09-15T06:26:08.319Z,18.52
2022-09-15T06:31:09.578Z,18.42
2022-09-15T06:36:11.748Z,18.21
2022-09-15T06:41:13.074Z,18.46
2022-09-15T06:46:14.410Z,18.45
2022-09-15T06:51:16.973Z,18.61
2022-09-15T06:56:18.231Z,18.57
2022-09-15T07:01:19.532Z,18.51
2022-09-15T07:06:20.808Z,18.53
2022-09-15T07:11:41.667Z,18.60
2022-09-15T07:16:43.011Z,18.62
2022-09-15T07:21:44.308Z,18.55
2022-09-15T07:26:45.582Z,18.40
2022-09-15T07:31:46.855Z,18.53
2022-09-15T07:36:48.143Z,18.56
2022-09-15T07:41:49.478Z,18.53
2022-09-15T07:46:50.838Z,18.51
2022-09-15T07:51:52.187Z,18.60
2022-09-15T07:56:53.547Z,18.47
2022-09-15T08:01:54.863Z,18.78
2022-09-15T08:06:56.494Z,19.06
2022-09-15T08:11:57.932Z,19.10
2022-09-15T08:17:08.128Z,19.19
2022-09-15T08:22:12.124Z,19.13
2022-09-15T08:27:13.354Z,19.21
2022-09-15T08:32:14.982Z,19.13
2022-09-15T08:37:16.287Z,19.27
2022-09-15T08:42:17.571Z,19.28
2022-09-15T08:47:18.852Z,19.05
2022-09-15T08:52:20.272Z,18.97
2022-09-15T08:57:21.677Z,19.13
2022-09-15T09:07:51.383Z,19.07
2022-09-15T09:12:52.742Z,19.36
2022-09-15T09:17:54.051Z,19.08
2022-09-15T09:22:55.353Z,19.20
2022-09-15T09:27:56.830Z,19.27
2022-09-15T09:32:58.116Z,19.08
2022-09-15T09:38:00.345Z,19.09
2022-09-15T09:43:01.704Z,18.61
2022-09-15T09:48:03.509Z,18.96
2022-09-15T09:53:04.778Z,18.90
2022-09-15T09:58:06.111Z,18.99
2022-09-15T10:03:07.416Z,18.75
2022-09-15T10:08:08.760Z,19.05
2022-09-15T10:13:09.999Z,18.98
2022-09-15T10:18:11.264Z,18.84
2022-09-15T10:23:12.590Z,18.63
2022-09-15T10:28:14.391Z,18.47
2022-09-15T10:33:15.700Z,18.44
2022-09-15T10:38:17.096Z,18.56
2022-09-15T10:43:18.318Z,18.62
2022-09-15T10:48:19.697Z,18.43
2022-09-15T10:53:21.179Z,18.35
2022-09-15T10:58:22.812Z,18.25
2022-09-15T11:03:24.297Z,18.39
2022-09-15T11:08:26.453Z,18.37
2022-09-15T11:13:30.814Z,18.50
2022-09-15T11:18:32.443Z,18.37
2022-09-15T11:23:33.977Z,18.42
2022-09-15T11:28:35.423Z,18.46
2022-09-15T11:33:36.675Z,18.58
2022-09-15T11:38:37.982Z,18.86
2022-09-15T11:43:39.222Z,18.71
2022-09-15T11:48:40.459Z,18.59
2022-09-15T11:53:41.789Z,18.64
2022-09-15T11:58:43.074Z,19.19
2022-09-15T12:03:44.365Z,19.06
2022-09-15T12:08:45.665Z,19.23
2022-09-15T12:13:46.978Z,19.31
2022-09-15T12:18:48.237Z,19.24
2022-09-15T12:23:49.500Z,19.03
2022-09-15T12:28:50.979Z,18.78
2022-09-15T12:33:53.422Z,18.92
2022-09-15T12:38:54.717Z,19.13
2022-09-15T12:43:55.970Z,19.13
2022-09-15T12:48:57.651Z,19.25
2022-09-15T12:53:59.273Z,19.61
2022-09-15T12:59:04.570Z,19.25
2022-09-15T13:04:07.979Z,19.32
2022-09-15T13:09:09.354Z,19.32
2022-09-15T13:14:11.506Z,19.42
2022-09-15T13:19:12.745Z,19.17
2022-09-15T13:24:14.397Z,18.99
2022-09-15T13:29:15.858Z,19.03
2022-09-15T13:39:38.530Z,19.32
2022-09-15T13:44:39.800Z,19.73
2022-09-15T13:49:41.205Z,19.74
2022-09-15T13:54:42.484Z,19.57
2022-09-15T13:59:43.762Z,19.32
2022-09-15T14:04:45.129Z,19.29
2022-09-15T14:09:47.672Z,18.88
2022-09-15T14:20:06.151Z,18.60
2022-09-15T14:25:09.188Z,18.49
2022-09-15T14:30:10.822Z,18.27
2022-09-15T14:35:14.896Z,18.29
2022-09-15T14:40:19.371Z,18.18
2022-09-15T14:50:47.937Z,17.82
2022-09-15T14:55:49.215Z,17.41
2022-09-15T15:00:51.073Z,17.04
2022-09-15T15:05:58.119Z,16.82
2022-09-15T15:11:04.162Z,17.15
2022-09-15T15:16:05.493Z,16.97
2022-09-15T15:21:06.848Z,17.24
2022-09-15T15:26:09.039Z,16.92
2022-09-15T15:36:59.417Z,16.75
2022-09-15T15:42:00.771Z,16.83
2022-09-15T15:47:02.438Z,16.71
2022-09-15T15:52:03.965Z,16.66
2022-09-15T15:57:05.237Z,17.15
2022-09-15T16:02:06.959Z,17.10
2022-09-15T16:07:08.426Z,17.29
2022-09-15T16:12:09.788Z,17.31
2022-09-15T16:17:11.117Z,17.76
2022-09-15T16:22:12.413Z,17.43
2022-09-15T16:27:13.690Z,17.46
2022-09-15T16:32:15.078Z,17.18
2022-09-15T16:37:16.430Z,16.98
2022-09-15T16:42:17.802Z,16.74
2022-09-15T16:47:19.127Z,16.69
2022-09-15T16:52:20.401Z,16.97
2022-09-15T16:57:22.408Z,16.66
2022-09-15T17:02:23.758Z,16.81
2022-09-15T17:07:28.591Z,16.84
2022-09-15T17:12:29.838Z,16.84
2022-09-15T17:17:31.199Z,16.47
2022-09-15T17:22:32.601Z,16.41
2022-09-15T17:27:34.011Z,16.49
2022-09-15T17:32:35.882Z,16.48
2022-09-15T17:37:37.113Z,16.23
2022-09-15T17:42:38.440Z,15.89
2022-09-15T17:47:39.695Z,15.80
2022-09-15T17:52:40.935Z,15.80
2022-09-15T17:57:55.173Z,16.02
2022-09-15T18:02:56.508Z,16.35
2022-09-15T18:07:57.772Z,16.37
2022-09-15T18:12:59.004Z,16.49
2022-09-15T18:18:00.551Z,16.58
2022-09-15T18:23:01.902Z,16.50
2022-09-15T18:28:03.208Z,16.59
2022-09-15T18:33:04.483Z,16.59
2022-09-15T18:38:05.753Z,16.60
2022-09-15T18:43:07.019Z,16.68
2022-09-15T18:48:12.049Z,16.68
2022-09-15T18:53:14.533Z,16.64
2022-09-15T18:58:15.802Z,16.80
2022-09-15T19:03:17.070Z,16.63
2022-09-15T19:14:23.949Z,16.31
2022-09-15T19:19:25.362Z,16.41
2022-09-15T19:24:31.968Z,16.39
2022-09-15T19:29:34.809Z,16.38
2022-09-15T19:34:36.988Z,16.47
2022-09-15T19:39:38.487Z,16.36
2022-09-15T19:44:39.715Z,16.19
2022-09-15T19:49:41.066Z,16.41
2022-09-15T19:54:42.333Z,16.37
2022-09-15T19:59:46.592Z,16.37
2022-09-15T20:04:48.587Z,16.40
2022-09-15T20:09:53.116Z,16.27
2022-09-15T20:15:12.737Z,15.93
2022-09-15T20:20:14.279Z,15.87
2022-09-15T20:25:15.543Z,15.88
2022-09-15T20:30:18.628Z,15.57
2022-09-15T20:35:22.576Z,15.25
2022-09-15T20:40:23.845Z,15.70
2022-09-15T20:45:37.107Z,15.92
2022-09-15T20:50:38.567Z,15.84
2022-09-15T20:55:39.870Z,16.06
2022-09-15T21:00:41.115Z,15.99
2022-09-15T21:05:42.555Z,16.02
2022-09-15T21:10:43.837Z,16.04
2022-09-15T21:15:45.062Z,16.00
2022-09-15T21:20:47.755Z,15.80
2022-09-15T21:25:49.172Z,15.76
2022-09-15T21:30:50.734Z,15.75
2022-09-15T21:35:52.340Z,15.49
2022-09-15T21:40:53.579Z,15.28
2022-09-15T21:45:55.514Z,14.66
2022-09-15T21:50:56.795Z,14.43
2022-09-15T21:55:58.058Z,14.77
2022-09-15T22:00:59.944Z,14.73
2022-09-15T22:06:01.868Z,14.80
2022-09-15T22:11:03.146Z,14.75
2022-09-15T22:16:04.551Z,14.75
2022-09-15T22:21:05.956Z,14.77
2022-09-15T22:26:07.194Z,14.65
2022-09-15T22:31:08.487Z,14.64
2022-09-15T22:36:09.837Z,14.62
2022-09-15T22:41:12.068Z,14.57
2022-09-15T22:46:13.528Z,14.51
2022-09-15T22:51:14.946Z,14.65
2022-09-15T22:56:19.667Z,14.45
2022-09-15T23:01:21.036Z,14.55
2022-09-15T23:06:22.676Z,14.45
2022-09-15T23:11:23.980Z,14.63
2022-09-15T23:16:25.395Z,14.76
2022-09-15T23:21:28.017Z,14.92
2022-09-15T23:26:29.370Z,14.82
2022-09-15T23:31:30.667Z,14.79
2022-09-15T23:36:31.928Z,14.62
2022-09-15T23:41:33.256Z,14.46
2022-09-15T23:46:34.650Z,14.36
2022-09-15T23:51:36.070Z,14.30
2022-09-15T23:56:37.398Z,13.93
