createdAt,value
2019-05-20T00:00:04.663Z,0.00
2019-05-20T00:01:04.660Z,0.00
2019-05-20T00:02:04.642Z,0.00
2019-05-20T00:03:04.630Z,0.00
2019-05-20T00:04:04.620Z,0.00
2019-05-20T00:05:04.620Z,0.00
2019-05-20T00:06:04.695Z,0.00
2019-05-20T00:07:04.581Z,0.00
2019-05-20T00:08:04.572Z,0.00
2019-05-20T00:09:04.561Z,0.00
2019-05-20T00:10:04.551Z,0.00
2019-05-20T00:11:04.582Z,0.00
2019-05-20T00:12:04.531Z,0.00
2019-05-20T00:13:15.619Z,0.00
2019-05-20T00:14:04.510Z,0.00
2019-05-20T00:15:04.503Z,0.00
2019-05-20T00:16:04.505Z,0.00
2019-05-20T00:17:04.521Z,0.00
2019-05-20T00:18:04.486Z,0.00
2019-05-20T00:19:04.459Z,0.00
2019-05-20T00:20:04.469Z,0.00
2019-05-20T00:21:04.431Z,0.00
2019-05-20T00:22:04.477Z,0.00
2019-05-20T00:23:04.432Z,0.00
2019-05-20T00:24:04.402Z,0.00
2019-05-20T00:25:04.395Z,0.00
2019-05-20T00:26:04.382Z,0.00
2019-05-20T00:27:04.383Z,0.00
2019-05-20T00:28:04.376Z,0.00
2019-05-20T00:29:04.374Z,0.00
2019-05-20T00:30:04.349Z,0.00
2019-05-20T00:31:04.330Z,0.00
2019-05-20T00:32:04.326Z,0.00
2019-05-20T00:33:04.359Z,0.00
2019-05-20T00:34:04.303Z,0.00
2019-05-20T00:35:04.300Z,0.00
2019-05-20T00:36:04.274Z,0.00
2019-05-20T00:37:04.276Z,0.00
2019-05-20T00:38:04.267Z,0.00
2019-05-20T00:39:04.306Z,0.00
2019-05-20T00:40:04.243Z,0.00
2019-05-20T00:41:04.225Z,0.00
2019-05-20T00:42:04.215Z,0.00
2019-05-20T00:43:04.195Z,0.00
2019-05-20T00:44:14.698Z,0.00
2019-05-20T00:45:04.190Z,0.00
2019-05-20T00:46:04.185Z,0.00
2019-05-20T00:47:04.159Z,0.00
2019-05-20T00:48:04.152Z,0.00
2019-05-20T00:49:04.138Z,0.00
2019-05-20T00:50:04.169Z,0.00
2019-05-20T00:51:04.131Z,0.00
2019-05-20T00:52:04.324Z,0.00
2019-05-20T00:53:04.101Z,0.00
2019-05-20T00:54:04.085Z,0.00
2019-05-20T00:55:04.077Z,0.00
2019-05-20T00:56:04.113Z,0.00
2019-05-20T00:57:04.049Z,0.00
2019-05-20T00:58:04.051Z,0.00
2019-05-20T00:59:04.039Z,0.00
2019-05-20T01:00:04.072Z,0.00
2019-05-20T01:01:04.009Z,0.00
2019-05-20T01:02:04.001Z,0.00
2019-05-20T01:03:03.985Z,0.00
2019-05-20T01:04:03.993Z,0.00
2019-05-20T01:05:03.973Z,0.00
2019-05-20T01:06:03.970Z,0.00
2019-05-20T01:07:03.960Z,0.00
2019-05-20T01:08:03.952Z,0.00
2019-05-20T01:09:03.936Z,0.00
2019-05-20T01:10:03.901Z,0.00
2019-05-20T01:11:03.903Z,0.00
2019-05-20T01:12:03.922Z,0.00
2019-05-20T01:13:03.902Z,0.00
2019-05-20T01:14:03.874Z,0.00
2019-05-20T01:15:13.995Z,0.00
2019-05-20T01:16:03.844Z,0.00
2019-05-20T01:17:03.851Z,0.00
2019-05-20T01:18:03.833Z,0.00
2019-05-20T01:19:03.825Z,0.00
2019-05-20T01:20:03.804Z,0.00
2019-05-20T01:21:03.795Z,0.00
2019-05-20T01:22:03.794Z,0.00
2019-05-20T01:23:03.848Z,0.00
2019-05-20T01:24:03.772Z,0.00
2019-05-20T01:25:03.757Z,0.00
2019-05-20T01:26:03.749Z,0.00
2019-05-20T01:27:03.736Z,0.00
2019-05-20T01:28:03.743Z,0.00
2019-05-20T01:29:03.719Z,0.00
2019-05-20T01:30:03.707Z,0.00
2019-05-20T01:31:03.697Z,0.00
2019-05-20T01:32:03.677Z,0.00
2019-05-20T01:33:13.259Z,0.00
2019-05-20T01:34:04.689Z,0.00
2019-05-20T01:35:03.650Z,0.00
2019-05-20T01:36:03.637Z,0.00
2019-05-20T01:37:03.628Z,0.00
2019-05-20T01:38:03.608Z,0.00
2019-05-20T01:39:03.610Z,0.00
2019-05-20T01:40:03.599Z,0.00
2019-05-20T01:41:03.576Z,0.00
2019-05-20T01:42:03.567Z,0.00
2019-05-20T01:43:03.574Z,0.00
2019-05-20T01:44:03.562Z,0.00
2019-05-20T01:45:03.589Z,0.00
2019-05-20T01:46:13.603Z,0.00
2019-05-20T01:47:03.524Z,0.00
2019-05-20T01:48:03.510Z,0.00
2019-05-20T01:49:03.490Z,0.00
2019-05-20T01:50:03.482Z,0.00
2019-05-20T01:51:03.500Z,0.00
2019-05-20T01:52:03.472Z,0.00
2019-05-20T01:53:03.465Z,0.00
2019-05-20T01:54:03.445Z,0.00
2019-05-20T01:55:03.432Z,0.00
2019-05-20T01:56:03.480Z,0.00
2019-05-20T01:57:03.412Z,0.00
2019-05-20T01:58:03.403Z,0.00
2019-05-20T01:59:03.433Z,0.00
2019-05-20T02:00:03.372Z,0.00
2019-05-20T02:01:03.384Z,0.00
2019-05-20T02:02:03.363Z,0.00
2019-05-20T02:03:03.342Z,0.00
2019-05-20T02:04:03.337Z,0.00
2019-05-20T02:05:03.325Z,0.00
2019-05-20T02:06:03.315Z,0.00
2019-05-20T02:07:03.314Z,0.00
2019-05-20T02:08:03.315Z,0.00
2019-05-20T02:09:03.277Z,0.00
2019-05-20T02:10:03.285Z,0.00
2019-05-20T02:11:03.262Z,0.00
2019-05-20T02:12:03.353Z,0.00
2019-05-20T02:13:03.247Z,0.00
2019-05-20T02:14:03.287Z,0.00
2019-05-20T02:15:03.216Z,0.00
2019-05-20T02:16:03.217Z,0.00
2019-05-20T02:17:13.830Z,0.00
2019-05-20T02:18:03.191Z,0.00
2019-05-20T02:19:03.168Z,0.00
2019-05-20T02:20:03.192Z,0.00
2019-05-20T02:21:03.148Z,0.00
2019-05-20T02:22:03.138Z,0.00
2019-05-20T02:23:03.147Z,0.00
2019-05-20T02:24:03.118Z,0.00
2019-05-20T02:25:03.113Z,0.00
2019-05-20T02:26:03.108Z,0.00
2019-05-20T02:27:03.089Z,0.00
2019-05-20T02:28:03.078Z,0.00
2019-05-20T02:29:03.082Z,0.00
2019-05-20T02:30:03.056Z,0.00
2019-05-20T02:31:03.039Z,0.00
2019-05-20T02:32:03.064Z,0.00
2019-05-20T02:33:03.042Z,0.00
2019-05-20T02:34:03.010Z,0.00
2019-05-20T02:35:03.044Z,0.00
2019-05-20T02:36:02.991Z,0.00
2019-05-20T02:37:03.006Z,0.00
2019-05-20T02:38:02.990Z,0.00
2019-05-20T02:39:02.962Z,0.00
2019-05-20T02:40:02.952Z,0.00
2019-05-20T02:41:02.958Z,0.00
2019-05-20T02:42:02.931Z,0.00
2019-05-20T02:43:02.930Z,0.00
2019-05-20T02:44:02.923Z,0.00
2019-05-20T02:45:02.937Z,0.00
2019-05-20T02:46:02.896Z,0.00
2019-05-20T02:47:02.870Z,0.00
2019-05-20T02:48:12.919Z,0.00
2019-05-20T02:49:02.855Z,0.00
2019-05-20T02:50:02.856Z,0.00
2019-05-20T02:51:02.838Z,0.00
2019-05-20T02:52:02.819Z,0.00
2019-05-20T02:53:02.815Z,0.00
2019-05-20T02:54:02.940Z,0.00
2019-05-20T02:55:02.786Z,5.62
2019-05-20T02:56:02.791Z,5.62
2019-05-20T02:57:02.768Z,5.62
2019-05-20T02:58:02.769Z,5.62
2019-05-20T02:59:02.749Z,5.62
2019-05-20T03:00:02.753Z,5.62
2019-05-20T03:01:02.716Z,5.62
2019-05-20T03:02:02.723Z,5.62
2019-05-20T03:03:02.703Z,5.62
2019-05-20T03:04:11.786Z,5.62
2019-05-20T03:05:03.720Z,5.62
2019-05-20T03:06:02.669Z,5.62
2019-05-20T03:07:02.666Z,5.62
2019-05-20T03:08:02.646Z,5.62
2019-05-20T03:09:02.646Z,5.62
2019-05-20T03:10:02.681Z,5.62
2019-05-20T03:11:02.643Z,5.62
2019-05-20T03:12:02.636Z,5.62
2019-05-20T03:13:02.597Z,5.62
2019-05-20T03:14:02.583Z,5.62
2019-05-20T03:15:02.569Z,5.62
2019-05-20T03:16:02.548Z,5.62
2019-05-20T03:17:02.557Z,5.62
2019-05-20T03:18:02.551Z,5.62
2019-05-20T03:19:12.817Z,5.62
2019-05-20T03:20:02.569Z,11.25
2019-05-20T03:21:02.512Z,11.25
2019-05-20T03:22:02.511Z,11.25
2019-05-20T03:23:02.485Z,11.25
2019-05-20T03:24:02.492Z,11.25
2019-05-20T03:25:02.458Z,11.25
2019-05-20T03:26:02.458Z,11.25
2019-05-20T03:27:02.469Z,16.88
2019-05-20T03:28:02.429Z,16.88
2019-05-20T03:29:02.430Z,16.88
2019-05-20T03:30:02.428Z,16.88
2019-05-20T03:31:02.392Z,16.88
2019-05-20T03:32:02.392Z,16.88
2019-05-20T03:33:02.401Z,16.88
2019-05-20T03:34:02.362Z,16.88
2019-05-20T03:35:02.446Z,16.88
2019-05-20T03:36:02.352Z,16.88
2019-05-20T03:37:02.335Z,16.88
2019-05-20T03:38:02.385Z,16.88
2019-05-20T03:39:02.313Z,22.50
2019-05-20T03:40:02.294Z,22.50
2019-05-20T03:41:02.294Z,16.88
2019-05-20T03:42:02.274Z,16.88
2019-05-20T03:43:02.288Z,22.50
2019-05-20T03:44:02.273Z,22.50
2019-05-20T03:45:02.242Z,22.50
2019-05-20T03:46:02.244Z,22.50
2019-05-20T03:47:02.230Z,22.50
2019-05-20T03:48:02.211Z,22.50
2019-05-20T03:49:02.222Z,22.50
2019-05-20T03:50:14.423Z,22.50
2019-05-20T03:51:02.185Z,22.50
2019-05-20T03:52:02.176Z,22.50
2019-05-20T03:53:02.168Z,22.50
2019-05-20T03:54:02.143Z,22.50
2019-05-20T03:55:02.197Z,22.50
2019-05-20T03:56:02.134Z,22.50
2019-05-20T03:57:02.147Z,22.50
2019-05-20T03:58:02.138Z,16.88
2019-05-20T03:59:02.094Z,16.88
2019-05-20T04:00:02.085Z,22.50
2019-05-20T04:01:02.098Z,22.50
2019-05-20T04:02:02.055Z,22.50
2019-05-20T04:03:02.043Z,22.50
2019-05-20T04:04:02.036Z,22.50
2019-05-20T04:05:03.343Z,22.50
2019-05-20T04:06:02.078Z,22.50
2019-05-20T04:07:02.011Z,22.50
2019-05-20T04:08:01.999Z,22.50
2019-05-20T04:09:01.975Z,28.12
2019-05-20T04:10:01.967Z,22.50
2019-05-20T04:11:01.984Z,22.50
2019-05-20T04:12:01.959Z,22.50
2019-05-20T04:13:01.958Z,22.50
2019-05-20T04:14:01.939Z,22.50
2019-05-20T04:15:01.944Z,22.50
2019-05-20T04:16:01.957Z,22.50
2019-05-20T04:17:01.900Z,22.50
2019-05-20T04:18:01.911Z,16.88
2019-05-20T04:19:01.867Z,16.88
2019-05-20T04:20:01.906Z,16.88
2019-05-20T04:21:12.704Z,16.88
2019-05-20T04:22:01.871Z,16.88
2019-05-20T04:23:01.840Z,16.88
2019-05-20T04:24:02.285Z,16.88
2019-05-20T04:25:01.836Z,16.88
2019-05-20T04:26:01.808Z,16.88
2019-05-20T04:27:01.803Z,16.88
2019-05-20T04:28:01.820Z,16.88
2019-05-20T04:29:02.703Z,11.25
2019-05-20T04:30:01.772Z,11.25
2019-05-20T04:31:01.771Z,11.25
2019-05-20T04:32:01.794Z,11.25
2019-05-20T04:33:01.730Z,11.25
2019-05-20T04:34:01.721Z,11.25
2019-05-20T04:35:19.883Z,11.25
2019-05-20T04:36:02.692Z,11.25
2019-05-20T04:37:01.681Z,11.25
2019-05-20T04:38:01.691Z,11.25
2019-05-20T04:39:01.686Z,11.25
2019-05-20T04:40:01.664Z,11.25
2019-05-20T04:41:01.633Z,11.25
2019-05-20T04:42:02.715Z,11.25
2019-05-20T04:43:01.641Z,11.25
2019-05-20T04:44:01.627Z,16.88
2019-05-20T04:45:01.672Z,16.88
2019-05-20T04:46:01.654Z,16.88
2019-05-20T04:47:01.578Z,16.88
2019-05-20T04:48:01.583Z,16.88
2019-05-20T04:49:01.554Z,16.88
2019-05-20T04:50:01.549Z,16.88
2019-05-20T04:51:01.547Z,16.88
2019-05-20T04:52:13.428Z,16.88
2019-05-20T04:53:01.534Z,16.88
2019-05-20T04:54:01.544Z,16.88
2019-05-20T04:55:01.503Z,16.88
2019-05-20T04:56:01.483Z,16.88
2019-05-20T04:57:01.475Z,16.88
2019-05-20T04:58:01.465Z,16.88
2019-05-20T04:59:01.447Z,16.88
2019-05-20T05:00:01.463Z,16.88
2019-05-20T05:01:01.428Z,22.50
2019-05-20T05:02:01.416Z,22.50
2019-05-20T05:03:01.407Z,22.50
2019-05-20T05:04:01.397Z,22.50
2019-05-20T05:05:01.393Z,22.50
2019-05-20T05:06:01.387Z,22.50
2019-05-20T05:07:01.379Z,22.50
2019-05-20T05:08:01.346Z,22.50
2019-05-20T05:09:01.352Z,22.50
2019-05-20T05:10:01.342Z,28.12
2019-05-20T05:11:01.323Z,28.12
2019-05-20T05:12:01.318Z,22.50
2019-05-20T05:13:01.287Z,22.50
2019-05-20T05:14:01.301Z,22.50
2019-05-20T05:15:01.305Z,22.50
2019-05-20T05:16:01.279Z,22.50
2019-05-20T05:17:01.259Z,22.50
2019-05-20T05:18:01.259Z,22.50
2019-05-20T05:19:01.234Z,22.50
2019-05-20T05:20:01.216Z,22.50
2019-05-20T05:21:01.208Z,22.50
2019-05-20T05:22:01.199Z,22.50
2019-05-20T05:23:11.649Z,22.50
2019-05-20T05:24:01.182Z,22.50
2019-05-20T05:25:01.170Z,22.50
2019-05-20T05:26:01.178Z,22.50
2019-05-20T05:27:01.150Z,28.12
2019-05-20T05:28:01.131Z,28.12
2019-05-20T05:29:01.144Z,28.12
2019-05-20T05:30:01.165Z,28.12
2019-05-20T05:31:01.129Z,33.75
2019-05-20T05:32:01.095Z,33.75
2019-05-20T05:33:01.092Z,33.75
2019-05-20T05:34:01.079Z,33.75
2019-05-20T05:35:01.095Z,33.75
2019-05-20T05:36:01.043Z,33.75
2019-05-20T05:37:01.033Z,33.75
2019-05-20T05:38:01.573Z,28.12
2019-05-20T05:39:01.023Z,28.12
2019-05-20T05:40:01.012Z,33.75
2019-05-20T05:41:01.001Z,33.75
2019-05-20T05:42:00.994Z,33.75
2019-05-20T05:43:00.969Z,33.75
2019-05-20T05:44:00.971Z,33.75
2019-05-20T05:45:00.954Z,33.75
2019-05-20T05:46:00.947Z,33.75
2019-05-20T05:47:00.935Z,33.75
2019-05-20T05:48:00.935Z,28.12
2019-05-20T05:49:00.911Z,28.12
2019-05-20T05:50:00.903Z,28.12
2019-05-20T05:51:00.903Z,28.12
2019-05-20T05:52:00.888Z,28.12
2019-05-20T05:53:00.865Z,33.75
2019-05-20T05:54:11.631Z,33.75
2019-05-20T05:55:00.883Z,33.75
2019-05-20T05:56:00.830Z,33.75
2019-05-20T05:57:00.833Z,33.75
2019-05-20T05:58:00.804Z,33.75
2019-05-20T05:59:00.804Z,33.75
2019-05-20T06:00:00.785Z,33.75
2019-05-20T06:01:00.816Z,33.75
2019-05-20T06:02:00.782Z,33.75
2019-05-20T06:03:00.763Z,33.75
2019-05-20T06:04:00.742Z,33.75
2019-05-20T06:05:00.726Z,33.75
2019-05-20T06:06:11.354Z,33.75
2019-05-20T06:07:01.744Z,33.75
2019-05-20T06:08:00.716Z,33.75
2019-05-20T06:09:00.687Z,33.75
2019-05-20T06:10:00.677Z,33.75
2019-05-20T06:11:00.665Z,33.75
2019-05-20T06:12:00.658Z,33.75
2019-05-20T06:13:00.675Z,33.75
2019-05-20T06:14:00.636Z,39.38
2019-05-20T06:15:00.648Z,39.38
2019-05-20T06:16:00.615Z,39.38
2019-05-20T06:17:00.608Z,39.38
2019-05-20T06:18:00.598Z,39.38
2019-05-20T06:19:00.616Z,39.38
2019-05-20T06:20:00.568Z,39.38
2019-05-20T06:21:00.628Z,39.38
2019-05-20T06:22:00.546Z,39.38
2019-05-20T06:23:00.537Z,39.38
2019-05-20T06:24:00.527Z,39.38
2019-05-20T06:25:11.549Z,22.50
2019-05-20T06:26:00.518Z,28.12
2019-05-20T06:27:00.507Z,33.75
2019-05-20T06:28:00.485Z,28.12
2019-05-20T06:29:02.918Z,33.75
2019-05-20T06:30:00.467Z,33.75
2019-05-20T06:31:00.451Z,28.12
2019-05-20T06:32:00.437Z,33.75
2019-05-20T06:33:00.439Z,28.12
2019-05-20T06:34:00.416Z,28.12
2019-05-20T06:35:00.450Z,33.75
2019-05-20T06:36:00.408Z,33.75
2019-05-20T06:37:00.380Z,33.75
2019-05-20T06:38:00.380Z,33.75
2019-05-20T06:39:00.367Z,28.12
2019-05-20T06:40:00.351Z,28.12
2019-05-20T06:41:00.350Z,22.50
2019-05-20T06:42:00.326Z,22.50
2019-05-20T06:43:00.331Z,28.12
2019-05-20T06:44:00.316Z,28.12
2019-05-20T06:45:00.303Z,28.12
2019-05-20T06:46:00.321Z,28.12
2019-05-20T06:47:00.269Z,28.12
2019-05-20T06:48:00.276Z,33.75
2019-05-20T06:49:00.251Z,28.12
2019-05-20T06:50:00.261Z,22.50
2019-05-20T06:51:00.238Z,28.12
2019-05-20T06:52:00.243Z,28.12
2019-05-20T06:53:00.214Z,28.12
2019-05-20T06:54:00.200Z,28.12
2019-05-20T06:55:00.222Z,28.12
2019-05-20T06:56:11.304Z,28.12
2019-05-20T06:57:00.225Z,33.75
2019-05-20T06:58:00.170Z,33.75
2019-05-20T06:59:00.143Z,33.75
2019-05-20T07:00:00.131Z,28.12
2019-05-20T07:01:00.121Z,33.75
2019-05-20T07:02:00.121Z,33.75
2019-05-20T07:03:00.117Z,33.75
2019-05-20T07:04:00.094Z,39.38
2019-05-20T07:05:00.106Z,45.00
2019-05-20T07:06:00.085Z,45.00
2019-05-20T07:07:00.063Z,39.38
2019-05-20T07:08:01.410Z,39.38
2019-05-20T07:09:00.051Z,39.38
2019-05-20T07:10:00.035Z,39.38
2019-05-20T07:11:00.014Z,45.00
2019-05-20T07:12:00.019Z,45.00
2019-05-20T07:13:00.012Z,50.62
2019-05-20T07:14:00.025Z,56.25
2019-05-20T07:14:59.967Z,61.88
2019-05-20T07:15:59.967Z,61.88
2019-05-20T07:16:59.981Z,56.25
2019-05-20T07:17:59.947Z,50.62
2019-05-20T07:18:59.937Z,45.00
2019-05-20T07:19:59.925Z,39.38
2019-05-20T07:20:59.915Z,33.75
2019-05-20T07:22:00.038Z,39.38
2019-05-20T07:22:59.907Z,39.38
2019-05-20T07:23:59.876Z,45.00
2019-05-20T07:24:59.914Z,50.62
2019-05-20T07:25:59.935Z,50.62
2019-05-20T07:27:10.287Z,45.00
2019-05-20T07:27:59.837Z,45.00
2019-05-20T07:28:59.839Z,45.00
2019-05-20T07:29:59.866Z,56.25
2019-05-20T07:30:59.819Z,50.62
2019-05-20T07:31:59.847Z,45.00
2019-05-20T07:32:59.861Z,45.00
2019-05-20T07:33:59.802Z,45.00
2019-05-20T07:34:59.955Z,39.38
2019-05-20T07:35:59.778Z,50.62
2019-05-20T07:37:03.802Z,50.62
2019-05-20T07:37:59.766Z,50.62
2019-05-20T07:38:59.720Z,50.62
2019-05-20T07:39:59.713Z,50.62
2019-05-20T07:40:59.688Z,45.00
2019-05-20T07:41:59.693Z,39.38
2019-05-20T07:42:59.681Z,39.38
2019-05-20T07:43:59.671Z,39.38
2019-05-20T07:44:59.653Z,39.38
2019-05-20T07:45:59.637Z,39.38
2019-05-20T07:46:59.679Z,39.38
2019-05-20T07:47:59.642Z,39.38
2019-05-20T07:48:59.667Z,39.38
2019-05-20T07:49:59.590Z,39.38
2019-05-20T07:50:59.598Z,45.00
2019-05-20T07:51:59.613Z,50.62
2019-05-20T07:53:00.643Z,50.62
2019-05-20T07:53:59.600Z,45.00
2019-05-20T07:54:59.538Z,39.38
2019-05-20T07:55:59.521Z,45.00
2019-05-20T07:56:59.524Z,39.38
2019-05-20T07:58:10.352Z,56.25
2019-05-20T07:58:59.503Z,50.62
2019-05-20T07:59:59.489Z,61.88
2019-05-20T08:00:59.490Z,56.25
2019-05-20T08:01:59.506Z,50.62
2019-05-20T08:02:59.453Z,50.62
2019-05-20T08:03:59.473Z,50.62
2019-05-20T08:04:59.454Z,50.62
2019-05-20T08:05:59.433Z,45.00
2019-05-20T08:06:59.411Z,50.62
2019-05-20T08:07:59.476Z,45.00
2019-05-20T08:08:59.443Z,45.00
2019-05-20T08:09:59.404Z,39.38
2019-05-20T08:10:59.373Z,50.62
2019-05-20T08:11:59.383Z,56.25
2019-05-20T08:12:59.387Z,61.88
2019-05-20T08:13:59.350Z,61.88
2019-05-20T08:14:59.325Z,67.50
2019-05-20T08:15:59.325Z,56.25
2019-05-20T08:16:59.335Z,56.25
2019-05-20T08:17:59.305Z,50.62
2019-05-20T08:18:59.354Z,73.12
2019-05-20T08:19:59.367Z,73.12
2019-05-20T08:20:59.270Z,73.12
2019-05-20T08:21:59.298Z,67.50
2019-05-20T08:22:59.254Z,73.12
2019-05-20T08:23:59.247Z,67.50
2019-05-20T08:24:59.271Z,67.50
2019-05-20T08:25:59.205Z,67.50
2019-05-20T08:26:59.207Z,61.88
2019-05-20T08:27:59.183Z,67.50
2019-05-20T08:29:11.437Z,61.88
2019-05-20T08:29:59.167Z,61.88
2019-05-20T08:30:59.188Z,61.88
2019-05-20T08:31:59.297Z,61.88
2019-05-20T08:32:59.134Z,56.25
2019-05-20T08:33:59.139Z,61.88
2019-05-20T08:34:59.137Z,56.25
2019-05-20T08:35:59.198Z,61.88
2019-05-20T08:36:59.123Z,61.88
2019-05-20T08:37:59.105Z,50.62
2019-05-20T08:38:59.098Z,50.62
2019-05-20T08:39:59.070Z,45.00
2019-05-20T08:40:59.091Z,39.38
2019-05-20T08:41:59.036Z,39.38
2019-05-20T08:42:59.079Z,50.62
2019-05-20T08:43:59.059Z,50.62
2019-05-20T08:44:59.029Z,45.00
2019-05-20T08:45:59.043Z,50.62
2019-05-20T08:46:59.035Z,56.25
2019-05-20T08:47:58.987Z,56.25
2019-05-20T08:48:59.001Z,56.25
2019-05-20T08:49:58.967Z,56.25
2019-05-20T08:50:58.950Z,56.25
2019-05-20T08:51:58.940Z,61.88
2019-05-20T08:52:58.927Z,61.88
2019-05-20T08:53:58.986Z,61.88
2019-05-20T08:54:58.904Z,61.88
2019-05-20T08:55:58.983Z,61.88
2019-05-20T08:56:58.880Z,50.62
2019-05-20T08:57:58.864Z,50.62
2019-05-20T08:58:58.874Z,67.50
2019-05-20T09:00:09.371Z,56.25
2019-05-20T09:00:58.835Z,39.38
2019-05-20T09:01:58.824Z,56.25
2019-05-20T09:02:58.890Z,56.25
2019-05-20T09:03:58.796Z,45.00
2019-05-20T09:04:58.842Z,45.00
2019-05-20T09:05:58.971Z,39.38
2019-05-20T09:06:58.777Z,39.38
2019-05-20T09:08:03.676Z,39.38
2019-05-20T09:08:59.758Z,39.38
2019-05-20T09:09:58.723Z,39.38
2019-05-20T09:10:58.716Z,39.38
2019-05-20T09:11:58.716Z,39.38
2019-05-20T09:12:58.697Z,39.38
2019-05-20T09:13:58.752Z,39.38
2019-05-20T09:14:58.675Z,39.38
2019-05-20T09:15:58.664Z,61.88
2019-05-20T09:16:58.666Z,39.38
2019-05-20T09:17:58.757Z,56.25
2019-05-20T09:18:58.651Z,56.25
2019-05-20T09:19:58.626Z,50.62
2019-05-20T09:20:58.881Z,56.25
2019-05-20T09:21:58.597Z,50.62
2019-05-20T09:23:01.971Z,50.62
2019-05-20T09:23:58.579Z,50.62
2019-05-20T09:24:58.675Z,50.62
2019-05-20T09:25:58.555Z,50.62
2019-05-20T09:26:58.587Z,50.62
2019-05-20T09:27:58.536Z,45.00
2019-05-20T09:28:58.518Z,50.62
2019-05-20T09:29:58.518Z,33.75
2019-05-20T09:31:09.081Z,33.75
2019-05-20T09:31:58.493Z,33.75
2019-05-20T09:32:58.482Z,33.75
2019-05-20T09:33:58.467Z,33.75
2019-05-20T09:34:58.488Z,50.62
2019-05-20T09:35:58.460Z,39.38
2019-05-20T09:36:58.458Z,45.00
2019-05-20T09:37:58.431Z,39.38
2019-05-20T09:38:58.542Z,45.00
2019-05-20T09:39:58.412Z,45.00
2019-05-20T09:40:58.390Z,45.00
2019-05-20T09:41:58.458Z,45.00
2019-05-20T09:42:58.374Z,45.00
2019-05-20T09:43:58.354Z,39.38
2019-05-20T09:45:02.757Z,45.00
2019-05-20T09:46:07.734Z,45.00
2019-05-20T09:46:59.356Z,45.00
2019-05-20T09:47:58.485Z,45.00
2019-05-20T09:48:58.315Z,45.00
2019-05-20T09:49:58.312Z,45.00
2019-05-20T09:50:58.299Z,45.00
2019-05-20T09:51:58.378Z,45.00
2019-05-20T09:52:58.269Z,45.00
2019-05-20T09:53:58.270Z,45.00
2019-05-20T09:54:58.227Z,45.00
2019-05-20T09:55:58.236Z,45.00
2019-05-20T09:56:58.217Z,39.38
2019-05-20T09:57:58.256Z,39.38
2019-05-20T09:58:58.189Z,39.38
2019-05-20T09:59:58.178Z,39.38
2019-05-20T10:00:58.175Z,39.38
2019-05-20T10:02:08.594Z,39.38
2019-05-20T10:02:58.157Z,39.38
2019-05-20T10:03:58.154Z,39.38
2019-05-20T10:04:58.154Z,39.38
2019-05-20T10:05:58.124Z,39.38
2019-05-20T10:06:58.105Z,39.38
2019-05-20T10:07:58.108Z,45.00
2019-05-20T10:08:58.146Z,39.38
2019-05-20T10:09:58.075Z,39.38
2019-05-20T10:10:59.907Z,33.75
2019-05-20T10:11:58.056Z,33.75
2019-05-20T10:12:58.127Z,39.38
2019-05-20T10:13:58.041Z,45.00
2019-05-20T10:14:58.027Z,45.00
2019-05-20T10:15:58.105Z,45.00
2019-05-20T10:16:58.032Z,45.00
2019-05-20T10:17:58.036Z,45.00
2019-05-20T10:18:58.036Z,39.38
2019-05-20T10:19:58.019Z,45.00
2019-05-20T10:20:57.961Z,45.00
2019-05-20T10:21:57.940Z,39.38
2019-05-20T10:22:57.940Z,39.38
2019-05-20T10:23:57.958Z,39.38
2019-05-20T10:24:57.931Z,39.38
2019-05-20T10:25:57.985Z,39.38
2019-05-20T10:26:57.907Z,39.38
2019-05-20T10:27:58.017Z,39.38
2019-05-20T10:28:57.872Z,39.38
2019-05-20T10:29:57.898Z,39.38
2019-05-20T10:30:57.894Z,39.38
2019-05-20T10:31:57.839Z,39.38
2019-05-20T10:33:10.238Z,39.38
2019-05-20T10:33:57.836Z,45.00
2019-05-20T10:34:57.805Z,45.00
2019-05-20T10:35:57.805Z,45.00
2019-05-20T10:36:57.816Z,45.00
2019-05-20T10:37:57.780Z,45.00
2019-05-20T10:38:59.542Z,45.00
2019-05-20T10:39:57.765Z,45.00
2019-05-20T10:40:57.752Z,45.00
2019-05-20T10:41:57.736Z,45.00
2019-05-20T10:42:57.755Z,45.00
2019-05-20T10:43:57.716Z,45.00
2019-05-20T10:44:57.694Z,45.00
2019-05-20T10:45:57.697Z,39.38
2019-05-20T10:46:57.676Z,45.00
2019-05-20T10:47:57.685Z,45.00
2019-05-20T10:48:57.657Z,39.38
2019-05-20T10:49:57.626Z,39.38
2019-05-20T10:50:57.624Z,45.00
2019-05-20T10:51:57.619Z,45.00
2019-05-20T10:52:58.166Z,45.00
2019-05-20T10:53:57.600Z,45.00
2019-05-20T10:54:57.594Z,45.00
2019-05-20T10:55:58.255Z,45.00
2019-05-20T10:56:59.668Z,45.00
2019-05-20T10:57:57.544Z,45.00
2019-05-20T10:58:57.591Z,45.00
2019-05-20T10:59:57.531Z,39.38
2019-05-20T11:01:02.173Z,39.38
2019-05-20T11:01:58.507Z,39.38
2019-05-20T11:02:57.561Z,39.38
2019-05-20T11:04:07.816Z,39.38
2019-05-20T11:04:57.474Z,39.38
2019-05-20T11:05:57.498Z,39.38
2019-05-20T11:06:57.447Z,39.38
2019-05-20T11:07:57.742Z,39.38
2019-05-20T11:09:11.718Z,33.75
2019-05-20T11:09:58.429Z,33.75
2019-05-20T11:10:57.418Z,33.75
2019-05-20T11:11:57.410Z,33.75
2019-05-20T11:12:57.431Z,33.75
2019-05-20T11:13:57.379Z,33.75
2019-05-20T11:14:57.378Z,33.75
2019-05-20T11:15:57.362Z,33.75
2019-05-20T11:16:57.378Z,33.75
2019-05-20T11:17:57.351Z,33.75
2019-05-20T11:18:57.331Z,33.75
2019-05-20T11:19:57.322Z,33.75
2019-05-20T11:20:57.302Z,33.75
2019-05-20T11:21:57.289Z,33.75
2019-05-20T11:23:00.871Z,33.75
2019-05-20T11:23:57.271Z,33.75
2019-05-20T11:24:57.262Z,33.75
2019-05-20T11:25:57.286Z,39.38
2019-05-20T11:26:57.259Z,39.38
2019-05-20T11:27:57.272Z,33.75
2019-05-20T11:28:57.224Z,33.75
2019-05-20T11:29:57.214Z,39.38
2019-05-20T11:30:57.206Z,33.75
2019-05-20T11:31:57.186Z,33.75
2019-05-20T11:32:57.174Z,33.75
2019-05-20T11:33:57.739Z,33.75
2019-05-20T11:35:09.414Z,33.75
2019-05-20T11:35:57.147Z,33.75
2019-05-20T11:36:57.143Z,33.75
2019-05-20T11:37:57.126Z,33.75
2019-05-20T11:38:57.173Z,33.75
2019-05-20T11:39:57.108Z,33.75
2019-05-20T11:40:57.097Z,33.75
2019-05-20T11:41:57.074Z,33.75
2019-05-20T11:42:57.073Z,33.75
2019-05-20T11:43:57.066Z,33.75
2019-05-20T11:44:57.097Z,33.75
2019-05-20T11:45:57.035Z,33.75
2019-05-20T11:46:57.029Z,33.75
2019-05-20T11:47:57.015Z,33.75
2019-05-20T11:48:56.997Z,33.75
2019-05-20T11:49:56.989Z,33.75
2019-05-20T11:50:56.990Z,33.75
2019-05-20T11:51:56.999Z,33.75
2019-05-20T11:52:56.973Z,33.75
2019-05-20T11:53:56.949Z,33.75
2019-05-20T11:54:56.939Z,33.75
2019-05-20T11:55:56.960Z,33.75
2019-05-20T11:56:56.941Z,33.75
2019-05-20T11:58:12.836Z,33.75
2019-05-20T11:58:57.890Z,33.75
2019-05-20T11:59:56.903Z,33.75
2019-05-20T12:00:56.873Z,33.75
2019-05-20T12:01:56.881Z,33.75
2019-05-20T12:02:56.861Z,33.75
2019-05-20T12:03:56.847Z,33.75
2019-05-20T12:04:56.840Z,33.75
2019-05-20T12:06:07.721Z,33.75
2019-05-20T12:06:56.856Z,33.75
2019-05-20T12:07:56.806Z,33.75
2019-05-20T12:08:56.783Z,33.75
2019-05-20T12:09:56.785Z,33.75
2019-05-20T12:10:56.774Z,33.75
2019-05-20T12:11:56.766Z,33.75
2019-05-20T12:12:56.754Z,33.75
2019-05-20T12:13:56.738Z,28.12
2019-05-20T12:14:56.716Z,33.75
2019-05-20T12:15:56.714Z,28.12
2019-05-20T12:16:56.759Z,33.75
2019-05-20T12:17:56.732Z,28.12
2019-05-20T12:18:56.688Z,28.12
2019-05-20T12:19:56.675Z,28.12
2019-05-20T12:20:56.670Z,28.12
2019-05-20T12:21:56.647Z,28.12
2019-05-20T12:22:56.648Z,28.12
2019-05-20T12:23:56.639Z,28.12
2019-05-20T12:24:56.614Z,28.12
2019-05-20T12:25:56.625Z,28.12
2019-05-20T12:26:56.587Z,28.12
2019-05-20T12:27:56.581Z,28.12
2019-05-20T12:28:56.630Z,28.12
2019-05-20T12:29:56.621Z,28.12
2019-05-20T12:30:56.549Z,22.50
2019-05-20T12:31:56.556Z,22.50
2019-05-20T12:33:17.298Z,22.50
2019-05-20T12:33:57.533Z,22.50
2019-05-20T12:34:56.550Z,22.50
2019-05-20T12:35:56.499Z,22.50
2019-05-20T12:37:07.006Z,22.50
2019-05-20T12:37:56.482Z,22.50
2019-05-20T12:38:56.484Z,22.50
2019-05-20T12:40:06.352Z,22.50
2019-05-20T12:40:57.462Z,22.50
2019-05-20T12:41:56.444Z,22.50
2019-05-20T12:42:56.429Z,22.50
2019-05-20T12:44:11.026Z,22.50
2019-05-20T12:44:57.401Z,22.50
2019-05-20T12:45:56.716Z,22.50
2019-05-20T12:46:56.395Z,22.50
2019-05-20T12:47:56.371Z,22.50
2019-05-20T12:48:56.430Z,22.50
2019-05-20T12:49:56.364Z,22.50
2019-05-20T12:50:56.343Z,22.50
2019-05-20T12:51:56.373Z,22.50
2019-05-20T12:52:56.318Z,22.50
2019-05-20T12:53:56.304Z,22.50
2019-05-20T12:55:06.759Z,22.50
2019-05-20T12:55:57.284Z,16.88
2019-05-20T12:56:56.291Z,16.88
2019-05-20T12:57:56.272Z,16.88
2019-05-20T12:58:56.254Z,16.88