createdAt,value
2022-12-24T00:00:59.240Z,10.26
2022-12-24T00:01:59.215Z,10.25
2022-12-24T00:02:59.371Z,10.25
2022-12-24T00:03:59.165Z,10.25
2022-12-24T00:05:01.392Z,10.25
2022-12-24T00:05:59.126Z,10.23
2022-12-24T00:06:59.160Z,10.26
2022-12-24T00:07:59.112Z,10.25
2022-12-24T00:08:59.088Z,10.23
2022-12-24T00:09:59.126Z,10.23
2022-12-24T00:10:59.142Z,10.22
2022-12-24T00:11:59.067Z,10.22
2022-12-24T00:12:59.093Z,10.22
2022-12-24T00:13:59.041Z,10.20
2022-12-24T00:14:59.036Z,10.20
2022-12-24T00:15:59.061Z,10.19
2022-12-24T00:16:59.151Z,10.17
2022-12-24T00:17:59.003Z,10.16
2022-12-24T00:18:59.080Z,10.15
2022-12-24T00:19:58.986Z,10.15
2022-12-24T00:20:58.967Z,10.13
2022-12-24T00:21:58.961Z,10.12
2022-12-24T00:22:58.966Z,10.13
2022-12-24T00:23:58.969Z,10.13
2022-12-24T00:24:58.948Z,10.12
2022-12-24T00:25:58.910Z,10.12
2022-12-24T00:26:58.927Z,10.12
2022-12-24T00:27:58.885Z,10.10
2022-12-24T00:28:58.906Z,10.10
2022-12-24T00:29:58.867Z,10.10
2022-12-24T00:30:58.929Z,10.09
2022-12-24T00:31:58.973Z,10.10
2022-12-24T00:32:58.909Z,10.10
2022-12-24T00:33:58.845Z,10.12
2022-12-24T00:34:58.889Z,10.10
2022-12-24T00:35:58.926Z,10.09
2022-12-24T00:36:58.828Z,10.09
2022-12-24T00:37:58.922Z,10.09
2022-12-24T00:38:58.794Z,10.07
2022-12-24T00:39:58.848Z,10.10
2022-12-24T00:40:58.803Z,10.09
2022-12-24T00:41:58.732Z,10.10
2022-12-24T00:42:58.741Z,10.10
2022-12-24T00:43:58.987Z,10.10
2022-12-24T00:44:58.738Z,10.09
2022-12-24T00:45:58.761Z,10.09
2022-12-24T00:46:58.754Z,10.05
2022-12-24T00:47:58.707Z,10.07
2022-12-24T00:48:58.697Z,10.09
2022-12-24T00:49:58.672Z,10.07
2022-12-24T00:50:58.700Z,10.05
2022-12-24T00:51:58.645Z,10.07
2022-12-24T00:52:58.628Z,10.07
2022-12-24T00:53:58.656Z,10.04
2022-12-24T00:54:58.623Z,10.04
2022-12-24T00:55:58.624Z,10.05
2022-12-24T00:56:58.630Z,10.04
2022-12-24T00:57:58.565Z,10.05
2022-12-24T00:58:58.626Z,10.04
2022-12-24T00:59:58.589Z,10.04
2022-12-24T01:00:58.646Z,10.05
2022-12-24T01:01:58.716Z,10.04
2022-12-24T01:02:58.744Z,10.05
2022-12-24T01:03:58.519Z,10.04
2022-12-24T01:04:58.552Z,10.05
2022-12-24T01:05:58.500Z,10.05
2022-12-24T01:06:58.483Z,10.05
2022-12-24T01:07:58.480Z,10.07
2022-12-24T01:08:58.601Z,10.05
2022-12-24T01:09:59.132Z,10.05
2022-12-24T01:10:59.110Z,10.04
2022-12-24T01:11:59.376Z,10.05
2022-12-24T01:12:58.517Z,10.05
2022-12-24T01:13:58.789Z,10.05
2022-12-24T01:14:58.522Z,10.04
2022-12-24T01:15:58.867Z,10.04
2022-12-24T01:16:58.403Z,10.04
2022-12-24T01:17:58.476Z,10.02
2022-12-24T01:18:58.366Z,10.02
2022-12-24T01:19:58.704Z,10.02
2022-12-24T01:20:58.351Z,10.01
2022-12-24T01:21:58.384Z,10.01
2022-12-24T01:22:58.373Z,9.99
2022-12-24T01:23:59.116Z,10.01
2022-12-24T01:24:58.527Z,9.99
2022-12-24T01:25:58.329Z,10.01
2022-12-24T01:26:59.118Z,10.01
2022-12-24T01:27:58.289Z,10.01
2022-12-24T01:28:58.979Z,9.99
2022-12-24T01:29:58.609Z,10.02
2022-12-24T01:30:58.309Z,10.02
2022-12-24T01:31:58.432Z,10.02
2022-12-24T01:32:58.236Z,10.02
2022-12-24T01:33:58.258Z,10.02
2022-12-24T01:34:58.292Z,10.01
2022-12-24T01:35:58.240Z,10.02
2022-12-24T01:36:58.193Z,10.01
2022-12-24T01:37:58.181Z,10.04
2022-12-24T01:38:58.222Z,10.02
2022-12-24T01:39:58.179Z,10.04
2022-12-24T01:40:58.188Z,10.04
2022-12-24T01:41:58.144Z,10.05
2022-12-24T01:42:58.201Z,10.02
2022-12-24T01:43:58.132Z,10.02
2022-12-24T01:44:58.104Z,10.02
2022-12-24T01:45:58.143Z,10.02
2022-12-24T01:46:58.145Z,10.01
2022-12-24T01:47:58.122Z,10.02
2022-12-24T01:48:58.138Z,10.02
2022-12-24T01:49:58.048Z,10.02
2022-12-24T01:50:58.078Z,10.01
2022-12-24T01:51:58.083Z,10.02
2022-12-24T01:52:58.027Z,9.99
2022-12-24T01:53:58.019Z,9.99
2022-12-24T01:54:58.102Z,9.99
2022-12-24T01:55:58.028Z,9.98
2022-12-24T01:56:58.013Z,9.98
2022-12-24T01:57:58.036Z,9.98
2022-12-24T01:58:57.985Z,9.99
2022-12-24T01:59:57.989Z,9.98
2022-12-24T02:00:57.936Z,9.97
2022-12-24T02:01:58.064Z,9.98
2022-12-24T02:02:58.163Z,9.98
2022-12-24T02:03:57.913Z,9.97
2022-12-24T02:04:57.906Z,9.97
2022-12-24T02:05:57.993Z,9.97
2022-12-24T02:06:57.965Z,9.95
2022-12-24T02:07:57.878Z,9.95
2022-12-24T02:08:57.887Z,9.95
2022-12-24T02:09:57.902Z,9.92
2022-12-24T02:10:57.858Z,9.92
2022-12-24T02:11:57.830Z,9.92
2022-12-24T02:12:57.828Z,9.95
2022-12-24T02:13:57.811Z,9.94
2022-12-24T02:14:57.802Z,9.95
2022-12-24T02:15:57.821Z,9.94
2022-12-24T02:16:57.844Z,9.95
2022-12-24T02:17:57.773Z,9.94
2022-12-24T02:18:57.792Z,9.91
2022-12-24T02:19:57.801Z,9.91
2022-12-24T02:20:57.816Z,9.92
2022-12-24T02:21:57.840Z,9.91
2022-12-24T02:22:57.722Z,9.91
2022-12-24T02:23:57.780Z,9.89
2022-12-24T02:24:57.737Z,9.87
2022-12-24T02:25:57.704Z,9.91
2022-12-24T02:26:57.694Z,9.89
2022-12-24T02:27:57.685Z,9.91
2022-12-24T02:28:57.717Z,9.91
2022-12-24T02:29:57.671Z,9.91
2022-12-24T02:30:57.697Z,9.87
2022-12-24T02:31:57.628Z,9.91
2022-12-24T02:32:57.609Z,9.89
2022-12-24T02:33:57.666Z,9.91
2022-12-24T02:34:57.645Z,9.92
2022-12-24T02:35:57.602Z,9.91
2022-12-24T02:36:57.621Z,9.89
2022-12-24T02:37:57.546Z,9.87
2022-12-24T02:38:57.566Z,9.84
2022-12-24T02:39:57.634Z,9.83
2022-12-24T02:40:57.540Z,9.83
2022-12-24T02:41:57.533Z,9.82
2022-12-24T02:42:57.512Z,9.80
2022-12-24T02:43:57.478Z,9.79
2022-12-24T02:44:57.603Z,9.80
2022-12-24T02:45:59.454Z,9.80
2022-12-24T02:46:57.694Z,9.80
2022-12-24T02:47:57.455Z,9.82
2022-12-24T02:48:57.470Z,9.80
2022-12-24T02:49:57.428Z,9.80
2022-12-24T02:50:57.484Z,9.80
2022-12-24T02:51:57.412Z,9.82
2022-12-24T02:52:57.392Z,9.80
2022-12-24T02:53:57.420Z,9.82
2022-12-24T02:54:57.393Z,9.80
2022-12-24T02:55:57.531Z,9.80
2022-12-24T02:56:57.361Z,9.79
2022-12-24T02:57:57.371Z,9.79
2022-12-24T02:58:57.380Z,9.80
2022-12-24T02:59:57.365Z,9.79
2022-12-24T03:00:57.354Z,9.80
2022-12-24T03:01:57.504Z,9.80
2022-12-24T03:02:57.403Z,9.82
2022-12-24T03:03:57.304Z,9.80
2022-12-24T03:04:57.333Z,9.79
2022-12-24T03:05:57.317Z,9.79
2022-12-24T03:06:57.276Z,9.80
2022-12-24T03:07:57.229Z,9.79
2022-12-24T03:08:57.231Z,9.79
2022-12-24T03:09:57.258Z,9.80
2022-12-24T03:10:57.236Z,9.79
2022-12-24T03:11:57.247Z,9.79
2022-12-24T03:12:57.194Z,9.77
2022-12-24T03:13:57.164Z,9.76
2022-12-24T03:14:57.185Z,9.74
2022-12-24T03:15:57.241Z,9.74
2022-12-24T03:16:57.156Z,9.72
2022-12-24T03:17:57.182Z,9.69
2022-12-24T03:18:57.173Z,9.66
2022-12-24T03:19:57.128Z,9.65
2022-12-24T03:20:57.103Z,9.65
2022-12-24T03:21:57.101Z,9.64
2022-12-24T03:22:57.117Z,9.64
2022-12-24T03:23:57.075Z,9.62
2022-12-24T03:24:57.069Z,9.61
2022-12-24T03:25:57.065Z,9.59
2022-12-24T03:26:57.119Z,9.59
2022-12-24T03:27:57.077Z,9.58
2022-12-24T03:28:57.021Z,9.59
2022-12-24T03:29:57.027Z,9.59
2022-12-24T03:30:57.038Z,9.59
2022-12-24T03:31:57.071Z,9.59
2022-12-24T03:32:56.996Z,9.58
2022-12-24T03:33:56.991Z,9.56
2022-12-24T03:34:56.952Z,9.58
2022-12-24T03:35:56.969Z,9.58
2022-12-24T03:36:56.957Z,9.58
2022-12-24T03:37:56.928Z,9.58
2022-12-24T03:38:56.909Z,9.58
2022-12-24T03:39:56.922Z,9.59
2022-12-24T03:40:56.939Z,9.61
2022-12-24T03:41:56.921Z,9.61
2022-12-24T03:42:56.907Z,9.61
2022-12-24T03:43:56.862Z,9.59
2022-12-24T03:44:56.874Z,9.61
2022-12-24T03:45:56.885Z,9.61
2022-12-24T03:46:56.862Z,9.62
2022-12-24T03:47:56.893Z,9.59
2022-12-24T03:48:56.807Z,9.61
2022-12-24T03:49:56.843Z,9.59
2022-12-24T03:50:56.790Z,9.62
2022-12-24T03:51:56.793Z,9.64
2022-12-24T03:52:56.789Z,9.62
2022-12-24T03:53:56.776Z,9.64
2022-12-24T03:54:56.759Z,9.62
2022-12-24T03:55:56.799Z,9.64
2022-12-24T03:56:56.744Z,9.62
2022-12-24T03:57:56.721Z,9.62
2022-12-24T03:58:56.712Z,9.64
2022-12-24T03:59:56.739Z,9.64
2022-12-24T04:00:56.792Z,9.65
2022-12-24T04:01:56.892Z,9.65
2022-12-24T04:02:56.719Z,9.64
2022-12-24T04:03:56.718Z,9.64
2022-12-24T04:04:56.628Z,9.65
2022-12-24T04:05:56.683Z,9.64
2022-12-24T04:06:56.615Z,9.65
2022-12-24T04:07:56.617Z,9.64
2022-12-24T04:08:56.610Z,9.65
2022-12-24T04:09:56.588Z,9.62
2022-12-24T04:10:56.604Z,9.62
2022-12-24T04:11:56.583Z,9.64
2022-12-24T04:12:56.568Z,9.62
2022-12-24T04:13:56.536Z,9.65
2022-12-24T04:14:56.576Z,9.62
2022-12-24T04:15:56.541Z,9.62
2022-12-24T04:16:56.609Z,9.64
2022-12-24T04:17:56.554Z,9.64
2022-12-24T04:18:56.495Z,9.64
2022-12-24T04:19:56.531Z,9.65
2022-12-24T04:20:56.465Z,9.64
2022-12-24T04:21:56.497Z,9.62
2022-12-24T04:22:56.441Z,9.64
2022-12-24T04:23:56.511Z,9.62
2022-12-24T04:24:56.436Z,9.64
2022-12-24T04:25:56.470Z,9.62
2022-12-24T04:26:56.409Z,9.61
2022-12-24T04:27:56.523Z,9.62
2022-12-24T04:28:56.413Z,9.61
2022-12-24T04:29:56.386Z,9.59
2022-12-24T04:30:56.383Z,9.59
2022-12-24T04:31:56.427Z,9.59
2022-12-24T04:32:56.341Z,9.61
2022-12-24T04:33:56.369Z,9.59
2022-12-24T04:34:56.328Z,9.59
2022-12-24T04:35:56.308Z,9.58
2022-12-24T04:36:56.355Z,9.56
2022-12-24T04:37:56.352Z,9.59
2022-12-24T04:38:56.279Z,9.58
2022-12-24T04:39:56.289Z,9.61
2022-12-24T04:40:56.259Z,9.59
2022-12-24T04:41:56.252Z,9.59
2022-12-24T04:42:56.248Z,9.59
2022-12-24T04:43:56.212Z,9.59
2022-12-24T04:44:56.210Z,9.59
2022-12-24T04:45:56.267Z,9.59
2022-12-24T04:46:56.201Z,9.59
2022-12-24T04:47:56.188Z,9.59
2022-12-24T04:48:56.200Z,9.61
2022-12-24T04:49:56.195Z,9.59
2022-12-24T04:50:56.144Z,9.59
2022-12-24T04:51:56.137Z,9.61
2022-12-24T04:52:56.187Z,9.62
2022-12-24T04:53:56.173Z,9.61
2022-12-24T04:54:56.113Z,9.61
2022-12-24T04:55:56.102Z,9.61
2022-12-24T04:56:56.077Z,9.62
2022-12-24T04:57:56.095Z,9.61
2022-12-24T04:58:56.089Z,9.62
2022-12-24T04:59:56.112Z,9.62
2022-12-24T05:00:56.166Z,9.62
2022-12-24T05:01:56.276Z,9.62
2022-12-24T05:02:56.182Z,9.61
2022-12-24T05:03:56.041Z,9.61
2022-12-24T05:04:56.019Z,9.62
2022-12-24T05:06:01.281Z,9.62
2022-12-24T05:06:55.988Z,9.62
2022-12-24T05:07:55.974Z,9.64
2022-12-24T05:08:56.005Z,9.61
2022-12-24T05:09:56.412Z,9.62
2022-12-24T05:10:55.933Z,9.62
2022-12-24T05:11:55.928Z,9.65
2022-12-24T05:12:55.945Z,9.64
2022-12-24T05:13:55.927Z,9.65
2022-12-24T05:14:55.942Z,9.65
2022-12-24T05:15:55.895Z,9.66
2022-12-24T05:16:55.957Z,9.65
2022-12-24T05:17:55.887Z,9.64
2022-12-24T05:18:55.895Z,9.65
2022-12-24T05:19:55.926Z,9.65
2022-12-24T05:20:55.838Z,9.65
2022-12-24T05:21:55.823Z,9.66
2022-12-24T05:22:55.848Z,9.65
2022-12-24T05:23:55.856Z,9.66
2022-12-24T05:24:55.828Z,9.64
2022-12-24T05:25:55.820Z,9.66
2022-12-24T05:26:55.948Z,9.65
2022-12-24T05:27:55.818Z,9.66
2022-12-24T05:28:55.812Z,9.66
2022-12-24T05:29:55.777Z,9.68
2022-12-24T05:30:55.814Z,9.66
2022-12-24T05:31:55.745Z,9.65
2022-12-24T05:32:55.745Z,9.66
2022-12-24T05:33:55.751Z,9.68
2022-12-24T05:34:55.697Z,9.66
2022-12-24T05:35:55.767Z,9.68
2022-12-24T05:36:55.672Z,9.68
2022-12-24T05:37:55.665Z,9.72
2022-12-24T05:38:55.671Z,9.68
2022-12-24T05:39:55.639Z,9.68
2022-12-24T05:40:55.637Z,9.72
2022-12-24T05:41:55.637Z,9.69
2022-12-24T05:42:55.622Z,9.66
2022-12-24T05:43:55.661Z,9.69
2022-12-24T05:44:55.581Z,9.68
2022-12-24T05:45:55.633Z,9.68
2022-12-24T05:46:55.562Z,9.65
2022-12-24T05:47:55.591Z,9.66
2022-12-24T05:48:55.608Z,9.66
2022-12-24T05:49:55.576Z,9.66
2022-12-24T05:50:55.577Z,9.65
2022-12-24T05:51:55.523Z,9.68
2022-12-24T05:52:55.508Z,9.69
2022-12-24T05:53:55.499Z,9.68
2022-12-24T05:54:55.498Z,9.68
2022-12-24T05:55:55.498Z,9.68
2022-12-24T05:56:55.463Z,9.68
2022-12-24T05:57:55.491Z,9.69
2022-12-24T05:58:55.465Z,9.72
2022-12-24T05:59:55.442Z,9.73
2022-12-24T06:00:55.461Z,9.74
2022-12-24T06:01:55.462Z,9.76
2022-12-24T06:02:55.473Z,9.76
2022-12-24T06:03:55.438Z,9.77
2022-12-24T06:04:55.461Z,9.79
2022-12-24T06:05:55.402Z,9.77
2022-12-24T06:06:55.380Z,9.77
2022-12-24T06:07:55.385Z,9.77
2022-12-24T06:08:55.347Z,9.79
2022-12-24T06:09:55.335Z,9.80
2022-12-24T06:10:55.343Z,9.80
2022-12-24T06:11:55.353Z,9.82
2022-12-24T06:12:55.289Z,9.82
2022-12-24T06:13:55.346Z,9.82
2022-12-24T06:14:55.329Z,9.83
2022-12-24T06:15:55.379Z,9.82
2022-12-24T06:16:55.260Z,9.82
2022-12-24T06:17:55.277Z,9.83
2022-12-24T06:18:55.244Z,9.84
2022-12-24T06:19:55.253Z,9.86
2022-12-24T06:20:55.221Z,9.87
2022-12-24T06:21:55.252Z,9.87
2022-12-24T06:22:55.201Z,9.86
2022-12-24T06:23:55.196Z,9.91
2022-12-24T06:24:55.255Z,9.89
2022-12-24T06:25:55.230Z,9.91
2022-12-24T06:26:55.162Z,9.89
2022-12-24T06:27:55.169Z,9.91
2022-12-24T06:28:55.135Z,9.91
2022-12-24T06:29:55.134Z,9.94
2022-12-24T06:31:02.149Z,9.92
2022-12-24T06:31:55.218Z,9.95
2022-12-24T06:32:55.135Z,9.95
2022-12-24T06:33:55.154Z,9.98
2022-12-24T06:34:55.104Z,9.98
2022-12-24T06:35:55.059Z,9.97
2022-12-24T06:36:55.065Z,9.98
2022-12-24T06:37:55.067Z,9.97
2022-12-24T06:38:55.126Z,9.98
2022-12-24T06:39:55.075Z,9.99
2022-12-24T06:40:54.997Z,9.99
2022-12-24T06:41:55.039Z,10.02
2022-12-24T06:42:55.032Z,10.02
2022-12-24T06:43:54.989Z,10.02
2022-12-24T06:44:55.067Z,10.02
2022-12-24T06:45:54.983Z,10.02
2022-12-24T06:46:54.987Z,10.02
2022-12-24T06:47:54.972Z,10.02
2022-12-24T06:48:54.970Z,10.02
2022-12-24T06:49:54.957Z,10.01
2022-12-24T06:50:54.913Z,9.99
2022-12-24T06:51:54.895Z,10.01
2022-12-24T06:52:54.935Z,9.99
2022-12-24T06:53:54.904Z,10.01
2022-12-24T06:54:54.879Z,10.01
2022-12-24T06:55:54.921Z,10.01
2022-12-24T06:56:57.757Z,10.02
2022-12-24T06:57:54.839Z,9.99
2022-12-24T06:58:58.889Z,10.01
2022-12-24T06:59:54.844Z,10.02
2022-12-24T07:00:54.811Z,10.02
2022-12-24T07:01:54.944Z,10.02
2022-12-24T07:02:54.796Z,10.02
2022-12-24T07:03:54.811Z,10.01
2022-12-24T07:04:54.815Z,10.01
2022-12-24T07:05:54.735Z,10.02
2022-12-24T07:06:54.683Z,10.02
2022-12-24T07:07:54.789Z,10.02
2022-12-24T07:08:54.716Z,10.02
2022-12-24T07:09:54.700Z,10.02
2022-12-24T07:10:54.891Z,10.04
2022-12-24T07:11:54.661Z,10.04
2022-12-24T07:12:54.620Z,10.02
2022-12-24T07:13:54.645Z,10.04
2022-12-24T07:14:54.633Z,10.04
2022-12-24T07:15:54.655Z,10.07
2022-12-24T07:16:58.947Z,10.05
2022-12-24T07:17:54.671Z,10.05
2022-12-24T07:18:54.598Z,10.05
2022-12-24T07:19:54.611Z,10.07
2022-12-24T07:20:54.571Z,10.09
2022-12-24T07:21:54.535Z,10.07
2022-12-24T07:22:54.529Z,10.05
2022-12-24T07:23:54.534Z,10.05
2022-12-24T07:24:54.568Z,10.05
2022-12-24T07:25:54.515Z,10.05
2022-12-24T07:26:54.492Z,10.05
2022-12-24T07:27:54.484Z,10.07
2022-12-24T07:28:54.443Z,10.09
2022-12-24T07:29:54.503Z,10.07
2022-12-24T07:30:54.511Z,10.09
2022-12-24T07:31:54.498Z,10.10
2022-12-24T07:32:54.490Z,10.10
2022-12-24T07:33:54.433Z,10.10
2022-12-24T07:34:54.437Z,10.10
2022-12-24T07:35:56.029Z,10.09
2022-12-24T07:36:54.451Z,10.07
2022-12-24T07:37:54.476Z,10.09
2022-12-24T07:38:54.368Z,10.10
2022-12-24T07:39:54.358Z,10.07
2022-12-24T07:40:54.381Z,10.07
2022-12-24T07:41:54.361Z,10.04
2022-12-24T07:42:54.323Z,10.02
2022-12-24T07:43:54.363Z,10.02
2022-12-24T07:44:54.296Z,10.04
2022-12-24T07:45:54.317Z,9.99
2022-12-24T07:46:54.389Z,10.01
2022-12-24T07:47:54.283Z,9.99
2022-12-24T07:48:54.272Z,9.99
2022-12-24T07:49:54.236Z,9.98
2022-12-24T07:50:54.254Z,9.98
2022-12-24T07:51:54.223Z,9.97
2022-12-24T07:52:54.228Z,9.98
2022-12-24T07:53:54.220Z,9.97
2022-12-24T07:54:54.204Z,9.97
2022-12-24T07:55:54.227Z,9.95
2022-12-24T07:56:54.211Z,9.97
2022-12-24T07:57:54.185Z,9.98
2022-12-24T07:58:54.193Z,9.98
2022-12-24T07:59:54.122Z,9.97
2022-12-24T08:00:54.161Z,9.97
2022-12-24T08:01:54.401Z,9.97
2022-12-24T08:02:54.389Z,9.95
2022-12-24T08:03:54.238Z,9.95
2022-12-24T08:04:54.124Z,9.94
2022-12-24T08:05:54.147Z,9.92
2022-12-24T08:06:54.146Z,9.94
2022-12-24T08:07:54.063Z,9.91
2022-12-24T08:08:54.075Z,9.89
2022-12-24T08:09:54.053Z,9.91
2022-12-24T08:10:54.089Z,9.87
2022-12-24T08:11:54.056Z,9.91
2022-12-24T08:12:54.004Z,9.91
2022-12-24T08:13:53.988Z,9.89
2022-12-24T08:14:54.059Z,9.89
2022-12-24T08:15:54.005Z,9.91
2022-12-24T08:16:54.056Z,9.91
2022-12-24T08:17:53.966Z,9.92
2022-12-24T08:18:53.994Z,9.94
2022-12-24T08:19:53.997Z,9.94
2022-12-24T08:20:53.939Z,9.95
2022-12-24T08:21:54.196Z,9.95
2022-12-24T08:22:53.933Z,9.95
2022-12-24T08:23:53.922Z,9.97
2022-12-24T08:24:53.934Z,9.98
2022-12-24T08:25:53.885Z,9.99
2022-12-24T08:26:53.891Z,9.98
2022-12-24T08:27:53.856Z,10.01
2022-12-24T08:28:53.866Z,10.01
2022-12-24T08:29:53.861Z,10.02
2022-12-24T08:30:53.874Z,10.04
2022-12-24T08:31:53.923Z,10.05
2022-12-24T08:32:53.828Z,10.09
2022-12-24T08:33:53.882Z,10.15
2022-12-24T08:34:53.787Z,10.16
2022-12-24T08:35:53.807Z,10.19
2022-12-24T08:36:53.891Z,10.20
2022-12-24T08:37:53.801Z,10.22
2022-12-24T08:38:53.784Z,10.22
2022-12-24T08:39:53.741Z,10.25
2022-12-24T08:40:53.764Z,10.28
2022-12-24T08:41:53.738Z,10.30
2022-12-24T08:42:53.803Z,10.33
2022-12-24T08:43:53.705Z,10.33
2022-12-24T08:44:53.683Z,10.34
2022-12-24T08:45:53.774Z,10.34
2022-12-24T08:46:53.708Z,10.35
2022-12-24T08:47:53.668Z,10.35
2022-12-24T08:48:53.708Z,10.35
2022-12-24T08:49:53.627Z,10.35
2022-12-24T08:50:53.692Z,10.37
2022-12-24T08:51:53.646Z,10.37
2022-12-24T08:52:54.643Z,10.37
2022-12-24T08:53:54.088Z,10.35
2022-12-24T08:54:53.652Z,10.35
2022-12-24T08:55:56.231Z,10.34
2022-12-24T08:56:53.553Z,10.31
2022-12-24T08:57:53.623Z,10.31
2022-12-24T08:58:53.619Z,10.30
2022-12-24T08:59:53.577Z,10.26
2022-12-24T09:00:53.554Z,10.25
2022-12-24T09:01:53.867Z,10.25
2022-12-24T09:02:53.647Z,10.26
2022-12-24T09:03:53.609Z,10.23
2022-12-24T09:04:53.519Z,10.22
2022-12-24T09:05:53.507Z,10.26
2022-12-24T09:06:53.452Z,10.30
2022-12-24T09:07:53.451Z,10.31
2022-12-24T09:08:53.505Z,10.34
2022-12-24T09:09:53.462Z,10.35
2022-12-24T09:10:53.416Z,10.35
2022-12-24T09:11:53.409Z,10.38
2022-12-24T09:12:53.425Z,10.40
2022-12-24T09:13:53.396Z,10.40
2022-12-24T09:14:56.956Z,10.44
2022-12-24T09:15:53.425Z,10.48
2022-12-24T09:16:53.410Z,10.49
2022-12-24T09:17:53.354Z,10.49
2022-12-24T09:18:53.329Z,10.53
2022-12-24T09:19:53.358Z,10.51
2022-12-24T09:20:57.229Z,10.49
2022-12-24T09:21:53.321Z,10.49
2022-12-24T09:22:53.335Z,10.51
2022-12-24T09:23:53.280Z,10.49
2022-12-24T09:24:53.327Z,10.54
2022-12-24T09:25:53.250Z,10.54
2022-12-24T09:26:57.779Z,10.57
2022-12-24T09:27:53.225Z,10.56
2022-12-24T09:28:53.259Z,10.59
2022-12-24T09:29:53.234Z,10.59
2022-12-24T09:30:53.207Z,10.60
2022-12-24T09:31:53.272Z,10.60
2022-12-24T09:32:53.277Z,10.59
2022-12-24T09:33:53.204Z,10.59
2022-12-24T09:34:53.215Z,10.60
2022-12-24T09:35:53.185Z,10.60
2022-12-24T09:36:53.143Z,10.61
2022-12-24T09:37:53.138Z,10.60
2022-12-24T09:38:53.217Z,10.61
2022-12-24T09:39:53.156Z,10.61
2022-12-24T09:40:53.131Z,10.60
2022-12-24T09:41:53.128Z,10.61
2022-12-24T09:42:53.094Z,10.60
2022-12-24T09:43:53.199Z,10.61
2022-12-24T09:44:53.122Z,10.61
2022-12-24T09:45:53.186Z,10.59
2022-12-24T09:46:53.140Z,10.56
2022-12-24T09:47:53.031Z,10.54
2022-12-24T09:48:53.051Z,10.53
2022-12-24T09:49:53.027Z,10.53
2022-12-24T09:50:53.034Z,10.51
2022-12-24T09:51:53.097Z,10.51
2022-12-24T09:52:53.002Z,10.48
2022-12-24T09:53:53.035Z,10.46
2022-12-24T09:54:52.976Z,10.48
2022-12-24T09:55:52.937Z,10.46
2022-12-24T09:56:52.949Z,10.49
2022-12-24T09:57:53.012Z,10.48
2022-12-24T09:58:52.943Z,10.51
2022-12-24T09:59:52.947Z,10.49
2022-12-24T10:00:52.933Z,10.51
2022-12-24T10:01:53.121Z,10.51
2022-12-24T10:02:53.121Z,10.54
2022-12-24T10:03:52.938Z,10.51
2022-12-24T10:04:52.896Z,10.51
2022-12-24T10:05:52.913Z,10.53
2022-12-24T10:06:52.857Z,10.53
2022-12-24T10:07:52.811Z,10.54
2022-12-24T10:08:52.855Z,10.54
2022-12-24T10:09:52.843Z,10.54
2022-12-24T10:10:52.834Z,10.51
2022-12-24T10:11:52.820Z,10.54
2022-12-24T10:12:52.792Z,10.54
2022-12-24T10:13:52.752Z,10.56
2022-12-24T10:14:52.835Z,10.57
2022-12-24T10:15:52.779Z,10.59
2022-12-24T10:16:52.793Z,10.59
2022-12-24T10:17:52.725Z,10.61
2022-12-24T10:18:52.816Z,10.67
2022-12-24T10:19:52.700Z,10.71
2022-12-24T10:20:52.736Z,10.75
2022-12-24T10:21:52.702Z,10.75
2022-12-24T10:22:52.711Z,10.74
2022-12-24T10:23:52.690Z,10.75
2022-12-24T10:24:52.676Z,10.74
2022-12-24T10:25:52.651Z,10.72
2022-12-24T10:26:52.628Z,10.74
2022-12-24T10:27:52.637Z,10.75
2022-12-24T10:28:52.651Z,10.76
2022-12-24T10:29:52.609Z,10.78
2022-12-24T10:30:52.647Z,10.82
2022-12-24T10:31:52.614Z,10.84
2022-12-24T10:32:52.597Z,10.87
2022-12-24T10:33:52.550Z,10.92
2022-12-24T10:34:52.548Z,10.94
2022-12-24T10:35:52.542Z,10.99
2022-12-24T10:36:52.551Z,11.02
2022-12-24T10:37:52.553Z,11.00
2022-12-24T10:38:52.535Z,10.99
2022-12-24T10:39:52.574Z,10.96
2022-12-24T10:40:52.504Z,10.92
2022-12-24T10:41:52.460Z,10.92
2022-12-24T10:42:52.518Z,10.93
2022-12-24T10:43:52.467Z,10.89
2022-12-24T10:44:52.532Z,10.86
2022-12-24T10:45:52.479Z,10.86
2022-12-24T10:46:52.498Z,10.87
2022-12-24T10:47:52.441Z,10.90
2022-12-24T10:48:52.436Z,10.94
2022-12-24T10:49:52.381Z,10.97
2022-12-24T10:50:52.406Z,10.99
2022-12-24T10:51:52.414Z,11.02
2022-12-24T10:52:52.757Z,11.04
2022-12-24T10:53:52.347Z,11.05
2022-12-24T10:54:52.377Z,11.05
2022-12-24T10:55:52.328Z,11.07
2022-12-24T10:56:52.337Z,11.10
2022-12-24T10:57:52.375Z,11.14
2022-12-24T10:58:52.311Z,11.22
2022-12-24T10:59:52.303Z,11.29
2022-12-24T11:00:52.349Z,11.33
2022-12-24T11:01:52.381Z,11.35
2022-12-24T11:02:52.545Z,11.35
2022-12-24T11:03:52.293Z,11.35
2022-12-24T11:04:52.274Z,11.32
2022-12-24T11:05:52.249Z,11.32
2022-12-24T11:06:52.269Z,11.27
2022-12-24T11:07:52.207Z,11.26
2022-12-24T11:08:52.217Z,11.26
2022-12-24T11:09:52.289Z,11.23
2022-12-24T11:10:52.188Z,11.23
2022-12-24T11:11:52.350Z,11.23
2022-12-24T11:13:12.648Z,11.23
2022-12-24T11:13:52.206Z,11.23
2022-12-24T11:14:52.178Z,11.22
2022-12-24T11:15:52.184Z,11.19
2022-12-24T11:16:52.195Z,11.19
2022-12-24T11:17:52.120Z,11.17
2022-12-24T11:18:52.584Z,11.18
2022-12-24T11:19:52.097Z,11.19
2022-12-24T11:20:52.109Z,11.23
2022-12-24T11:21:52.077Z,11.22
2022-12-24T11:22:52.102Z,11.25
2022-12-24T11:23:52.049Z,11.22
2022-12-24T11:24:52.093Z,11.23
2022-12-24T11:25:52.040Z,11.22
2022-12-24T11:26:52.020Z,11.19
2022-12-24T11:27:52.036Z,11.18
2022-12-24T11:28:52.060Z,11.15
2022-12-24T11:29:51.968Z,11.11
2022-12-24T11:30:52.103Z,11.10
2022-12-24T11:31:52.070Z,11.10
2022-12-24T11:32:52.058Z,11.08
2022-12-24T11:33:51.977Z,11.08
2022-12-24T11:34:51.988Z,11.05
2022-12-24T11:35:51.944Z,11.07
2022-12-24T11:36:51.956Z,11.05
2022-12-24T11:37:51.913Z,11.07
2022-12-24T11:38:51.950Z,11.11
2022-12-24T11:39:51.908Z,11.15
2022-12-24T11:40:51.916Z,11.19
2022-12-24T11:41:51.880Z,11.25
2022-12-24T11:42:51.848Z,11.26
2022-12-24T11:43:51.910Z,11.25
2022-12-24T11:44:51.864Z,11.22
2022-12-24T11:45:51.824Z,11.17
2022-12-24T11:46:51.880Z,11.14
2022-12-24T11:47:51.877Z,11.11
2022-12-24T11:48:51.801Z,11.10
2022-12-24T11:49:51.830Z,11.07
2022-12-24T11:50:51.767Z,11.04
2022-12-24T11:51:51.759Z,11.05
2022-12-24T11:52:51.767Z,11.00
2022-12-24T11:53:51.714Z,10.99
2022-12-24T11:54:51.772Z,10.97
2022-12-24T11:55:51.752Z,10.96
2022-12-24T11:56:51.717Z,10.94
2022-12-24T11:57:51.772Z,10.94
2022-12-24T11:58:51.706Z,10.96
2022-12-24T11:59:51.782Z,10.96
2022-12-24T12:00:51.736Z,10.97
2022-12-24T12:01:51.767Z,10.97
2022-12-24T12:02:51.710Z,11.02
2022-12-24T12:03:51.712Z,11.02
2022-12-24T12:04:51.633Z,11.00
2022-12-24T12:05:51.699Z,11.05
2022-12-24T12:06:51.642Z,11.04
2022-12-24T12:07:51.633Z,11.07
2022-12-24T12:08:51.576Z,11.08
2022-12-24T12:09:51.591Z,11.11
2022-12-24T12:10:51.635Z,11.14
2022-12-24T12:11:51.552Z,11.18
2022-12-24T12:12:51.597Z,11.19
2022-12-24T12:13:51.614Z,11.25
2022-12-24T12:14:51.552Z,11.29
2022-12-24T12:15:51.642Z,11.32
2022-12-24T12:16:51.509Z,11.36
2022-12-24T12:17:51.525Z,11.41
2022-12-24T12:18:51.561Z,11.41
2022-12-24T12:19:51.469Z,11.44
2022-12-24T12:20:51.455Z,11.44
2022-12-24T12:21:51.463Z,11.47
2022-12-24T12:22:51.449Z,11.47
2022-12-24T12:23:51.461Z,11.47
2022-12-24T12:24:51.452Z,11.45
2022-12-24T12:25:51.428Z,11.43
2022-12-24T12:26:51.421Z,11.40
2022-12-24T12:27:51.399Z,11.37
2022-12-24T12:28:51.456Z,11.36
2022-12-24T12:29:51.395Z,11.30
2022-12-24T12:30:51.368Z,11.29
2022-12-24T12:31:51.507Z,11.27
2022-12-24T12:32:51.393Z,11.27
2022-12-24T12:33:51.416Z,11.26
2022-12-24T12:34:51.389Z,11.29
2022-12-24T12:35:51.318Z,11.30
2022-12-24T12:36:51.331Z,11.33
2022-12-24T12:37:51.324Z,11.33
2022-12-24T12:38:51.280Z,11.40
2022-12-24T12:39:51.325Z,11.40
2022-12-24T12:40:51.304Z,11.40
2022-12-24T12:41:51.249Z,11.36
2022-12-24T12:42:51.291Z,11.36
2022-12-24T12:43:51.252Z,11.30
2022-12-24T12:44:51.225Z,11.30
2022-12-24T12:45:51.295Z,11.26
2022-12-24T12:46:51.353Z,11.23
2022-12-24T12:47:51.196Z,11.19
2022-12-24T12:48:54.587Z,11.18
2022-12-24T12:49:51.177Z,11.19
2022-12-24T12:50:51.195Z,11.22
2022-12-24T12:51:51.200Z,11.23
2022-12-24T12:52:51.186Z,11.23
2022-12-24T12:53:51.153Z,11.26
2022-12-24T12:54:51.110Z,11.27
2022-12-24T12:55:51.138Z,11.30
2022-12-24T12:56:51.145Z,11.35
2022-12-24T12:57:51.106Z,11.37
2022-12-24T12:58:52.049Z,11.43
2022-12-24T12:59:51.058Z,11.45
2022-12-24T13:00:51.142Z,11.45
2022-12-24T13:01:51.223Z,11.51
2022-12-24T13:02:51.139Z,11.55
2022-12-24T13:03:51.043Z,11.59