createdAt,value
2023-02-22T00:02:25.512Z,4.46
2023-02-22T00:04:54.294Z,4.47
2023-02-22T00:07:23.901Z,4.50
2023-02-22T00:09:51.924Z,4.51
2023-02-22T00:12:20.836Z,4.51
2023-02-22T00:14:48.879Z,4.51
2023-02-22T00:17:16.767Z,4.50
2023-02-22T00:19:44.737Z,4.49
2023-02-22T00:22:12.678Z,4.49
2023-02-22T00:24:41.466Z,4.46
2023-02-22T00:27:09.437Z,4.41
2023-02-22T00:29:37.503Z,4.34
2023-02-22T00:32:07.259Z,4.27
2023-02-22T00:34:35.385Z,4.23
2023-02-22T00:37:04.484Z,4.17
2023-02-22T00:39:32.605Z,4.14
2023-02-22T00:42:00.766Z,4.12
2023-02-22T00:44:30.889Z,4.09
2023-02-22T00:46:59.166Z,4.08
2023-02-22T00:49:27.211Z,4.09
2023-02-22T00:51:55.364Z,4.10
2023-02-22T00:54:23.576Z,4.05
2023-02-22T00:56:52.025Z,3.99
2023-02-22T00:59:20.087Z,3.92
2023-02-22T01:01:47.994Z,3.85
2023-02-22T01:04:16.230Z,3.76
2023-02-22T01:06:44.669Z,3.69
2023-02-22T01:09:12.703Z,3.65
2023-02-22T01:11:42.594Z,3.59
2023-02-22T01:14:11.902Z,3.52
2023-02-22T01:16:39.900Z,3.45
2023-02-22T01:19:07.830Z,3.42
2023-02-22T01:21:35.846Z,3.39
2023-02-22T01:24:03.987Z,3.35
2023-02-22T01:26:31.941Z,3.33
2023-02-22T01:29:00.012Z,3.30
2023-02-22T01:31:28.145Z,3.26
2023-02-22T01:33:56.155Z,3.23
2023-02-22T01:36:24.154Z,3.17
2023-02-22T01:38:52.092Z,3.12
2023-02-22T01:41:22.735Z,3.05
2023-02-22T01:43:50.923Z,3.00
2023-02-22T01:46:25.971Z,2.95
2023-02-22T01:49:00.196Z,2.87
2023-02-22T01:51:37.666Z,2.80
2023-02-22T01:54:20.351Z,2.74
2023-02-22T01:56:57.942Z,2.67
2023-02-22T01:59:26.459Z,2.60
2023-02-22T02:01:54.362Z,2.55
2023-02-22T02:04:25.758Z,2.48
2023-02-22T02:07:00.621Z,2.40
2023-02-22T02:09:34.782Z,2.34
2023-02-22T02:12:05.363Z,2.28
2023-02-22T02:14:33.697Z,2.25
2023-02-22T02:17:02.112Z,2.28
2023-02-22T02:19:44.764Z,2.33
2023-02-22T02:22:27.703Z,2.40
2023-02-22T02:24:55.672Z,2.45
2023-02-22T02:27:28.044Z,2.51
2023-02-22T02:30:18.587Z,2.58
2023-02-22T02:32:54.412Z,2.63
2023-02-22T02:35:29.460Z,2.68
2023-02-22T02:38:19.021Z,2.67
2023-02-22T02:41:06.937Z,2.70
2023-02-22T02:43:47.242Z,2.70
2023-02-22T02:46:21.413Z,2.69
2023-02-22T02:48:59.827Z,2.72
2023-02-22T02:51:36.972Z,2.74
2023-02-22T02:54:07.682Z,2.73
2023-02-22T02:56:35.611Z,2.72
2023-02-22T02:59:04.200Z,2.73
2023-02-22T03:02:14.658Z,2.73
2023-02-22T03:05:07.616Z,2.70
2023-02-22T03:08:09.989Z,2.66
2023-02-22T03:11:15.838Z,2.60
2023-02-22T03:13:52.088Z,2.52
2023-02-22T03:16:39.795Z,2.44
2023-02-22T03:19:13.547Z,2.34
2023-02-22T03:21:53.185Z,2.28
2023-02-22T03:24:30.575Z,2.20
2023-02-22T03:27:21.808Z,2.16
2023-02-22T03:29:54.780Z,2.09
2023-02-22T03:32:29.578Z,2.05
2023-02-22T03:35:02.982Z,1.99
2023-02-22T03:37:35.067Z,1.94
2023-02-22T03:40:17.068Z,1.87
2023-02-22T03:42:52.207Z,1.81
2023-02-22T03:45:24.850Z,1.74
2023-02-22T03:48:02.888Z,1.66
2023-02-22T03:50:35.970Z,1.61
2023-02-22T03:53:05.685Z,1.56
2023-02-22T03:55:35.055Z,1.51
2023-02-22T03:58:10.325Z,1.44
2023-02-22T04:00:38.905Z,1.38
2023-02-22T04:03:06.921Z,1.34
2023-02-22T04:09:46.031Z,1.24
2023-02-22T04:12:14.631Z,1.18
2023-02-22T04:14:55.827Z,1.13
2023-02-22T04:17:24.282Z,1.11
2023-02-22T04:19:52.445Z,1.08
2023-02-22T04:22:20.534Z,1.05
2023-02-22T04:24:49.206Z,1.02
2023-02-22T04:27:18.710Z,1.00
2023-02-22T04:29:47.705Z,1.02
2023-02-22T04:32:16.883Z,1.05
2023-02-22T04:34:45.179Z,1.06
2023-02-22T04:37:13.551Z,1.04
2023-02-22T04:39:41.909Z,1.05
2023-02-22T04:42:11.026Z,1.13
2023-02-22T04:44:39.411Z,1.22
2023-02-22T04:47:07.582Z,1.25
2023-02-22T04:49:37.412Z,1.28
2023-02-22T04:52:06.801Z,1.31
2023-02-22T04:54:37.973Z,1.33
2023-02-22T04:57:06.006Z,1.31
2023-02-22T04:59:35.104Z,1.28
2023-02-22T05:02:04.030Z,1.31
2023-02-22T05:04:32.096Z,1.31
2023-02-22T05:07:00.233Z,1.29
2023-02-22T05:09:28.751Z,1.30
2023-02-22T05:11:56.992Z,1.35
2023-02-22T05:14:28.442Z,1.44
2023-02-22T05:16:58.417Z,1.53
2023-02-22T05:19:26.838Z,1.59
2023-02-22T05:21:56.664Z,1.62
2023-02-22T05:24:24.943Z,1.64
2023-02-22T05:26:53.549Z,1.69
2023-02-22T05:36:56.365Z,1.83
2023-02-22T05:39:24.990Z,1.86
2023-02-22T05:41:53.197Z,1.90
2023-02-22T05:44:21.693Z,1.90
2023-02-22T05:46:49.820Z,1.90
2023-02-22T05:49:18.228Z,1.89
2023-02-22T05:51:46.202Z,1.88
2023-02-22T05:54:14.165Z,1.91
2023-02-22T05:56:42.442Z,1.94
2023-02-22T05:59:10.441Z,1.95
2023-02-22T06:01:38.350Z,1.99
2023-02-22T06:04:06.558Z,2.03
2023-02-22T06:06:34.974Z,2.05
2023-02-22T06:09:03.221Z,2.08
2023-02-22T06:11:31.476Z,2.12
2023-02-22T06:14:00.264Z,2.12
2023-02-22T06:16:28.455Z,2.12
2023-02-22T06:18:56.532Z,2.13
2023-02-22T06:21:24.502Z,2.20
2023-02-22T06:23:52.653Z,2.19
2023-02-22T06:26:20.645Z,2.20
2023-02-22T06:28:49.409Z,2.21
2023-02-22T06:31:17.850Z,2.21
2023-02-22T06:33:46.185Z,2.19
2023-02-22T06:36:14.439Z,2.20
2023-02-22T06:38:43.271Z,2.22
2023-02-22T06:41:11.315Z,2.27
2023-02-22T06:43:39.268Z,2.34
2023-02-22T06:46:11.538Z,2.42
2023-02-22T06:48:40.473Z,2.50
2023-02-22T06:51:09.730Z,2.57
2023-02-22T06:53:38.555Z,2.62
2023-02-22T06:56:07.205Z,2.65
2023-02-22T06:58:35.174Z,2.68
2023-02-22T07:01:04.233Z,2.75
2023-02-22T07:03:32.685Z,2.86
2023-02-22T07:06:00.918Z,2.88
2023-02-22T07:08:29.535Z,2.92
2023-02-22T07:10:57.573Z,2.95
2023-02-22T07:13:25.598Z,3.02
2023-02-22T07:15:53.644Z,3.09
2023-02-22T07:18:21.902Z,3.15
2023-02-22T07:20:50.677Z,3.25
2023-02-22T07:23:18.993Z,3.33
2023-02-22T07:25:47.055Z,3.40
2023-02-22T07:28:15.916Z,3.42
2023-02-22T07:30:43.883Z,3.48
2023-02-22T07:33:13.514Z,3.56
2023-02-22T07:35:47.305Z,3.63
2023-02-22T07:38:17.898Z,3.69
2023-02-22T07:40:46.415Z,3.77
2023-02-22T07:43:19.294Z,3.81
2023-02-22T07:45:49.529Z,3.83
2023-02-22T07:48:19.998Z,3.85
2023-02-22T07:50:48.948Z,3.84
2023-02-22T07:53:23.561Z,3.82
2023-02-22T07:55:52.175Z,3.87
2023-02-22T07:58:23.630Z,3.95
2023-02-22T08:00:51.778Z,3.99
2023-02-22T08:03:22.162Z,3.97
2023-02-22T08:05:53.522Z,3.92
2023-02-22T08:08:22.283Z,3.89
2023-02-22T08:10:52.375Z,3.91
2023-02-22T08:13:22.353Z,3.96
2023-02-22T08:15:53.323Z,4.02
2023-02-22T08:18:24.753Z,4.10
2023-02-22T08:20:54.269Z,4.18
2023-02-22T08:23:25.621Z,4.22
2023-02-22T08:25:54.813Z,4.28
2023-02-22T08:28:24.822Z,4.33
2023-02-22T08:30:53.454Z,4.37
2023-02-22T08:33:22.076Z,4.42
2023-02-22T08:35:51.921Z,4.48
2023-02-22T08:38:29.590Z,4.53
2023-02-22T08:40:57.804Z,4.59
2023-02-22T08:43:26.281Z,4.62
2023-02-22T08:45:57.325Z,4.69
2023-02-22T08:48:25.784Z,4.75
2023-02-22T08:50:54.041Z,4.80
2023-02-22T08:53:22.111Z,4.83
2023-02-22T08:55:50.007Z,4.91
2023-02-22T08:58:17.997Z,5.00
2023-02-22T09:00:46.081Z,5.08
2023-02-22T09:03:15.800Z,5.16
2023-02-22T09:05:44.731Z,5.24
2023-02-22T09:08:13.508Z,5.32
2023-02-22T09:10:41.625Z,5.27
2023-02-22T09:13:09.765Z,5.24
2023-02-22T09:15:39.800Z,5.29
2023-02-22T09:18:10.594Z,5.39
2023-02-22T09:20:38.783Z,5.48
2023-02-22T09:23:10.077Z,5.52
2023-02-22T09:25:41.097Z,5.54
2023-02-22T09:28:09.852Z,5.57
2023-02-22T09:30:38.196Z,5.58
2023-02-22T09:33:15.749Z,5.58
2023-02-22T09:35:49.868Z,5.54
2023-02-22T09:38:22.905Z,5.50
2023-02-22T09:40:55.083Z,5.50
2023-02-22T09:43:42.231Z,5.42
2023-02-22T09:46:29.848Z,5.40
2023-02-22T09:49:16.950Z,5.38
2023-02-22T09:52:06.187Z,5.34
2023-02-22T09:55:04.905Z,5.28
2023-02-22T09:57:40.618Z,5.27
2023-02-22T10:00:20.122Z,5.25
2023-02-22T10:03:34.911Z,5.27
2023-02-22T10:06:12.078Z,5.36
2023-02-22T10:08:41.102Z,5.40
2023-02-22T10:11:16.296Z,5.42
2023-02-22T10:13:53.575Z,5.36
2023-02-22T10:16:26.809Z,5.33
2023-02-22T10:19:15.821Z,5.38
2023-02-22T10:21:53.931Z,5.42
2023-02-22T10:24:42.699Z,5.49
2023-02-22T10:27:19.153Z,5.59
2023-02-22T10:29:54.624Z,5.51
2023-02-22T10:32:29.753Z,5.35
2023-02-22T10:35:00.967Z,5.25
2023-02-22T10:37:33.009Z,5.24
2023-02-22T10:40:23.161Z,5.24
2023-02-22T10:42:51.105Z,5.21
2023-02-22T10:45:32.871Z,5.22
2023-02-22T10:48:11.803Z,5.21
2023-02-22T10:50:44.264Z,5.16
2023-02-22T10:53:13.646Z,5.14
2023-02-22T10:56:27.787Z,5.10
2023-02-22T10:59:02.649Z,5.06
2023-02-22T11:01:38.143Z,5.03
2023-02-22T11:04:21.925Z,4.94
2023-02-22T11:06:59.145Z,4.85
2023-02-22T11:09:29.144Z,4.82
2023-02-22T11:12:16.611Z,4.85
2023-02-22T11:14:44.792Z,4.97
2023-02-22T11:17:22.582Z,5.13
2023-02-22T11:19:51.452Z,5.24
2023-02-22T11:22:24.928Z,5.27
2023-02-22T11:24:59.432Z,5.16
2023-02-22T11:27:40.793Z,5.10
2023-02-22T11:30:12.045Z,5.01
2023-02-22T11:32:53.598Z,4.85
2023-02-22T11:35:59.555Z,4.64
2023-02-22T11:38:31.975Z,4.43
2023-02-22T11:41:06.347Z,4.29
2023-02-22T11:43:34.919Z,4.28
2023-02-22T11:46:12.246Z,4.29
2023-02-22T11:48:56.659Z,4.20
2023-02-22T11:51:45.241Z,4.13
2023-02-22T11:54:38.573Z,4.10
2023-02-22T11:57:16.182Z,4.04
2023-02-22T12:00:47.017Z,4.02
2023-02-22T12:03:15.222Z,4.02
2023-02-22T12:05:59.825Z,3.98
2023-02-22T12:09:03.555Z,3.96
2023-02-22T12:11:37.866Z,3.97
2023-02-22T12:14:19.376Z,3.95
2023-02-22T12:16:59.327Z,3.92
2023-02-22T12:19:39.269Z,3.97
2023-02-22T12:22:17.252Z,3.98
2023-02-22T12:25:09.337Z,3.99
2023-02-22T12:27:49.482Z,3.96
2023-02-22T12:30:26.371Z,3.95
2023-02-22T12:32:59.871Z,3.94
2023-02-22T12:35:49.223Z,3.96
2023-02-22T12:38:34.155Z,3.95
2023-02-22T12:41:13.803Z,4.01
2023-02-22T12:43:55.944Z,4.02
2023-02-22T12:46:47.938Z,4.06
2023-02-22T12:49:42.220Z,4.08
2023-02-22T12:52:46.951Z,4.10
2023-02-22T12:55:21.910Z,4.10
2023-02-22T12:58:16.477Z,4.13
2023-02-22T13:00:57.056Z,4.16
2023-02-22T13:03:54.402Z,4.18
2023-02-22T13:06:51.844Z,4.18
2023-02-22T13:09:42.472Z,4.22
2023-02-22T13:12:31.952Z,4.25
2023-02-22T13:15:04.627Z,4.24
2023-02-22T13:18:01.973Z,4.17
2023-02-22T13:20:42.329Z,4.06
2023-02-22T13:23:42.479Z,3.94
2023-02-22T13:26:26.393Z,3.94
2023-02-22T13:29:09.009Z,3.97
2023-02-22T13:31:49.817Z,4.04
2023-02-22T13:34:31.013Z,3.98
2023-02-22T13:37:18.064Z,3.89
2023-02-22T13:39:55.757Z,3.82
2023-02-22T13:42:40.920Z,3.75
2023-02-22T13:45:38.219Z,3.62
2023-02-22T13:48:24.685Z,3.60
2023-02-22T13:51:11.598Z,3.60
2023-02-22T13:53:54.617Z,3.56
2023-02-22T13:56:27.011Z,3.52
2023-02-22T13:59:03.567Z,3.50
2023-02-22T14:01:45.893Z,3.56
2023-02-22T14:04:29.500Z,3.60
2023-02-22T14:07:03.018Z,3.61
2023-02-22T14:09:50.564Z,3.59
2023-02-22T14:12:30.991Z,3.54
2023-02-22T14:15:26.774Z,3.45
2023-02-22T14:17:57.039Z,3.39
2023-02-22T14:20:32.821Z,3.35
2023-02-22T14:23:30.072Z,3.29
2023-02-22T14:26:24.513Z,3.23
2023-02-22T14:28:58.904Z,3.17
2023-02-22T14:31:53.901Z,3.13
2023-02-22T14:34:31.589Z,3.11
2023-02-22T14:37:07.759Z,3.09
2023-02-22T14:39:51.261Z,3.07
2023-02-22T14:42:30.412Z,2.99
2023-02-22T14:45:20.460Z,2.94
2023-02-22T14:48:14.471Z,2.90
2023-02-22T14:50:45.387Z,2.88
2023-02-22T14:53:13.381Z,2.83
2023-02-22T14:55:54.556Z,2.83
2023-02-22T14:58:29.992Z,2.81
2023-02-22T15:00:58.553Z,2.74
2023-02-22T15:03:33.326Z,2.68
2023-02-22T15:06:18.649Z,2.67
2023-02-22T15:08:49.063Z,2.63
2023-02-22T15:11:31.235Z,2.60
2023-02-22T15:14:00.989Z,2.49
2023-02-22T15:16:32.091Z,2.46
2023-02-22T15:19:07.788Z,2.43
2023-02-22T15:21:36.071Z,2.37
2023-02-22T15:24:07.871Z,2.34
2023-02-22T15:26:44.264Z,2.35
2023-02-22T15:29:21.367Z,2.32
2023-02-22T15:31:50.105Z,2.30
2023-02-22T15:34:24.561Z,2.27
2023-02-22T15:36:57.690Z,2.23
2023-02-22T15:39:29.794Z,2.17
2023-02-22T15:42:06.299Z,2.12
2023-02-22T15:44:43.505Z,2.09
2023-02-22T15:47:19.755Z,2.06
2023-02-22T15:50:21.709Z,2.02
2023-02-22T15:53:24.639Z,1.95
2023-02-22T15:56:00.013Z,1.88
2023-02-22T15:58:30.175Z,1.80
2023-02-22T16:01:02.839Z,1.75
2023-02-22T16:03:53.438Z,1.69
2023-02-22T16:06:31.195Z,1.66
2023-02-22T16:09:06.989Z,1.62
2023-02-22T16:11:44.443Z,1.58
2023-02-22T16:14:36.114Z,1.55
2023-02-22T16:17:37.215Z,1.53
2023-02-22T16:20:11.511Z,1.52
2023-02-22T16:22:41.320Z,1.48
2023-02-22T16:25:16.933Z,1.44
2023-02-22T16:27:50.344Z,1.42
2023-02-22T16:30:24.377Z,1.40
2023-02-22T16:32:56.237Z,1.40
2023-02-22T16:35:29.445Z,1.40
2023-02-22T16:38:17.073Z,1.36
2023-02-22T16:40:55.438Z,1.33
2023-02-22T16:43:29.622Z,1.30
2023-02-22T16:45:58.324Z,1.27
2023-02-22T16:48:30.312Z,1.25
2023-02-22T16:51:09.109Z,1.23
2023-02-22T16:53:37.545Z,1.19
2023-02-22T16:56:09.859Z,1.15
2023-02-22T16:58:40.554Z,1.12
2023-02-22T17:01:09.694Z,1.11
2023-02-22T17:03:37.655Z,1.12
2023-02-22T17:06:06.342Z,1.10
2023-02-22T17:08:34.343Z,1.09
2023-02-22T17:11:03.248Z,1.08
2023-02-22T17:13:31.489Z,1.07
2023-02-22T17:15:59.539Z,1.06
2023-02-22T17:18:30.422Z,1.05
2023-02-22T17:20:58.399Z,1.04
2023-02-22T17:23:27.871Z,1.05
2023-02-22T17:26:04.564Z,1.03
2023-02-22T17:28:32.698Z,1.03
2023-02-22T17:31:02.108Z,1.04
2023-02-22T17:33:33.558Z,1.01
2023-02-22T17:36:03.827Z,0.99
2023-02-22T17:38:32.537Z,0.96
2023-02-22T17:41:02.418Z,0.95
2023-02-22T17:43:30.465Z,0.96
2023-02-22T17:45:58.593Z,0.98
2023-02-22T17:48:27.308Z,0.94
2023-02-22T17:50:55.581Z,0.91
2023-02-22T17:53:25.080Z,0.89
2023-02-22T17:55:53.424Z,0.86
2023-02-22T17:58:22.832Z,0.85
2023-02-22T18:00:51.060Z,0.85
2023-02-22T18:03:25.993Z,0.85
2023-02-22T18:05:57.721Z,0.83
2023-02-22T18:08:28.384Z,0.81
2023-02-22T18:10:56.958Z,0.77
2023-02-22T18:13:27.291Z,0.72
2023-02-22T18:16:00.339Z,0.66
2023-02-22T18:18:29.150Z,0.63
2023-02-22T18:21:00.015Z,0.60
2023-02-22T18:23:31.134Z,0.59
2023-02-22T18:26:11.164Z,0.59
2023-02-22T18:28:40.822Z,0.61
2023-02-22T18:31:14.935Z,0.62
2023-02-22T18:33:44.709Z,0.62
2023-02-22T18:36:14.436Z,0.63
2023-02-22T18:38:43.487Z,0.64
2023-02-22T18:41:14.341Z,0.64
2023-02-22T18:43:42.725Z,0.66
2023-02-22T18:46:16.401Z,0.68
2023-02-22T18:48:45.975Z,0.68
2023-02-22T18:51:17.482Z,0.70
2023-02-22T18:53:47.656Z,0.71
2023-02-22T18:56:22.226Z,0.72
2023-02-22T18:58:54.739Z,0.70
2023-02-22T19:01:23.238Z,0.71
2023-02-22T19:03:52.042Z,0.71
2023-02-22T19:06:22.754Z,0.71
2023-02-22T19:08:51.713Z,0.70
2023-02-22T19:11:22.221Z,0.69
2023-02-22T19:13:52.782Z,0.67
2023-02-22T19:16:22.911Z,0.68
2023-02-22T19:18:54.397Z,0.69
2023-02-22T19:21:22.928Z,0.68
2023-02-22T19:23:51.630Z,0.69
2023-02-22T19:26:25.777Z,0.70
2023-02-22T19:28:56.027Z,0.69
2023-02-22T19:31:29.726Z,0.69
2023-02-22T19:34:03.884Z,0.68
2023-02-22T19:36:32.770Z,0.66
2023-02-22T19:39:04.820Z,0.63
2023-02-22T19:41:32.910Z,0.63
2023-02-22T19:44:01.769Z,0.62
2023-02-22T19:46:30.150Z,0.61
2023-02-22T19:48:58.829Z,0.62
2023-02-22T19:51:28.796Z,0.62
2023-02-22T19:54:02.765Z,0.63
2023-02-22T19:56:31.872Z,0.65
2023-02-22T19:59:13.135Z,0.69
2023-02-22T20:01:44.636Z,0.66
2023-02-22T20:04:18.394Z,0.66
2023-02-22T20:06:48.431Z,0.67
2023-02-22T20:09:23.467Z,0.66
2023-02-22T20:11:54.682Z,0.65
2023-02-22T20:14:26.200Z,0.63
2023-02-22T20:16:55.714Z,0.62
2023-02-22T20:19:24.729Z,0.61
2023-02-22T20:21:55.927Z,0.61
2023-02-22T20:24:24.968Z,0.62
2023-02-22T20:26:55.970Z,0.62
2023-02-22T20:29:29.708Z,0.62
2023-02-22T20:32:00.234Z,0.61
2023-02-22T20:34:33.504Z,0.57
2023-02-22T20:37:02.623Z,0.57
2023-02-22T20:39:31.310Z,0.58
2023-02-22T20:42:00.751Z,0.57
2023-02-22T20:44:28.943Z,0.55
2023-02-22T20:46:57.278Z,0.54
2023-02-22T20:49:27.314Z,0.54
2023-02-22T20:51:55.292Z,0.53
2023-02-22T20:54:23.316Z,0.48
2023-02-22T20:56:53.047Z,0.48
2023-02-22T20:59:22.147Z,0.48
2023-02-22T21:01:50.641Z,0.46
2023-02-22T21:04:19.146Z,0.45
2023-02-22T21:06:47.262Z,0.47
2023-02-22T21:09:17.891Z,0.46
2023-02-22T21:11:46.830Z,0.44
2023-02-22T21:14:19.980Z,0.45
2023-02-22T21:16:50.479Z,0.43
2023-02-22T21:19:25.852Z,0.42
2023-02-22T21:21:58.893Z,0.39
2023-02-22T21:24:29.126Z,0.36
2023-02-22T21:27:00.806Z,0.34
2023-02-22T21:29:29.455Z,0.31
2023-02-22T21:31:57.824Z,0.32
2023-02-22T21:34:26.368Z,0.30
2023-02-22T21:36:54.543Z,0.30
2023-02-22T21:39:22.927Z,0.29
2023-02-22T21:41:52.263Z,0.28
2023-02-22T21:44:21.408Z,0.28
2023-02-22T21:46:50.046Z,0.30
2023-02-22T21:49:22.777Z,0.31
2023-02-22T21:51:51.927Z,0.32
2023-02-22T21:54:21.640Z,0.31
2023-02-22T21:56:52.734Z,0.29
2023-02-22T21:59:24.071Z,0.29
2023-02-22T22:01:56.423Z,0.29
2023-02-22T22:04:30.139Z,0.30
2023-02-22T22:07:01.422Z,0.30
2023-02-22T22:09:33.128Z,0.29
2023-02-22T22:12:05.475Z,0.25
2023-02-22T22:14:35.424Z,0.24
2023-02-22T22:17:05.921Z,0.23
2023-02-22T22:19:40.680Z,0.19
2023-02-22T22:22:09.060Z,0.16
2023-02-22T22:24:37.975Z,0.13
2023-02-22T22:27:09.716Z,0.11
2023-02-22T22:29:37.882Z,0.08
2023-02-22T22:32:06.857Z,0.05
2023-02-22T22:34:38.108Z,-0.03
2023-02-22T22:37:06.644Z,-0.06
2023-02-22T22:39:34.760Z,-0.06
2023-02-22T22:42:02.736Z,-0.08
2023-02-22T22:44:33.078Z,-0.09
2023-02-22T22:47:01.400Z,-0.10
2023-02-22T22:49:31.555Z,-0.13
2023-02-22T22:51:59.887Z,-0.12
2023-02-22T22:54:29.072Z,-0.11
2023-02-22T22:56:57.232Z,-0.16
2023-02-22T22:59:25.507Z,-0.20
2023-02-22T23:01:56.782Z,-0.22
2023-02-22T23:04:25.718Z,-0.22
2023-02-22T23:06:54.919Z,-0.22
2023-02-22T23:09:24.727Z,-0.22
2023-02-22T23:12:00.629Z,-0.22
2023-02-22T23:14:31.388Z,-0.22
2023-02-22T23:17:03.821Z,-0.27
2023-02-22T23:19:37.006Z,-0.31
2023-02-22T23:22:07.070Z,-0.32
2023-02-22T23:24:36.875Z,-0.34
2023-02-22T23:27:10.845Z,-0.38
2023-02-22T23:29:41.627Z,-0.42
2023-02-22T23:32:09.787Z,-0.47
2023-02-22T23:34:41.295Z,-0.54
2023-02-22T23:37:11.034Z,-0.62
2023-02-22T23:39:39.264Z,-0.69
2023-02-22T23:42:10.343Z,-0.72
2023-02-22T23:44:40.017Z,-0.73
2023-02-22T23:47:09.834Z,-0.71
2023-02-22T23:49:38.935Z,-0.72
2023-02-22T23:52:08.523Z,-0.72
2023-02-22T23:54:40.473Z,-0.73
2023-02-22T23:57:09.088Z,-0.73
2023-02-22T23:59:40.594Z,-0.73
