createdAt,value
2023-04-21T00:02:55.840Z,100258.66
2023-04-21T00:05:59.006Z,100264.44
2023-04-21T00:09:01.669Z,100261.91
2023-04-21T00:12:04.713Z,100256.25
2023-04-21T00:15:08.067Z,100260.56
2023-04-21T00:18:11.007Z,100251.41
2023-04-21T00:21:13.752Z,100255.75
2023-04-21T00:24:16.670Z,100262.38
2023-04-21T00:27:19.816Z,100256.00
2023-04-21T00:30:22.800Z,100247.34
2023-04-21T00:33:25.477Z,100247.56
2023-04-21T00:36:30.695Z,100265.25
2023-04-21T00:39:33.326Z,100257.31
2023-04-21T00:42:36.305Z,100255.66
2023-04-21T00:45:38.856Z,100254.78
2023-04-21T00:48:41.769Z,100246.81
2023-04-21T00:51:44.859Z,100253.91
2023-04-21T00:54:48.024Z,100252.78
2023-04-21T00:57:52.240Z,100249.97
2023-04-21T01:00:55.452Z,100252.78
2023-04-21T01:04:01.693Z,100247.44
2023-04-21T01:07:07.851Z,100249.03
2023-04-21T01:10:10.742Z,100244.22
2023-04-21T01:13:13.686Z,100245.75
2023-04-21T01:16:18.205Z,100240.50
2023-04-21T01:19:23.028Z,100231.53
2023-04-21T01:22:26.801Z,100249.56
2023-04-21T01:25:29.736Z,100241.88
2023-04-21T01:28:32.426Z,100223.91
2023-04-21T01:31:35.395Z,100229.59
2023-04-21T01:34:39.397Z,100240.28
2023-04-21T01:37:42.483Z,100234.56
2023-04-21T01:40:49.132Z,100245.28
2023-04-21T01:43:52.389Z,100243.09
2023-04-21T01:46:55.093Z,100242.03
2023-04-21T01:49:58.080Z,100241.81
2023-04-21T01:53:00.832Z,100240.34
2023-04-21T01:56:04.017Z,100247.94
2023-04-21T01:59:06.870Z,100245.38
2023-04-21T02:02:10.596Z,100250.53
2023-04-21T02:05:13.748Z,100247.94
2023-04-21T02:08:17.381Z,100248.53
2023-04-21T02:11:21.553Z,100252.88
2023-04-21T02:14:26.053Z,100253.13
2023-04-21T02:17:28.958Z,100246.41
2023-04-21T02:20:32.913Z,100254.50
2023-04-21T02:23:35.724Z,100253.59
2023-04-21T02:26:44.448Z,100256.53
2023-04-21T02:29:47.041Z,100254.59
2023-04-21T02:32:50.164Z,100238.88
2023-04-21T02:35:52.913Z,100241.06
2023-04-21T02:38:55.849Z,100244.03
2023-04-21T02:41:58.554Z,100234.16
2023-04-21T02:45:03.625Z,100242.81
2023-04-21T02:48:06.667Z,100245.03
2023-04-21T02:51:14.231Z,100246.44
2023-04-21T02:54:16.884Z,100248.44
2023-04-21T02:57:19.912Z,100253.97
2023-04-21T03:00:22.662Z,100243.41
2023-04-21T03:03:26.030Z,100242.47
2023-04-21T03:06:28.959Z,100232.12
2023-04-21T03:09:31.867Z,100235.53
2023-04-21T03:12:35.917Z,100248.94
2023-04-21T03:15:39.420Z,100240.09
2023-04-21T03:18:42.010Z,100239.59
2023-04-21T03:21:45.048Z,100252.31
2023-04-21T03:24:47.601Z,100250.13
2023-04-21T03:27:50.672Z,100248.91
2023-04-21T03:30:53.657Z,100256.03
2023-04-21T03:33:56.698Z,100250.84
2023-04-21T03:36:59.436Z,100254.44
2023-04-21T03:40:02.546Z,100261.22
2023-04-21T03:43:05.358Z,100261.22
2023-04-21T03:46:08.886Z,100247.47
2023-04-21T03:49:11.694Z,100259.50
2023-04-21T03:52:14.741Z,100267.84
2023-04-21T03:55:17.472Z,100273.66
2023-04-21T03:58:20.463Z,100278.44
2023-04-21T04:01:23.131Z,100269.03
2023-04-21T04:04:26.385Z,100271.69
2023-04-21T04:07:29.422Z,100277.50
2023-04-21T04:10:32.394Z,100277.87
2023-04-21T04:13:35.191Z,100275.59
2023-04-21T04:16:38.206Z,100281.78
2023-04-21T04:19:41.101Z,100280.91
2023-04-21T04:22:44.078Z,100279.31
2023-04-21T04:25:47.952Z,100283.00
2023-04-21T04:28:56.481Z,100280.19
2023-04-21T04:32:01.802Z,100287.91
2023-04-21T04:35:05.615Z,100285.19
2023-04-21T04:38:08.327Z,100295.38
2023-04-21T04:41:12.887Z,100295.66
2023-04-21T04:44:18.218Z,100291.97
2023-04-21T04:47:21.920Z,100295.09
2023-04-21T04:50:24.994Z,100303.66
2023-04-21T04:53:31.341Z,100309.31
2023-04-21T04:56:34.004Z,100317.47
2023-04-21T04:59:36.999Z,100313.88
2023-04-21T05:02:40.375Z,100314.53
2023-04-21T05:05:45.461Z,100321.31
2023-04-21T05:08:48.697Z,100310.88
2023-04-21T05:11:51.897Z,100313.72
2023-04-21T05:14:54.578Z,100315.47
2023-04-21T05:17:57.716Z,100311.34
2023-04-21T05:21:00.973Z,100317.84
2023-04-21T05:24:04.189Z,100321.66
2023-04-21T05:27:07.543Z,100315.66
2023-04-21T05:30:11.199Z,100316.62
2023-04-21T05:33:19.644Z,100310.06
2023-04-21T05:36:24.959Z,100322.56
2023-04-21T05:39:28.413Z,100319.53
2023-04-21T05:42:31.464Z,100320.72
2023-04-21T05:45:34.195Z,100321.13
2023-04-21T05:48:40.480Z,100325.28
2023-04-21T05:51:43.266Z,100325.19
2023-04-21T05:54:46.779Z,100327.75
2023-04-21T05:57:49.522Z,100329.44
2023-04-21T06:00:53.751Z,100334.91
2023-04-21T06:03:57.590Z,100343.84
2023-04-21T06:07:10.611Z,100337.34
2023-04-21T06:10:14.578Z,100346.13
2023-04-21T06:13:17.918Z,100344.44
2023-04-21T06:16:21.132Z,100345.72
2023-04-21T06:19:24.193Z,100338.97
2023-04-21T06:22:28.483Z,100344.94
2023-04-21T06:25:31.091Z,100323.88
2023-04-21T06:28:35.786Z,100332.34
2023-04-21T06:31:38.645Z,100328.97
2023-04-21T06:34:41.559Z,100337.41
2023-04-21T06:37:44.186Z,100337.56
2023-04-21T06:40:47.362Z,100330.50
2023-04-21T06:43:50.341Z,100332.97
2023-04-21T06:46:53.217Z,100340.88
2023-04-21T06:49:55.921Z,100339.66
2023-04-21T06:52:58.880Z,100333.88
2023-04-21T06:56:01.672Z,100332.69
2023-04-21T06:59:04.595Z,100345.66
2023-04-21T07:02:07.221Z,100345.81
2023-04-21T07:05:10.238Z,100338.41
2023-04-21T07:08:12.998Z,100334.91
2023-04-21T07:11:15.980Z,100335.22
2023-04-21T07:14:18.531Z,100332.50
2023-04-21T07:17:21.453Z,100342.03
2023-04-21T07:20:24.201Z,100323.16
2023-04-21T07:23:27.168Z,100336.63
2023-04-21T07:26:34.381Z,100338.59
2023-04-21T07:29:37.672Z,100329.53
2023-04-21T07:32:40.540Z,100329.56
2023-04-21T07:35:43.709Z,100329.53
2023-04-21T07:38:46.421Z,100335.06
2023-04-21T07:41:49.435Z,100332.72
2023-04-21T07:44:53.084Z,100333.09
2023-04-21T07:47:56.211Z,100327.16
2023-04-21T07:51:00.447Z,100330.62
2023-04-21T07:54:05.433Z,100340.09
2023-04-21T07:57:08.381Z,100334.16
2023-04-21T08:00:12.632Z,100338.47
2023-04-21T08:03:15.517Z,100343.25
2023-04-21T08:06:18.800Z,100329.44
2023-04-21T08:09:21.892Z,100340.81
2023-04-21T08:12:25.310Z,100338.81
2023-04-21T08:15:28.052Z,100338.31
2023-04-21T08:18:31.784Z,100355.31
2023-04-21T08:21:34.853Z,100338.00
2023-04-21T08:24:37.847Z,100334.00
2023-04-21T08:27:40.703Z,100336.34
2023-04-21T08:30:43.792Z,100338.94
2023-04-21T08:33:57.858Z,100333.91
2023-04-21T08:37:03.868Z,100338.34
2023-04-21T08:40:07.224Z,100342.31
2023-04-21T08:43:10.935Z,100332.59
2023-04-21T08:46:14.177Z,100324.09
2023-04-21T08:49:21.179Z,100325.81
2023-04-21T08:52:24.230Z,100330.22
2023-04-21T08:55:30.775Z,100325.66
2023-04-21T08:58:33.502Z,100321.41
2023-04-21T09:02:05.640Z,100309.09
2023-04-21T09:05:08.670Z,100320.00
2023-04-21T09:08:18.648Z,100317.97
2023-04-21T09:11:22.016Z,100315.69
2023-04-21T09:14:35.346Z,100320.28
2023-04-21T09:17:38.811Z,100318.25
2023-04-21T09:20:44.078Z,100311.75
2023-04-21T09:23:52.131Z,100307.72
2023-04-21T09:26:55.248Z,100316.72
2023-04-21T09:30:04.686Z,100312.59
2023-04-21T09:33:20.152Z,100317.06
2023-04-21T09:36:30.117Z,100302.56
2023-04-21T09:39:46.313Z,100308.28
2023-04-21T09:42:57.100Z,100302.75
2023-04-21T09:46:03.101Z,100316.31
2023-04-21T09:49:06.693Z,100317.72
2023-04-21T09:52:19.063Z,100309.84
2023-04-21T09:55:28.946Z,100303.34
2023-04-21T09:58:38.166Z,100288.34
2023-04-21T10:01:40.937Z,100300.06
2023-04-21T10:04:45.137Z,100302.13
2023-04-21T10:07:48.235Z,100291.28
2023-04-21T10:10:53.018Z,100298.47
2023-04-21T10:13:55.945Z,100290.56
2023-04-21T10:17:06.605Z,100291.84
2023-04-21T10:20:09.880Z,100295.06
2023-04-21T10:23:36.048Z,100282.94
2023-04-21T10:26:38.774Z,100279.66
2023-04-21T10:29:55.662Z,100274.87
2023-04-21T10:33:04.426Z,100287.00
2023-04-21T10:36:12.143Z,100269.09
2023-04-21T10:39:29.198Z,100272.66
2023-04-21T10:42:35.283Z,100267.59
2023-04-21T10:45:38.452Z,100267.75
2023-04-21T10:48:41.489Z,100267.84
2023-04-21T10:51:59.643Z,100258.97
2023-04-21T10:55:03.972Z,100258.63
2023-04-21T10:58:09.375Z,100252.47
2023-04-21T11:01:12.600Z,100247.41
2023-04-21T11:04:16.939Z,100248.25
2023-04-21T11:07:23.056Z,100243.34
2023-04-21T11:10:25.853Z,100253.56
2023-04-21T11:13:33.727Z,100252.97
2023-04-21T11:16:37.923Z,100250.53
2023-04-21T11:19:41.694Z,100243.69
2023-04-21T11:22:44.307Z,100237.97
2023-04-21T11:25:48.864Z,100246.81
2023-04-21T11:28:52.930Z,100249.25
2023-04-21T11:31:56.301Z,100235.72
2023-04-21T11:34:59.090Z,100236.22
2023-04-21T11:38:07.973Z,100233.13
2023-04-21T11:41:11.189Z,100229.72
2023-04-21T11:44:30.256Z,100211.06
2023-04-21T11:47:33.177Z,100217.59
2023-04-21T11:50:38.879Z,100234.88
2023-04-21T11:53:41.656Z,100226.69
2023-04-21T11:56:47.656Z,100225.31
2023-04-21T11:59:50.434Z,100222.41
2023-04-21T12:02:57.081Z,100225.03
2023-04-21T12:06:00.435Z,100219.38
2023-04-21T12:09:03.333Z,100228.88
2023-04-21T12:12:06.446Z,100210.72
2023-04-21T12:15:11.452Z,100215.09
2023-04-21T12:18:14.745Z,100201.03
2023-04-21T12:21:30.496Z,100203.31
2023-04-21T12:24:34.933Z,100193.91
2023-04-21T12:27:54.502Z,100180.97
2023-04-21T12:30:57.391Z,100192.72
2023-04-21T12:34:00.007Z,100201.53
2023-04-21T12:37:03.652Z,100182.22
2023-04-21T12:40:08.150Z,100193.94
2023-04-21T12:43:11.316Z,100182.97
2023-04-21T12:46:14.232Z,100180.31
2023-04-21T12:49:18.048Z,100162.87
2023-04-21T12:52:20.846Z,100186.81
2023-04-21T12:55:23.935Z,100177.97
2023-04-21T12:58:26.678Z,100176.97
2023-04-21T13:01:29.709Z,100162.47
2023-04-21T13:04:32.770Z,100165.28
2023-04-21T13:07:36.401Z,100144.34
2023-04-21T13:10:39.004Z,100150.84
2023-04-21T13:13:41.929Z,100156.84
2023-04-21T13:16:44.634Z,100145.87
2023-04-21T13:19:47.706Z,100160.38
2023-04-21T13:22:50.367Z,100150.97
2023-04-21T13:25:53.588Z,100152.87
2023-04-21T13:28:56.207Z,100146.88
2023-04-21T13:31:59.409Z,100132.69
2023-04-21T13:35:02.345Z,100137.72
2023-04-21T13:38:06.310Z,100143.47
2023-04-21T13:41:09.256Z,100143.28
2023-04-21T13:44:12.334Z,100136.94
2023-04-21T13:47:15.818Z,100138.34
2023-04-21T13:50:19.152Z,100136.75
2023-04-21T13:53:21.999Z,100131.00
2023-04-21T13:56:24.931Z,100130.50
2023-04-21T13:59:27.943Z,100143.03
2023-04-21T14:02:31.230Z,100136.97
2023-04-21T14:05:35.423Z,100124.59
2023-04-21T14:08:38.227Z,100121.56
2023-04-21T14:11:41.529Z,100105.47
2023-04-21T14:14:44.160Z,100117.12
2023-04-21T14:17:47.190Z,100122.25
2023-04-21T14:20:50.087Z,100103.19
2023-04-21T14:23:53.019Z,100111.59
2023-04-21T14:26:56.431Z,100102.91
2023-04-21T14:30:00.390Z,100097.06
2023-04-21T14:33:04.231Z,100114.16
2023-04-21T14:36:07.399Z,100113.56
2023-04-21T14:39:10.414Z,100093.91
2023-04-21T14:42:13.429Z,100109.84
2023-04-21T14:45:16.294Z,100101.06
2023-04-21T14:48:19.498Z,100112.47
2023-04-21T14:51:22.530Z,100096.44
2023-04-21T14:54:25.630Z,100100.06
2023-04-21T14:57:28.346Z,100104.75
2023-04-21T15:00:32.116Z,100100.59
2023-04-21T15:03:35.042Z,100096.16
2023-04-21T15:06:38.081Z,100083.59
2023-04-21T15:09:43.126Z,100091.63
2023-04-21T15:12:46.198Z,100088.69
2023-04-21T15:15:50.128Z,100084.78
2023-04-21T15:18:53.314Z,100083.81
2023-04-21T15:21:56.921Z,100087.31
2023-04-21T15:24:59.834Z,100085.63
2023-04-21T15:28:02.789Z,100075.72
2023-04-21T15:31:08.544Z,100094.06
2023-04-21T15:34:12.580Z,100096.31
2023-04-21T15:37:17.581Z,100094.00
2023-04-21T15:40:20.393Z,100082.06
2023-04-21T15:43:25.760Z,100092.50
2023-04-21T15:46:28.698Z,100084.41
2023-04-21T15:49:31.820Z,100083.97
2023-04-21T15:52:36.756Z,100091.87
2023-04-21T15:55:39.772Z,100092.81
2023-04-21T15:58:42.723Z,100079.72
2023-04-21T16:01:45.817Z,100075.38
2023-04-21T16:04:49.128Z,100071.84
2023-04-21T16:07:51.928Z,100075.91
2023-04-21T16:10:54.919Z,100082.53
2023-04-21T16:13:57.922Z,100083.97
2023-04-21T16:17:03.304Z,100086.75
2023-04-21T16:20:06.546Z,100076.41
2023-04-21T16:23:09.732Z,100081.22
2023-04-21T16:26:12.346Z,100074.16
2023-04-21T16:29:15.748Z,100079.97
2023-04-21T16:32:18.661Z,100086.72
2023-04-21T16:35:21.729Z,100084.47
2023-04-21T16:38:25.048Z,100078.78
2023-04-21T16:41:27.960Z,100078.91
2023-04-21T16:44:30.903Z,100076.22
2023-04-21T16:47:40.435Z,100082.59
2023-04-21T16:50:45.669Z,100079.47
2023-04-21T16:53:48.584Z,100080.44
2023-04-21T16:56:51.360Z,100073.47
2023-04-21T16:59:54.604Z,100084.47
2023-04-21T17:02:57.737Z,100080.84
2023-04-21T17:06:00.834Z,100076.16
2023-04-21T17:09:03.570Z,100086.09
2023-04-21T17:12:06.856Z,100086.44
2023-04-21T17:15:10.059Z,100082.78
2023-04-21T17:18:13.144Z,100085.88
2023-04-21T17:21:15.920Z,100097.38
2023-04-21T17:24:19.115Z,100091.78
2023-04-21T17:27:21.840Z,100090.63
2023-04-21T17:30:24.907Z,100099.50
2023-04-21T17:33:27.698Z,100102.06
2023-04-21T17:36:31.089Z,100104.53
2023-04-21T17:39:33.768Z,100105.34
2023-04-21T17:42:36.944Z,100106.19
2023-04-21T17:45:39.946Z,100110.50
2023-04-21T17:48:43.399Z,100106.66
2023-04-21T17:51:46.152Z,100110.34
2023-04-21T17:54:49.049Z,100110.34
2023-04-21T17:57:51.890Z,100109.69
2023-04-21T18:00:55.143Z,100111.41
2023-04-21T18:04:00.763Z,100109.91
2023-04-21T18:07:04.185Z,100104.78
2023-04-21T18:10:08.289Z,100111.50
2023-04-21T18:13:12.590Z,100112.81
2023-04-21T18:16:16.281Z,100120.00
2023-04-21T18:19:19.026Z,100125.28
2023-04-21T18:22:22.303Z,100120.19
2023-04-21T18:25:40.839Z,100127.28
2023-04-21T18:28:46.063Z,100131.56
2023-04-21T18:31:48.782Z,100132.41
2023-04-21T18:34:52.122Z,100132.44
2023-04-21T18:37:54.959Z,100135.63
2023-04-21T18:40:57.963Z,100134.75
2023-04-21T18:44:00.812Z,100121.41
2023-04-21T18:47:03.885Z,100131.56
2023-04-21T18:50:09.127Z,100134.75
2023-04-21T18:53:12.310Z,100131.31
2023-04-21T18:56:15.301Z,100133.72
2023-04-21T18:59:18.946Z,100137.72
2023-04-21T19:02:21.928Z,100134.94
2023-04-21T19:05:25.133Z,100132.53
2023-04-21T19:08:41.388Z,100125.50
2023-04-21T19:11:47.027Z,100141.69
2023-04-21T19:14:50.255Z,100115.28
2023-04-21T19:17:53.387Z,100131.94
2023-04-21T19:20:56.324Z,100133.50
2023-04-21T19:23:59.836Z,100129.13
2023-04-21T19:27:03.669Z,100116.94
2023-04-21T19:30:07.919Z,100132.72
2023-04-21T19:33:10.640Z,100130.03
2023-04-21T19:36:13.943Z,100116.66
2023-04-21T19:39:16.866Z,100131.16
2023-04-21T19:42:20.038Z,100131.16
2023-04-21T19:45:23.051Z,100110.63
2023-04-21T19:48:26.796Z,100131.63
2023-04-21T19:51:29.461Z,100128.16
2023-04-21T19:54:32.986Z,100131.25
2023-04-21T19:57:35.978Z,100141.13
2023-04-21T20:00:39.319Z,100137.53
2023-04-21T20:03:42.692Z,100133.69
2023-04-21T20:06:45.846Z,100143.13
2023-04-21T20:09:48.771Z,100131.34
2023-04-21T20:12:51.577Z,100133.75
2023-04-21T20:15:55.445Z,100148.78
2023-04-21T20:18:59.008Z,100146.06
2023-04-21T20:22:02.357Z,100131.63
2023-04-21T20:25:06.084Z,100144.59
2023-04-21T20:28:09.737Z,100137.84
2023-04-21T20:31:12.743Z,100144.63
2023-04-21T20:34:15.768Z,100133.66
2023-04-21T20:37:19.473Z,100142.75
2023-04-21T20:40:22.523Z,100145.94
2023-04-21T20:43:26.174Z,100154.63
2023-04-21T20:46:29.636Z,100153.06
2023-04-21T20:49:32.352Z,100142.88
2023-04-21T20:52:35.673Z,100146.00
2023-04-21T20:55:38.550Z,100162.97
2023-04-21T20:58:41.490Z,100157.03
2023-04-21T21:01:45.154Z,100158.66
2023-04-21T21:04:48.012Z,100161.88
2023-04-21T21:07:50.699Z,100158.72
2023-04-21T21:10:53.877Z,100157.94
2023-04-21T21:13:56.608Z,100157.94
2023-04-21T21:16:59.671Z,100164.28
2023-04-21T21:20:02.894Z,100148.97
2023-04-21T21:23:07.663Z,100166.69
2023-04-21T21:26:10.922Z,100164.31
2023-04-21T21:29:14.110Z,100158.44
2023-04-21T21:32:17.319Z,100153.72
2023-04-21T21:35:20.340Z,100174.56
2023-04-21T21:38:22.949Z,100171.41
2023-04-21T21:41:26.097Z,100171.78
2023-04-21T21:44:29.002Z,100154.84
2023-04-21T21:47:34.994Z,100166.69
2023-04-21T21:50:38.660Z,100173.75
2023-04-21T21:53:41.601Z,100175.69
2023-04-21T21:56:44.826Z,100180.81
2023-04-21T21:59:48.473Z,100184.69
2023-04-21T22:02:51.448Z,100168.63
2023-04-21T22:05:54.460Z,100186.34
2023-04-21T22:08:57.213Z,100183.97
2023-04-21T22:12:09.515Z,100178.50
2023-04-21T22:15:12.241Z,100173.75
2023-04-21T22:18:18.672Z,100169.78
2023-04-21T22:21:21.437Z,100176.09
2023-04-21T22:24:24.469Z,100182.78
2023-04-21T22:27:27.026Z,100172.94
2023-04-21T22:30:31.050Z,100176.13
2023-04-21T22:33:33.636Z,100171.41
2023-04-21T22:36:36.609Z,100174.94
2023-04-21T22:39:40.338Z,100169.41
2023-04-21T22:42:43.877Z,100178.41
2023-04-21T22:45:46.452Z,100174.12
2023-04-21T22:48:51.326Z,100172.53
2023-04-21T22:51:54.461Z,100165.47
2023-04-21T22:54:57.432Z,100172.94
2023-04-21T22:58:00.036Z,100172.16
2023-04-21T23:01:03.205Z,100182.00
2023-04-21T23:04:06.107Z,100177.28
2023-04-21T23:07:09.235Z,100183.94
2023-04-21T23:10:11.905Z,100172.87
2023-04-21T23:13:14.823Z,100172.94
2023-04-21T23:16:17.484Z,100177.66
2023-04-21T23:19:20.992Z,100179.16
2023-04-21T23:22:26.073Z,100173.63
2023-04-21T23:25:29.408Z,100176.78
2023-04-21T23:28:32.315Z,100170.47
2023-04-21T23:31:35.381Z,100173.47
2023-04-21T23:34:38.079Z,100173.78
2023-04-21T23:37:41.140Z,100163.53
2023-04-21T23:40:43.867Z,100166.94
2023-04-21T23:43:47.049Z,100169.16
2023-04-21T23:46:49.700Z,100165.87
2023-04-21T23:49:53.013Z,100168.22
2023-04-21T23:52:56.099Z,100165.31
2023-04-21T23:55:59.290Z,100167.97
2023-04-21T23:59:02.088Z,100171.03
