createdAt,value
2022-08-31T00:12:24.617Z,15.10
2022-08-31T00:32:28.830Z,14.72
2022-08-31T00:52:33.193Z,14.74
2022-08-31T01:12:40.617Z,14.80
2022-08-31T01:32:45.458Z,14.95
2022-08-31T01:52:48.047Z,15.32
2022-08-31T02:12:50.977Z,15.24
2022-08-31T02:32:56.686Z,15.31
2022-08-31T02:52:59.280Z,15.35
2022-08-31T03:13:02.539Z,15.65
2022-08-31T03:33:05.281Z,15.64
2022-08-31T03:53:08.575Z,15.64
2022-08-31T04:13:11.099Z,15.87
2022-08-31T04:33:13.807Z,16.09
2022-08-31T04:53:16.438Z,16.10
2022-08-31T05:13:19.288Z,16.62
2022-08-31T05:33:21.900Z,17.25
2022-08-31T05:53:24.671Z,17.08
2022-08-31T06:13:27.472Z,18.22
2022-08-31T06:33:30.562Z,17.33
2022-08-31T06:53:33.133Z,18.46
2022-08-31T07:13:35.666Z,18.62
2022-08-31T07:33:43.340Z,19.09
2022-08-31T07:53:48.727Z,19.29
2022-08-31T08:13:51.498Z,20.10
2022-08-31T08:33:55.864Z,21.40
2022-08-31T08:53:59.206Z,22.05
2022-08-31T09:14:07.562Z,22.82
2022-08-31T09:34:15.002Z,21.99
2022-08-31T09:54:36.621Z,21.30
2022-08-31T10:14:39.622Z,21.68
2022-08-31T10:35:01.408Z,20.99
2022-08-31T10:55:09.058Z,21.39
2022-08-31T11:15:11.857Z,21.66
2022-08-31T11:35:16.863Z,21.78
2022-08-31T11:55:19.610Z,22.08
2022-08-31T12:15:22.229Z,22.43
2022-08-31T12:35:24.723Z,23.67
2022-08-31T12:55:28.078Z,23.72
2022-08-31T13:15:34.129Z,23.04
2022-08-31T13:35:38.601Z,21.90
2022-08-31T13:55:44.760Z,21.22
2022-08-31T14:15:52.414Z,21.73
2022-08-31T14:35:55.918Z,21.75
2022-08-31T14:55:58.399Z,21.79
2022-08-31T15:16:01.776Z,21.46
2022-08-31T15:36:04.423Z,21.10
2022-08-31T15:56:09.475Z,20.69
2022-08-31T16:16:15.773Z,19.98
2022-08-31T16:36:18.432Z,19.67
2022-08-31T16:56:40.335Z,19.19
2022-08-31T17:16:46.196Z,18.92
2022-08-31T17:36:48.720Z,18.31
2022-08-31T17:56:52.584Z,17.58
2022-08-31T18:16:55.282Z,17.06
2022-08-31T18:36:58.278Z,16.58
2022-08-31T18:57:00.926Z,16.14
2022-08-31T19:17:04.535Z,15.77
2022-08-31T19:37:07.318Z,15.45
2022-08-31T19:57:10.305Z,15.03
2022-08-31T20:17:13.028Z,14.63
2022-08-31T20:37:15.532Z,14.15
2022-08-31T20:57:19.336Z,14.09
2022-08-31T21:17:23.035Z,14.01
2022-08-31T21:37:25.497Z,14.19
2022-08-31T21:57:28.190Z,14.19
2022-08-31T22:17:49.104Z,14.33
2022-08-31T22:37:55.026Z,14.23
2022-08-31T22:57:57.634Z,14.09
2022-08-31T23:18:00.688Z,13.63
2022-08-31T23:38:03.135Z,13.51
2022-08-31T23:58:06.246Z,13.57
