createdAt,value
2018-10-03T00:00:02.394Z,97736.27
2018-10-03T00:02:38.160Z,97744.36
2018-10-03T00:05:07.374Z,97748.52
2018-10-03T00:07:40.163Z,97737.02
2018-10-03T00:10:08.838Z,97741.81
2018-10-03T00:12:38.057Z,97746.30
2018-10-03T00:15:07.207Z,97753.83
2018-10-03T00:17:37.441Z,97753.70
2018-10-03T00:20:06.629Z,97744.61
2018-10-03T00:22:38.202Z,97744.97
2018-10-03T00:25:07.365Z,97749.86
2018-10-03T00:27:46.093Z,97752.65
2018-10-03T00:30:15.078Z,97749.75
2018-10-03T00:32:44.074Z,97746.90
2018-10-03T00:35:13.153Z,97744.56
2018-10-03T00:37:42.459Z,97744.14
2018-10-03T00:40:11.506Z,97742.22
2018-10-03T00:42:41.004Z,97746.72
2018-10-03T00:45:10.002Z,97741.55
2018-10-03T00:47:41.482Z,97741.58
2018-10-03T00:50:10.538Z,97746.11
2018-10-03T00:52:39.690Z,97755.00
2018-10-03T00:55:09.152Z,97759.53
2018-10-03T00:57:38.256Z,97762.23
2018-10-03T01:00:07.609Z,97760.20
2018-10-03T01:02:36.770Z,97765.05
2018-10-03T01:05:06.159Z,97761.45
2018-10-03T01:07:40.120Z,97755.02
2018-10-03T01:10:09.152Z,97748.62
2018-10-03T01:12:38.163Z,97747.64
2018-10-03T01:15:07.394Z,97748.53
2018-10-03T01:17:36.862Z,97742.98
2018-10-03T01:20:06.879Z,97742.56
2018-10-03T01:22:36.630Z,97742.28
2018-10-03T01:25:06.004Z,97735.63
2018-10-03T01:27:40.623Z,97735.63
2018-10-03T01:30:09.719Z,97735.29
2018-10-03T01:32:38.979Z,97735.55
2018-10-03T01:35:08.124Z,97732.52
2018-10-03T01:37:37.236Z,97728.30
2018-10-03T01:40:06.360Z,97722.47
2018-10-03T01:42:37.933Z,97727.44
2018-10-03T01:45:07.042Z,97720.44
2018-10-03T01:47:40.370Z,97729.69
2018-10-03T01:50:09.402Z,97725.34
2018-10-03T01:52:38.473Z,97725.16
2018-10-03T01:55:07.585Z,97731.31
2018-10-03T01:57:36.800Z,97732.34
2018-10-03T02:00:05.972Z,97731.43
2018-10-03T02:02:42.516Z,97732.95
2018-10-03T02:05:11.549Z,97722.02
2018-10-03T02:07:41.982Z,97730.83
2018-10-03T02:10:11.061Z,97732.45
2018-10-03T02:12:40.394Z,97733.07
2018-10-03T02:15:09.671Z,97738.94
2018-10-03T02:17:38.729Z,97730.52
2018-10-03T02:20:08.669Z,97723.98
2018-10-03T02:22:38.508Z,97724.22
2018-10-03T02:25:07.777Z,97719.09
2018-10-03T02:27:37.444Z,97724.99
2018-10-03T02:30:07.304Z,97724.66
2018-10-03T02:32:36.833Z,97724.09
2018-10-03T02:35:06.003Z,97716.36
2018-10-03T02:37:35.608Z,97714.02
2018-10-03T02:40:04.816Z,97723.33
2018-10-03T02:42:37.944Z,97716.08
2018-10-03T02:45:07.106Z,97718.25
2018-10-03T02:47:40.357Z,97714.80
2018-10-03T02:50:09.504Z,97723.54
2018-10-03T02:52:39.323Z,97711.21
2018-10-03T02:55:07.903Z,97711.70
2018-10-03T02:57:37.309Z,97710.25
2018-10-03T03:00:06.439Z,97708.62
2018-10-03T03:02:45.273Z,97709.86
2018-10-03T03:05:14.315Z,97711.45
2018-10-03T03:07:44.064Z,97707.59
2018-10-03T03:10:13.128Z,97709.91
2018-10-03T03:12:42.082Z,97711.39
2018-10-03T03:15:11.154Z,97707.42
2018-10-03T03:17:40.319Z,97708.95
2018-10-03T03:20:09.513Z,97708.22
2018-10-03T03:22:39.290Z,97706.39
2018-10-03T03:25:08.368Z,97717.16
2018-10-03T03:27:40.870Z,97717.41
2018-10-03T03:30:09.884Z,97719.38
2018-10-03T03:32:39.081Z,97723.13
2018-10-03T03:35:08.274Z,97726.99
2018-10-03T03:37:37.403Z,97731.63
2018-10-03T03:40:06.446Z,97728.66
2018-10-03T03:42:37.757Z,97729.76
2018-10-03T03:45:06.790Z,97723.03
2018-10-03T03:47:40.163Z,97721.54
2018-10-03T03:50:09.214Z,97722.16
2018-10-03T03:52:38.550Z,97722.41
2018-10-03T03:55:07.692Z,97719.30
2018-10-03T03:57:37.214Z,97722.58
2018-10-03T04:00:06.356Z,97721.06
2018-10-03T04:02:35.444Z,97719.47
2018-10-03T04:05:04.461Z,97730.14
2018-10-03T04:07:40.580Z,97723.89
2018-10-03T04:10:09.608Z,97728.48
2018-10-03T04:12:38.738Z,97726.83
2018-10-03T04:15:07.857Z,97732.86
2018-10-03T04:17:37.734Z,97732.07
2018-10-03T04:20:06.998Z,97738.04
2018-10-03T04:22:38.208Z,97739.45
2018-10-03T04:25:07.284Z,97743.32
2018-10-03T04:27:41.027Z,97751.41
2018-10-03T04:30:10.021Z,97747.95
2018-10-03T04:32:39.315Z,97750.05
2018-10-03T04:35:08.345Z,97748.12
2018-10-03T04:37:37.568Z,97746.36
2018-10-03T04:40:06.649Z,97757.38
2018-10-03T04:42:44.035Z,97755.61
2018-10-03T04:45:14.115Z,97755.41
2018-10-03T04:47:46.813Z,97750.16
2018-10-03T04:50:17.515Z,97750.64
2018-10-03T04:52:48.070Z,97744.67
2018-10-03T04:55:19.347Z,97744.50
2018-10-03T04:57:48.593Z,97746.42
2018-10-03T05:00:21.853Z,97746.08
2018-10-03T05:02:59.606Z,97747.22
2018-10-03T05:05:30.359Z,97744.33
2018-10-03T05:08:07.264Z,97751.67
2018-10-03T05:10:36.832Z,97749.36
2018-10-03T05:13:10.473Z,97747.91
2018-10-03T05:15:42.001Z,97751.02
2018-10-03T05:18:12.189Z,97744.25
2018-10-03T05:20:43.311Z,97746.12
2018-10-03T05:23:13.515Z,97753.27
2018-10-03T05:25:42.574Z,97752.58
2018-10-03T05:28:11.985Z,97758.20
2018-10-03T05:30:41.079Z,97754.39
2018-10-03T05:33:11.359Z,97756.98
2018-10-03T05:35:41.167Z,97760.66
2018-10-03T05:38:10.632Z,97753.27
2018-10-03T05:40:40.329Z,97760.64
2018-10-03T05:43:09.438Z,97760.26
2018-10-03T05:45:38.471Z,97746.24
2018-10-03T05:48:08.117Z,97756.93
2018-10-03T05:50:37.241Z,97757.66
2018-10-03T05:53:06.368Z,97767.15
2018-10-03T05:55:35.369Z,97769.85
2018-10-03T05:58:04.427Z,97762.52
2018-10-03T06:00:33.956Z,97773.86
2018-10-03T06:03:08.599Z,97775.55
2018-10-03T06:05:37.689Z,97786.20
2018-10-03T06:08:06.752Z,97786.84
2018-10-03T06:10:35.861Z,97783.75
2018-10-03T06:13:05.466Z,97783.78
2018-10-03T06:15:34.897Z,97789.84
2018-10-03T06:18:04.182Z,97783.30
2018-10-03T06:20:33.625Z,97790.13
2018-10-03T06:23:03.072Z,97792.31
2018-10-03T06:25:33.133Z,97799.94
2018-10-03T06:41:18.846Z,97797.67
2018-10-03T06:43:47.993Z,97802.42
2018-10-03T06:46:21.865Z,97797.86
2018-10-03T06:48:51.214Z,97797.08
2018-10-03T06:51:24.848Z,97795.59
2018-10-03T06:53:54.200Z,97802.59
2018-10-03T06:56:28.483Z,97813.78
2018-10-03T06:58:57.912Z,97807.89
2018-10-03T07:01:27.212Z,97811.22
2018-10-03T07:04:02.514Z,97811.98
2018-10-03T07:06:36.376Z,97812.34
2018-10-03T07:09:07.624Z,97814.86
2018-10-03T07:11:45.625Z,97815.50
2018-10-03T07:14:15.221Z,97825.04
2018-10-03T07:16:51.696Z,97826.10
2018-10-03T07:19:21.096Z,97823.22
2018-10-03T07:21:55.771Z,97820.72
2018-10-03T07:24:25.264Z,97818.55
2018-10-03T07:27:00.551Z,97819.16
2018-10-03T07:29:30.335Z,97818.76
2018-10-03T07:32:02.918Z,97814.09
2018-10-03T07:34:32.356Z,97817.30
2018-10-03T07:37:05.956Z,97820.13
2018-10-03T07:39:35.154Z,97820.84
2018-10-03T07:42:09.408Z,97821.35
2018-10-03T07:44:38.566Z,97818.67
2018-10-03T07:47:13.572Z,97825.18
2018-10-03T07:49:42.677Z,97820.13
2018-10-03T07:52:22.006Z,97824.45
2018-10-03T07:54:51.077Z,97828.66
2018-10-03T07:57:29.690Z,97822.51
2018-10-03T07:59:58.770Z,97822.31
2018-10-03T08:02:32.423Z,97830.62
2018-10-03T08:05:01.545Z,97829.28
2018-10-03T08:07:38.828Z,97833.97
2018-10-03T08:10:07.968Z,97829.94
2018-10-03T08:12:38.001Z,97829.02
2018-10-03T08:15:07.688Z,97819.66
2018-10-03T08:17:37.200Z,97826.39
2018-10-03T08:20:06.789Z,97827.05
2018-10-03T08:22:38.157Z,97822.85
2018-10-03T08:25:07.798Z,97830.63
2018-10-03T08:27:40.948Z,97824.96
2018-10-03T08:30:10.161Z,97834.44
2018-10-03T08:32:39.466Z,97824.50
2018-10-03T08:35:08.592Z,97826.51
2018-10-03T08:37:38.083Z,97836.02
2018-10-03T08:40:07.194Z,97829.66
2018-10-03T08:42:37.834Z,97835.63
2018-10-03T08:45:07.223Z,97831.30
2018-10-03T08:47:41.413Z,97825.96
2018-10-03T08:50:12.249Z,97826.00
2018-10-03T08:52:41.425Z,97824.45
2018-10-03T08:55:10.641Z,97823.41
2018-10-03T08:58:00.290Z,97820.31
2018-10-03T09:00:32.601Z,97813.14
2018-10-03T09:03:14.977Z,97811.98
2018-10-03T09:05:44.681Z,97807.97
2018-10-03T09:08:18.740Z,97808.22
2018-10-03T09:10:49.727Z,97799.84
2018-10-03T09:13:27.949Z,97801.84
2018-10-03T09:15:56.987Z,97797.89
2018-10-03T09:18:26.387Z,97803.63
2018-10-03T09:20:55.764Z,97802.25
2018-10-03T09:23:25.507Z,97794.92
2018-10-03T09:25:55.045Z,97799.49
2018-10-03T09:28:24.759Z,97795.27
2018-10-03T09:30:53.717Z,97795.05
2018-10-03T09:33:22.845Z,97790.37
2018-10-03T09:35:52.226Z,97783.66
2018-10-03T09:38:21.349Z,97783.20
2018-10-03T09:40:50.770Z,97783.30
2018-10-03T09:43:19.770Z,97778.02
2018-10-03T09:45:48.756Z,97781.83
2018-10-03T09:57:00.973Z,97774.23
2018-10-03T09:59:30.119Z,97777.95
2018-10-03T10:01:59.205Z,97780.09
2018-10-03T10:04:37.839Z,97777.54
2018-10-03T10:07:10.758Z,97772.23
2018-10-03T10:09:39.846Z,97773.48
2018-10-03T10:12:18.661Z,97767.87
2018-10-03T10:14:47.693Z,97767.09
2018-10-03T10:17:26.487Z,97772.80
2018-10-03T10:19:55.791Z,97760.13
2018-10-03T10:22:34.714Z,97759.58
2018-10-03T10:25:04.118Z,97758.30
2018-10-03T10:27:39.718Z,97760.58
2018-10-03T10:30:08.869Z,97754.07
2018-10-03T10:32:38.071Z,97754.84
2018-10-03T10:35:07.344Z,97752.39
2018-10-03T10:37:36.677Z,97758.02
2018-10-03T10:40:05.879Z,97760.71
2018-10-03T10:42:37.250Z,97761.38
2018-10-03T10:45:06.751Z,97757.09
2018-10-03T10:47:40.584Z,97755.60
2018-10-03T10:50:09.639Z,97747.17
2018-10-03T10:52:38.759Z,97739.88
2018-10-03T10:55:07.809Z,97738.36
2018-10-03T10:57:37.560Z,97738.02
2018-10-03T11:00:06.803Z,97738.70
2018-10-03T11:02:43.776Z,97732.54
2018-10-03T11:05:13.244Z,97730.34
2018-10-03T11:07:43.276Z,97730.15
2018-10-03T11:10:12.361Z,97736.30
2018-10-03T11:12:41.668Z,97737.42
2018-10-03T11:15:11.024Z,97733.09
2018-10-03T11:17:40.163Z,97728.78
2018-10-03T11:20:09.214Z,97723.94
2018-10-03T11:22:40.252Z,97729.21
2018-10-03T11:25:09.322Z,97727.72
2018-10-03T11:27:41.116Z,97718.35
2018-10-03T11:30:10.157Z,97721.90
2018-10-03T11:32:40.969Z,97715.02
2018-10-03T11:35:10.089Z,97711.06
2018-10-03T11:37:40.569Z,97708.52
2018-10-03T11:40:09.730Z,97706.92
2018-10-03T11:42:39.543Z,97697.66
2018-10-03T11:45:08.748Z,97694.57
2018-10-03T11:50:44.673Z,97690.91
2018-10-03T11:53:13.680Z,97696.77
2018-10-03T11:55:42.706Z,97692.16
2018-10-03T11:58:11.894Z,97692.98
2018-10-03T12:00:41.163Z,97687.38
2018-10-03T12:03:14.398Z,97690.09
2018-10-03T12:05:43.298Z,97684.50
2018-10-03T12:08:12.367Z,97673.44
2018-10-03T12:10:41.474Z,97672.41
2018-10-03T12:13:10.481Z,97673.42
2018-10-03T12:15:39.572Z,97669.22
2018-10-03T12:18:08.744Z,97659.50
2018-10-03T12:20:37.782Z,97663.52
2018-10-03T12:23:06.741Z,97661.52
2018-10-03T12:25:35.858Z,97660.71
2018-10-03T12:28:04.854Z,97660.45
2018-10-03T12:30:34.330Z,97654.37
2018-10-03T12:33:03.389Z,97653.84
2018-10-03T12:35:34.621Z,97650.22
2018-10-03T12:38:04.099Z,97646.05
2018-10-03T12:40:33.956Z,97646.55
2018-10-03T12:43:03.046Z,97643.42
2018-10-03T12:45:33.175Z,97637.59
2018-10-03T12:48:02.562Z,97631.53
2018-10-03T12:50:32.266Z,97625.03
2018-10-03T12:53:01.466Z,97628.94
2018-10-03T12:55:30.819Z,97621.81
2018-10-03T12:58:00.021Z,97619.03
2018-10-03T13:00:32.076Z,97619.81
2018-10-03T13:03:05.256Z,97617.30
2018-10-03T13:05:34.527Z,97611.77
2018-10-03T13:08:03.663Z,97610.84
2018-10-03T13:10:33.630Z,97607.50
2018-10-03T13:13:02.727Z,97608.63
2018-10-03T13:15:32.383Z,97611.41
2018-10-03T13:18:01.544Z,97604.97
2018-10-03T13:20:31.106Z,97604.70
2018-10-03T13:23:07.819Z,97600.94
2018-10-03T13:25:37.853Z,97596.80
2018-10-03T13:28:06.949Z,97594.55
2018-10-03T13:30:36.042Z,97595.09
2018-10-03T13:33:05.400Z,97591.85
2018-10-03T13:35:34.376Z,97585.47
2018-10-03T13:38:03.313Z,97582.26
2018-10-03T13:40:33.126Z,97586.08
2018-10-03T13:43:02.112Z,97571.91
2018-10-03T13:45:32.373Z,97578.48
2018-10-03T13:48:02.220Z,97579.10
2018-10-03T13:50:31.609Z,97577.01
2018-10-03T13:53:00.636Z,97572.17
2018-10-03T13:55:30.073Z,97571.42
2018-10-03T13:57:59.413Z,97568.56
2018-10-03T14:00:28.470Z,97569.75
2018-10-03T14:03:00.340Z,97569.51
2018-10-03T14:05:29.868Z,97564.73
2018-10-03T14:08:03.245Z,97560.88
2018-10-03T14:10:32.845Z,97553.84
2018-10-03T14:13:02.172Z,97556.06
2018-10-03T14:15:31.729Z,97554.27
2018-10-03T14:18:06.003Z,97548.50
2018-10-03T14:20:35.745Z,97549.77
2018-10-03T14:23:05.115Z,97548.34
2018-10-03T14:25:34.521Z,97544.47
2018-10-03T14:28:03.640Z,97543.16
2018-10-03T14:30:33.097Z,97535.19
2018-10-03T14:33:02.218Z,97530.53
2018-10-03T14:42:02.192Z,97531.16
2018-10-03T14:44:31.621Z,97523.73
2018-10-03T14:47:04.783Z,97522.88
2018-10-03T14:49:33.827Z,97529.84
2018-10-03T14:52:07.260Z,97528.02
2018-10-03T14:54:36.373Z,97526.72
2018-10-03T14:57:09.895Z,97524.22
2018-10-03T14:59:39.294Z,97525.16
2018-10-03T15:02:15.354Z,97522.81
2018-10-03T15:04:44.478Z,97514.69
2018-10-03T15:07:26.969Z,97522.27
2018-10-03T15:10:18.201Z,97517.86
2018-10-03T15:13:09.852Z,97516.95
2018-10-03T15:15:56.010Z,97527.59
2018-10-03T15:21:43.191Z,97521.48
2018-10-03T15:24:12.347Z,97513.47
2018-10-03T15:26:46.938Z,97515.91
2018-10-03T15:29:16.048Z,97514.61
2018-10-03T15:31:50.404Z,97519.06
2018-10-03T15:34:19.530Z,97518.86
2018-10-03T15:36:55.642Z,97517.05
2018-10-03T15:39:24.791Z,97512.84
2018-10-03T15:42:01.107Z,97508.58
2018-10-03T15:44:30.679Z,97518.01
2018-10-03T15:47:03.748Z,97510.12
2018-10-03T15:49:33.447Z,97506.46
2018-10-03T15:52:07.505Z,97518.89
2018-10-03T15:54:36.762Z,97511.17
2018-10-03T15:57:08.547Z,97516.33
2018-10-03T15:59:37.677Z,97518.13
2018-10-03T16:02:07.069Z,97517.67
2018-10-03T16:04:43.267Z,97514.92
2018-10-03T16:07:16.517Z,97523.63
2018-10-03T16:09:45.708Z,97528.11
2018-10-03T16:12:23.183Z,97522.50
2018-10-03T16:14:52.271Z,97526.20
2018-10-03T16:17:30.788Z,97523.91
2018-10-03T16:20:00.503Z,97532.27
2018-10-03T16:22:37.059Z,97525.02
2018-10-03T16:25:06.306Z,97533.41
2018-10-03T16:27:45.259Z,97534.69
2018-10-03T16:30:14.738Z,97536.16
2018-10-03T16:32:50.387Z,97542.28
2018-10-03T16:35:22.312Z,97544.17
2018-10-03T16:37:52.890Z,97550.91
2018-10-03T16:40:23.415Z,97548.14
2018-10-03T16:42:58.357Z,97562.97
2018-10-03T16:45:27.764Z,97558.42
2018-10-03T16:48:09.545Z,97570.05
2018-10-03T16:50:39.757Z,97562.77
2018-10-03T16:53:09.027Z,97569.05
2018-10-03T16:55:38.273Z,97567.38
2018-10-03T16:58:08.159Z,97573.45
2018-10-03T17:00:38.656Z,97579.02
2018-10-03T17:03:15.639Z,97586.67
2018-10-03T17:05:45.148Z,97594.39
2018-10-03T17:08:14.402Z,97598.06
2018-10-03T17:10:44.065Z,97601.91
2018-10-03T17:13:18.997Z,97610.69
2018-10-03T17:15:48.029Z,97614.29
2018-10-03T17:18:17.127Z,97614.30
2018-10-03T17:20:46.337Z,97622.22
2018-10-03T17:23:15.526Z,97619.83
2018-10-03T17:25:44.761Z,97621.51
2018-10-03T17:28:21.142Z,97631.32
2018-10-03T17:30:51.595Z,97644.68
2018-10-03T17:33:20.842Z,97649.08
2018-10-03T17:35:50.042Z,97645.60
2018-10-03T17:38:19.233Z,97650.28
2018-10-03T17:40:48.702Z,97662.01
2018-10-03T17:43:17.879Z,97669.09
2018-10-03T17:45:46.992Z,97667.47
2018-10-03T17:48:16.164Z,97677.29
2018-10-03T17:50:45.303Z,97674.91
2018-10-03T17:53:14.501Z,97674.09
2018-10-03T17:55:43.694Z,97683.34
2018-10-03T17:58:12.783Z,97686.61
2018-10-03T18:00:42.016Z,97686.91
2018-10-03T18:03:16.990Z,97689.91
2018-10-03T18:05:46.373Z,97696.42
2018-10-03T18:08:15.518Z,97695.08
2018-10-03T18:10:44.843Z,97694.80
2018-10-03T18:13:13.932Z,97695.61
2018-10-03T18:15:43.064Z,97696.70
2018-10-03T18:18:12.214Z,97691.82
2018-10-03T18:20:41.333Z,97693.42
2018-10-03T18:23:10.768Z,97693.45
2018-10-03T18:25:40.076Z,97704.33
2018-10-03T18:28:09.318Z,97704.86
2018-10-03T18:30:38.485Z,97702.16
2018-10-03T18:33:08.263Z,97712.19
2018-10-03T18:35:37.490Z,97711.39
2018-10-03T18:38:06.692Z,97712.20
2018-10-03T18:40:35.974Z,97716.81
2018-10-03T18:43:05.377Z,97722.23
2018-10-03T18:45:36.240Z,97724.68
2018-10-03T18:48:06.610Z,97741.50
2018-10-03T18:50:35.668Z,97736.63
2018-10-03T18:53:05.557Z,97746.69
2018-10-03T18:55:34.590Z,97736.09
2018-10-03T18:58:03.713Z,97742.05
2018-10-03T19:00:32.920Z,97739.30
2018-10-03T19:03:01.993Z,97737.13
2018-10-03T19:05:31.485Z,97736.81
2018-10-03T19:08:02.858Z,97738.69
2018-10-03T19:10:42.251Z,97731.83
2018-10-03T19:13:37.278Z,97723.90
2018-10-03T19:16:12.830Z,97729.01
2018-10-03T19:19:25.476Z,97729.74
2018-10-03T19:22:24.868Z,97735.34
2018-10-03T19:24:54.002Z,97738.23
2018-10-03T19:27:53.447Z,97736.11
2018-10-03T19:30:26.478Z,97739.12
2018-10-03T19:32:56.378Z,97745.92
2018-10-03T19:35:26.181Z,97731.52
2018-10-03T19:37:56.047Z,97733.97
2018-10-03T19:40:26.082Z,97748.92
2018-10-03T19:42:58.479Z,97741.38
2018-10-03T19:45:39.452Z,97739.23
2018-10-03T19:48:10.405Z,97744.94
2018-10-03T19:50:40.932Z,97741.30
2018-10-03T19:53:10.666Z,97743.55
2018-10-03T19:58:33.378Z,97745.97
2018-10-03T20:01:14.322Z,97745.15
2018-10-03T20:03:45.440Z,97744.59
2018-10-03T20:06:16.306Z,97744.83
2018-10-03T20:08:50.830Z,97741.47
2018-10-03T20:11:26.470Z,97742.59
2018-10-03T23:03:14.779Z,97805.81
2018-10-03T23:05:43.888Z,97810.66
2018-10-03T23:08:13.157Z,97817.05
2018-10-03T23:10:42.381Z,97813.72
2018-10-03T23:13:11.573Z,97823.45
2018-10-03T23:15:40.796Z,97829.13
2018-10-03T23:18:42.429Z,97828.59
2018-10-03T23:21:11.914Z,97833.08
2018-10-03T23:23:41.651Z,97832.88
2018-10-03T23:26:10.842Z,97835.30
2018-10-03T23:28:42.300Z,97839.36
2018-10-03T23:31:11.505Z,97842.07
2018-10-03T23:33:40.762Z,97839.04
2018-10-03T23:36:09.911Z,97839.89
2018-10-03T23:38:39.088Z,97846.40
2018-10-03T23:41:08.494Z,97836.81
2018-10-03T23:43:37.712Z,97839.58
2018-10-03T23:46:07.836Z,97830.73
2018-10-03T23:48:37.019Z,97843.58
2018-10-03T23:51:06.250Z,97848.53
2018-10-03T23:53:35.420Z,97849.31
2018-10-03T23:56:04.584Z,97850.34
2018-10-03T23:58:33.879Z,97850.55
