createdAt,value
2024-02-22T00:00:49.614Z,9.70
2024-02-22T00:03:17.043Z,9.70
2024-02-22T00:05:44.680Z,9.70
2024-02-22T00:08:18.687Z,9.70
2024-02-22T00:10:46.300Z,9.80
2024-02-22T00:13:15.351Z,9.90
2024-02-22T00:15:49.672Z,10.00
2024-02-22T00:18:17.541Z,10.00
2024-02-22T00:20:45.014Z,10.20
2024-02-22T00:23:18.651Z,10.10
2024-02-22T00:25:46.245Z,10.20
2024-02-22T00:28:15.111Z,10.10
2024-02-22T00:30:48.630Z,10.00
2024-02-22T00:33:16.102Z,10.00
2024-02-22T00:35:43.547Z,10.00
2024-02-22T00:38:17.651Z,10.00
2024-02-22T00:40:45.159Z,10.00
2024-02-22T00:43:14.047Z,10.00
2024-02-22T00:45:48.569Z,10.00
2024-02-22T00:48:16.040Z,10.00
2024-02-22T00:50:43.522Z,9.90
2024-02-22T00:53:24.608Z,9.80
2024-02-22T00:55:52.065Z,9.70
2024-02-22T00:58:20.910Z,9.60
2024-02-22T01:00:54.686Z,9.60
2024-02-22T01:03:22.298Z,9.60
2024-02-22T01:05:50.021Z,9.60
2024-02-22T01:08:23.649Z,9.60
2024-02-22T01:10:51.214Z,9.60
2024-02-22T01:13:20.238Z,9.70
2024-02-22T01:15:54.609Z,9.70
2024-02-22T01:18:22.092Z,9.70
2024-02-22T01:20:49.585Z,9.80
2024-02-22T01:23:23.663Z,10.00
2024-02-22T01:25:51.120Z,10.00
2024-02-22T01:28:19.975Z,9.90
2024-02-22T01:30:53.601Z,9.90
2024-02-22T01:33:21.204Z,9.90
2024-02-22T01:35:48.729Z,10.00
2024-02-22T01:38:22.682Z,10.00
2024-02-22T01:40:50.344Z,10.00
2024-02-22T01:43:17.858Z,10.00
2024-02-22T01:45:53.607Z,10.10
2024-02-22T01:48:21.242Z,10.20
2024-02-22T01:50:48.770Z,10.10
2024-02-22T01:53:22.630Z,10.00
2024-02-22T01:55:50.452Z,10.00
2024-02-22T01:58:17.945Z,9.90
2024-02-22T02:00:53.662Z,9.90
2024-02-22T02:03:21.271Z,9.80
2024-02-22T02:05:48.785Z,9.70
2024-02-22T02:08:22.709Z,9.60
2024-02-22T02:10:50.189Z,9.40
2024-02-22T02:13:17.784Z,9.30
2024-02-22T02:15:53.693Z,9.20
2024-02-22T02:18:21.177Z,9.20
2024-02-22T02:20:51.612Z,9.10
2024-02-22T02:23:34.618Z,9.00
2024-02-22T02:26:03.826Z,9.00
2024-02-22T02:28:31.476Z,9.00
2024-02-22T02:31:11.735Z,9.00
2024-02-22T02:33:39.390Z,9.00
2024-02-22T02:36:07.935Z,8.90
2024-02-22T02:38:41.711Z,8.90
2024-02-22T02:41:10.747Z,8.80
2024-02-22T02:43:38.271Z,8.70
2024-02-22T02:46:12.686Z,8.70
2024-02-22T02:48:40.156Z,8.60
2024-02-22T02:51:07.654Z,8.60
2024-02-22T02:53:41.684Z,8.60
2024-02-22T02:56:11.294Z,8.60
2024-02-22T02:58:38.858Z,8.50
2024-02-22T03:01:12.773Z,8.60
2024-02-22T03:03:40.405Z,8.50
2024-02-22T03:06:07.916Z,8.30
2024-02-22T03:08:41.682Z,8.20
2024-02-22T03:11:10.714Z,8.20
2024-02-22T03:13:38.265Z,8.20
2024-02-22T03:16:13.794Z,8.20
2024-02-22T03:18:41.887Z,8.30
2024-02-22T03:21:10.465Z,8.30
2024-02-22T03:23:44.702Z,8.20
2024-02-22T03:26:13.607Z,8.30
2024-02-22T03:28:44.339Z,8.30
2024-02-22T03:31:18.665Z,8.30
2024-02-22T03:33:46.497Z,8.30
2024-02-22T03:36:14.004Z,8.20
2024-02-22T03:38:47.709Z,8.10
2024-02-22T03:41:24.052Z,8.20
2024-02-22T03:43:58.778Z,8.20
2024-02-22T03:46:26.244Z,8.10
2024-02-22T03:48:53.705Z,8.30
2024-02-22T03:51:27.712Z,8.20
2024-02-22T03:53:55.278Z,8.30
2024-02-22T03:56:24.217Z,8.30
2024-02-22T03:58:58.778Z,8.30
2024-02-22T04:01:26.350Z,8.30
2024-02-22T04:03:53.770Z,8.40
2024-02-22T04:06:27.746Z,8.40
2024-02-22T04:08:55.267Z,8.40
2024-02-22T04:11:24.179Z,8.40
2024-02-22T04:13:58.815Z,8.40
2024-02-22T04:16:26.232Z,8.40
2024-02-22T04:18:53.944Z,8.40
2024-02-22T04:21:27.761Z,8.40
2024-02-22T04:23:55.292Z,8.40
2024-02-22T04:26:24.275Z,8.50
2024-02-22T04:28:58.755Z,8.60
2024-02-22T04:31:26.558Z,8.70
2024-02-22T04:33:54.180Z,8.90
2024-02-22T04:36:27.732Z,9.00
2024-02-22T04:38:55.350Z,9.20
2024-02-22T04:41:24.456Z,9.30
2024-02-22T04:43:58.888Z,9.30
2024-02-22T04:46:26.506Z,9.20
2024-02-22T04:48:54.114Z,9.10
2024-02-22T04:51:28.788Z,9.00
2024-02-22T04:53:56.272Z,9.10
2024-02-22T04:56:25.269Z,9.00
2024-02-22T04:58:59.889Z,9.00
2024-02-22T05:01:27.699Z,9.00
2024-02-22T05:03:55.520Z,9.00
2024-02-22T05:06:29.882Z,9.00
2024-02-22T05:08:57.599Z,9.10
2024-02-22T05:11:26.584Z,9.10
2024-02-22T05:14:00.818Z,9.40
2024-02-22T05:16:28.244Z,9.50
2024-02-22T05:18:55.819Z,9.50
2024-02-22T05:21:29.777Z,9.40
2024-02-22T05:23:57.236Z,9.30
2024-02-22T05:26:38.787Z,9.20
2024-02-22T05:29:06.376Z,9.30
2024-02-22T05:31:34.090Z,9.30
2024-02-22T05:34:08.896Z,9.30
2024-02-22T05:36:36.454Z,9.20
2024-02-22T05:39:03.980Z,9.10
2024-02-22T05:41:39.723Z,9.00
2024-02-22T05:44:07.209Z,8.90
2024-02-22T05:46:34.761Z,8.90
2024-02-22T05:49:09.016Z,8.90
2024-02-22T05:51:36.599Z,9.10
2024-02-22T05:54:04.965Z,9.20
2024-02-22T05:56:40.773Z,9.40
2024-02-22T05:59:08.230Z,9.30
2024-02-22T06:01:35.960Z,9.30
2024-02-22T06:04:10.797Z,9.30
2024-02-22T06:06:38.446Z,9.30
2024-02-22T06:09:05.848Z,9.20
2024-02-22T06:11:41.909Z,9.20
2024-02-22T06:14:09.671Z,9.30
2024-02-22T06:16:37.190Z,9.30
2024-02-22T06:19:10.792Z,9.20
2024-02-22T06:21:51.824Z,9.20
2024-02-22T06:24:25.761Z,9.20
2024-02-22T06:27:07.787Z,9.20
2024-02-22T06:29:41.791Z,9.30
2024-02-22T06:32:09.246Z,9.30
2024-02-22T06:34:36.824Z,9.30
2024-02-22T06:37:10.731Z,9.50
2024-02-22T06:39:38.169Z,9.70
2024-02-22T06:42:07.514Z,9.80
2024-02-22T06:44:41.788Z,9.90
2024-02-22T06:47:09.233Z,10.10
2024-02-22T06:49:36.839Z,10.10
2024-02-22T06:52:11.789Z,10.20
2024-02-22T06:54:39.218Z,10.30
2024-02-22T06:57:08.087Z,10.20
2024-02-22T06:59:41.783Z,10.20
2024-02-22T07:02:09.322Z,10.30
2024-02-22T07:04:37.020Z,10.20
2024-02-22T07:07:11.795Z,10.20
2024-02-22T07:09:39.335Z,10.30
2024-02-22T07:12:09.521Z,10.30
2024-02-22T07:14:43.768Z,10.30
2024-02-22T07:17:11.188Z,10.40
2024-02-22T07:19:38.826Z,10.40
2024-02-22T07:22:12.859Z,10.20
2024-02-22T07:24:40.305Z,10.10
2024-02-22T07:27:09.119Z,10.20
2024-02-22T07:29:42.778Z,10.20
2024-02-22T07:32:10.210Z,10.10
2024-02-22T07:34:37.728Z,10.10
2024-02-22T07:37:11.862Z,10.10
2024-02-22T07:39:39.294Z,10.20
2024-02-22T07:42:08.527Z,10.20
2024-02-22T07:44:42.789Z,10.30
2024-02-22T07:47:10.476Z,10.40
2024-02-22T07:49:37.991Z,10.60
2024-02-22T07:52:12.759Z,10.80
2024-02-22T07:54:40.179Z,10.70
2024-02-22T07:57:08.938Z,10.70
2024-02-22T07:59:42.778Z,10.70
2024-02-22T08:02:12.977Z,10.70
2024-02-22T08:04:40.598Z,10.70
2024-02-22T08:07:17.830Z,10.70
2024-02-22T08:09:45.320Z,10.80
2024-02-22T08:12:33.903Z,10.90
2024-02-22T08:15:05.043Z,10.90
2024-02-22T08:17:32.434Z,10.90
2024-02-22T08:20:07.070Z,11.00
2024-02-22T08:22:34.632Z,11.00
2024-02-22T08:25:02.112Z,11.00
2024-02-22T08:27:46.366Z,11.10
2024-02-22T08:30:21.750Z,11.30
2024-02-22T08:32:55.864Z,11.50
2024-02-22T08:35:36.899Z,11.90
2024-02-22T08:38:11.851Z,12.20
2024-02-22T08:40:40.465Z,12.50
2024-02-22T08:43:09.941Z,12.50
2024-02-22T08:45:43.819Z,12.50
2024-02-22T08:48:11.345Z,12.50
2024-02-22T08:50:39.050Z,12.50
2024-02-22T08:53:13.012Z,12.40
2024-02-22T08:55:40.609Z,12.50
2024-02-22T08:58:09.353Z,12.60
2024-02-22T09:00:42.970Z,12.80
2024-02-22T09:03:10.596Z,13.00
2024-02-22T09:05:38.303Z,13.10
2024-02-22T09:08:12.942Z,13.20
2024-02-22T09:10:40.424Z,13.40
2024-02-22T09:13:09.438Z,13.60
2024-02-22T09:15:43.839Z,13.70
2024-02-22T09:18:11.303Z,13.80
2024-02-22T09:20:38.878Z,13.90
2024-02-22T09:23:12.897Z,14.30
2024-02-22T09:25:40.319Z,14.60
2024-02-22T09:28:09.327Z,14.40
2024-02-22T09:30:42.907Z,14.60
2024-02-22T09:33:10.319Z,14.50
2024-02-22T09:35:38.421Z,14.50
2024-02-22T09:38:12.899Z,14.40
2024-02-22T09:40:40.252Z,14.50
2024-02-22T09:43:09.079Z,14.30
2024-02-22T09:45:42.905Z,14.20
2024-02-22T09:48:10.458Z,14.10
2024-02-22T09:50:38.030Z,14.10
2024-02-22T09:53:11.906Z,13.90
2024-02-22T09:55:39.406Z,13.80
2024-02-22T09:58:08.181Z,13.90
2024-02-22T10:00:41.947Z,14.00
2024-02-22T10:03:09.420Z,14.10
2024-02-22T10:05:37.272Z,14.10
2024-02-22T10:08:19.015Z,14.20
2024-02-22T10:10:46.761Z,14.40
2024-02-22T10:13:28.069Z,14.40
2024-02-22T10:15:55.661Z,14.50
2024-02-22T10:18:26.742Z,14.50
2024-02-22T10:21:00.923Z,14.60
2024-02-22T10:23:43.144Z,14.70
2024-02-22T10:26:16.935Z,14.60
2024-02-22T10:29:02.902Z,14.50
2024-02-22T10:31:36.986Z,14.50
2024-02-22T10:34:04.734Z,14.50
2024-02-22T10:41:58.725Z,14.30
2024-02-22T10:44:32.730Z,14.40
2024-02-22T10:47:13.737Z,14.40
2024-02-22T10:49:54.806Z,14.30
2024-02-22T10:52:23.394Z,14.00
2024-02-22T11:00:38.820Z,14.00
2024-02-22T11:03:19.702Z,13.90
2024-02-22T11:05:56.758Z,13.90
2024-02-22T11:11:10.865Z,13.90
2024-02-22T11:14:03.812Z,13.90
2024-02-22T11:16:44.751Z,13.90
2024-02-22T11:19:30.724Z,13.70
2024-02-22T11:22:22.738Z,13.70
2024-02-22T11:24:52.728Z,13.60
2024-02-22T11:27:44.760Z,13.50
2024-02-22T11:30:28.758Z,13.50
2024-02-22T11:33:09.866Z,13.50
2024-02-22T11:35:50.718Z,13.50
2024-02-22T11:38:26.817Z,13.40
2024-02-22T11:41:04.804Z,13.30
2024-02-22T11:43:38.787Z,13.10
2024-02-22T11:46:20.724Z,13.10
2024-02-22T11:48:54.792Z,13.10
2024-02-22T11:51:37.752Z,13.10
2024-02-22T11:54:18.922Z,13.10
2024-02-22T11:56:46.345Z,13.10
2024-02-22T11:59:13.869Z,13.10
2024-02-22T12:01:55.878Z,13.20
2024-02-22T12:04:36.991Z,13.20
2024-02-22T12:10:09.815Z,13.10
2024-02-22T12:12:37.266Z,13.10
2024-02-22T12:15:05.396Z,13.10
2024-02-22T12:17:40.852Z,13.20
2024-02-22T12:20:21.948Z,13.20
2024-02-22T12:22:55.885Z,13.30
2024-02-22T12:25:23.440Z,13.30
2024-02-22T12:30:31.759Z,13.10
2024-02-22T12:33:00.827Z,13.10
2024-02-22T12:38:00.841Z,12.90
2024-02-22T12:40:41.778Z,12.80
2024-02-22T12:43:23.616Z,12.70
2024-02-22T12:45:51.265Z,12.80
2024-02-22T12:48:20.329Z,12.70
2024-02-22T12:50:54.835Z,12.70
2024-02-22T12:53:22.276Z,12.70
2024-02-22T12:56:02.909Z,12.80
2024-02-22T12:58:43.814Z,13.00
2024-02-22T13:01:24.790Z,13.10
2024-02-22T13:03:53.595Z,13.10
2024-02-22T13:06:37.359Z,13.10
2024-02-22T13:09:19.860Z,13.10
2024-02-22T13:12:03.461Z,13.10
2024-02-22T13:14:30.993Z,13.10
2024-02-22T13:17:11.849Z,13.20
2024-02-22T13:19:40.764Z,13.30
2024-02-22T13:22:08.292Z,13.40
2024-02-22T13:24:41.846Z,13.40
2024-02-22T13:27:09.292Z,13.40
2024-02-22T13:29:36.744Z,13.60
2024-02-22T13:32:11.315Z,13.60
2024-02-22T13:34:40.635Z,13.60
2024-02-22T13:40:04.364Z,13.70
2024-02-22T13:42:41.053Z,13.90
2024-02-22T13:45:15.891Z,14.10
2024-02-22T13:50:25.665Z,14.10
2024-02-22T13:52:59.905Z,14.30
2024-02-22T13:55:27.309Z,14.40
2024-02-22T13:57:54.872Z,14.30
2024-02-22T14:00:28.998Z,14.30
2024-02-22T14:02:59.272Z,14.20
2024-02-22T14:05:35.977Z,14.20
2024-02-22T14:08:07.762Z,14.10
2024-02-22T14:10:35.568Z,14.00
2024-02-22T14:13:09.870Z,13.90
2024-02-22T14:15:37.867Z,13.90
2024-02-22T14:18:06.418Z,13.90
2024-02-22T14:20:43.040Z,14.00
2024-02-22T14:23:12.885Z,13.90
2024-02-22T14:25:50.883Z,13.90
2024-02-22T14:28:18.328Z,13.90
2024-02-22T14:30:45.746Z,13.80
2024-02-22T14:33:19.990Z,13.70
2024-02-22T14:35:48.863Z,13.70
2024-02-22T14:38:16.304Z,13.60
2024-02-22T14:40:52.569Z,13.70
2024-02-22T14:43:34.897Z,13.60
2024-02-22T14:46:15.911Z,13.50
2024-02-22T14:51:27.929Z,13.60
2024-02-22T14:54:02.014Z,13.70
2024-02-22T14:56:35.927Z,13.70
2024-02-22T14:59:03.595Z,13.50
2024-02-22T15:01:44.897Z,13.50
2024-02-22T15:04:25.964Z,13.40
2024-02-22T15:07:00.925Z,13.40
2024-02-22T15:09:28.373Z,13.50
2024-02-22T15:11:55.977Z,13.40
2024-02-22T15:14:29.917Z,13.30
2024-02-22T15:17:04.237Z,13.40
2024-02-22T15:19:37.954Z,13.30
2024-02-22T15:22:06.878Z,13.30
2024-02-22T15:24:34.245Z,13.30
2024-02-22T15:27:07.893Z,13.20
2024-02-22T15:29:38.028Z,13.20
2024-02-22T15:32:06.569Z,13.20
2024-02-22T15:34:41.044Z,13.20
2024-02-22T15:37:10.076Z,13.20
2024-02-22T15:39:37.475Z,13.10
2024-02-22T15:42:11.931Z,13.10
2024-02-22T15:44:39.375Z,13.00
2024-02-22T15:47:06.986Z,12.90
2024-02-22T15:49:41.079Z,12.90
2024-02-22T15:52:09.915Z,12.80
2024-02-22T15:54:38.334Z,12.70
2024-02-22T15:57:12.955Z,12.70
2024-02-22T15:59:40.346Z,12.70
2024-02-22T16:02:07.828Z,12.80
2024-02-22T16:04:42.008Z,12.80
2024-02-22T16:07:13.930Z,12.80
2024-02-22T16:09:51.328Z,12.70
2024-02-22T16:12:18.755Z,12.70
2024-02-22T16:14:46.288Z,12.70
2024-02-22T16:17:20.051Z,12.70
2024-02-22T16:19:47.531Z,12.80
2024-02-22T16:22:16.349Z,12.80
2024-02-22T16:24:49.992Z,12.90
2024-02-22T16:27:17.341Z,12.80
2024-02-22T16:29:44.797Z,12.70
2024-02-22T16:32:18.982Z,12.60
2024-02-22T16:34:46.436Z,12.60
2024-02-22T16:37:15.279Z,12.40
2024-02-22T16:39:50.911Z,12.40
2024-02-22T16:42:18.311Z,12.40
2024-02-22T16:44:46.465Z,12.40
2024-02-22T16:47:20.239Z,12.40
2024-02-22T16:49:47.685Z,12.40
2024-02-22T16:52:16.506Z,12.30
2024-02-22T16:54:56.932Z,12.30
2024-02-22T17:00:06.013Z,12.30
2024-02-22T17:02:33.510Z,12.30
2024-02-22T17:05:01.238Z,12.30
2024-02-22T17:07:36.950Z,12.20
2024-02-22T17:10:04.906Z,12.20
2024-02-22T17:12:32.314Z,12.10
2024-02-22T17:15:05.970Z,12.20
2024-02-22T17:17:33.485Z,12.10
2024-02-22T17:20:01.003Z,12.20
2024-02-22T17:22:36.005Z,12.10
2024-02-22T17:27:51.938Z,12.10
2024-02-22T17:30:19.463Z,12.00
2024-02-22T17:32:46.991Z,12.10
2024-02-22T17:35:21.100Z,12.00
2024-02-22T17:37:49.970Z,11.90
2024-02-22T17:40:30.959Z,11.90
2024-02-22T17:43:11.985Z,11.80
2024-02-22T17:45:45.960Z,11.90
2024-02-22T17:48:13.523Z,11.90
2024-02-22T17:53:21.158Z,11.80
2024-02-22T17:55:48.725Z,11.80
2024-02-22T17:58:16.220Z,11.80
2024-02-22T18:00:50.196Z,11.80
2024-02-22T18:03:17.723Z,11.80
2024-02-22T18:05:59.078Z,11.80
2024-02-22T18:11:26.762Z,11.70
2024-02-22T18:14:03.840Z,11.80
2024-02-22T18:16:38.534Z,11.80
2024-02-22T18:19:06.150Z,11.80
2024-02-22T18:21:33.703Z,11.80
2024-02-22T18:24:07.510Z,11.60
2024-02-22T18:26:36.411Z,11.60
2024-02-22T18:29:04.013Z,11.70
2024-02-22T18:31:38.437Z,11.60
2024-02-22T18:34:06.100Z,11.40
2024-02-22T18:36:33.703Z,11.30
2024-02-22T18:39:08.862Z,11.30
2024-02-22T18:41:39.027Z,11.20
2024-02-22T18:44:06.542Z,11.20
2024-02-22T18:46:40.655Z,11.20
2024-02-22T18:49:08.228Z,11.20
2024-02-22T18:51:35.814Z,11.10
2024-02-22T18:54:09.534Z,11.00
2024-02-22T18:56:38.467Z,11.00
2024-02-22T18:59:06.124Z,11.00
2024-02-22T19:01:40.559Z,11.00
2024-02-22T19:04:08.161Z,11.00
2024-02-22T19:06:35.669Z,11.00
2024-02-22T19:09:09.505Z,11.00
2024-02-22T19:11:38.642Z,11.00
2024-02-22T19:14:06.285Z,11.00
2024-02-22T19:16:41.542Z,11.10
2024-02-22T19:21:57.524Z,11.10
2024-02-22T19:27:08.480Z,11.00
2024-02-22T19:29:42.587Z,11.00
2024-02-22T19:32:16.564Z,10.90
2024-02-22T19:34:44.199Z,10.90
2024-02-22T19:37:11.804Z,10.90
2024-02-22T19:39:45.547Z,11.00
2024-02-22T19:42:14.576Z,10.90
2024-02-22T19:44:44.141Z,11.00
2024-02-22T19:47:18.499Z,11.10
2024-02-22T19:49:59.547Z,11.10
2024-02-22T19:52:33.484Z,11.00
2024-02-22T19:55:14.502Z,11.00
2024-02-22T19:57:49.477Z,11.00
2024-02-22T20:00:31.612Z,11.00
2024-02-22T20:03:05.551Z,11.10
2024-02-22T20:05:33.111Z,11.10
2024-02-22T20:08:00.705Z,11.10
2024-02-22T20:10:34.506Z,11.00
2024-02-22T20:13:02.117Z,10.80
2024-02-22T20:15:31.128Z,10.80
2024-02-22T20:18:05.649Z,10.70
2024-02-22T20:20:33.297Z,10.70
2024-02-22T20:23:00.857Z,10.80
2024-02-22T20:25:35.628Z,10.80
2024-02-22T20:28:03.835Z,10.70
2024-02-22T20:30:32.941Z,10.70
2024-02-22T20:33:06.586Z,10.70
2024-02-22T20:35:34.438Z,10.80
2024-02-22T20:38:02.042Z,10.90
2024-02-22T20:40:36.569Z,10.90
2024-02-22T20:43:04.305Z,10.80
2024-02-22T20:45:33.319Z,10.70
2024-02-22T20:48:07.590Z,10.70
2024-02-22T20:50:35.143Z,10.70
2024-02-22T20:53:02.739Z,10.70
2024-02-22T20:55:36.556Z,10.70
2024-02-22T20:58:04.247Z,10.70
2024-02-22T21:00:33.160Z,10.80
2024-02-22T21:03:07.533Z,10.80
2024-02-22T21:05:35.364Z,10.90
2024-02-22T21:08:03.391Z,10.90
2024-02-22T21:10:37.549Z,10.90
2024-02-22T21:13:05.442Z,10.80
2024-02-22T21:15:34.308Z,10.80
2024-02-22T21:18:08.583Z,10.70
2024-02-22T21:20:36.135Z,10.70
2024-02-22T21:23:03.751Z,10.70
2024-02-22T21:25:37.603Z,10.70
2024-02-22T21:28:05.561Z,10.70
2024-02-22T21:30:34.992Z,10.70
2024-02-22T21:33:10.668Z,10.70
2024-02-22T21:35:53.561Z,10.80
2024-02-22T21:38:27.725Z,10.70
2024-02-22T21:41:08.581Z,10.60
2024-02-22T21:43:49.562Z,10.60
2024-02-22T21:46:19.211Z,10.50
2024-02-22T21:48:46.738Z,10.60
2024-02-22T21:51:20.589Z,10.60
2024-02-22T21:54:02.587Z,10.60
2024-02-22T21:56:36.593Z,10.60
2024-02-22T21:59:04.212Z,10.40
2024-02-22T22:04:14.561Z,10.30
2024-02-22T22:06:41.986Z,10.30
2024-02-22T22:09:23.621Z,10.30
2024-02-22T22:11:51.140Z,10.30
2024-02-22T22:14:18.681Z,10.30
2024-02-22T22:17:00.566Z,10.20
2024-02-22T22:19:28.065Z,10.20
2024-02-22T22:21:55.629Z,10.20
2024-02-22T22:24:29.656Z,10.20
2024-02-22T22:26:57.074Z,10.30
2024-02-22T22:29:24.634Z,10.40
2024-02-22T22:32:00.634Z,10.60
2024-02-22T22:34:28.279Z,10.70
2024-02-22T22:36:55.873Z,10.70
2024-02-22T22:39:29.609Z,10.70
2024-02-22T22:41:58.286Z,10.70
2024-02-22T22:44:26.508Z,10.60
2024-02-22T22:47:03.640Z,10.60
2024-02-22T22:49:31.112Z,10.50
2024-02-22T22:51:58.624Z,10.50
2024-02-22T22:54:32.670Z,10.50
2024-02-22T22:57:00.205Z,10.50
2024-02-22T22:59:27.705Z,10.50
2024-02-22T23:02:07.684Z,10.50
2024-02-22T23:04:37.443Z,10.50
2024-02-22T23:07:15.869Z,10.60
2024-02-22T23:09:43.315Z,10.60
2024-02-22T23:12:11.061Z,10.50
2024-02-22T23:14:45.657Z,10.40
2024-02-22T23:17:14.583Z,10.40
2024-02-22T23:19:42.049Z,10.40
2024-02-22T23:22:16.599Z,10.30
2024-02-22T23:24:44.129Z,10.30
2024-02-22T23:27:11.860Z,10.20
2024-02-22T23:29:45.593Z,10.20
2024-02-22T23:32:14.454Z,10.20
2024-02-22T23:34:42.093Z,10.10
2024-02-22T23:37:16.606Z,10.20
2024-02-22T23:39:45.757Z,10.20
2024-02-22T23:42:13.414Z,10.20
2024-02-22T23:44:47.692Z,10.20
2024-02-22T23:47:16.658Z,10.10
2024-02-22T23:49:44.221Z,10.10
2024-02-22T23:52:18.650Z,10.10
2024-02-22T23:54:46.034Z,10.10
2024-02-22T23:57:13.573Z,10.10
2024-02-22T23:59:47.677Z,10.10
