createdAt,value
2023-03-21T00:00:45.601Z,5.93
2023-03-21T00:03:13.665Z,5.91
2023-03-21T00:05:42.354Z,5.73
2023-03-21T00:08:10.631Z,5.57
2023-03-21T00:10:43.884Z,5.71
2023-03-21T00:13:14.301Z,5.92
2023-03-21T00:16:04.453Z,5.67
2023-03-21T00:18:36.784Z,5.57
2023-03-21T00:21:39.234Z,5.49
2023-03-21T00:23:55.003Z,5.53
2023-03-21T00:26:23.691Z,5.58
2023-03-21T00:28:53.038Z,5.49
2023-03-21T00:31:20.973Z,5.33
2023-03-21T00:33:48.877Z,5.49
2023-03-21T00:36:17.411Z,5.50
2023-03-21T00:38:46.078Z,5.43
2023-03-21T00:41:26.302Z,5.46
2023-03-21T00:44:00.908Z,5.39
2023-03-21T00:46:39.776Z,5.29
2023-03-21T00:49:10.611Z,5.24
2023-03-21T00:51:38.530Z,5.27
2023-03-21T00:54:06.548Z,5.05
2023-03-21T00:56:34.484Z,5.42
2023-03-21T00:59:03.756Z,5.28
2023-03-21T01:01:34.693Z,5.41
2023-03-21T01:04:05.662Z,5.38
2023-03-21T01:06:34.342Z,5.24
2023-03-21T01:09:02.313Z,5.12
2023-03-21T01:11:30.231Z,5.23
2023-03-21T01:14:14.760Z,5.10
2023-03-21T01:16:48.555Z,5.12
2023-03-21T01:19:50.759Z,5.10
2023-03-21T01:22:08.759Z,4.96
2023-03-21T01:24:40.495Z,5.02
2023-03-21T01:27:14.688Z,5.03
2023-03-21T01:29:43.591Z,4.96
2023-03-21T01:32:12.871Z,4.98
2023-03-21T01:34:40.778Z,4.96
2023-03-21T01:37:08.699Z,4.89
2023-03-21T01:39:37.353Z,4.73
2023-03-21T01:42:05.554Z,4.72
2023-03-21T01:44:33.549Z,4.63
2023-03-21T01:47:17.187Z,4.60
2023-03-21T01:49:48.707Z,4.72
2023-03-21T01:52:33.349Z,4.75
2023-03-21T01:55:05.160Z,4.72
2023-03-21T01:57:54.940Z,4.69
2023-03-21T02:00:29.593Z,4.77
2023-03-21T02:03:11.125Z,4.81
2023-03-21T02:05:49.285Z,4.89
2023-03-21T02:08:17.372Z,4.93
2023-03-21T02:10:50.587Z,4.79
2023-03-21T02:13:19.606Z,4.84
2023-03-21T02:16:00.602Z,4.60
2023-03-21T02:18:34.884Z,4.64
2023-03-21T02:21:28.291Z,4.57
2023-03-21T02:24:22.270Z,4.55
2023-03-21T02:27:14.120Z,4.63
2023-03-21T02:30:20.171Z,4.29
2023-03-21T02:33:26.707Z,4.13
2023-03-21T02:36:17.147Z,4.17
2023-03-21T02:38:52.670Z,4.18
2023-03-21T02:41:29.684Z,4.14
2023-03-21T02:44:07.384Z,4.24
2023-03-21T02:46:49.009Z,4.41
2023-03-21T02:49:26.197Z,4.46
2023-03-21T02:51:54.898Z,4.14
2023-03-21T02:54:35.369Z,3.79
2023-03-21T02:57:10.706Z,3.92
2023-03-21T02:59:51.632Z,3.99
2023-03-21T03:02:26.275Z,4.05
2023-03-21T03:04:54.389Z,4.11
2023-03-21T03:07:36.452Z,4.14
2023-03-21T03:10:18.545Z,4.11
2023-03-21T03:12:57.920Z,3.97
2023-03-21T03:15:35.589Z,4.03
2023-03-21T03:18:14.548Z,4.02
2023-03-21T03:20:54.408Z,3.96
2023-03-21T03:23:29.482Z,3.98
2023-03-21T03:26:06.443Z,3.98
2023-03-21T03:28:39.685Z,4.08
2023-03-21T03:31:12.075Z,4.08
2023-03-21T03:33:45.095Z,3.91
2023-03-21T03:36:33.581Z,4.06
2023-03-21T03:39:05.829Z,4.20
2023-03-21T03:42:12.687Z,4.18
2023-03-21T03:44:28.546Z,4.25
2023-03-21T03:47:01.139Z,4.02
2023-03-21T03:49:33.177Z,3.92
2023-03-21T03:52:05.099Z,3.73
2023-03-21T03:54:37.412Z,3.67
2023-03-21T03:57:08.247Z,3.77
2023-03-21T03:59:38.231Z,3.87
2023-03-21T04:02:06.286Z,3.98
2023-03-21T04:04:34.510Z,3.85
2023-03-21T04:07:03.651Z,3.63
2023-03-21T04:09:43.673Z,3.63
2023-03-21T04:12:14.594Z,3.70
2023-03-21T04:14:46.039Z,3.69
2023-03-21T04:17:15.130Z,3.43
2023-03-21T04:19:43.046Z,3.49
2023-03-21T04:22:10.948Z,3.58
2023-03-21T04:24:39.509Z,3.33
2023-03-21T04:27:08.294Z,3.31
2023-03-21T04:29:37.553Z,3.50
2023-03-21T04:32:06.394Z,3.72
2023-03-21T04:34:40.328Z,3.75
2023-03-21T04:37:13.699Z,3.53
2023-03-21T04:39:42.823Z,3.44
2023-03-21T04:42:10.745Z,3.37
2023-03-21T04:44:40.007Z,3.56
2023-03-21T04:47:08.020Z,3.49
2023-03-21T04:49:35.886Z,3.55
2023-03-21T04:52:03.949Z,3.30
2023-03-21T04:54:32.456Z,3.16
2023-03-21T04:57:00.476Z,3.07
2023-03-21T04:59:28.417Z,3.14
2023-03-21T05:01:58.791Z,3.19
2023-03-21T05:04:27.945Z,3.16
2023-03-21T05:06:56.876Z,3.25
2023-03-21T05:09:24.959Z,3.23
2023-03-21T05:11:53.732Z,2.91
2023-03-21T05:14:23.665Z,2.96
2023-03-21T05:16:56.363Z,3.02
2023-03-21T05:19:34.839Z,3.11
2023-03-21T05:22:10.172Z,3.18
2023-03-21T05:24:42.326Z,3.24
2023-03-21T05:27:10.285Z,3.23
2023-03-21T05:29:38.159Z,3.00
2023-03-21T05:32:06.625Z,2.91
2023-03-21T05:34:36.122Z,3.02
2023-03-21T05:37:04.025Z,3.11
2023-03-21T05:39:31.879Z,3.27
2023-03-21T05:41:59.774Z,3.36
2023-03-21T05:44:27.701Z,3.40
2023-03-21T05:46:55.637Z,3.15
2023-03-21T05:49:24.587Z,3.20
2023-03-21T05:51:54.128Z,3.47
2023-03-21T05:54:21.989Z,3.44
2023-03-21T05:56:49.908Z,3.55
2023-03-21T05:59:18.040Z,3.43
2023-03-21T06:01:46.083Z,3.30
2023-03-21T06:04:15.709Z,3.38
2023-03-21T06:06:43.770Z,3.51
2023-03-21T06:09:13.709Z,3.65
2023-03-21T06:11:48.459Z,3.74
2023-03-21T06:14:17.939Z,3.88
2023-03-21T06:16:46.930Z,3.95
2023-03-21T06:19:15.324Z,3.81
2023-03-21T06:21:43.551Z,3.79
2023-03-21T06:24:12.825Z,3.92
2023-03-21T06:26:42.497Z,3.96
2023-03-21T06:29:11.656Z,4.07
2023-03-21T06:31:39.710Z,4.17
2023-03-21T06:34:10.582Z,4.23
2023-03-21T06:36:39.944Z,4.34
2023-03-21T06:39:08.824Z,4.47
2023-03-21T06:41:38.118Z,4.52
2023-03-21T06:44:06.250Z,4.57
2023-03-21T06:46:34.178Z,4.51
2023-03-21T06:49:02.097Z,4.66
2023-03-21T06:51:30.012Z,4.65
2023-03-21T06:53:58.573Z,4.63
2023-03-21T06:56:26.624Z,4.83
2023-03-21T06:58:55.869Z,4.96
2023-03-21T07:01:27.650Z,4.97
2023-03-21T07:03:59.344Z,4.95
2023-03-21T07:06:28.124Z,5.09
2023-03-21T07:08:57.064Z,4.92
2023-03-21T07:11:26.006Z,5.13
2023-03-21T07:13:55.376Z,5.35
2023-03-21T07:16:24.967Z,5.48
2023-03-21T07:18:53.222Z,5.52
2023-03-21T07:21:21.631Z,5.74
2023-03-21T07:23:50.397Z,5.83
2023-03-21T07:26:18.532Z,5.80
2023-03-21T07:28:46.640Z,5.97
2023-03-21T07:31:19.520Z,6.19
2023-03-21T07:33:47.451Z,6.25
2023-03-21T07:36:17.156Z,6.28
2023-03-21T07:38:45.988Z,6.35
2023-03-21T07:43:47.205Z,6.38
2023-03-21T07:46:16.565Z,6.39
2023-03-21T07:48:44.507Z,6.56
2023-03-21T07:51:12.414Z,6.46
2023-03-21T07:53:41.935Z,6.61
2023-03-21T07:56:10.537Z,6.73
2023-03-21T07:58:38.398Z,6.61
2023-03-21T08:01:06.698Z,6.62
2023-03-21T08:03:36.015Z,6.71
2023-03-21T08:06:03.948Z,6.66
2023-03-21T08:08:32.034Z,6.67
2023-03-21T08:11:00.136Z,6.68
2023-03-21T08:13:27.987Z,6.62
2023-03-21T08:15:55.953Z,7.03
2023-03-21T08:18:23.955Z,7.11
2023-03-21T08:20:55.016Z,7.34
2023-03-21T08:23:23.801Z,7.34
2023-03-21T08:25:54.157Z,7.59
2023-03-21T08:28:23.028Z,7.66
2023-03-21T08:30:51.567Z,7.69
2023-03-21T08:33:19.703Z,7.68
2023-03-21T08:35:47.930Z,7.72
2023-03-21T08:38:17.187Z,7.66
2023-03-21T08:40:45.113Z,7.97
2023-03-21T08:43:14.853Z,7.95
2023-03-21T08:45:42.929Z,7.83
2023-03-21T08:48:10.919Z,7.87
2023-03-21T08:50:38.873Z,8.19
2023-03-21T08:53:06.728Z,8.39
2023-03-21T08:55:36.111Z,8.63
2023-03-21T08:58:04.544Z,8.39
2023-03-21T09:00:32.452Z,8.80
2023-03-21T09:03:00.385Z,8.77
2023-03-21T09:05:28.574Z,9.20
2023-03-21T09:07:56.496Z,9.06
2023-03-21T09:10:25.450Z,9.29
2023-03-21T09:12:56.523Z,9.32
2023-03-21T09:15:28.737Z,9.48
2023-03-21T09:17:58.720Z,9.50
2023-03-21T09:20:33.166Z,9.47
2023-03-21T09:23:02.945Z,9.56
2023-03-21T09:25:31.895Z,9.75
2023-03-21T09:28:02.347Z,9.94
2023-03-21T09:30:31.544Z,9.87
2023-03-21T09:33:01.298Z,10.12
2023-03-21T09:35:29.640Z,10.23
2023-03-21T09:37:59.050Z,10.03
2023-03-21T09:40:46.840Z,10.13
2023-03-21T09:43:33.148Z,10.37
2023-03-21T09:46:09.683Z,10.54
2023-03-21T09:48:56.743Z,10.76
2023-03-21T09:51:28.882Z,10.52
2023-03-21T09:53:58.609Z,10.51
2023-03-21T09:56:27.173Z,10.81
2023-03-21T09:58:59.497Z,10.81
2023-03-21T10:01:30.151Z,11.09
2023-03-21T10:04:01.704Z,10.97
2023-03-21T10:06:30.955Z,10.90
2023-03-21T10:09:06.655Z,10.94
2023-03-21T10:11:44.326Z,11.28
2023-03-21T10:14:20.337Z,11.26
2023-03-21T10:16:51.056Z,11.25
2023-03-21T10:19:20.947Z,11.59
2023-03-21T10:22:00.864Z,11.73
2023-03-21T10:24:32.681Z,11.73
2023-03-21T10:27:02.533Z,11.99
2023-03-21T10:29:37.175Z,12.03
2023-03-21T10:32:05.512Z,12.14
2023-03-21T10:34:39.212Z,12.24
2023-03-21T10:37:07.835Z,12.36
2023-03-21T10:39:39.018Z,12.42
2023-03-21T10:42:07.097Z,12.76
2023-03-21T10:44:37.421Z,12.55
2023-03-21T10:47:07.628Z,12.72
2023-03-21T10:49:56.309Z,12.70
2023-03-21T10:52:29.732Z,12.47
2023-03-21T10:55:09.705Z,12.94
2023-03-21T10:57:38.905Z,13.16
2023-03-21T11:00:18.320Z,13.07
2023-03-21T11:02:49.944Z,13.47
2023-03-21T11:05:24.143Z,13.59
2023-03-21T11:08:00.166Z,13.53
2023-03-21T11:10:31.819Z,13.88
2023-03-21T11:13:05.114Z,14.07
2023-03-21T11:15:42.550Z,14.28
2023-03-21T11:18:21.876Z,14.57
2023-03-21T11:20:53.233Z,14.42
2023-03-21T11:23:22.196Z,14.61
2023-03-21T11:25:51.718Z,14.80
2023-03-21T11:28:22.901Z,14.73
2023-03-21T11:30:55.855Z,14.83
2023-03-21T11:33:27.829Z,15.10
2023-03-21T11:36:04.083Z,15.25
2023-03-21T11:38:34.279Z,15.21
2023-03-21T11:41:03.418Z,15.20
2023-03-21T11:43:33.624Z,15.06
2023-03-21T11:46:08.465Z,15.01
2023-03-21T11:48:40.783Z,15.05
2023-03-21T11:51:19.947Z,15.23
2023-03-21T11:53:52.658Z,15.28
2023-03-21T11:56:30.470Z,15.64
2023-03-21T11:59:32.054Z,15.58
2023-03-21T12:02:19.181Z,15.51
2023-03-21T12:04:52.562Z,15.42
2023-03-21T12:07:32.085Z,15.45
2023-03-21T12:10:29.830Z,15.49
2023-03-21T12:13:11.434Z,15.40
2023-03-21T12:15:44.848Z,15.59
2023-03-21T12:18:22.990Z,15.50
2023-03-21T12:20:55.712Z,15.54
2023-03-21T12:23:44.135Z,15.51
2023-03-21T12:26:21.087Z,15.36
2023-03-21T12:29:11.858Z,15.64
2023-03-21T12:31:54.080Z,15.71
2023-03-21T12:34:39.368Z,15.88
2023-03-21T12:37:18.735Z,15.85
2023-03-21T12:39:49.359Z,15.70
2023-03-21T12:43:01.698Z,15.71
2023-03-21T12:45:45.858Z,15.75
2023-03-21T12:48:21.777Z,15.79
2023-03-21T12:50:54.972Z,15.62
2023-03-21T12:53:40.682Z,15.57
2023-03-21T12:56:12.636Z,15.53
2023-03-21T12:58:47.844Z,15.58
2023-03-21T13:01:17.917Z,15.78
2023-03-21T13:03:51.063Z,15.78
2023-03-21T13:06:25.472Z,15.89
2023-03-21T13:09:01.255Z,15.92
2023-03-21T13:11:31.881Z,16.01
2023-03-21T13:14:05.752Z,15.68
2023-03-21T13:16:37.787Z,16.04
2023-03-21T13:19:16.487Z,16.19
2023-03-21T13:21:52.013Z,15.96
2023-03-21T13:24:27.277Z,15.97
2023-03-21T13:27:02.588Z,16.31
2023-03-21T13:29:33.477Z,16.47
2023-03-21T13:32:15.981Z,16.52
2023-03-21T13:34:45.182Z,16.75
2023-03-21T13:37:20.088Z,16.68
2023-03-21T13:39:48.472Z,16.87
2023-03-21T13:42:24.302Z,16.84
2023-03-21T13:44:56.913Z,16.78
2023-03-21T13:47:42.660Z,16.52
2023-03-21T13:50:22.980Z,16.92
2023-03-21T13:53:19.890Z,16.72
2023-03-21T13:56:00.031Z,16.74
2023-03-21T13:58:40.667Z,16.58
2023-03-21T14:01:26.475Z,16.78
2023-03-21T14:04:01.450Z,16.69
2023-03-21T14:06:36.394Z,16.76
2023-03-21T14:09:07.009Z,16.47
2023-03-21T14:11:36.940Z,16.60
2023-03-21T14:14:07.262Z,16.53
2023-03-21T14:16:35.365Z,16.50
2023-03-21T14:19:05.904Z,16.28
2023-03-21T14:21:36.014Z,16.31
2023-03-21T14:24:07.228Z,16.38
2023-03-21T14:26:38.547Z,16.37
2023-03-21T14:29:23.023Z,16.38
2023-03-21T14:31:54.522Z,16.55
2023-03-21T14:34:23.837Z,16.57
2023-03-21T14:36:58.078Z,16.52
2023-03-21T14:39:31.051Z,16.57
2023-03-21T14:42:04.445Z,16.45
2023-03-21T14:44:44.204Z,16.45
2023-03-21T14:47:21.299Z,16.35
2023-03-21T14:49:50.898Z,16.19
2023-03-21T14:52:24.338Z,16.15
2023-03-21T14:54:54.531Z,16.17
2023-03-21T14:57:25.063Z,16.20
2023-03-21T14:59:55.496Z,16.23
2023-03-21T15:02:26.620Z,16.19
2023-03-21T15:04:57.278Z,16.27
2023-03-21T15:07:28.163Z,16.18
2023-03-21T15:10:00.981Z,16.14
2023-03-21T15:12:29.024Z,16.17
2023-03-21T15:14:57.779Z,16.06
2023-03-21T15:17:26.665Z,15.99
2023-03-21T15:19:54.919Z,16.07
2023-03-21T15:22:30.468Z,16.14
2023-03-21T15:25:03.547Z,16.13
2023-03-21T15:27:34.404Z,15.96
2023-03-21T15:30:02.447Z,15.96
2023-03-21T15:32:30.685Z,15.90
2023-03-21T15:35:07.745Z,15.78
2023-03-21T15:37:37.643Z,15.73
2023-03-21T15:40:18.225Z,15.67
2023-03-21T15:42:46.233Z,15.68
2023-03-21T15:45:21.804Z,15.68
2023-03-21T15:47:55.704Z,15.69
2023-03-21T15:50:29.565Z,15.63
2023-03-21T15:53:01.317Z,15.55
2023-03-21T15:55:36.296Z,15.51
2023-03-21T15:58:07.389Z,15.51
2023-03-21T16:00:41.167Z,15.41
2023-03-21T16:03:17.120Z,15.48
2023-03-21T16:06:04.311Z,15.32
2023-03-21T16:08:36.358Z,15.37
2023-03-21T16:11:15.544Z,15.45
2023-03-21T16:13:43.428Z,15.36
2023-03-21T16:16:18.252Z,15.36
2023-03-21T16:18:46.414Z,15.27
2023-03-21T16:21:15.645Z,15.18
2023-03-21T16:23:43.659Z,15.24
2023-03-21T16:26:18.055Z,15.17
2023-03-21T16:28:46.795Z,15.11
2023-03-21T16:31:16.276Z,14.98
2023-03-21T16:33:44.944Z,15.01
2023-03-21T16:36:15.565Z,14.91
2023-03-21T16:38:43.472Z,14.81
2023-03-21T16:41:15.084Z,14.81
2023-03-21T16:43:44.040Z,14.77
2023-03-21T16:46:14.672Z,14.76
2023-03-21T16:48:45.307Z,14.68
2023-03-21T16:51:15.178Z,14.62
2023-03-21T16:53:44.019Z,14.53
2023-03-21T16:56:20.598Z,14.54
2023-03-21T16:58:48.792Z,14.48
2023-03-21T17:01:19.273Z,14.46
2023-03-21T17:03:47.586Z,14.47
2023-03-21T17:06:16.716Z,14.44
2023-03-21T17:08:44.766Z,14.32
2023-03-21T17:11:13.423Z,14.27
2023-03-21T17:13:45.604Z,14.22
2023-03-21T17:16:15.354Z,14.13
2023-03-21T17:18:43.805Z,14.19
2023-03-21T17:21:14.181Z,14.13
2023-03-21T17:23:42.621Z,14.11
2023-03-21T17:26:11.429Z,14.16
2023-03-21T17:28:40.153Z,14.02
2023-03-21T17:31:13.795Z,13.93
2023-03-21T17:33:41.823Z,13.88
2023-03-21T17:36:14.863Z,13.95
2023-03-21T17:38:42.888Z,13.85
2023-03-21T17:41:12.622Z,13.80
2023-03-21T17:43:40.624Z,13.76
2023-03-21T17:46:13.249Z,13.72
2023-03-21T17:48:41.358Z,13.71
2023-03-21T17:51:12.965Z,13.63
2023-03-21T17:53:40.871Z,13.60
2023-03-21T17:56:13.888Z,13.65
2023-03-21T17:58:41.800Z,13.60
2023-03-21T18:01:11.523Z,13.59
2023-03-21T18:03:39.495Z,13.51
2023-03-21T18:06:08.481Z,13.46
2023-03-21T18:08:36.340Z,13.47
2023-03-21T18:11:04.272Z,13.43
2023-03-21T18:13:32.633Z,13.39
2023-03-21T18:16:00.765Z,13.41
2023-03-21T18:18:30.001Z,13.43
2023-03-21T18:20:58.894Z,13.40
2023-03-21T18:23:27.158Z,13.39
2023-03-21T18:25:55.513Z,13.34
2023-03-21T18:28:23.792Z,13.29
2023-03-21T18:31:12.681Z,13.26
2023-03-21T18:33:45.182Z,13.23
2023-03-21T18:36:16.378Z,13.14
2023-03-21T18:38:44.673Z,13.07
2023-03-21T18:41:12.705Z,13.05
2023-03-21T18:44:01.539Z,13.10
2023-03-21T18:46:30.478Z,13.06
2023-03-21T18:49:19.873Z,13.04
2023-03-21T18:51:48.021Z,13.12
2023-03-21T18:54:15.981Z,13.05
2023-03-21T18:59:34.630Z,13.00
2023-03-21T19:02:03.242Z,13.03
2023-03-21T19:04:33.763Z,13.02
2023-03-21T19:07:01.683Z,12.93
2023-03-21T19:09:32.147Z,12.86
2023-03-21T19:12:00.789Z,12.79
2023-03-21T19:14:29.144Z,12.82
2023-03-21T19:19:48.387Z,12.76
2023-03-21T19:22:17.007Z,12.79
2023-03-21T19:24:44.889Z,12.85
2023-03-21T19:27:13.346Z,12.78
2023-03-21T19:29:41.528Z,12.87
2023-03-21T19:32:09.670Z,12.97
2023-03-21T19:34:37.820Z,12.84
2023-03-21T19:37:07.228Z,12.83
2023-03-21T19:39:35.158Z,12.83
2023-03-21T19:42:15.937Z,12.79
2023-03-21T19:44:44.998Z,12.94
2023-03-21T19:47:12.980Z,12.89
2023-03-21T19:52:32.009Z,12.85
2023-03-21T19:54:59.919Z,12.67
2023-03-21T19:57:27.826Z,12.48
2023-03-21T19:59:55.684Z,12.47
2023-03-21T20:02:35.419Z,12.45
2023-03-21T20:05:04.249Z,12.50
2023-03-21T20:07:33.675Z,12.45
2023-03-21T20:10:01.611Z,12.50
2023-03-21T20:12:29.554Z,12.51
2023-03-21T20:15:10.307Z,12.49
2023-03-21T20:17:44.922Z,12.53
2023-03-21T20:20:15.749Z,12.47
2023-03-21T20:23:07.546Z,12.42
2023-03-21T20:25:36.739Z,12.43
2023-03-21T20:28:26.064Z,12.38
2023-03-21T20:30:57.030Z,12.48
2023-03-21T20:33:25.683Z,12.47
2023-03-21T20:38:46.763Z,12.43
2023-03-21T20:41:14.712Z,12.48
2023-03-21T20:46:30.640Z,12.45
2023-03-21T20:48:59.800Z,12.46
2023-03-21T20:54:17.916Z,12.38
2023-03-21T20:56:45.851Z,12.34
2023-03-21T20:59:26.182Z,12.33
2023-03-21T21:01:56.235Z,12.33
2023-03-21T21:04:42.816Z,12.37
2023-03-21T21:07:16.223Z,12.33
2023-03-21T21:09:46.541Z,12.29
2023-03-21T21:12:15.814Z,12.24
2023-03-21T21:14:43.815Z,12.20
2023-03-21T21:17:54.085Z,12.13
2023-03-21T21:20:01.613Z,12.17
2023-03-21T21:22:29.933Z,12.17
2023-03-21T21:24:59.207Z,12.13
2023-03-21T21:27:27.101Z,12.08
2023-03-21T21:29:54.983Z,11.94
2023-03-21T21:32:22.890Z,12.11
2023-03-21T21:34:50.766Z,12.04
2023-03-21T21:37:18.681Z,12.05
2023-03-21T21:39:46.784Z,12.03
2023-03-21T21:42:16.428Z,12.00
2023-03-21T21:44:46.757Z,12.01
2023-03-21T21:47:15.850Z,12.04
2023-03-21T21:49:43.737Z,12.05
2023-03-21T21:52:13.730Z,12.08
2023-03-21T21:54:45.751Z,12.12
2023-03-21T21:57:19.079Z,12.08
2023-03-21T21:59:47.168Z,12.03
2023-03-21T22:02:16.879Z,12.00
2023-03-21T22:04:44.785Z,12.02
2023-03-21T22:07:14.772Z,11.91
2023-03-21T22:09:42.933Z,12.05
2023-03-21T22:12:11.056Z,12.03
2023-03-21T22:14:40.467Z,12.01
2023-03-21T22:17:08.402Z,11.93
2023-03-21T22:19:37.794Z,11.96
2023-03-21T22:22:07.016Z,11.96
2023-03-21T22:24:35.869Z,11.93
2023-03-21T22:27:03.790Z,11.98
2023-03-21T22:29:31.681Z,11.93
2023-03-21T22:32:00.996Z,11.91
2023-03-21T22:34:28.974Z,11.89
2023-03-21T22:36:57.783Z,11.90
2023-03-21T22:39:26.495Z,11.83
2023-03-21T22:41:56.703Z,11.79
2023-03-21T22:44:24.752Z,11.69
2023-03-21T22:46:52.671Z,11.66
2023-03-21T22:49:21.958Z,11.64
2023-03-21T22:51:49.856Z,11.59
2023-03-21T22:54:17.707Z,11.52
2023-03-21T22:56:45.628Z,11.50
2023-03-21T22:59:13.638Z,11.50
2023-03-21T23:01:41.571Z,11.43
2023-03-21T23:04:09.708Z,11.39
2023-03-21T23:06:38.995Z,11.34
2023-03-21T23:09:06.858Z,11.38
2023-03-21T23:11:34.922Z,11.40
2023-03-21T23:14:08.061Z,11.42
2023-03-21T23:16:38.524Z,11.37
2023-03-21T23:19:08.188Z,11.32
2023-03-21T23:21:38.378Z,11.34
2023-03-21T23:24:08.737Z,11.26
2023-03-21T23:26:36.933Z,11.23
2023-03-21T23:29:05.350Z,11.23
2023-03-21T23:31:34.067Z,11.21
2023-03-21T23:34:02.605Z,11.10
2023-03-21T23:36:31.212Z,11.12
2023-03-21T23:38:59.260Z,11.05
2023-03-21T23:41:28.594Z,10.91
2023-03-21T23:43:56.455Z,10.82
2023-03-21T23:46:24.483Z,10.82
2023-03-21T23:48:52.971Z,10.81
2023-03-21T23:51:21.074Z,10.83
2023-03-21T23:53:49.139Z,10.87
2023-03-21T23:56:19.762Z,10.89
2023-03-21T23:58:50.007Z,10.79
