createdAt,value
2022-08-31T00:00:35.855Z,16.93
2022-08-31T00:03:24.432Z,16.95
2022-08-31T00:05:59.827Z,17.01
2022-08-31T00:08:28.350Z,16.93
2022-08-31T00:10:55.614Z,16.84
2022-08-31T00:13:23.966Z,16.63
2022-08-31T00:15:52.867Z,16.75
2022-08-31T00:18:20.895Z,16.69
2022-08-31T00:20:48.708Z,16.73
2022-08-31T00:23:17.600Z,16.68
2022-08-31T00:25:48.369Z,16.75
2022-08-31T00:28:17.361Z,16.65
2022-08-31T00:30:49.895Z,16.48
2022-08-31T00:33:17.669Z,16.63
2022-08-31T00:35:45.516Z,16.54
2022-08-31T00:38:13.162Z,16.39
2022-08-31T00:40:47.003Z,16.36
2022-08-31T00:43:37.941Z,16.45
2022-08-31T00:46:09.870Z,16.42
2022-08-31T00:48:45.589Z,16.22
2022-08-31T00:51:18.701Z,16.36
2022-08-31T00:53:48.060Z,16.33
2022-08-31T00:56:19.479Z,16.24
2022-08-31T00:58:48.859Z,16.26
2022-08-31T01:01:22.397Z,16.07
2022-08-31T01:03:49.934Z,16.17
2022-08-31T01:06:21.099Z,16.12
2022-08-31T01:08:48.761Z,16.10
2022-08-31T01:11:18.141Z,16.09
2022-08-31T01:13:47.062Z,16.22
2022-08-31T01:16:24.871Z,16.21
2022-08-31T01:18:57.213Z,16.10
2022-08-31T01:21:57.150Z,16.14
2022-08-31T01:24:28.666Z,16.14
2022-08-31T01:26:57.142Z,16.04
2022-08-31T01:29:24.167Z,16.14
2022-08-31T01:31:51.278Z,16.07
2022-08-31T01:34:18.366Z,16.04
2022-08-31T01:36:49.662Z,16.03
2022-08-31T01:39:16.949Z,16.15
2022-08-31T01:41:44.253Z,15.96
2022-08-31T01:44:19.816Z,15.94
2022-08-31T01:46:49.560Z,15.94
2022-08-31T01:49:25.137Z,15.86
2022-08-31T01:51:54.956Z,15.85
2022-08-31T01:54:25.073Z,15.65
2022-08-31T01:56:52.434Z,15.64
2022-08-31T01:59:22.171Z,15.64
2022-08-31T02:01:54.529Z,15.31
2022-08-31T02:04:26.051Z,15.58
2022-08-31T02:06:57.367Z,15.63
2022-08-31T02:09:25.311Z,15.66
2022-08-31T02:11:55.314Z,15.66
2022-08-31T02:14:25.011Z,15.73
2022-08-31T02:16:52.698Z,15.75
2022-08-31T02:19:19.777Z,15.61
2022-08-31T02:21:46.751Z,15.58
2022-08-31T02:24:15.994Z,15.60
2022-08-31T02:26:43.116Z,15.63
2022-08-31T02:29:18.108Z,15.54
2022-08-31T02:31:45.110Z,15.50
2022-08-31T02:34:12.145Z,15.36
2022-08-31T02:36:39.215Z,15.21
2022-08-31T02:39:10.707Z,15.27
2022-08-31T02:41:37.875Z,15.26
2022-08-31T02:44:05.153Z,15.01
2022-08-31T02:46:34.897Z,15.03
2022-08-31T02:49:02.785Z,14.96
2022-08-31T02:51:32.823Z,14.76
2022-08-31T02:53:59.892Z,14.63
2022-08-31T02:56:29.220Z,14.70
2022-08-31T02:58:59.172Z,14.71
2022-08-31T03:01:26.531Z,14.65
2022-08-31T03:03:56.064Z,14.66
2022-08-31T03:06:23.645Z,14.59
2022-08-31T03:08:51.005Z,14.65
2022-08-31T03:11:19.276Z,14.68
2022-08-31T03:13:46.439Z,14.57
2022-08-31T03:16:17.681Z,14.46
2022-08-31T03:18:46.159Z,14.66
2022-08-31T03:21:15.889Z,14.65
2022-08-31T03:23:45.057Z,14.62
2022-08-31T03:26:14.642Z,14.68
2022-08-31T03:28:44.779Z,14.77
2022-08-31T03:31:11.859Z,14.82
2022-08-31T03:33:39.204Z,14.72
2022-08-31T03:36:07.317Z,14.78
2022-08-31T03:38:37.369Z,14.73
2022-08-31T03:41:04.458Z,14.69
2022-08-31T03:43:31.500Z,14.67
2022-08-31T03:46:01.408Z,14.66
2022-08-31T03:48:28.396Z,14.59
2022-08-31T03:50:57.945Z,14.29
2022-08-31T03:53:27.504Z,14.35
2022-08-31T03:56:01.701Z,14.40
2022-08-31T03:58:30.255Z,14.47
2022-08-31T04:00:57.358Z,14.42
2022-08-31T04:03:24.616Z,14.39
2022-08-31T04:05:56.593Z,14.35
2022-08-31T04:08:25.721Z,14.38
2022-08-31T04:10:53.967Z,14.25
2022-08-31T04:13:21.054Z,14.34
2022-08-31T04:15:50.582Z,14.41
2022-08-31T04:18:17.711Z,14.30
2022-08-31T04:20:44.787Z,14.22
2022-08-31T04:23:16.443Z,14.30
2022-08-31T04:25:43.627Z,14.32
2022-08-31T04:28:13.289Z,14.27
2022-08-31T04:30:42.643Z,14.31
2022-08-31T04:33:10.016Z,14.23
2022-08-31T04:35:41.068Z,14.20
2022-08-31T04:38:09.157Z,14.28
2022-08-31T04:40:39.276Z,14.45
2022-08-31T04:43:07.759Z,14.47
2022-08-31T04:45:34.900Z,14.47
2022-08-31T04:48:01.976Z,14.40
2022-08-31T04:50:32.588Z,14.46
2022-08-31T04:53:03.816Z,14.53
2022-08-31T04:55:31.727Z,14.44
2022-08-31T04:57:58.690Z,14.59
2022-08-31T05:00:26.233Z,14.48
2022-08-31T05:02:55.696Z,14.50
2022-08-31T05:05:22.679Z,14.58
2022-08-31T05:07:49.653Z,14.70
2022-08-31T05:10:19.270Z,14.71
2022-08-31T05:12:51.779Z,14.78
2022-08-31T05:15:18.808Z,14.90
2022-08-31T05:17:48.658Z,14.70
2022-08-31T05:20:16.165Z,14.65
2022-08-31T05:22:48.255Z,14.73
2022-08-31T05:25:17.491Z,14.76
2022-08-31T05:27:48.062Z,15.00
2022-08-31T05:30:17.423Z,15.16
2022-08-31T05:32:46.653Z,15.22
2022-08-31T05:35:16.649Z,15.24
2022-08-31T05:37:48.280Z,15.19
2022-08-31T05:40:15.343Z,15.35
2022-08-31T05:42:46.805Z,15.52
2022-08-31T05:45:13.808Z,15.46
2022-08-31T05:47:40.930Z,15.63
2022-08-31T05:50:08.626Z,15.62
2022-08-31T05:52:35.601Z,15.82
2022-08-31T05:55:02.593Z,15.85
2022-08-31T05:57:29.519Z,15.93
2022-08-31T05:59:58.741Z,16.01
2022-08-31T06:02:26.743Z,16.27
2022-08-31T06:04:57.640Z,16.28
2022-08-31T06:07:27.641Z,16.28
2022-08-31T06:09:55.713Z,16.44
2022-08-31T06:12:25.549Z,16.60
2022-08-31T06:14:53.639Z,16.63
2022-08-31T06:17:24.179Z,16.91
2022-08-31T06:19:53.639Z,17.10
2022-08-31T06:22:23.492Z,17.06
2022-08-31T06:24:50.727Z,17.35
2022-08-31T06:27:20.934Z,17.21
2022-08-31T06:29:50.937Z,17.52
2022-08-31T06:32:17.846Z,17.72
2022-08-31T06:34:49.626Z,17.77
2022-08-31T06:37:18.623Z,18.07
2022-08-31T06:39:46.655Z,18.12
2022-08-31T06:42:14.975Z,18.37
2022-08-31T06:44:41.950Z,18.53
2022-08-31T06:47:08.824Z,18.66
2022-08-31T06:49:38.225Z,18.66
2022-08-31T06:52:08.234Z,18.69
2022-08-31T06:54:35.651Z,18.91
2022-08-31T06:57:02.911Z,18.99
2022-08-31T06:59:30.250Z,19.16
2022-08-31T07:02:01.508Z,19.21
2022-08-31T07:04:33.886Z,19.47
2022-08-31T07:07:01.176Z,19.59
2022-08-31T07:09:30.428Z,19.85
2022-08-31T07:11:57.416Z,20.19
2022-08-31T07:14:26.896Z,20.44
2022-08-31T07:16:56.902Z,20.66
2022-08-31T07:19:25.382Z,20.83
2022-08-31T07:21:59.347Z,20.89
2022-08-31T07:24:35.259Z,21.30
2022-08-31T07:27:16.569Z,21.34
2022-08-31T07:29:44.251Z,21.63
2022-08-31T07:32:17.361Z,21.56
2022-08-31T07:34:57.298Z,21.55
2022-08-31T07:37:47.978Z,21.63
2022-08-31T07:40:33.455Z,22.05
2022-08-31T07:43:04.720Z,22.57
2022-08-31T07:45:37.651Z,22.65
2022-08-31T07:48:06.626Z,22.25
2022-08-31T07:50:33.764Z,22.76
2022-08-31T07:53:06.269Z,23.20
2022-08-31T07:55:36.214Z,23.32
2022-08-31T07:58:06.712Z,23.58
2022-08-31T08:00:43.441Z,23.96
2022-08-31T08:03:13.417Z,23.78
2022-08-31T08:05:41.789Z,23.62
2022-08-31T08:08:13.474Z,24.49
2022-08-31T08:10:44.045Z,24.73
2022-08-31T08:13:14.139Z,25.19
2022-08-31T08:15:41.227Z,26.14
2022-08-31T08:18:10.938Z,26.40
2022-08-31T08:20:39.321Z,26.47
2022-08-31T08:23:25.910Z,27.25
2022-08-31T08:26:01.323Z,28.07
2022-08-31T08:28:40.757Z,28.84
2022-08-31T08:31:17.296Z,29.18
2022-08-31T08:33:45.805Z,28.93
2022-08-31T08:36:18.400Z,27.93
2022-08-31T08:38:48.574Z,28.26
2022-08-31T08:41:23.811Z,29.11
2022-08-31T08:43:57.179Z,29.51
2022-08-31T08:46:48.753Z,29.15
2022-08-31T08:49:41.320Z,28.80
2022-08-31T08:52:42.669Z,29.39
2022-08-31T08:55:24.851Z,29.74
2022-08-31T08:57:52.160Z,30.49
2022-08-31T09:00:30.228Z,29.41
2022-08-31T09:03:07.336Z,28.85
2022-08-31T09:06:15.150Z,30.17
2022-08-31T09:09:20.503Z,30.96
2022-08-31T09:12:23.121Z,31.22
2022-08-31T09:15:19.066Z,31.59
2022-08-31T09:18:11.769Z,31.28
2022-08-31T09:20:41.280Z,32.37
2022-08-31T09:23:11.771Z,33.42
2022-08-31T09:25:52.279Z,33.24
2022-08-31T09:28:48.465Z,32.91
2022-08-31T09:31:46.741Z,31.61
2022-08-31T09:34:32.856Z,29.94
2022-08-31T09:37:33.901Z,29.57
2022-08-31T09:40:53.205Z,31.98
2022-08-31T09:43:25.348Z,33.54
2022-08-31T09:46:22.279Z,33.24
2022-08-31T09:49:00.209Z,34.25
2022-08-31T09:51:41.172Z,34.57
2022-08-31T09:54:46.546Z,34.05
2022-08-31T09:57:17.530Z,32.68
2022-08-31T09:59:50.026Z,31.19
2022-08-31T10:02:23.154Z,29.60
2022-08-31T10:05:40.609Z,28.82
2022-08-31T10:08:38.671Z,29.15
2022-08-31T10:11:15.589Z,29.73
2022-08-31T10:14:04.581Z,30.44
2022-08-31T10:16:55.579Z,31.96
2022-08-31T10:19:32.806Z,32.86
2022-08-31T10:22:08.208Z,31.34
2022-08-31T10:24:51.164Z,32.02
2022-08-31T10:27:31.505Z,31.28
2022-08-31T10:30:09.560Z,30.11
2022-08-31T10:32:40.752Z,28.91
2022-08-31T10:35:19.506Z,29.52
2022-08-31T10:37:49.703Z,29.23
2022-08-31T10:40:24.018Z,31.52
2022-08-31T10:43:22.455Z,34.24
2022-08-31T10:45:52.805Z,34.58
2022-08-31T10:48:26.254Z,35.02
2022-08-31T10:51:22.442Z,36.15
2022-08-31T10:54:56.185Z,34.47
2022-08-31T10:57:45.961Z,33.60
2022-08-31T11:00:40.006Z,33.34
2022-08-31T11:03:39.205Z,34.13
2022-08-31T11:06:17.459Z,32.73
2022-08-31T11:09:19.390Z,33.28
2022-08-31T11:12:11.530Z,30.86
2022-08-31T11:15:10.948Z,29.69
2022-08-31T11:18:29.681Z,31.73
2022-08-31T11:21:24.423Z,32.55
2022-08-31T11:23:56.981Z,32.66
2022-08-31T11:26:48.339Z,34.47
2022-08-31T11:29:43.828Z,35.00
2022-08-31T11:32:22.135Z,35.32
2022-08-31T11:34:56.650Z,36.05
2022-08-31T11:37:55.713Z,35.63
2022-08-31T11:40:44.193Z,33.00
2022-08-31T11:43:33.471Z,34.59
2022-08-31T11:46:26.519Z,36.61
2022-08-31T11:48:55.022Z,35.50
2022-08-31T11:51:45.103Z,35.29
2022-08-31T11:54:26.263Z,33.02
2022-08-31T11:56:57.063Z,30.68
2022-08-31T11:59:32.590Z,30.74
2022-08-31T12:02:19.912Z,32.12
2022-08-31T12:04:52.165Z,32.71
2022-08-31T12:07:29.590Z,32.39
2022-08-31T12:10:15.748Z,34.08
2022-08-31T12:13:38.208Z,35.77
2022-08-31T12:16:37.396Z,34.93
2022-08-31T12:19:45.797Z,33.84
2022-08-31T12:23:07.541Z,33.21
2022-08-31T12:26:01.745Z,33.64
2022-08-31T12:28:38.574Z,35.00
2022-08-31T12:31:14.138Z,35.70
2022-08-31T12:33:56.215Z,35.98
2022-08-31T12:36:32.127Z,35.59
2022-08-31T12:39:19.592Z,35.76
2022-08-31T12:42:00.688Z,34.17
2022-08-31T12:44:47.395Z,32.20
2022-08-31T12:47:34.524Z,31.52
2022-08-31T12:50:39.778Z,31.98
2022-08-31T12:53:31.352Z,33.24
2022-08-31T12:56:32.520Z,34.77
2022-08-31T12:59:40.779Z,33.78
2022-08-31T13:02:14.844Z,32.05
2022-08-31T13:04:46.146Z,31.24
2022-08-31T13:07:30.292Z,29.97
2022-08-31T13:10:15.776Z,29.70
2022-08-31T13:12:54.477Z,29.39
2022-08-31T13:15:40.309Z,29.24
2022-08-31T13:18:24.852Z,29.18
2022-08-31T13:21:06.663Z,29.37
2022-08-31T13:23:38.085Z,29.52
2022-08-31T13:26:23.120Z,28.77
2022-08-31T13:29:04.048Z,28.96
2022-08-31T13:31:51.722Z,29.30
2022-08-31T13:34:20.617Z,29.19
2022-08-31T13:36:55.046Z,29.18
2022-08-31T13:39:35.000Z,28.93
2022-08-31T13:42:23.616Z,29.08
2022-08-31T13:45:00.849Z,28.79
2022-08-31T13:47:48.786Z,28.49
2022-08-31T13:50:32.915Z,28.24
2022-08-31T13:55:52.638Z,28.16
2022-08-31T13:58:31.631Z,28.03
2022-08-31T14:01:24.073Z,28.69
2022-08-31T14:03:59.599Z,29.28
2022-08-31T14:06:39.191Z,29.82
2022-08-31T14:09:18.983Z,29.45
2022-08-31T14:12:03.130Z,29.61
2022-08-31T14:14:39.779Z,29.61
2022-08-31T14:17:16.529Z,29.69
2022-08-31T14:19:45.090Z,29.68
2022-08-31T14:22:35.382Z,29.08
2022-08-31T14:25:05.874Z,28.88
2022-08-31T14:27:36.055Z,28.51
2022-08-31T14:30:03.033Z,28.27
2022-08-31T14:32:33.298Z,28.34
2022-08-31T14:35:11.653Z,28.38
2022-08-31T14:37:42.282Z,28.70
2022-08-31T14:40:09.973Z,29.15
2022-08-31T14:42:39.087Z,29.19
2022-08-31T14:45:09.708Z,29.19
2022-08-31T14:47:42.523Z,29.14
2022-08-31T14:50:11.971Z,29.02
2022-08-31T14:52:45.774Z,29.10
2022-08-31T14:55:15.132Z,28.97
2022-08-31T14:57:45.736Z,28.85
2022-08-31T15:00:21.915Z,28.67
2022-08-31T15:02:54.445Z,28.57
2022-08-31T15:05:24.676Z,28.69
2022-08-31T15:07:58.151Z,28.50
2022-08-31T15:10:29.961Z,28.55
2022-08-31T15:13:05.682Z,28.21
2022-08-31T15:15:34.466Z,28.34
2022-08-31T15:18:04.758Z,28.26
2022-08-31T15:20:39.928Z,28.45
2022-08-31T15:23:09.422Z,28.12
2022-08-31T15:25:36.607Z,28.46
2022-08-31T15:28:03.745Z,28.21
2022-08-31T15:30:33.691Z,28.47
2022-08-31T15:33:01.399Z,28.23
2022-08-31T15:35:31.094Z,28.24
2022-08-31T15:38:01.388Z,28.28
2022-08-31T15:40:38.998Z,28.25
2022-08-31T15:43:09.436Z,28.27
2022-08-31T15:45:37.203Z,28.03
2022-08-31T15:48:23.084Z,27.85
2022-08-31T15:50:57.470Z,27.81
2022-08-31T15:53:29.402Z,27.77
2022-08-31T15:56:06.430Z,27.24
2022-08-31T15:58:41.589Z,27.01
2022-08-31T16:01:16.839Z,27.05
2022-08-31T16:03:50.931Z,27.02
2022-08-31T16:06:21.687Z,27.01
2022-08-31T16:08:53.387Z,26.81
2022-08-31T16:11:20.497Z,26.87
2022-08-31T16:13:58.485Z,26.92
2022-08-31T16:16:39.999Z,26.85
2022-08-31T16:19:23.216Z,26.83
2022-08-31T16:21:58.756Z,27.01
2022-08-31T16:24:25.669Z,26.87
2022-08-31T16:26:57.611Z,26.88
2022-08-31T16:29:29.618Z,26.60
2022-08-31T16:32:02.613Z,26.68
2022-08-31T16:34:31.473Z,26.73
2022-08-31T16:36:59.937Z,26.65
2022-08-31T16:39:29.010Z,26.75
2022-08-31T16:41:58.143Z,26.67
2022-08-31T16:44:30.181Z,26.78
2022-08-31T16:47:05.194Z,27.08
2022-08-31T16:49:36.646Z,26.86
2022-08-31T16:52:10.962Z,26.42
2022-08-31T16:54:50.891Z,26.24
2022-08-31T16:57:27.038Z,26.16
2022-08-31T16:59:59.261Z,26.41
2022-08-31T17:02:29.870Z,26.53
2022-08-31T17:05:00.626Z,26.33
2022-08-31T17:07:29.014Z,26.09
2022-08-31T17:09:58.290Z,25.97
2022-08-31T17:12:32.372Z,25.96
2022-08-31T17:15:03.621Z,25.72
2022-08-31T17:17:31.658Z,25.44
2022-08-31T17:19:59.504Z,25.41
2022-08-31T17:22:33.337Z,25.49
2022-08-31T17:25:03.943Z,25.15
2022-08-31T17:27:33.601Z,25.15
2022-08-31T17:30:05.377Z,25.04
2022-08-31T17:32:44.739Z,24.75
2022-08-31T17:35:18.041Z,25.09
2022-08-31T17:37:45.818Z,24.83
2022-08-31T17:40:14.224Z,24.58
2022-08-31T17:42:42.147Z,24.61
2022-08-31T17:45:09.919Z,24.43
2022-08-31T17:47:36.959Z,24.44
2022-08-31T17:50:08.139Z,24.39
2022-08-31T17:52:35.256Z,24.20
2022-08-31T17:55:02.210Z,24.27
2022-08-31T17:57:29.603Z,24.23
2022-08-31T17:59:58.677Z,24.05
2022-08-31T18:02:34.641Z,24.07
2022-08-31T18:05:09.417Z,23.89
2022-08-31T18:07:41.422Z,23.96
2022-08-31T18:10:12.690Z,23.97
2022-08-31T18:12:41.773Z,23.94
2022-08-31T18:15:17.248Z,23.93
2022-08-31T18:17:48.873Z,23.96
2022-08-31T18:20:16.301Z,23.90
2022-08-31T18:22:43.248Z,23.68
2022-08-31T18:25:10.703Z,23.75
2022-08-31T18:27:37.796Z,23.31
2022-08-31T18:30:07.445Z,23.03
2022-08-31T18:32:36.870Z,23.03
2022-08-31T18:35:14.257Z,22.81
2022-08-31T18:37:44.783Z,22.88
2022-08-31T18:40:33.735Z,22.82
2022-08-31T18:43:19.055Z,22.86
2022-08-31T18:45:54.618Z,22.67
2022-08-31T18:48:26.323Z,22.70
2022-08-31T18:50:58.834Z,22.58
2022-08-31T18:53:32.388Z,22.58
2022-08-31T18:56:08.561Z,22.53
2022-08-31T18:58:39.951Z,22.40
2022-08-31T19:01:11.318Z,22.17
2022-08-31T19:03:39.629Z,22.24
2022-08-31T19:06:07.821Z,22.41
2022-08-31T19:08:37.784Z,22.29
2022-08-31T19:11:13.307Z,22.07
2022-08-31T19:13:41.004Z,22.08
2022-08-31T19:16:17.591Z,22.19
2022-08-31T19:18:45.435Z,22.08
2022-08-31T19:21:29.134Z,22.02
2022-08-31T19:23:57.584Z,22.09
2022-08-31T19:26:37.207Z,22.11
2022-08-31T19:29:14.284Z,21.99
2022-08-31T19:31:48.068Z,21.94
2022-08-31T19:34:20.156Z,21.89
2022-08-31T19:36:52.576Z,21.77
2022-08-31T19:39:26.042Z,21.75
2022-08-31T19:42:00.034Z,21.54
2022-08-31T19:44:28.101Z,21.68
2022-08-31T19:46:56.502Z,21.70
2022-08-31T19:49:25.102Z,21.71
2022-08-31T19:52:00.797Z,21.65
2022-08-31T19:54:35.079Z,21.67
2022-08-31T19:57:06.703Z,21.61
2022-08-31T19:59:37.460Z,21.59
2022-08-31T20:02:07.077Z,21.64
2022-08-31T20:04:35.547Z,21.57
2022-08-31T20:07:06.310Z,21.35
2022-08-31T20:09:36.048Z,21.38
2022-08-31T20:12:03.871Z,21.28
2022-08-31T20:14:31.973Z,21.21
2022-08-31T20:17:01.634Z,21.24
2022-08-31T20:19:36.226Z,21.05
2022-08-31T20:22:06.738Z,20.99
2022-08-31T20:24:36.813Z,21.12
2022-08-31T20:27:09.334Z,21.02
2022-08-31T20:29:38.688Z,21.08
2022-08-31T20:32:08.145Z,20.95
2022-08-31T20:34:38.534Z,20.92
2022-08-31T20:37:05.902Z,20.82
2022-08-31T20:39:35.811Z,20.80
2022-08-31T20:42:03.537Z,20.86
2022-08-31T20:44:35.954Z,20.67
2022-08-31T20:47:26.210Z,20.78
2022-08-31T20:50:01.799Z,20.66
2022-08-31T20:52:36.414Z,20.77
2022-08-31T20:55:07.661Z,20.69
2022-08-31T20:57:41.807Z,20.59
2022-08-31T21:00:10.621Z,20.63
2022-08-31T21:02:41.374Z,20.47
2022-08-31T21:05:37.381Z,20.40
2022-08-31T21:07:59.978Z,20.45
2022-08-31T21:10:36.571Z,20.35
2022-08-31T21:13:11.667Z,20.36
2022-08-31T21:15:48.153Z,20.37
2022-08-31T21:18:18.034Z,20.34
2022-08-31T21:20:51.967Z,20.29
2022-08-31T21:23:19.294Z,20.22
2022-08-31T21:25:48.951Z,20.13
2022-08-31T21:28:19.797Z,20.09
2022-08-31T21:30:52.848Z,20.20
2022-08-31T21:33:20.062Z,20.03
2022-08-31T21:35:47.916Z,20.06
2022-08-31T21:38:14.798Z,20.01
2022-08-31T21:40:50.925Z,20.04
2022-08-31T21:43:20.588Z,20.12
2022-08-31T21:46:05.440Z,20.10
2022-08-31T21:48:35.227Z,20.07
2022-08-31T21:51:17.796Z,19.95
2022-08-31T21:53:47.744Z,19.79
2022-08-31T21:56:16.192Z,19.92
2022-08-31T21:58:43.551Z,20.08
2022-08-31T22:01:18.358Z,20.01
2022-08-31T22:03:54.243Z,19.92
2022-08-31T22:06:30.943Z,19.90
2022-08-31T22:09:08.781Z,19.83
2022-08-31T22:11:45.960Z,19.76
2022-08-31T22:14:17.267Z,19.67
2022-08-31T22:16:50.671Z,19.63
2022-08-31T22:19:23.057Z,19.56
2022-08-31T22:21:56.334Z,19.70
2022-08-31T22:24:28.317Z,19.62
2022-08-31T22:27:02.204Z,19.61
2022-08-31T22:29:35.329Z,19.54
2022-08-31T22:32:13.132Z,19.48
2022-08-31T22:34:46.090Z,19.32
2022-08-31T22:37:14.168Z,19.23
2022-08-31T22:39:42.525Z,19.28
2022-08-31T22:42:13.154Z,19.12
2022-08-31T22:44:40.580Z,19.21
2022-08-31T22:47:07.500Z,19.18
2022-08-31T22:49:39.137Z,19.18
2022-08-31T22:52:09.056Z,19.11
2022-08-31T22:54:36.516Z,19.03
2022-08-31T22:57:03.895Z,19.04
2022-08-31T22:59:30.790Z,18.93
2022-08-31T23:02:03.264Z,18.92
2022-08-31T23:04:33.723Z,18.90
2022-08-31T23:07:04.271Z,19.01
2022-08-31T23:09:33.746Z,19.02
2022-08-31T23:12:04.629Z,19.00
2022-08-31T23:14:32.678Z,18.95
2022-08-31T23:17:04.993Z,18.83
2022-08-31T23:19:40.269Z,18.73
2022-08-31T23:22:15.319Z,18.77
2022-08-31T23:24:48.538Z,18.77
2022-08-31T23:27:20.561Z,18.66
2022-08-31T23:29:55.885Z,18.73
2022-08-31T23:32:29.124Z,18.69
2022-08-31T23:34:58.272Z,18.54
2022-08-31T23:37:26.793Z,18.45
2022-08-31T23:39:58.433Z,18.58
2022-08-31T23:42:28.407Z,18.54
2022-08-31T23:44:58.901Z,18.38
2022-08-31T23:47:29.848Z,18.39
2022-08-31T23:49:59.601Z,18.50
2022-08-31T23:52:37.598Z,18.30
2022-08-31T23:55:06.067Z,18.43
2022-08-31T23:57:36.071Z,18.37
