createdAt,value
2019-01-17T00:00:14.603Z,1.00
2019-01-17T00:01:14.590Z,0.90
2019-01-17T00:02:14.583Z,1.00
2019-01-17T00:03:14.625Z,0.90
2019-01-17T00:04:14.563Z,1.00
2019-01-17T00:05:14.555Z,1.10
2019-01-17T00:06:14.542Z,1.00
2019-01-17T00:07:14.533Z,1.10
2019-01-17T00:08:14.522Z,0.80
2019-01-17T00:09:14.561Z,1.10
2019-01-17T00:10:14.533Z,0.80
2019-01-17T00:11:14.490Z,0.90
2019-01-17T00:12:14.522Z,0.90
2019-01-17T00:13:14.470Z,0.90
2019-01-17T00:14:14.472Z,0.90
2019-01-17T00:15:14.447Z,0.90
2019-01-17T00:16:14.719Z,0.80
2019-01-17T00:17:14.433Z,0.90
2019-01-17T00:18:14.455Z,0.80
2019-01-17T00:19:14.409Z,0.80
2019-01-17T00:20:14.413Z,1.00
2019-01-17T00:21:14.426Z,1.10
2019-01-17T00:22:14.375Z,0.90
2019-01-17T00:23:14.367Z,1.00
2019-01-17T00:24:14.355Z,0.90
2019-01-17T00:25:14.358Z,1.10
2019-01-17T00:26:14.569Z,1.00
2019-01-17T00:27:14.364Z,0.90
2019-01-17T00:28:14.322Z,0.90
2019-01-17T00:29:14.348Z,0.90
2019-01-17T00:30:14.314Z,0.90
2019-01-17T00:31:14.293Z,1.00
2019-01-17T00:32:14.275Z,0.90
2019-01-17T00:33:14.292Z,1.10
2019-01-17T00:34:14.269Z,1.00
2019-01-17T00:35:14.401Z,0.80
2019-01-17T00:36:14.236Z,0.90
2019-01-17T00:37:14.254Z,0.70
2019-01-17T00:38:14.214Z,1.00
2019-01-17T00:39:14.229Z,1.00
2019-01-17T00:40:14.187Z,1.10
2019-01-17T00:41:14.176Z,0.90
2019-01-17T00:42:14.189Z,1.00
2019-01-17T00:43:14.195Z,0.80
2019-01-17T00:44:14.155Z,0.80
2019-01-17T00:45:14.140Z,0.90
2019-01-17T00:46:14.126Z,0.80
2019-01-17T00:47:14.169Z,1.00
2019-01-17T00:48:14.151Z,0.70
2019-01-17T00:49:14.094Z,0.80
2019-01-17T00:50:14.091Z,0.90
2019-01-17T00:51:14.082Z,1.10
2019-01-17T00:52:14.068Z,1.00
2019-01-17T00:53:14.060Z,1.00
2019-01-17T00:54:14.078Z,0.90
2019-01-17T00:55:14.034Z,1.00
2019-01-17T00:56:14.049Z,1.00
2019-01-17T00:57:14.037Z,0.80
2019-01-17T00:58:14.000Z,0.80
2019-01-17T00:59:14.001Z,0.90
2019-01-17T01:00:14.019Z,0.80
2019-01-17T01:01:13.990Z,0.90
2019-01-17T01:02:13.960Z,0.90
2019-01-17T01:03:13.957Z,0.80
2019-01-17T01:04:13.966Z,0.80
2019-01-17T01:05:13.925Z,0.80
2019-01-17T01:06:13.951Z,0.90
2019-01-17T01:07:13.904Z,1.10
2019-01-17T01:08:13.908Z,0.90
2019-01-17T01:09:13.908Z,1.00
2019-01-17T01:10:13.878Z,1.00
2019-01-17T01:11:13.901Z,0.90
2019-01-17T01:12:13.857Z,1.00
2019-01-17T01:13:13.843Z,0.90
2019-01-17T01:14:13.841Z,0.90
2019-01-17T01:15:13.840Z,1.00
2019-01-17T01:16:13.817Z,0.80
2019-01-17T01:17:13.844Z,0.70
2019-01-17T01:18:13.792Z,0.70
2019-01-17T01:19:13.793Z,0.90
2019-01-17T01:20:13.772Z,0.70
2019-01-17T01:21:13.770Z,0.80
2019-01-17T01:22:13.752Z,0.90
2019-01-17T01:23:13.795Z,0.90
2019-01-17T01:24:15.560Z,0.80
2019-01-17T01:25:13.719Z,1.00
2019-01-17T01:26:13.711Z,0.80
2019-01-17T01:27:13.745Z,1.00
2019-01-17T01:28:13.690Z,0.80
2019-01-17T01:29:13.743Z,0.90
2019-01-17T01:30:13.667Z,0.80
2019-01-17T01:31:13.658Z,0.90
2019-01-17T01:32:13.645Z,0.90
2019-01-17T01:33:13.642Z,0.80
2019-01-17T01:34:13.625Z,0.80
2019-01-17T01:35:13.672Z,0.70
2019-01-17T01:36:13.611Z,0.70
2019-01-17T01:37:13.602Z,0.70
2019-01-17T01:38:13.584Z,0.80
2019-01-17T01:39:13.580Z,0.90
2019-01-17T01:40:13.604Z,0.90
2019-01-17T01:41:13.609Z,0.90
2019-01-17T01:42:13.546Z,0.90
2019-01-17T01:43:13.537Z,0.80
2019-01-17T01:44:13.524Z,0.80
2019-01-17T01:45:13.516Z,1.00
2019-01-17T01:46:13.503Z,0.80
2019-01-17T01:47:13.552Z,0.80
2019-01-17T01:48:13.488Z,0.80
2019-01-17T01:49:13.474Z,1.00
2019-01-17T01:50:13.464Z,1.00
2019-01-17T01:51:13.451Z,0.90
2019-01-17T01:52:13.440Z,0.90
2019-01-17T01:53:13.505Z,0.90
2019-01-17T01:54:13.458Z,0.90
2019-01-17T01:55:13.418Z,0.90
2019-01-17T01:56:13.415Z,1.00
2019-01-17T01:57:13.391Z,0.80
2019-01-17T01:58:13.381Z,0.80
2019-01-17T01:59:13.388Z,0.80
2019-01-17T02:00:13.396Z,0.90
2019-01-17T02:01:13.351Z,0.70
2019-01-17T02:02:13.340Z,0.70
2019-01-17T02:03:13.369Z,0.80
2019-01-17T02:04:13.340Z,0.70
2019-01-17T02:05:13.308Z,0.60
2019-01-17T02:06:13.293Z,0.80
2019-01-17T02:07:13.283Z,0.70
2019-01-17T02:08:13.281Z,0.70
2019-01-17T02:09:13.302Z,0.80
2019-01-17T02:10:13.315Z,0.70
2019-01-17T02:11:13.242Z,0.70
2019-01-17T02:12:13.240Z,0.90
2019-01-17T02:13:13.219Z,0.70
2019-01-17T02:14:13.210Z,0.80
2019-01-17T02:15:13.211Z,0.90
2019-01-17T02:16:13.245Z,0.70
2019-01-17T02:17:13.177Z,0.60
2019-01-17T02:18:13.172Z,0.80
2019-01-17T02:19:13.160Z,0.80
2019-01-17T02:20:13.147Z,0.90
2019-01-17T02:21:13.139Z,0.70
2019-01-17T02:22:13.181Z,0.80
2019-01-17T02:23:13.117Z,0.80
2019-01-17T02:24:13.105Z,0.70
2019-01-17T02:25:13.098Z,0.80
2019-01-17T02:26:13.085Z,0.70
2019-01-17T02:27:13.116Z,0.60
2019-01-17T02:28:13.083Z,0.80
2019-01-17T02:29:13.053Z,0.60
2019-01-17T02:30:13.082Z,0.70
2019-01-17T02:31:13.033Z,0.70
2019-01-17T02:32:13.022Z,0.70
2019-01-17T02:33:13.018Z,0.80
2019-01-17T02:34:13.040Z,0.80
2019-01-17T02:35:13.026Z,0.80
2019-01-17T02:36:12.984Z,0.70
2019-01-17T02:37:12.972Z,0.70
2019-01-17T02:38:12.963Z,0.80
2019-01-17T02:39:12.958Z,0.80
2019-01-17T02:40:12.985Z,0.80
2019-01-17T02:41:12.958Z,0.80
2019-01-17T02:42:12.918Z,0.80
2019-01-17T02:43:12.912Z,0.70
2019-01-17T02:44:12.934Z,0.70
2019-01-17T02:45:12.886Z,0.60
2019-01-17T02:46:12.889Z,0.70
2019-01-17T02:47:12.879Z,0.60
2019-01-17T02:48:12.864Z,0.70
2019-01-17T02:49:12.886Z,0.70
2019-01-17T02:50:12.892Z,0.70
2019-01-17T02:51:12.839Z,0.80
2019-01-17T02:52:12.825Z,0.60
2019-01-17T02:53:12.812Z,0.60
2019-01-17T02:54:12.863Z,0.60
2019-01-17T02:55:12.831Z,0.60
2019-01-17T02:56:12.785Z,0.50
2019-01-17T02:57:12.768Z,0.70
2019-01-17T02:58:12.752Z,0.60
2019-01-17T02:59:12.745Z,0.70
2019-01-17T03:00:12.738Z,0.70
2019-01-17T03:01:12.787Z,0.70
2019-01-17T03:02:12.722Z,0.60
2019-01-17T03:03:12.707Z,0.70
2019-01-17T03:04:12.697Z,0.50
2019-01-17T03:05:12.678Z,0.80
2019-01-17T03:06:12.672Z,0.60
2019-01-17T03:07:12.701Z,0.60
2019-01-17T03:08:12.649Z,0.50
2019-01-17T03:09:12.661Z,0.80
2019-01-17T03:10:12.645Z,0.70
2019-01-17T03:11:12.624Z,0.60
2019-01-17T03:12:12.625Z,0.60
2019-01-17T03:13:12.633Z,0.50
2019-01-17T03:14:12.585Z,0.60
2019-01-17T03:15:12.579Z,0.60
2019-01-17T03:16:12.582Z,0.70
2019-01-17T03:17:12.557Z,0.60
2019-01-17T03:18:12.558Z,0.70
2019-01-17T03:19:12.574Z,0.50
2019-01-17T03:20:12.531Z,0.60
2019-01-17T03:21:12.514Z,0.70
2019-01-17T03:22:12.499Z,0.60
2019-01-17T03:23:12.505Z,0.70
2019-01-17T03:24:12.493Z,0.60
2019-01-17T03:25:12.509Z,0.70
2019-01-17T03:26:12.491Z,0.70
2019-01-17T03:27:12.444Z,0.70
2019-01-17T03:28:12.435Z,0.70
2019-01-17T03:29:12.426Z,0.70
2019-01-17T03:30:12.425Z,0.70
2019-01-17T03:31:12.460Z,0.70
2019-01-17T03:32:12.398Z,0.70
2019-01-17T03:33:12.394Z,0.80
2019-01-17T03:34:12.404Z,0.70
2019-01-17T03:35:12.366Z,0.70
2019-01-17T03:36:12.354Z,0.60
2019-01-17T03:37:12.410Z,0.70
2019-01-17T03:38:12.336Z,0.70
2019-01-17T03:39:12.323Z,0.60
2019-01-17T03:40:12.311Z,0.80
2019-01-17T03:41:12.300Z,0.60
2019-01-17T03:42:12.315Z,0.60
2019-01-17T03:43:12.318Z,0.70
2019-01-17T03:44:12.271Z,0.60
2019-01-17T03:45:12.259Z,0.80
2019-01-17T03:46:12.271Z,0.80
2019-01-17T03:47:12.242Z,0.60
2019-01-17T03:48:12.248Z,0.50
2019-01-17T03:49:12.285Z,0.60
2019-01-17T03:50:12.209Z,0.70
2019-01-17T03:51:12.213Z,0.70
2019-01-17T03:52:12.211Z,0.70
2019-01-17T03:53:12.178Z,0.80
2019-01-17T03:54:12.165Z,0.60
2019-01-17T03:55:12.234Z,0.70
2019-01-17T03:56:12.147Z,0.60
2019-01-17T03:57:12.138Z,0.70
2019-01-17T03:58:12.138Z,0.60
2019-01-17T03:59:12.107Z,0.60
2019-01-17T04:00:12.102Z,0.50
2019-01-17T04:01:12.132Z,0.50
2019-01-17T04:02:12.102Z,0.50
2019-01-17T04:03:12.071Z,0.60
2019-01-17T04:04:12.056Z,0.60
2019-01-17T04:05:12.045Z,0.40
2019-01-17T04:06:12.037Z,0.50
2019-01-17T04:07:12.060Z,0.60
2019-01-17T04:08:12.050Z,0.60
2019-01-17T04:09:12.005Z,0.60
2019-01-17T04:10:11.990Z,0.60
2019-01-17T04:11:12.024Z,0.60
2019-01-17T04:12:11.977Z,0.60
2019-01-17T04:13:11.958Z,0.60
2019-01-17T04:14:11.972Z,0.70
2019-01-17T04:15:11.940Z,0.70
2019-01-17T04:16:11.932Z,0.70
2019-01-17T04:17:11.972Z,0.60
2019-01-17T04:18:11.959Z,0.70
2019-01-17T04:19:11.916Z,0.50
2019-01-17T04:20:11.891Z,0.60
2019-01-17T04:21:11.898Z,0.80
2019-01-17T04:22:11.869Z,0.60
2019-01-17T04:23:11.855Z,0.70
2019-01-17T04:24:11.896Z,0.60
2019-01-17T04:25:11.834Z,0.60
2019-01-17T04:26:11.825Z,0.60
2019-01-17T04:27:11.851Z,0.60
2019-01-17T04:28:11.806Z,0.60
2019-01-17T04:29:11.796Z,0.70
2019-01-17T04:30:11.820Z,0.60
2019-01-17T04:31:11.772Z,0.60
2019-01-17T04:32:11.765Z,0.70
2019-01-17T04:33:11.843Z,0.60
2019-01-17T04:34:11.755Z,0.60
2019-01-17T04:35:11.732Z,0.60
2019-01-17T04:36:11.770Z,0.60
2019-01-17T04:37:11.727Z,0.60
2019-01-17T04:38:11.706Z,0.70
2019-01-17T04:39:11.698Z,0.50
2019-01-17T04:40:11.741Z,0.60
2019-01-17T04:41:11.674Z,0.60
2019-01-17T04:42:11.663Z,0.60
2019-01-17T04:43:11.708Z,0.60
2019-01-17T04:44:11.636Z,0.60
2019-01-17T04:45:11.638Z,0.60
2019-01-17T04:46:11.677Z,0.60
2019-01-17T04:47:11.605Z,0.70
2019-01-17T04:48:11.594Z,0.50
2019-01-17T04:49:11.610Z,0.50
2019-01-17T04:50:11.578Z,0.60
2019-01-17T04:51:11.638Z,0.60
2019-01-17T04:52:11.603Z,0.60
2019-01-17T04:53:11.587Z,0.50
2019-01-17T04:54:11.535Z,0.60
2019-01-17T04:55:11.529Z,0.60
2019-01-17T04:56:11.516Z,0.50
2019-01-17T04:57:11.508Z,0.60
2019-01-17T04:58:11.583Z,0.50
2019-01-17T04:59:11.638Z,0.70
2019-01-17T05:00:11.470Z,0.60
2019-01-17T05:01:11.592Z,0.60
2019-01-17T05:02:11.456Z,0.60
2019-01-17T05:03:11.435Z,0.70
2019-01-17T05:04:11.457Z,0.60
2019-01-17T05:05:11.426Z,0.60
2019-01-17T05:06:11.403Z,0.50
2019-01-17T05:07:11.432Z,0.70
2019-01-17T05:08:11.391Z,0.60
2019-01-17T05:09:11.371Z,0.60
2019-01-17T05:10:11.376Z,0.60
2019-01-17T05:11:11.349Z,0.50
2019-01-17T05:12:11.404Z,0.50
2019-01-17T05:13:11.348Z,0.50
2019-01-17T05:14:11.344Z,0.50
2019-01-17T05:15:11.311Z,0.60
2019-01-17T05:16:11.302Z,0.60
2019-01-17T05:17:11.296Z,0.50
2019-01-17T05:18:11.339Z,0.60
2019-01-17T05:19:11.261Z,0.50
2019-01-17T05:20:11.252Z,0.60
2019-01-17T05:21:11.247Z,0.50
2019-01-17T05:22:11.231Z,0.60
2019-01-17T05:23:11.267Z,0.50
2019-01-17T05:24:11.234Z,0.70
2019-01-17T05:25:12.703Z,0.50
2019-01-17T05:26:11.189Z,0.50
2019-01-17T05:27:11.187Z,0.70
2019-01-17T05:28:11.170Z,0.70
2019-01-17T05:29:11.212Z,0.60
2019-01-17T05:30:11.159Z,0.50
2019-01-17T05:31:11.139Z,0.60
2019-01-17T05:32:11.149Z,0.60
2019-01-17T05:33:11.117Z,0.50
2019-01-17T05:34:11.106Z,0.50
2019-01-17T05:35:11.139Z,0.50
2019-01-17T05:36:11.088Z,0.70
2019-01-17T05:37:11.078Z,0.60
2019-01-17T05:38:11.079Z,0.60
2019-01-17T05:39:11.054Z,0.70
2019-01-17T05:40:11.071Z,0.50
2019-01-17T05:41:11.068Z,0.50
2019-01-17T05:42:11.019Z,0.60
2019-01-17T05:43:11.099Z,0.50
2019-01-17T05:44:11.000Z,0.50
2019-01-17T05:45:10.995Z,0.40
2019-01-17T05:46:10.977Z,0.50
2019-01-17T05:47:11.003Z,0.50
2019-01-17T05:48:10.987Z,0.50
2019-01-17T05:49:10.949Z,0.50
2019-01-17T05:50:10.937Z,0.40
2019-01-17T05:51:10.928Z,0.40
2019-01-17T05:52:10.918Z,0.40
2019-01-17T05:53:10.938Z,0.50
2019-01-17T05:54:10.908Z,0.40
2019-01-17T05:55:10.920Z,0.50
2019-01-17T05:56:10.884Z,0.60
2019-01-17T05:57:10.863Z,0.60
2019-01-17T05:58:10.855Z,0.60
2019-01-17T05:59:10.839Z,0.50
2019-01-17T06:00:10.885Z,0.50
2019-01-17T06:01:10.827Z,0.50
2019-01-17T06:02:10.810Z,0.60
2019-01-17T06:03:10.801Z,0.60
2019-01-17T06:04:10.788Z,0.80
2019-01-17T06:05:10.776Z,0.50
2019-01-17T06:06:10.811Z,0.60
2019-01-17T06:07:10.778Z,0.60
2019-01-17T06:08:10.748Z,0.60
2019-01-17T06:09:10.747Z,0.50
2019-01-17T06:10:10.722Z,0.50
2019-01-17T06:11:10.717Z,0.40
2019-01-17T06:12:10.753Z,0.40
2019-01-17T06:13:10.715Z,0.50
2019-01-17T06:14:10.689Z,0.50
2019-01-17T06:15:10.675Z,0.50
2019-01-17T06:16:10.662Z,0.50
2019-01-17T06:17:10.654Z,0.50
2019-01-17T06:18:10.682Z,0.60
2019-01-17T06:19:10.630Z,0.60
2019-01-17T06:20:10.662Z,0.50
2019-01-17T06:21:10.611Z,0.60
2019-01-17T06:22:10.599Z,0.40
2019-01-17T06:23:10.587Z,0.50
2019-01-17T06:24:10.621Z,0.40
2019-01-17T06:25:10.592Z,0.50
2019-01-17T06:26:10.561Z,0.50
2019-01-17T06:27:10.555Z,0.40
2019-01-17T06:28:10.537Z,0.40
2019-01-17T06:29:10.524Z,0.50
2019-01-17T06:30:10.556Z,0.50
2019-01-17T06:31:10.502Z,0.50
2019-01-17T06:32:10.494Z,0.40
2019-01-17T06:33:10.499Z,0.50
2019-01-17T06:34:10.479Z,0.50
2019-01-17T06:35:10.459Z,0.60
2019-01-17T06:36:10.498Z,0.50
2019-01-17T06:37:10.439Z,0.50
2019-01-17T06:38:10.431Z,0.50
2019-01-17T06:39:10.432Z,0.50
2019-01-17T06:40:10.408Z,0.50
2019-01-17T06:41:10.393Z,0.40
2019-01-17T06:42:10.424Z,0.40
2019-01-17T06:43:10.376Z,0.50
2019-01-17T06:44:10.377Z,0.40
2019-01-17T06:45:10.364Z,0.40
2019-01-17T06:46:10.344Z,0.50
2019-01-17T06:47:10.333Z,0.40
2019-01-17T06:48:10.358Z,0.50
2019-01-17T06:49:10.312Z,0.50
2019-01-17T06:50:10.309Z,0.50
2019-01-17T06:51:10.298Z,0.50
2019-01-17T06:52:10.282Z,0.50
2019-01-17T06:53:10.268Z,0.50
2019-01-17T06:54:10.296Z,0.50
2019-01-17T06:55:10.247Z,0.50
2019-01-17T06:56:10.236Z,0.60
2019-01-17T06:57:10.235Z,0.50
2019-01-17T06:58:10.220Z,0.50
2019-01-17T06:59:10.210Z,0.50
2019-01-17T07:00:10.242Z,0.40
2019-01-17T07:01:10.196Z,0.50
2019-01-17T07:02:10.182Z,0.50
2019-01-17T07:03:10.186Z,0.60
2019-01-17T07:04:10.151Z,0.50
2019-01-17T07:05:10.153Z,0.50
2019-01-17T07:06:10.174Z,0.40
2019-01-17T07:07:10.120Z,0.50
2019-01-17T07:08:10.130Z,0.50
2019-01-17T07:09:10.110Z,0.50
2019-01-17T07:10:10.097Z,0.50
2019-01-17T07:11:10.082Z,0.40
2019-01-17T07:12:10.114Z,0.50
2019-01-17T07:13:10.071Z,0.50
2019-01-17T07:14:10.052Z,0.50
2019-01-17T07:15:10.045Z,0.40
2019-01-17T07:16:10.027Z,0.50
2019-01-17T07:17:10.018Z,0.50
2019-01-17T07:18:10.049Z,0.60
2019-01-17T07:19:10.008Z,0.50
2019-01-17T07:20:09.990Z,0.50
2019-01-17T07:21:10.002Z,0.40
2019-01-17T07:22:09.973Z,0.40
2019-01-17T07:23:09.959Z,0.50
2019-01-17T07:24:09.989Z,0.60
2019-01-17T07:25:09.945Z,0.50
2019-01-17T07:26:09.927Z,0.50
2019-01-17T07:27:09.931Z,0.50
2019-01-17T07:28:09.903Z,0.50
2019-01-17T07:29:09.893Z,0.50
2019-01-17T07:30:09.918Z,0.60
2019-01-17T07:31:09.876Z,0.50
2019-01-17T07:32:09.907Z,0.50
2019-01-17T07:33:09.862Z,0.60
2019-01-17T07:34:09.843Z,0.60
2019-01-17T07:35:09.829Z,0.50
2019-01-17T07:36:09.818Z,0.40
2019-01-17T07:37:09.809Z,0.50
2019-01-17T07:38:09.833Z,0.50
2019-01-17T07:39:09.838Z,0.50
2019-01-17T07:40:09.779Z,0.50
2019-01-17T07:41:09.767Z,0.50
2019-01-17T07:42:09.756Z,0.60
2019-01-17T07:43:09.748Z,0.50
2019-01-17T07:44:09.740Z,0.50
2019-01-17T07:45:09.770Z,0.50
2019-01-17T07:46:09.730Z,0.50
2019-01-17T07:47:09.702Z,0.50
2019-01-17T07:48:09.693Z,0.50
2019-01-17T07:49:09.687Z,0.40
2019-01-17T07:50:09.674Z,0.50
2019-01-17T07:51:09.700Z,0.50
2019-01-17T07:52:09.665Z,0.40
2019-01-17T07:53:09.651Z,0.40
2019-01-17T07:54:09.643Z,0.60
2019-01-17T07:55:09.625Z,0.50
2019-01-17T07:56:09.621Z,0.40
2019-01-17T07:57:09.638Z,0.50
2019-01-17T07:58:09.599Z,0.50
2019-01-17T07:59:09.587Z,0.40
2019-01-17T08:00:09.607Z,0.50
2019-01-17T08:01:14.959Z,0.40
2019-01-17T08:02:10.559Z,0.60
2019-01-17T08:03:09.540Z,0.60
2019-01-17T08:04:09.531Z,0.50
2019-01-17T08:05:09.517Z,0.50
2019-01-17T08:06:09.547Z,0.50
2019-01-17T08:07:09.511Z,0.50
2019-01-17T08:08:09.486Z,0.50
2019-01-17T08:09:09.479Z,0.40
2019-01-17T08:10:09.504Z,0.50
2019-01-17T08:11:09.452Z,0.50
2019-01-17T08:12:09.444Z,0.50
2019-01-17T08:13:09.445Z,0.40
2019-01-17T08:14:09.423Z,0.50
2019-01-17T08:15:09.421Z,0.50
2019-01-17T08:16:09.438Z,0.30
2019-01-17T08:17:09.393Z,0.40
2019-01-17T08:18:09.377Z,0.50
2019-01-17T08:19:09.370Z,0.50
2019-01-17T08:20:09.363Z,0.40
2019-01-17T08:21:09.346Z,0.40
2019-01-17T08:22:09.370Z,0.50
2019-01-17T08:23:09.327Z,0.50
2019-01-17T08:24:09.314Z,0.40
2019-01-17T08:25:09.363Z,0.50
2019-01-17T08:26:09.290Z,0.50
2019-01-17T08:27:09.286Z,0.40
2019-01-17T08:28:09.273Z,0.40
2019-01-17T08:29:09.261Z,0.50
2019-01-17T08:30:09.253Z,0.50
2019-01-17T08:31:09.279Z,0.50
2019-01-17T08:32:09.240Z,0.50
2019-01-17T08:33:09.220Z,0.60
2019-01-17T08:34:09.216Z,0.50
2019-01-17T08:35:10.420Z,0.50
2019-01-17T08:36:09.184Z,0.60
2019-01-17T08:37:09.215Z,0.50
2019-01-17T08:38:09.163Z,0.40
2019-01-17T08:39:09.176Z,0.50
2019-01-17T08:40:09.141Z,0.40
2019-01-17T08:41:09.175Z,0.50
2019-01-17T08:42:09.127Z,0.40
2019-01-17T08:43:09.112Z,0.50
2019-01-17T08:44:09.103Z,0.50
2019-01-17T08:45:09.108Z,0.50
2019-01-17T08:46:09.089Z,0.40
2019-01-17T08:47:09.113Z,0.50
2019-01-17T08:48:09.071Z,0.60
2019-01-17T08:49:09.087Z,0.50
2019-01-17T08:50:09.037Z,0.40
2019-01-17T08:51:09.040Z,0.50
2019-01-17T08:52:09.020Z,0.40
2019-01-17T08:53:09.004Z,0.50
2019-01-17T08:54:09.004Z,0.50
2019-01-17T08:55:09.022Z,0.50
2019-01-17T08:56:08.976Z,0.60
2019-01-17T08:57:08.968Z,0.40
2019-01-17T08:58:08.952Z,0.60
2019-01-17T08:59:08.940Z,0.40
2019-01-17T09:00:08.942Z,0.40
2019-01-17T09:01:08.957Z,0.50
2019-01-17T09:02:08.914Z,0.40
2019-01-17T09:03:08.897Z,0.40
2019-01-17T09:04:08.927Z,0.50
2019-01-17T09:05:08.912Z,0.50
2019-01-17T09:06:08.876Z,0.40
2019-01-17T09:07:08.852Z,0.40
2019-01-17T09:08:08.842Z,0.40
2019-01-17T09:09:08.864Z,0.40
2019-01-17T09:10:08.829Z,0.40
2019-01-17T09:11:08.806Z,0.40
2019-01-17T09:12:08.808Z,0.40
2019-01-17T09:13:08.786Z,0.40
2019-01-17T09:14:08.808Z,0.40
2019-01-17T09:15:08.769Z,0.50
2019-01-17T09:16:08.754Z,0.40
2019-01-17T09:17:08.785Z,0.50
2019-01-17T09:18:08.747Z,0.40
2019-01-17T09:19:08.721Z,0.50
2019-01-17T09:20:08.714Z,0.40
2019-01-17T09:21:08.704Z,0.50
2019-01-17T09:22:08.688Z,0.30
2019-01-17T09:23:08.713Z,0.40
2019-01-17T09:24:08.671Z,0.40
2019-01-17T09:25:08.662Z,0.40
2019-01-17T09:26:08.649Z,0.40
2019-01-17T09:27:08.666Z,0.50
2019-01-17T09:28:08.620Z,0.40
2019-01-17T09:29:08.611Z,0.40
2019-01-17T09:30:08.660Z,0.70
2019-01-17T09:31:08.594Z,0.70
2019-01-17T09:32:08.579Z,0.90
2019-01-17T09:33:08.577Z,0.90
2019-01-17T09:34:08.561Z,0.80
2019-01-17T09:35:08.588Z,0.70
2019-01-17T09:36:08.546Z,0.50
2019-01-17T09:37:08.528Z,0.50
2019-01-17T09:38:08.529Z,0.60
2019-01-17T09:39:08.510Z,0.40
2019-01-17T09:40:08.503Z,0.50
2019-01-17T09:41:08.524Z,0.50
2019-01-17T09:42:08.483Z,0.40
2019-01-17T09:43:08.459Z,0.50
2019-01-17T09:44:08.452Z,0.40
2019-01-17T09:45:08.450Z,0.50
2019-01-17T09:46:08.433Z,0.50
2019-01-17T09:47:08.466Z,0.50
2019-01-17T09:48:08.433Z,0.40
2019-01-17T09:49:08.401Z,0.50
2019-01-17T09:50:08.404Z,0.40
2019-01-17T09:51:08.379Z,0.60
2019-01-17T09:52:08.367Z,0.50
2019-01-17T09:53:08.397Z,0.50
2019-01-17T09:54:08.347Z,0.50
2019-01-17T09:55:08.334Z,0.70
2019-01-17T09:56:14.697Z,0.50
2019-01-17T09:57:09.355Z,0.50
2019-01-17T09:58:08.306Z,0.60
2019-01-17T09:59:08.302Z,0.60
2019-01-17T10:00:08.294Z,0.50
2019-01-17T10:01:08.295Z,0.50
2019-01-17T10:02:08.261Z,0.50
2019-01-17T10:03:08.287Z,0.50
2019-01-17T10:04:08.240Z,0.60
2019-01-17T10:05:08.230Z,0.40
2019-01-17T10:06:08.223Z,0.60
2019-01-17T10:07:08.206Z,0.70
2019-01-17T10:08:08.233Z,0.70
2019-01-17T10:09:08.186Z,1.70
2019-01-17T10:10:08.175Z,1.50
2019-01-17T10:11:08.166Z,2.70
2019-01-17T10:12:08.159Z,2.20
2019-01-17T10:13:08.155Z,1.20
2019-01-17T10:14:08.171Z,1.10
2019-01-17T10:15:08.130Z,0.80
2019-01-17T10:16:08.114Z,0.90
2019-01-17T10:17:08.143Z,0.90
2019-01-17T10:18:08.092Z,0.80
2019-01-17T10:19:08.093Z,0.70
2019-01-17T10:20:08.070Z,0.60
2019-01-17T10:21:08.065Z,0.60
2019-01-17T10:22:08.060Z,0.50
2019-01-17T10:23:08.069Z,0.50
2019-01-17T10:24:08.024Z,0.50
2019-01-17T10:25:08.028Z,0.50
2019-01-17T10:26:08.009Z,0.50
2019-01-17T10:27:07.998Z,0.50
2019-01-17T10:28:07.988Z,0.50
2019-01-17T10:29:08.018Z,0.50
2019-01-17T10:30:07.961Z,0.50
2019-01-17T10:31:07.948Z,0.50
2019-01-17T10:32:07.937Z,0.50
2019-01-17T10:33:07.930Z,0.50
2019-01-17T10:34:07.933Z,0.50
2019-01-17T10:35:07.946Z,0.60
2019-01-17T10:36:07.902Z,0.40
2019-01-17T10:37:07.883Z,0.50
2019-01-17T10:38:07.874Z,2.30
2019-01-17T10:39:07.863Z,0.70
2019-01-17T10:40:07.869Z,0.70
2019-01-17T10:41:07.878Z,0.50
2019-01-17T10:42:07.838Z,0.50
2019-01-17T10:43:07.819Z,0.60
2019-01-17T10:44:07.807Z,0.60
2019-01-17T10:45:07.798Z,0.60
2019-01-17T10:46:07.836Z,0.50
2019-01-17T10:47:07.784Z,0.50
2019-01-17T10:48:07.777Z,0.50
2019-01-17T10:49:07.764Z,0.60
2019-01-17T10:50:07.765Z,0.60
2019-01-17T10:51:07.747Z,0.50
2019-01-17T10:52:07.765Z,0.50
2019-01-17T10:53:07.721Z,0.50
2019-01-17T10:54:07.706Z,0.50
2019-01-17T10:55:07.704Z,0.60
2019-01-17T10:56:07.688Z,0.50
2019-01-17T10:57:07.684Z,0.50
2019-01-17T10:58:07.701Z,0.50
2019-01-17T10:59:07.649Z,0.40
2019-01-17T11:00:07.641Z,0.40
2019-01-17T11:01:07.633Z,0.50
2019-01-17T11:02:07.615Z,0.50
2019-01-17T11:03:08.775Z,0.50
2019-01-17T11:04:07.638Z,0.50
2019-01-17T11:05:07.587Z,0.40
2019-01-17T11:06:07.605Z,0.50
2019-01-17T11:07:07.561Z,0.40
2019-01-17T11:08:07.551Z,0.40
2019-01-17T11:09:07.538Z,0.50
2019-01-17T11:10:07.578Z,0.40
2019-01-17T11:11:07.526Z,0.50
2019-01-17T11:12:07.506Z,0.60
2019-01-17T11:13:07.499Z,0.70
2019-01-17T11:14:07.488Z,1.10
2019-01-17T11:15:07.474Z,0.90
2019-01-17T11:16:07.519Z,0.60
2019-01-17T11:17:07.466Z,0.70
2019-01-17T11:18:07.444Z,0.60
2019-01-17T11:19:07.435Z,0.60
2019-01-17T11:20:07.423Z,0.50
2019-01-17T11:21:07.445Z,0.80
2019-01-17T11:22:07.400Z,0.50
2019-01-17T11:23:07.396Z,0.60
2019-01-17T11:24:07.394Z,0.60
2019-01-17T11:25:07.366Z,0.50
2019-01-17T11:26:07.401Z,0.50
2019-01-17T11:27:07.364Z,0.50
2019-01-17T11:28:07.339Z,0.60
2019-01-17T11:29:07.327Z,0.70
2019-01-17T11:30:07.321Z,0.60
2019-01-17T11:31:07.341Z,0.60
2019-01-17T11:32:07.291Z,0.70
2019-01-17T11:33:07.284Z,0.60
2019-01-17T11:34:07.272Z,0.60
2019-01-17T11:35:07.262Z,0.50
2019-01-17T11:36:07.266Z,0.40
2019-01-17T11:37:07.275Z,0.60
2019-01-17T11:38:07.227Z,0.50
2019-01-17T11:39:07.220Z,0.40
2019-01-17T11:40:07.213Z,0.50
2019-01-17T11:41:07.231Z,0.50
2019-01-17T11:42:07.200Z,0.50
2019-01-17T11:43:07.182Z,0.40
2019-01-17T11:44:07.205Z,0.40
2019-01-17T11:45:07.150Z,0.50
2019-01-17T11:46:07.143Z,0.50
2019-01-17T11:47:07.131Z,0.40
2019-01-17T11:48:07.137Z,0.40
2019-01-17T11:49:07.114Z,0.60
2019-01-17T11:50:07.143Z,0.50
2019-01-17T11:51:07.092Z,0.50
2019-01-17T11:52:07.079Z,0.40
2019-01-17T11:53:07.065Z,0.40
2019-01-17T11:54:07.082Z,0.50
2019-01-17T11:55:07.047Z,0.50
2019-01-17T11:56:07.070Z,0.40
2019-01-17T11:57:07.032Z,0.50
2019-01-17T11:58:07.012Z,0.40
2019-01-17T11:59:07.008Z,0.40
2019-01-17T12:00:07.048Z,0.40
2019-01-17T12:01:06.983Z,0.50
2019-01-17T12:02:06.969Z,0.50
2019-01-17T12:03:06.962Z,0.50
2019-01-17T12:04:06.951Z,0.50
2019-01-17T12:05:06.946Z,0.40
2019-01-17T12:06:06.969Z,0.50
2019-01-17T12:07:06.964Z,0.60
2019-01-17T12:08:06.905Z,0.40
2019-01-17T12:09:06.902Z,0.50
2019-01-17T12:10:06.886Z,0.50
2019-01-17T12:11:06.912Z,0.40
2019-01-17T12:12:06.871Z,0.50
2019-01-17T12:13:06.860Z,0.50
2019-01-17T12:14:06.848Z,0.40
2019-01-17T12:15:06.872Z,0.70
2019-01-17T12:16:06.859Z,1.00
2019-01-17T12:17:06.817Z,0.70
2019-01-17T12:18:06.805Z,0.40
2019-01-17T12:19:06.804Z,0.50
2019-01-17T12:20:06.778Z,0.60
2019-01-17T12:21:06.807Z,0.60
2019-01-17T12:22:06.761Z,1.60
2019-01-17T12:23:06.752Z,1.40
2019-01-17T12:24:06.742Z,1.10
2019-01-17T12:25:06.736Z,0.80
2019-01-17T12:26:06.723Z,0.80
2019-01-17T12:27:06.739Z,0.60
2019-01-17T12:28:06.696Z,0.70
2019-01-17T12:29:06.693Z,0.50
2019-01-17T12:30:06.677Z,0.50
2019-01-17T12:31:06.676Z,0.50
2019-01-17T12:32:06.689Z,0.50
2019-01-17T12:33:06.642Z,0.60
2019-01-17T12:34:06.634Z,0.50
2019-01-17T12:35:06.629Z,0.50
2019-01-17T12:36:06.610Z,0.50
2019-01-17T12:37:06.619Z,0.60
2019-01-17T12:38:06.621Z,0.60
2019-01-17T12:39:06.580Z,0.50
2019-01-17T12:40:06.569Z,0.70
2019-01-17T12:41:06.559Z,0.60
2019-01-17T12:42:06.587Z,0.50
2019-01-17T12:43:06.545Z,0.50
2019-01-17T12:44:06.524Z,0.50
2019-01-17T12:45:06.511Z,0.60
2019-01-17T12:46:06.510Z,0.50
2019-01-17T12:47:06.490Z,0.50
2019-01-17T12:48:06.516Z,0.60
2019-01-17T12:49:06.480Z,0.50
2019-01-17T12:50:06.462Z,0.60
2019-01-17T12:51:06.446Z,0.60
2019-01-17T12:52:06.441Z,0.50
2019-01-17T12:53:06.422Z,0.60
2019-01-17T12:54:06.451Z,0.50
2019-01-17T12:55:06.419Z,0.50
2019-01-17T12:56:06.432Z,0.60
2019-01-17T12:57:06.380Z,0.60
2019-01-17T12:58:06.376Z,0.50
2019-01-17T12:59:06.368Z,0.80
2019-01-17T13:00:07.813Z,0.50
2019-01-17T13:01:06.349Z,0.70
2019-01-17T13:02:06.374Z,1.00
2019-01-17T13:03:06.319Z,1.90
2019-01-17T13:04:06.314Z,1.80
2019-01-17T13:05:06.295Z,1.50
2019-01-17T13:06:06.286Z,1.50
2019-01-17T13:07:06.287Z,1.50
2019-01-17T13:08:06.301Z,1.40
2019-01-17T13:09:06.254Z,1.00
2019-01-17T13:10:06.251Z,1.10
2019-01-17T13:11:06.231Z,0.90
2019-01-17T13:12:06.222Z,1.00
2019-01-17T13:13:06.218Z,0.90
2019-01-17T13:14:06.238Z,0.90
2019-01-17T13:15:06.198Z,1.50
2019-01-17T13:16:06.180Z,1.80
2019-01-17T13:17:06.166Z,1.10
2019-01-17T13:18:06.166Z,1.20