createdAt,value
2018-09-10T00:01:32.204Z,55.80
2018-09-10T00:04:01.401Z,57.10
2018-09-10T00:06:30.571Z,56.40
2018-09-10T00:08:59.787Z,59.60
2018-09-10T00:11:28.967Z,61.30
2018-09-10T00:13:58.159Z,63.90
2018-09-10T00:16:27.632Z,61.20
2018-09-10T00:18:56.819Z,61.50
2018-09-10T00:21:26.011Z,63.30
2018-09-10T00:23:55.704Z,62.40
2018-09-10T00:26:24.891Z,62.30
2018-09-10T00:28:54.700Z,60.00
2018-09-10T00:31:24.007Z,63.20
2018-09-10T00:33:53.187Z,62.20
2018-09-10T00:36:22.387Z,63.60
2018-09-10T00:38:51.943Z,66.10
2018-09-10T00:41:21.171Z,64.30
2018-09-10T00:43:50.443Z,63.20
2018-09-10T00:46:19.652Z,63.10
2018-09-10T00:48:48.834Z,62.30
2018-09-10T00:51:18.021Z,61.40
2018-09-10T00:53:47.315Z,61.50
2018-09-10T00:56:16.491Z,65.10
2018-09-10T00:58:45.680Z,64.00
2018-09-10T01:01:14.952Z,66.40
2018-09-10T01:03:44.131Z,67.00
2018-09-10T01:06:13.308Z,68.60
2018-09-10T01:08:42.523Z,69.90
2018-09-10T01:11:11.719Z,67.40
2018-09-10T01:13:40.997Z,70.50
2018-09-10T01:16:10.211Z,72.00
2018-09-10T01:18:39.407Z,68.80
2018-09-10T01:21:08.584Z,70.60
2018-09-10T01:23:37.850Z,69.80
2018-09-10T01:26:07.364Z,66.40
2018-09-10T01:28:36.603Z,64.80
2018-09-10T01:31:05.900Z,71.80
2018-09-10T01:35:41.852Z,70.00
2018-09-10T01:38:11.070Z,70.30
2018-09-10T01:40:40.248Z,66.70
2018-09-10T01:43:10.650Z,70.80
2018-09-10T01:45:39.908Z,66.60
2018-09-10T01:48:09.143Z,66.40
2018-09-10T01:50:38.375Z,67.00
2018-09-10T01:53:07.593Z,67.90
2018-09-10T01:55:36.763Z,67.50
2018-09-10T01:58:06.232Z,67.00
2018-09-10T02:00:35.444Z,66.60
2018-09-10T02:03:04.671Z,67.50
2018-09-10T02:05:33.876Z,65.90
2018-09-10T02:08:03.319Z,66.20
2018-09-10T02:10:32.535Z,67.70
2018-09-10T02:13:01.736Z,68.20
2018-09-10T02:15:31.034Z,69.80
2018-09-10T02:18:00.216Z,66.60
2018-09-10T02:20:29.471Z,66.60
2018-09-10T02:22:58.614Z,68.10
2018-09-10T02:25:28.102Z,66.70
2018-09-10T02:27:57.776Z,66.80
2018-09-10T02:30:28.253Z,67.50
2018-09-10T02:32:57.450Z,66.80
2018-09-10T02:35:26.639Z,68.60
2018-09-10T02:37:55.849Z,70.30
2018-09-10T02:40:25.061Z,71.10
2018-09-10T02:42:54.270Z,69.70
2018-09-10T02:45:23.479Z,75.90
2018-09-10T02:47:52.720Z,77.30
2018-09-10T02:50:22.048Z,73.90
2018-09-10T02:52:51.656Z,74.20
2018-09-10T02:55:20.873Z,77.40
2018-09-10T02:57:50.071Z,73.60
2018-09-10T03:00:19.391Z,74.00
2018-09-10T03:02:48.579Z,73.80
2018-09-10T03:05:17.979Z,72.00
2018-09-10T03:07:47.241Z,76.40
2018-09-10T03:10:16.628Z,76.40
2018-09-10T03:12:45.807Z,76.30
2018-09-10T03:15:15.668Z,75.30
2018-09-10T03:17:44.866Z,74.90
2018-09-10T03:20:14.063Z,77.00
2018-09-10T03:22:43.278Z,74.10
2018-09-10T03:25:12.460Z,74.80
2018-09-10T03:27:41.695Z,76.40
2018-09-10T03:30:11.268Z,79.60
2018-09-10T03:32:40.947Z,81.70
2018-09-10T03:35:10.144Z,77.10
2018-09-10T03:37:39.684Z,80.10
2018-09-10T03:40:08.896Z,76.00
2018-09-10T03:42:42.024Z,80.10
2018-09-10T03:45:11.208Z,81.80
2018-09-10T03:47:40.391Z,82.40
2018-09-10T03:50:09.628Z,82.50
2018-09-10T03:52:38.798Z,79.70
2018-09-10T03:55:08.111Z,79.70
2018-09-10T03:57:37.463Z,84.50
2018-09-10T04:00:06.739Z,83.40
2018-09-10T04:02:35.925Z,79.10
2018-09-10T04:05:05.233Z,79.50
2018-09-10T04:07:34.699Z,82.90
2018-09-10T04:10:03.964Z,85.90
2018-09-10T04:12:33.164Z,85.90
2018-09-10T04:15:02.416Z,82.70
2018-09-10T04:17:31.606Z,83.00
2018-09-10T04:20:07.556Z,81.00
2018-09-10T04:22:37.012Z,80.90
2018-09-10T04:25:06.615Z,81.10
2018-09-10T04:27:36.955Z,79.90
2018-09-10T04:30:12.347Z,81.00
2018-09-10T04:32:41.909Z,80.20
2018-09-10T04:35:11.916Z,79.70
2018-09-10T04:37:41.312Z,81.40
2018-09-10T04:40:10.678Z,80.90
2018-09-10T04:42:39.854Z,81.70
2018-09-10T04:45:09.360Z,81.40
2018-09-10T04:47:38.542Z,85.40
2018-09-10T04:50:07.772Z,85.30
2018-09-10T04:52:36.949Z,86.30
2018-09-10T04:55:06.167Z,82.90
2018-09-10T04:57:35.344Z,83.40
2018-09-10T05:00:05.116Z,83.50
2018-09-10T05:02:34.651Z,83.70
2018-09-10T05:05:06.208Z,83.20
2018-09-10T05:07:35.420Z,82.60
2018-09-10T05:10:05.181Z,82.20
2018-09-10T05:12:34.299Z,81.70
2018-09-10T05:15:03.710Z,82.50
2018-09-10T05:17:32.895Z,82.40
2018-09-10T05:20:02.078Z,82.00
2018-09-10T05:22:31.384Z,80.80
2018-09-10T05:25:00.573Z,81.50
2018-09-10T05:27:29.847Z,81.70
2018-09-10T05:29:59.052Z,81.20
2018-09-10T05:32:28.239Z,81.60
2018-09-10T05:34:57.672Z,83.30
2018-09-10T05:37:26.895Z,82.70
2018-09-10T05:39:56.119Z,83.40
2018-09-10T05:42:25.335Z,83.30
2018-09-10T05:44:54.736Z,82.60
2018-09-10T05:47:23.930Z,85.50
2018-09-10T05:49:53.146Z,84.80
2018-09-10T05:52:24.275Z,83.90
2018-09-10T05:54:53.556Z,83.30
2018-09-10T05:57:22.736Z,84.30
2018-09-10T05:59:51.931Z,84.60
2018-09-10T06:02:21.121Z,85.50
2018-09-10T06:04:50.295Z,83.80
2018-09-10T06:07:19.688Z,84.90
2018-09-10T06:09:48.988Z,84.70
2018-09-10T06:12:18.167Z,83.80
2018-09-10T06:14:47.383Z,82.90
2018-09-10T06:17:16.564Z,83.10
2018-09-10T06:19:45.748Z,84.20
2018-09-10T06:22:14.923Z,83.30
2018-09-10T06:24:44.133Z,84.00
2018-09-10T06:27:13.308Z,83.40
2018-09-10T06:29:42.584Z,83.40
2018-09-10T06:32:11.756Z,85.50
2018-09-10T06:34:40.953Z,85.40
2018-09-10T06:37:10.430Z,86.30
2018-09-10T06:39:39.603Z,85.50
2018-09-10T06:44:43.524Z,87.00
2018-09-10T06:47:12.717Z,86.80
2018-09-10T06:49:41.931Z,84.70
2018-09-10T06:52:11.148Z,87.10
2018-09-10T06:54:40.616Z,84.80
2018-09-10T06:57:09.816Z,84.30
2018-09-10T06:59:39.023Z,86.20
2018-09-10T07:02:08.223Z,86.50
2018-09-10T07:04:37.403Z,86.50
2018-09-10T07:07:06.867Z,86.20
2018-09-10T07:09:36.045Z,84.60
2018-09-10T07:12:05.241Z,84.70
2018-09-10T07:14:34.435Z,86.50
2018-09-10T07:17:03.628Z,85.50
2018-09-10T07:19:32.856Z,85.60
2018-09-10T07:22:02.068Z,86.90
2018-09-10T07:24:31.388Z,85.20
2018-09-10T07:27:00.569Z,85.40
2018-09-10T07:29:29.911Z,87.10
2018-09-10T07:31:59.650Z,86.50
2018-09-10T07:34:28.983Z,86.80
2018-09-10T07:36:58.435Z,87.50
2018-09-10T07:39:28.043Z,86.20
2018-09-10T07:41:57.218Z,86.30
2018-09-10T07:44:26.431Z,86.30
2018-09-10T07:46:55.679Z,86.40
2018-09-10T07:49:26.698Z,85.20
2018-09-10T07:51:56.450Z,85.10
2018-09-10T07:54:25.804Z,85.20
2018-09-10T07:56:54.932Z,85.80
2018-09-10T07:59:24.147Z,84.90
2018-09-10T08:01:53.326Z,83.90
2018-09-10T08:04:22.576Z,84.30
2018-09-10T08:06:52.727Z,84.30
2018-09-10T08:09:22.470Z,83.90
2018-09-10T08:11:51.915Z,84.60
2018-09-10T08:14:21.211Z,83.40
2018-09-10T08:16:50.399Z,83.70
2018-09-10T08:19:19.624Z,84.20
2018-09-10T08:21:48.855Z,84.00
2018-09-10T08:24:18.146Z,83.50
2018-09-10T08:26:48.984Z,83.10
2018-09-10T08:29:18.352Z,82.30
2018-09-10T08:31:47.636Z,81.80
2018-09-10T08:34:16.832Z,82.30
2018-09-10T08:36:47.837Z,82.40
2018-09-10T08:39:17.052Z,81.90
2018-09-10T08:41:46.811Z,81.90
2018-09-10T08:44:16.412Z,80.70
2018-09-10T08:46:45.784Z,80.10
2018-09-10T08:49:14.991Z,80.40
2018-09-10T08:51:44.282Z,79.80
2018-09-10T08:54:13.651Z,81.00
2018-09-10T08:56:42.824Z,80.30
2018-09-10T08:59:12.457Z,80.50
2018-09-10T09:01:41.729Z,80.40
2018-09-10T09:04:10.908Z,79.20
2018-09-10T09:06:40.126Z,78.70
2018-09-10T09:09:09.688Z,77.80
2018-09-10T09:11:38.886Z,77.50
2018-09-10T09:14:08.100Z,77.00
2018-09-10T09:16:37.297Z,76.80
2018-09-10T09:19:06.515Z,76.90
2018-09-10T09:21:36.093Z,77.40
2018-09-10T09:24:05.312Z,76.20
2018-09-10T09:26:34.541Z,77.00
2018-09-10T09:29:03.812Z,76.30
2018-09-10T09:31:33.011Z,76.20
2018-09-10T09:34:03.360Z,75.20
2018-09-10T09:36:38.652Z,75.60
2018-09-10T09:39:13.192Z,75.70
2018-09-10T09:41:47.679Z,72.00
2018-09-10T09:44:22.641Z,71.60
2018-09-10T09:46:52.057Z,72.40
2018-09-10T09:49:21.542Z,66.80
2018-09-10T09:51:50.803Z,65.50
2018-09-10T09:54:20.457Z,64.70
2018-09-10T09:56:49.772Z,65.00
2018-09-10T09:59:18.971Z,63.60
2018-09-10T10:01:52.697Z,65.50
2018-09-10T10:04:21.932Z,66.10
2018-09-10T10:06:51.064Z,66.40
2018-09-10T10:09:20.295Z,58.30
2018-09-10T10:11:49.613Z,57.10
2018-09-10T10:14:18.804Z,58.50
2018-09-10T10:16:49.113Z,54.80
2018-09-10T10:19:18.288Z,55.40
2018-09-10T10:21:47.544Z,54.60
2018-09-10T10:24:16.743Z,53.60
2018-09-10T10:26:45.932Z,53.20
2018-09-10T10:29:15.120Z,55.10
2018-09-10T10:31:44.744Z,58.00
2018-09-10T10:34:17.773Z,53.50
2018-09-10T10:36:47.607Z,51.20
2018-09-10T10:39:16.816Z,45.90
2018-09-10T10:41:45.963Z,44.40
2018-09-10T10:44:15.163Z,41.40
2018-09-10T10:46:44.809Z,41.80
2018-09-10T10:49:14.043Z,40.30
2018-09-10T10:51:43.523Z,39.20
2018-09-10T10:54:12.929Z,36.30
2018-09-10T10:56:42.099Z,37.00
2018-09-10T10:59:11.700Z,38.10
2018-09-10T11:01:41.172Z,39.00
2018-09-10T11:04:10.415Z,36.00
2018-09-10T11:06:39.620Z,36.50
2018-09-10T11:09:08.955Z,34.90
2018-09-10T11:11:38.283Z,36.80
2018-09-10T11:14:07.875Z,34.90
2018-09-10T11:16:38.095Z,32.70
2018-09-10T11:19:12.497Z,34.20
2018-09-10T11:21:42.100Z,34.80
2018-09-10T11:24:11.267Z,36.30
2018-09-10T11:26:40.547Z,35.20
2018-09-10T11:29:09.759Z,36.30
2018-09-10T11:31:42.895Z,33.20
2018-09-10T11:34:12.895Z,32.80
2018-09-10T11:36:42.068Z,34.30
2018-09-10T11:39:11.366Z,32.90
2018-09-10T11:41:40.887Z,32.10
2018-09-10T11:44:10.070Z,31.30
2018-09-10T11:46:39.413Z,29.80
2018-09-10T11:49:09.083Z,30.50
2018-09-10T11:51:38.382Z,30.60
2018-09-10T11:54:07.683Z,31.70
2018-09-10T11:56:36.867Z,31.30
2018-09-10T11:59:06.157Z,33.40
2018-09-10T12:01:36.783Z,31.00
2018-09-10T12:04:06.168Z,31.70
2018-09-10T12:06:35.355Z,32.30
2018-09-10T12:09:05.963Z,30.60
2018-09-10T12:11:35.315Z,27.80
2018-09-10T12:14:04.572Z,28.50
2018-09-10T12:16:33.975Z,29.30
2018-09-10T12:19:03.223Z,27.70
2018-09-10T12:21:32.554Z,29.30
2018-09-10T12:24:01.861Z,28.50
2018-09-10T12:26:31.183Z,30.30
2018-09-10T12:29:00.441Z,31.40
2018-09-10T12:31:30.929Z,30.40
2018-09-10T12:34:00.200Z,27.70
2018-09-10T12:36:30.796Z,29.50
2018-09-10T12:39:00.217Z,28.40
2018-09-10T12:41:29.633Z,29.20
2018-09-10T12:43:58.936Z,26.80
2018-09-10T12:46:29.137Z,27.40
2018-09-10T12:49:03.419Z,26.70
2018-09-10T12:51:32.673Z,27.50
2018-09-10T12:54:02.461Z,27.00
2018-09-10T12:56:32.293Z,26.60
2018-09-10T12:59:02.782Z,28.20
2018-09-10T13:01:31.963Z,27.70
2018-09-10T13:04:01.183Z,26.80
2018-09-10T13:06:31.375Z,28.20
2018-09-10T13:09:00.567Z,28.30
2018-09-10T13:11:30.276Z,28.00
2018-09-10T13:13:59.483Z,27.30
2018-09-10T13:16:28.707Z,28.30
2018-09-10T13:18:58.565Z,25.80
2018-09-10T13:21:27.964Z,26.30
2018-09-10T13:23:57.304Z,25.70
2018-09-10T13:26:26.485Z,25.80
2018-09-10T13:28:56.244Z,25.80
2018-09-10T13:31:25.436Z,27.10
2018-09-10T13:33:54.619Z,26.40
2018-09-10T13:36:23.869Z,26.70
2018-09-10T13:38:53.055Z,27.60
2018-09-10T13:41:22.252Z,27.80
2018-09-10T13:43:51.892Z,27.00
2018-09-10T13:46:21.091Z,27.30
2018-09-10T13:48:50.341Z,27.30
2018-09-10T13:51:19.792Z,27.00
2018-09-10T13:53:49.199Z,27.20
2018-09-10T13:56:18.376Z,27.90
2018-09-10T13:58:47.738Z,28.00
2018-09-10T14:01:17.208Z,28.60
2018-09-10T14:03:46.403Z,28.40
2018-09-10T14:06:15.678Z,28.90
2018-09-10T14:08:44.847Z,28.60
2018-09-10T14:11:14.037Z,29.10
2018-09-10T14:13:43.309Z,29.10
2018-09-10T14:16:12.511Z,29.40
2018-09-10T14:18:41.708Z,29.00
2018-09-10T14:21:10.941Z,29.20
2018-09-10T14:23:40.116Z,28.80
2018-09-10T14:26:09.423Z,29.20
2018-09-10T14:28:38.909Z,29.10
2018-09-10T14:31:08.109Z,28.70
2018-09-10T14:33:38.365Z,28.60
2018-09-10T14:36:08.195Z,28.30
2018-09-10T14:38:37.814Z,28.80
2018-09-10T14:41:07.151Z,29.20
2018-09-10T14:43:36.359Z,29.20
2018-09-10T14:46:05.603Z,29.20
2018-09-10T14:48:35.956Z,29.30
2018-09-10T14:51:05.517Z,29.00
2018-09-10T14:53:34.691Z,29.20
2018-09-10T14:56:03.900Z,29.80
2018-09-10T14:58:33.576Z,30.10
2018-09-10T15:01:02.747Z,30.20
2018-09-10T15:03:31.956Z,30.10
2018-09-10T15:06:01.191Z,30.20
2018-09-10T15:08:30.416Z,30.60
2018-09-10T15:10:59.683Z,30.50
2018-09-10T15:13:28.887Z,30.70
2018-09-10T15:15:58.092Z,31.00
2018-09-10T15:18:27.378Z,31.10
2018-09-10T15:20:56.587Z,31.40
2018-09-10T15:23:25.812Z,31.30
2018-09-10T15:25:55.056Z,31.50
2018-09-10T15:28:24.393Z,31.70
2018-09-10T15:30:53.761Z,31.60
2018-09-10T15:33:22.935Z,31.80
2018-09-10T15:35:52.135Z,31.90
2018-09-10T15:38:21.331Z,32.20
2018-09-10T15:40:50.519Z,32.10
2018-09-10T15:43:20.171Z,32.20
2018-09-10T15:45:49.380Z,32.10
2018-09-10T15:48:18.872Z,32.10
2018-09-10T15:50:48.176Z,32.30
2018-09-10T15:53:17.684Z,32.70
2018-09-10T15:55:46.851Z,32.60
2018-09-10T15:58:16.064Z,32.60
2018-09-10T16:00:45.271Z,32.70
2018-09-10T16:03:14.466Z,32.70
2018-09-10T16:05:43.808Z,33.10
2018-09-10T16:08:12.992Z,33.70
2018-09-10T16:10:43.215Z,32.90
2018-09-10T16:13:12.443Z,33.10
2018-09-10T16:15:41.643Z,33.20
2018-09-10T16:18:10.840Z,33.10
2018-09-10T16:20:40.043Z,33.30
2018-09-10T16:23:09.391Z,33.50
2018-09-10T16:25:38.628Z,33.50
2018-09-10T16:28:08.272Z,33.50
2018-09-10T16:30:37.472Z,33.40
2018-09-10T16:33:06.991Z,33.70
2018-09-10T16:35:36.260Z,34.00
2018-09-10T16:38:05.548Z,34.10
2018-09-10T16:40:34.775Z,34.10
2018-09-10T16:43:04.227Z,34.30
2018-09-10T16:45:33.431Z,34.50
2018-09-10T16:48:02.648Z,34.40
2018-09-10T16:50:32.777Z,34.30
2018-09-10T16:53:02.155Z,34.30
2018-09-10T16:55:31.619Z,34.30
2018-09-10T16:58:00.834Z,34.80
2018-09-10T17:00:30.017Z,35.30
2018-09-10T17:02:59.214Z,35.00
2018-09-10T17:05:28.477Z,34.80
2018-09-10T17:07:57.792Z,34.80
2018-09-10T17:10:27.051Z,35.20
2018-09-10T17:12:56.347Z,35.00
2018-09-10T17:15:25.527Z,35.10
2018-09-10T17:17:54.939Z,35.20
2018-09-10T17:20:24.226Z,34.90
2018-09-10T17:22:54.561Z,35.20
2018-09-10T17:25:23.813Z,36.00
2018-09-10T17:27:53.128Z,35.80
2018-09-10T17:30:22.363Z,36.30
2018-09-10T17:32:51.496Z,36.40
2018-09-10T17:35:20.797Z,36.50
2018-09-10T17:37:50.091Z,36.90
2018-09-10T17:40:19.323Z,36.80
2018-09-10T17:42:49.952Z,37.00
2018-09-10T17:45:19.417Z,37.20
2018-09-10T17:47:48.765Z,37.00
2018-09-10T17:50:17.958Z,36.60
2018-09-10T17:52:47.312Z,36.80
2018-09-10T17:55:16.951Z,36.70
2018-09-10T17:57:46.615Z,37.00
2018-09-10T18:00:15.816Z,37.10
2018-09-10T18:02:45.119Z,36.80
2018-09-10T18:05:14.588Z,36.70
2018-09-10T18:07:44.032Z,37.70
2018-09-10T18:10:13.252Z,37.60
2018-09-10T18:12:42.675Z,37.10
2018-09-10T18:15:11.911Z,37.40
2018-09-10T18:17:41.319Z,37.70
2018-09-10T18:20:10.836Z,37.80
2018-09-10T18:22:40.563Z,37.90
2018-09-10T18:25:09.796Z,38.60
2018-09-10T18:27:39.032Z,37.50
2018-09-10T18:30:08.271Z,37.60
2018-09-10T18:32:37.471Z,38.70
2018-09-10T18:35:06.711Z,38.60
2018-09-10T18:37:36.035Z,38.50
2018-09-10T18:40:05.270Z,38.60
2018-09-10T18:42:36.821Z,38.70
2018-09-10T18:45:06.259Z,38.60
2018-09-10T18:47:37.796Z,39.10
2018-09-10T18:50:07.236Z,38.70
2018-09-10T18:52:36.668Z,38.40
2018-09-10T18:55:06.336Z,38.70
2018-09-10T18:57:35.970Z,38.70
2018-09-10T19:00:05.538Z,38.80
2018-09-10T19:02:34.755Z,38.90
2018-09-10T19:05:04.355Z,39.20
2018-09-10T19:07:33.556Z,40.00
2018-09-10T19:10:02.991Z,39.40
2018-09-10T19:12:32.195Z,40.30
2018-09-10T19:15:04.127Z,39.20
2018-09-10T19:17:33.336Z,39.30
2018-09-10T19:20:02.531Z,38.90
2018-09-10T19:22:31.718Z,38.70
2018-09-10T19:25:01.148Z,38.60
2018-09-10T19:27:30.372Z,38.80
2018-09-10T19:29:59.551Z,38.90
2018-09-10T19:32:28.779Z,38.90
2018-09-10T19:34:57.956Z,39.10
2018-09-10T19:37:27.146Z,39.20
2018-09-10T19:39:56.389Z,39.00
2018-09-10T19:42:25.579Z,39.10
2018-09-10T19:44:54.774Z,39.40
2018-09-10T19:47:24.320Z,39.30
2018-09-10T19:49:53.495Z,39.10
2018-09-10T19:52:22.679Z,39.20
2018-09-10T19:54:52.721Z,39.30
2018-09-10T19:57:22.163Z,39.40
2018-09-10T19:59:51.694Z,40.00
2018-09-10T20:02:20.920Z,40.00
2018-09-10T20:04:50.096Z,40.00
2018-09-10T20:07:19.356Z,40.20
2018-09-10T20:09:48.855Z,41.40
2018-09-10T20:12:17.964Z,41.20
2018-09-10T20:14:47.144Z,42.10
2018-09-10T20:17:16.346Z,41.90
2018-09-10T20:19:45.536Z,41.80
2018-09-10T20:22:16.596Z,42.20
2018-09-10T20:24:45.897Z,42.80
2018-09-10T20:27:15.608Z,43.00
2018-09-10T20:29:44.792Z,43.40
2018-09-10T20:32:14.087Z,43.80
2018-09-10T20:34:43.340Z,43.90
2018-09-10T20:37:12.531Z,43.60
2018-09-10T20:39:41.953Z,44.00
2018-09-10T20:42:11.111Z,44.40
2018-09-10T20:44:40.315Z,45.00
2018-09-10T20:47:09.524Z,45.70
2018-09-10T20:49:38.768Z,44.60
2018-09-10T20:52:08.002Z,44.70
2018-09-10T20:54:37.363Z,44.90
2018-09-10T20:57:06.607Z,45.10
2018-09-10T20:59:35.793Z,45.50
2018-09-10T21:02:05.776Z,45.50
2018-09-10T21:04:34.980Z,45.40
2018-09-10T21:07:04.328Z,45.50
2018-09-10T21:09:33.527Z,45.70
2018-09-10T21:12:02.721Z,45.30
2018-09-10T21:14:32.152Z,45.40
2018-09-10T21:17:01.724Z,46.10
2018-09-10T21:19:30.921Z,46.60
2018-09-10T21:22:00.158Z,46.40
2018-09-10T21:24:29.381Z,46.10
2018-09-10T21:26:58.583Z,46.30
2018-09-10T21:29:27.827Z,46.40
2018-09-10T21:31:57.113Z,46.40
2018-09-10T21:34:26.279Z,46.70
2018-09-10T21:36:55.475Z,47.40
2018-09-10T21:39:24.827Z,46.50
2018-09-10T21:41:54.014Z,46.70
2018-09-10T21:44:23.194Z,46.50
2018-09-10T21:46:52.444Z,46.90
2018-09-10T21:49:21.619Z,47.30
2018-09-10T21:51:50.912Z,48.10
2018-09-10T21:54:20.332Z,47.50
2018-09-10T21:56:49.679Z,47.10
2018-09-10T21:59:18.916Z,48.30
2018-09-10T22:01:48.248Z,47.40
2018-09-10T22:04:17.767Z,47.40
2018-09-10T22:06:47.131Z,47.90
2018-09-10T22:09:16.372Z,48.10
2018-09-10T22:11:50.871Z,49.20
2018-09-10T22:14:20.084Z,51.00
2018-09-10T22:16:49.295Z,51.10
2018-09-10T22:19:18.515Z,50.50
2018-09-10T22:21:47.963Z,51.00
2018-09-10T22:24:17.180Z,52.20
2018-09-10T22:26:46.363Z,53.30
2018-09-10T22:29:15.759Z,52.70
2018-09-10T22:31:44.955Z,54.60
2018-09-10T22:34:14.144Z,54.70
2018-09-10T22:36:43.355Z,53.00
2018-09-10T22:39:13.943Z,55.80
2018-09-10T22:41:43.547Z,52.80
2018-09-10T22:44:12.922Z,52.80
2018-09-10T22:46:42.079Z,52.20
2018-09-10T22:49:11.244Z,52.00
2018-09-10T22:51:40.445Z,51.80
2018-09-10T22:54:09.940Z,52.10
2018-09-10T22:56:39.148Z,52.20
2018-09-10T22:59:08.371Z,51.80
2018-09-10T23:01:37.562Z,51.90
2018-09-10T23:04:06.803Z,52.00
2018-09-10T23:06:36.575Z,52.40
2018-09-10T23:09:07.232Z,52.10
2018-09-10T23:11:36.436Z,52.20
2018-09-10T23:14:05.711Z,52.20
2018-09-10T23:16:35.212Z,52.30
2018-09-10T23:19:04.437Z,52.00
2018-09-10T23:21:33.661Z,52.80
2018-09-10T23:24:02.855Z,53.60
2018-09-10T23:26:32.043Z,54.70
2018-09-10T23:29:04.075Z,53.60
2018-09-10T23:31:33.263Z,53.20
2018-09-10T23:34:02.459Z,53.70
2018-09-10T23:36:31.659Z,53.90
2018-09-10T23:39:00.877Z,53.40
2018-09-10T23:41:30.111Z,53.50
2018-09-10T23:43:59.340Z,53.30
2018-09-10T23:46:28.512Z,53.50
2018-09-10T23:48:57.692Z,54.60
2018-09-10T23:51:27.060Z,54.50
2018-09-10T23:53:56.255Z,54.20
2018-09-10T23:56:26.768Z,54.40
2018-09-10T23:58:55.971Z,54.20
