createdAt,value
2018-08-27T00:00:24.994Z,1010.73
2018-08-27T00:01:24.951Z,1010.70
2018-08-27T00:02:24.908Z,1010.71
2018-08-27T00:03:24.864Z,1010.74
2018-08-27T00:04:24.825Z,1010.70
2018-08-27T00:05:24.779Z,1010.73
2018-08-27T00:06:24.735Z,1010.71
2018-08-27T00:07:24.694Z,1010.74
2018-08-27T00:08:24.649Z,1010.71
2018-08-27T00:09:24.606Z,1010.71
2018-08-27T00:10:24.563Z,1010.69
2018-08-27T00:11:24.521Z,1010.68
2018-08-27T00:12:24.476Z,1010.64
2018-08-27T00:13:24.434Z,1010.66
2018-08-27T00:14:24.392Z,1010.69
2018-08-27T00:15:24.347Z,1010.69
2018-08-27T00:16:24.306Z,1010.69
2018-08-27T00:17:24.261Z,1010.68
2018-08-27T00:18:24.226Z,1010.66
2018-08-27T00:19:24.174Z,1010.62
2018-08-27T00:20:24.131Z,1010.64
2018-08-27T00:21:24.088Z,1010.58
2018-08-27T00:22:24.045Z,1010.60
2018-08-27T00:23:24.001Z,1010.56
2018-08-27T00:24:23.959Z,1010.56
2018-08-27T00:25:23.950Z,1010.58
2018-08-27T00:26:23.873Z,1010.56
2018-08-27T00:27:23.828Z,1010.58
2018-08-27T00:28:23.786Z,1010.56
2018-08-27T00:29:23.743Z,1010.56
2018-08-27T00:30:23.703Z,1010.56
2018-08-27T00:31:23.656Z,1010.54
2018-08-27T00:32:23.613Z,1010.52
2018-08-27T00:33:23.570Z,1010.52
2018-08-27T00:34:23.527Z,1010.46
2018-08-27T00:35:23.483Z,1010.48
2018-08-27T00:36:23.440Z,1010.51
2018-08-27T00:37:23.397Z,1010.50
2018-08-27T00:38:23.355Z,1010.54
2018-08-27T00:39:23.310Z,1010.48
2018-08-27T00:40:23.270Z,1010.49
2018-08-27T00:41:23.224Z,1010.55
2018-08-27T00:42:23.181Z,1010.50
2018-08-27T00:43:23.137Z,1010.52
2018-08-27T00:44:23.095Z,1010.57
2018-08-27T00:45:23.055Z,1010.53
2018-08-27T00:46:23.010Z,1010.54
2018-08-27T00:47:22.964Z,1010.50
2018-08-27T00:48:22.921Z,1010.47
2018-08-27T00:49:22.879Z,1010.49
2018-08-27T00:50:22.836Z,1010.46
2018-08-27T00:51:22.793Z,1010.46
2018-08-27T00:52:22.751Z,1010.46
2018-08-27T00:53:22.706Z,1010.43
2018-08-27T00:54:22.663Z,1010.44
2018-08-27T00:55:22.619Z,1010.48
2018-08-27T00:56:22.576Z,1010.49
2018-08-27T00:57:22.533Z,1010.47
2018-08-27T00:58:22.491Z,1010.41
2018-08-27T00:59:22.447Z,1010.44
2018-08-27T01:00:22.403Z,1010.43
2018-08-27T01:01:22.364Z,1010.48
2018-08-27T01:02:22.317Z,1010.44
2018-08-27T01:03:22.273Z,1010.40
2018-08-27T01:04:22.231Z,1010.38
2018-08-27T01:05:22.188Z,1010.34
2018-08-27T01:06:22.149Z,1010.34
2018-08-27T01:07:22.101Z,1010.33
2018-08-27T01:08:22.108Z,1010.29
2018-08-27T01:09:22.017Z,1010.29
2018-08-27T01:10:21.995Z,1010.31
2018-08-27T01:11:21.928Z,1010.26
2018-08-27T01:12:21.885Z,1010.30
2018-08-27T01:13:21.842Z,1010.26
2018-08-27T01:14:21.799Z,1010.24
2018-08-27T01:15:21.755Z,1010.28
2018-08-27T01:16:21.712Z,1010.26
2018-08-27T01:17:21.669Z,1010.26
2018-08-27T01:18:21.626Z,1010.26
2018-08-27T01:19:21.584Z,1010.24
2018-08-27T01:20:21.539Z,1010.25
2018-08-27T01:21:21.496Z,1010.25
2018-08-27T01:22:21.489Z,1010.23
2018-08-27T01:23:21.410Z,1010.22
2018-08-27T01:24:21.373Z,1010.24
2018-08-27T01:25:21.324Z,1010.19
2018-08-27T01:26:21.280Z,1010.24
2018-08-27T01:27:21.236Z,1010.22
2018-08-27T01:28:21.194Z,1010.23
2018-08-27T01:29:21.151Z,1010.20
2018-08-27T01:30:21.108Z,1010.24
2018-08-27T01:31:21.066Z,1010.17
2018-08-27T01:32:21.026Z,1010.20
2018-08-27T01:33:20.977Z,1010.15
2018-08-27T01:34:20.938Z,1010.12
2018-08-27T01:35:20.891Z,1010.15
2018-08-27T01:36:20.848Z,1010.15
2018-08-27T01:37:20.805Z,1010.15
2018-08-27T01:38:20.762Z,1010.15
2018-08-27T01:39:20.718Z,1010.08
2018-08-27T01:40:20.678Z,1010.14
2018-08-27T01:41:20.632Z,1010.09
2018-08-27T01:42:20.590Z,1010.08
2018-08-27T01:43:20.545Z,1010.08
2018-08-27T01:44:20.545Z,1010.08
2018-08-27T01:45:20.460Z,1010.08
2018-08-27T01:46:20.418Z,1010.12
2018-08-27T01:47:20.372Z,1010.10
2018-08-27T01:48:20.329Z,1010.08
2018-08-27T01:49:20.287Z,1010.12
2018-08-27T01:50:20.244Z,1010.14
2018-08-27T01:51:20.203Z,1010.12
2018-08-27T01:52:20.157Z,1010.09
2018-08-27T01:53:20.116Z,1010.10
2018-08-27T01:54:20.071Z,1010.10
2018-08-27T01:55:20.031Z,1010.07
2018-08-27T01:56:19.985Z,1010.04
2018-08-27T01:57:19.941Z,1010.06
2018-08-27T01:58:19.898Z,1010.11
2018-08-27T01:59:19.854Z,1010.11
2018-08-27T02:00:19.811Z,1010.13
2018-08-27T02:01:19.768Z,1010.13
2018-08-27T02:02:19.725Z,1010.17
2018-08-27T02:03:19.690Z,1010.11
2018-08-27T02:04:19.638Z,1010.13
2018-08-27T02:05:19.594Z,1010.07
2018-08-27T02:06:19.551Z,1010.10
2018-08-27T02:07:19.508Z,1010.12
2018-08-27T02:08:19.465Z,1010.11
2018-08-27T02:09:19.421Z,1010.05
2018-08-27T02:10:19.380Z,1010.03
2018-08-27T02:11:19.335Z,1010.01
2018-08-27T02:12:19.292Z,1010.00
2018-08-27T02:13:19.249Z,1009.97
2018-08-27T02:14:19.205Z,1009.95
2018-08-27T02:15:19.162Z,1010.01
2018-08-27T02:16:19.119Z,1009.96
2018-08-27T02:17:19.078Z,1009.97
2018-08-27T02:18:19.032Z,1009.95
2018-08-27T02:19:18.989Z,1009.94
2018-08-27T02:20:18.945Z,1009.92
2018-08-27T02:21:18.903Z,1009.96
2018-08-27T02:22:18.859Z,1009.99
2018-08-27T02:23:18.815Z,1010.01
2018-08-27T02:24:18.772Z,1010.01
2018-08-27T02:25:18.730Z,1009.97
2018-08-27T02:26:18.690Z,1009.96
2018-08-27T02:27:18.648Z,1009.96
2018-08-27T02:28:18.599Z,1009.94
2018-08-27T02:29:18.556Z,1009.95
2018-08-27T02:30:18.518Z,1009.90
2018-08-27T02:31:18.469Z,1009.90
2018-08-27T02:32:18.433Z,1009.93
2018-08-27T02:33:18.384Z,1009.94
2018-08-27T02:34:18.342Z,1009.90
2018-08-27T02:35:18.297Z,1009.93
2018-08-27T02:36:18.257Z,1009.93
2018-08-27T02:37:18.211Z,1009.90
2018-08-27T02:38:18.168Z,1009.86
2018-08-27T02:39:18.123Z,1009.89
2018-08-27T02:40:18.080Z,1009.86
2018-08-27T02:41:18.037Z,1009.85
2018-08-27T02:42:17.995Z,1009.84
2018-08-27T02:43:18.004Z,1009.80
2018-08-27T02:44:17.910Z,1009.82
2018-08-27T02:45:17.864Z,1009.77
2018-08-27T02:46:17.821Z,1009.77
2018-08-27T02:47:17.777Z,1009.79
2018-08-27T02:48:17.734Z,1009.77
2018-08-27T02:49:17.695Z,1009.70
2018-08-27T02:50:17.647Z,1009.73
2018-08-27T02:51:17.604Z,1009.77
2018-08-27T02:52:17.562Z,1009.71
2018-08-27T02:53:17.518Z,1009.72
2018-08-27T02:54:17.475Z,1009.71
2018-08-27T02:55:17.430Z,1009.69
2018-08-27T02:56:17.387Z,1009.73
2018-08-27T02:57:17.345Z,1009.75
2018-08-27T02:58:17.302Z,1009.70
2018-08-27T02:59:17.259Z,1009.69
2018-08-27T03:00:17.214Z,1009.65
2018-08-27T03:01:17.171Z,1009.64
2018-08-27T03:02:17.128Z,1009.57
2018-08-27T03:03:17.084Z,1009.60
2018-08-27T03:04:17.041Z,1009.57
2018-08-27T03:05:16.998Z,1009.59
2018-08-27T03:06:16.956Z,1009.56
2018-08-27T03:07:16.911Z,1009.53
2018-08-27T03:08:16.867Z,1009.53
2018-08-27T03:09:16.825Z,1009.58
2018-08-27T03:10:16.782Z,1009.55
2018-08-27T03:11:16.737Z,1009.53
2018-08-27T03:12:16.745Z,1009.55
2018-08-27T03:13:16.651Z,1009.53
2018-08-27T03:14:16.610Z,1009.52
2018-08-27T03:15:16.564Z,1009.53
2018-08-27T03:16:16.521Z,1009.52
2018-08-27T03:17:16.477Z,1009.49
2018-08-27T03:18:16.489Z,1009.50
2018-08-27T03:19:16.392Z,1009.54
2018-08-27T03:20:16.347Z,1009.49
2018-08-27T03:21:16.304Z,1009.50
2018-08-27T03:22:16.262Z,1009.51
2018-08-27T03:23:16.217Z,1009.46
2018-08-27T03:24:16.174Z,1009.50
2018-08-27T03:25:16.131Z,1009.45
2018-08-27T03:26:16.088Z,1009.46
2018-08-27T03:27:16.044Z,1009.45
2018-08-27T03:28:16.002Z,1009.44
2018-08-27T03:29:15.959Z,1009.41
2018-08-27T03:30:15.915Z,1009.42
2018-08-27T03:31:15.870Z,1009.37
2018-08-27T03:32:15.827Z,1009.39
2018-08-27T03:33:15.792Z,1009.40
2018-08-27T03:34:15.742Z,1009.42
2018-08-27T03:35:15.698Z,1009.37
2018-08-27T03:36:15.654Z,1009.40
2018-08-27T03:37:15.611Z,1009.37
2018-08-27T03:38:15.568Z,1009.35
2018-08-27T03:39:15.524Z,1009.43
2018-08-27T03:40:15.484Z,1009.38
2018-08-27T03:41:15.438Z,1009.37
2018-08-27T03:42:15.395Z,1009.33
2018-08-27T03:43:15.350Z,1009.30
2018-08-27T03:44:15.307Z,1009.38
2018-08-27T03:45:15.264Z,1009.35
2018-08-27T03:46:15.222Z,1009.33
2018-08-27T03:47:15.177Z,1009.32
2018-08-27T03:48:15.136Z,1009.34
2018-08-27T03:49:15.091Z,1009.36
2018-08-27T03:50:15.048Z,1009.37
2018-08-27T03:51:15.021Z,1009.36
2018-08-27T03:52:14.962Z,1009.33
2018-08-27T03:53:14.917Z,1009.34
2018-08-27T03:54:14.874Z,1009.34
2018-08-27T03:55:14.830Z,1009.32
2018-08-27T03:56:14.788Z,1009.42
2018-08-27T03:57:14.743Z,1009.41
2018-08-27T03:58:14.700Z,1009.40
2018-08-27T03:59:14.656Z,1009.41
2018-08-27T04:00:14.616Z,1009.44
2018-08-27T04:01:14.571Z,1009.42
2018-08-27T04:02:14.527Z,1009.42
2018-08-27T04:03:14.485Z,1009.38
2018-08-27T04:04:14.439Z,1009.41
2018-08-27T04:05:14.446Z,1009.41
2018-08-27T04:06:14.357Z,1009.41
2018-08-27T04:07:14.309Z,1009.42
2018-08-27T04:08:14.266Z,1009.42
2018-08-27T04:09:14.226Z,1009.44
2018-08-27T04:10:14.181Z,1009.44
2018-08-27T04:11:14.136Z,1009.43
2018-08-27T04:12:14.093Z,1009.44
2018-08-27T04:13:14.055Z,1009.42
2018-08-27T04:14:14.007Z,1009.41
2018-08-27T04:15:13.962Z,1009.41
2018-08-27T04:16:13.920Z,1009.39
2018-08-27T04:17:13.876Z,1009.38
2018-08-27T04:18:13.833Z,1009.36
2018-08-27T04:19:13.789Z,1009.35
2018-08-27T04:20:13.746Z,1009.32
2018-08-27T04:21:13.703Z,1009.33
2018-08-27T04:22:13.660Z,1009.32
2018-08-27T04:23:13.615Z,1009.29
2018-08-27T04:24:13.572Z,1009.31
2018-08-27T04:25:13.528Z,1009.32
2018-08-27T04:26:13.485Z,1009.33
2018-08-27T04:27:13.442Z,1009.29
2018-08-27T04:28:13.398Z,1009.34
2018-08-27T04:29:13.356Z,1009.34
2018-08-27T04:30:13.312Z,1009.32
2018-08-27T04:31:13.305Z,1009.30
2018-08-27T04:32:13.225Z,1009.30
2018-08-27T04:33:13.182Z,1009.30
2018-08-27T04:34:13.138Z,1009.36
2018-08-27T04:35:13.095Z,1009.32
2018-08-27T04:36:13.051Z,1009.32
2018-08-27T04:37:13.008Z,1009.36
2018-08-27T04:38:12.965Z,1009.34
2018-08-27T04:39:12.923Z,1009.38
2018-08-27T04:40:12.878Z,1009.34
2018-08-27T04:41:12.836Z,1009.33
2018-08-27T04:42:12.791Z,1009.37
2018-08-27T04:43:12.747Z,1009.37
2018-08-27T04:44:12.704Z,1009.34
2018-08-27T04:45:12.692Z,1009.35
2018-08-27T04:46:12.618Z,1009.34
2018-08-27T04:47:12.574Z,1009.33
2018-08-27T04:48:12.535Z,1009.29
2018-08-27T04:49:12.488Z,1009.25
2018-08-27T04:50:12.445Z,1009.29
2018-08-27T04:51:12.401Z,1009.23
2018-08-27T04:52:12.358Z,1009.19
2018-08-27T04:53:12.315Z,1009.19
2018-08-27T04:54:12.271Z,1009.20
2018-08-27T04:55:12.229Z,1009.15
2018-08-27T04:56:12.186Z,1009.23
2018-08-27T04:57:12.141Z,1009.17
2018-08-27T04:58:12.098Z,1009.15
2018-08-27T04:59:12.054Z,1009.12
2018-08-27T05:00:12.011Z,1009.12
2018-08-27T05:01:11.968Z,1009.11
2018-08-27T05:02:11.926Z,1009.05
2018-08-27T05:03:11.880Z,1009.09
2018-08-27T05:04:11.843Z,1009.06
2018-08-27T05:05:11.795Z,1009.06
2018-08-27T05:06:11.751Z,1009.08
2018-08-27T05:07:11.711Z,1009.01
2018-08-27T05:08:11.666Z,1009.08
2018-08-27T05:09:11.621Z,1009.10
2018-08-27T05:10:11.578Z,1009.01
2018-08-27T05:11:11.533Z,1008.99
2018-08-27T05:12:11.491Z,1008.98
2018-08-27T05:13:11.540Z,1008.99
2018-08-27T05:14:11.404Z,1009.06
2018-08-27T05:15:11.360Z,1009.10
2018-08-27T05:16:11.317Z,1009.03
2018-08-27T05:17:11.274Z,1009.06
2018-08-27T05:18:11.230Z,1009.05
2018-08-27T05:19:11.401Z,1009.03
2018-08-27T05:20:11.144Z,1009.09
2018-08-27T05:21:11.100Z,1009.06
2018-08-27T05:22:11.057Z,1009.11
2018-08-27T05:23:11.013Z,1009.06
2018-08-27T05:24:10.970Z,1009.02
2018-08-27T05:25:10.927Z,1009.04
2018-08-27T05:26:10.884Z,1009.05
2018-08-27T05:27:10.839Z,1009.00
2018-08-27T05:28:10.796Z,1008.98
2018-08-27T05:29:10.753Z,1009.00
2018-08-27T05:30:10.710Z,1008.91
2018-08-27T05:31:10.675Z,1008.92
2018-08-27T05:32:10.623Z,1008.84
2018-08-27T05:33:10.579Z,1008.92
2018-08-27T05:34:10.537Z,1008.81
2018-08-27T05:35:10.492Z,1008.83
2018-08-27T05:36:10.449Z,1008.78
2018-08-27T05:37:10.404Z,1008.78
2018-08-27T05:38:10.431Z,1008.77
2018-08-27T05:39:10.318Z,1008.75
2018-08-27T05:40:10.275Z,1008.76
2018-08-27T05:41:10.236Z,1008.72
2018-08-27T05:42:10.189Z,1008.71
2018-08-27T05:43:10.145Z,1008.71
2018-08-27T05:44:10.101Z,1008.73
2018-08-27T05:45:10.058Z,1008.74
2018-08-27T05:46:10.018Z,1008.70
2018-08-27T05:47:10.021Z,1008.73
2018-08-27T05:48:09.931Z,1008.66
2018-08-27T05:49:09.885Z,1008.65
2018-08-27T05:50:09.842Z,1008.68
2018-08-27T05:51:09.803Z,1008.67
2018-08-27T05:52:09.762Z,1008.71
2018-08-27T05:53:09.711Z,1008.69
2018-08-27T05:54:09.669Z,1008.76
2018-08-27T05:55:09.633Z,1008.66
2018-08-27T05:56:09.581Z,1008.73
2018-08-27T05:57:09.538Z,1008.70
2018-08-27T05:58:09.496Z,1008.74
2018-08-27T05:59:09.451Z,1008.67
2018-08-27T06:00:09.408Z,1008.68
2018-08-27T06:01:09.364Z,1008.68
2018-08-27T06:02:09.321Z,1008.68
2018-08-27T06:03:09.277Z,1008.73
2018-08-27T06:04:09.234Z,1008.64
2018-08-27T06:05:09.191Z,1008.61
2018-08-27T06:06:09.147Z,1008.63
2018-08-27T06:07:09.102Z,1008.62
2018-08-27T06:08:09.078Z,1008.59
2018-08-27T06:09:09.117Z,1008.61
2018-08-27T06:10:09.021Z,1008.55
2018-08-27T06:11:09.022Z,1008.56
2018-08-27T06:12:08.884Z,1008.59
2018-08-27T06:13:08.840Z,1008.52
2018-08-27T06:14:08.796Z,1008.52
2018-08-27T06:15:08.751Z,1008.54
2018-08-27T06:16:08.716Z,1008.53
2018-08-27T06:17:08.691Z,1008.50
2018-08-27T06:18:08.620Z,1008.46
2018-08-27T06:19:08.576Z,1008.49
2018-08-27T06:20:08.531Z,1008.48
2018-08-27T06:21:08.488Z,1008.52
2018-08-27T06:22:08.613Z,1008.48
2018-08-27T06:23:08.399Z,1008.50
2018-08-27T06:24:08.354Z,1008.50
2018-08-27T06:25:08.424Z,1008.44
2018-08-27T06:26:08.268Z,1008.40
2018-08-27T06:27:08.224Z,1008.38
2018-08-27T06:28:08.177Z,1008.34
2018-08-27T06:29:08.133Z,1008.35
2018-08-27T06:30:08.090Z,1008.39
2018-08-27T06:31:08.045Z,1008.37
2018-08-27T06:32:08.000Z,1008.43
2018-08-27T06:33:07.957Z,1008.39
2018-08-27T06:34:07.913Z,1008.38
2018-08-27T06:35:07.898Z,1008.43
2018-08-27T06:36:07.825Z,1008.35
2018-08-27T06:37:07.781Z,1008.39
2018-08-27T06:38:07.859Z,1008.36
2018-08-27T06:39:07.699Z,1008.36
2018-08-27T06:40:07.659Z,1008.32
2018-08-27T06:41:07.608Z,1008.29
2018-08-27T06:42:07.566Z,1008.26
2018-08-27T06:43:07.521Z,1008.30
2018-08-27T06:44:07.478Z,1008.38
2018-08-27T06:45:07.436Z,1008.29
2018-08-27T06:46:07.405Z,1008.27
2018-08-27T06:47:07.400Z,1008.23
2018-08-27T06:48:07.308Z,1008.22
2018-08-27T06:49:07.266Z,1008.21
2018-08-27T06:50:07.224Z,1008.16
2018-08-27T06:51:07.184Z,1008.21
2018-08-27T06:52:07.140Z,1008.14
2018-08-27T06:53:07.098Z,1008.17
2018-08-27T06:54:07.056Z,1008.16
2018-08-27T06:55:07.014Z,1008.12
2018-08-27T06:56:06.972Z,1008.10
2018-08-27T06:57:06.930Z,1008.07
2018-08-27T06:58:06.991Z,1008.11
2018-08-27T06:59:06.849Z,1008.16
2018-08-27T07:00:06.806Z,1008.24
2018-08-27T07:01:06.765Z,1008.14
2018-08-27T07:02:06.773Z,1008.10
2018-08-27T07:03:06.682Z,1008.11
2018-08-27T07:04:06.641Z,1008.09
2018-08-27T07:05:06.600Z,1008.06
2018-08-27T07:06:06.560Z,1007.98
2018-08-27T07:07:06.518Z,1007.99
2018-08-27T07:08:06.478Z,1008.06
2018-08-27T07:09:06.437Z,1008.03
2018-08-27T07:10:06.397Z,1008.04
2018-08-27T07:11:06.408Z,1008.06
2018-08-27T07:12:06.316Z,1008.05
2018-08-27T07:13:06.278Z,1007.98
2018-08-27T07:14:06.236Z,1007.97
2018-08-27T07:15:06.198Z,1008.08
2018-08-27T07:16:06.152Z,1007.99
2018-08-27T07:17:06.112Z,1008.05
2018-08-27T07:18:06.073Z,1008.10
2018-08-27T07:19:06.029Z,1008.10
2018-08-27T07:20:06.028Z,1008.13
2018-08-27T07:21:05.947Z,1008.16
2018-08-27T07:22:05.906Z,1008.09
2018-08-27T07:23:05.866Z,1008.07
2018-08-27T07:24:05.823Z,1008.05
2018-08-27T07:25:05.784Z,1008.04
2018-08-27T07:26:05.743Z,1008.08
2018-08-27T07:27:05.698Z,1008.03
2018-08-27T07:28:05.664Z,1008.05
2018-08-27T07:29:05.615Z,1008.02
2018-08-27T07:30:05.574Z,1007.96
2018-08-27T07:31:05.531Z,1008.03
2018-08-27T07:32:05.489Z,1007.95
2018-08-27T07:33:05.452Z,1007.96
2018-08-27T07:34:05.405Z,1007.97
2018-08-27T07:35:05.362Z,1007.95
2018-08-27T07:36:05.387Z,1007.88
2018-08-27T07:37:05.278Z,1007.91
2018-08-27T07:38:05.236Z,1007.96
2018-08-27T07:39:05.193Z,1008.01
2018-08-27T07:40:05.149Z,1007.90
2018-08-27T07:41:05.108Z,1007.94
2018-08-27T07:42:05.066Z,1007.93
2018-08-27T07:43:05.022Z,1007.83
2018-08-27T07:44:04.980Z,1007.80
2018-08-27T07:45:04.936Z,1007.91
2018-08-27T07:46:04.895Z,1007.83
2018-08-27T07:47:04.852Z,1007.82
2018-08-27T07:48:04.809Z,1007.83
2018-08-27T07:49:04.767Z,1007.77
2018-08-27T07:50:04.725Z,1007.81
2018-08-27T07:51:04.684Z,1007.78
2018-08-27T07:52:04.693Z,1007.79
2018-08-27T07:53:04.597Z,1007.90
2018-08-27T07:54:04.555Z,1007.79
2018-08-27T07:55:04.512Z,1007.82
2018-08-27T07:56:04.470Z,1007.75
2018-08-27T07:57:04.428Z,1007.75
2018-08-27T07:58:04.387Z,1007.76
2018-08-27T07:59:04.344Z,1007.74
2018-08-27T08:00:04.302Z,1007.73
2018-08-27T08:01:04.262Z,1007.71
2018-08-27T08:02:04.218Z,1007.78
2018-08-27T08:03:04.179Z,1007.74
2018-08-27T08:04:04.135Z,1007.79
2018-08-27T08:05:04.092Z,1007.78
2018-08-27T08:06:04.051Z,1007.73
2018-08-27T08:07:04.016Z,1007.70
2018-08-27T08:08:03.965Z,1007.72
2018-08-27T08:09:03.924Z,1007.88
2018-08-27T08:10:03.887Z,1007.72
2018-08-27T08:11:03.846Z,1007.74
2018-08-27T08:12:03.798Z,1007.73
2018-08-27T08:13:03.756Z,1007.78
2018-08-27T08:14:03.714Z,1007.77
2018-08-27T08:15:03.671Z,1007.73
2018-08-27T08:16:03.632Z,1007.73
2018-08-27T08:17:03.589Z,1007.77
2018-08-27T08:18:03.547Z,1007.82
2018-08-27T08:19:03.504Z,1007.76
2018-08-27T08:20:03.464Z,1007.75
2018-08-27T08:21:03.422Z,1007.70
2018-08-27T08:22:03.381Z,1007.69
2018-08-27T08:23:03.339Z,1007.55
2018-08-27T08:24:03.298Z,1007.62
2018-08-27T08:25:03.258Z,1007.58
2018-08-27T08:26:03.217Z,1007.57
2018-08-27T08:27:03.177Z,1007.55
2018-08-27T08:28:03.139Z,1007.51
2018-08-27T08:29:03.101Z,1007.47
2018-08-27T08:30:03.056Z,1007.53
2018-08-27T08:31:03.013Z,1007.48
2018-08-27T08:32:02.976Z,1007.44
2018-08-27T08:33:02.945Z,1007.49
2018-08-27T08:34:02.893Z,1007.50
2018-08-27T08:35:02.851Z,1007.64
2018-08-27T08:36:02.812Z,1007.58
2018-08-27T08:37:02.775Z,1007.56
2018-08-27T08:38:02.732Z,1007.47
2018-08-27T08:39:02.690Z,1007.51
2018-08-27T08:40:02.748Z,1007.51
2018-08-27T08:41:02.612Z,1007.54
2018-08-27T08:42:02.569Z,1007.51
2018-08-27T08:43:02.527Z,1007.55
2018-08-27T08:44:02.486Z,1007.62
2018-08-27T08:45:02.445Z,1007.56
2018-08-27T08:46:02.406Z,1007.54
2018-08-27T08:47:02.362Z,1007.52
2018-08-27T08:48:02.321Z,1007.50
2018-08-27T08:49:02.280Z,1007.44
2018-08-27T08:50:02.239Z,1007.43
2018-08-27T08:51:02.197Z,1007.49
2018-08-27T08:52:02.156Z,1007.49
2018-08-27T08:53:02.114Z,1007.55
2018-08-27T08:54:02.073Z,1007.53
2018-08-27T08:55:02.031Z,1007.53
2018-08-27T08:56:01.994Z,1007.62
2018-08-27T08:57:01.948Z,1007.54
2018-08-27T08:58:01.906Z,1007.50
2018-08-27T08:59:01.865Z,1007.52
2018-08-27T09:00:01.828Z,1007.37
2018-08-27T09:01:01.788Z,1007.43
2018-08-27T09:02:01.742Z,1007.48
2018-08-27T09:03:01.703Z,1007.41
2018-08-27T09:04:01.663Z,1007.48
2018-08-27T09:05:01.622Z,1007.53
2018-08-27T09:06:01.578Z,1007.52
2018-08-27T09:07:01.537Z,1007.47
2018-08-27T09:08:01.554Z,1007.57
2018-08-27T09:09:01.543Z,1007.44
2018-08-27T09:10:01.413Z,1007.41
2018-08-27T09:11:01.369Z,1007.44
2018-08-27T09:12:01.331Z,1007.46
2018-08-27T09:13:01.290Z,1007.48
2018-08-27T09:14:01.246Z,1007.41
2018-08-27T09:15:01.202Z,1007.40
2018-08-27T09:16:01.162Z,1007.46
2018-08-27T09:17:01.196Z,1007.43
2018-08-27T09:18:01.076Z,1007.40
2018-08-27T09:19:01.033Z,1007.43
2018-08-27T09:20:00.991Z,1007.39
2018-08-27T09:21:00.948Z,1007.39
2018-08-27T09:22:00.906Z,1007.40
2018-08-27T09:23:00.863Z,1007.42
2018-08-27T09:24:00.820Z,1007.39
2018-08-27T09:25:00.778Z,1007.34
2018-08-27T09:26:00.735Z,1007.39
2018-08-27T09:27:00.692Z,1007.41
2018-08-27T09:28:00.649Z,1007.38
2018-08-27T09:29:00.607Z,1007.36
2018-08-27T09:30:00.563Z,1007.38
2018-08-27T09:31:00.519Z,1007.35
2018-08-27T09:32:00.476Z,1007.41
2018-08-27T09:33:00.467Z,1007.41
2018-08-27T09:34:00.392Z,1007.37
2018-08-27T09:35:00.347Z,1007.42
2018-08-27T09:36:00.304Z,1007.47
2018-08-27T09:37:00.316Z,1007.39
2018-08-27T09:38:00.218Z,1007.42
2018-08-27T09:39:00.173Z,1007.36
2018-08-27T09:40:00.132Z,1007.38
2018-08-27T09:41:00.087Z,1007.38
2018-08-27T09:42:00.044Z,1007.45
2018-08-27T09:43:00.000Z,1007.35
2018-08-27T09:43:59.984Z,1007.37
2018-08-27T09:44:59.912Z,1007.37
2018-08-27T09:45:59.945Z,1007.41
2018-08-27T09:46:59.870Z,1007.30
2018-08-27T09:47:59.783Z,1007.29
2018-08-27T09:48:59.742Z,1007.32
2018-08-27T09:49:59.696Z,1007.33
2018-08-27T09:50:59.651Z,1007.30
2018-08-27T09:51:59.608Z,1007.39
2018-08-27T09:52:59.588Z,1007.25
2018-08-27T09:53:59.521Z,1007.24
2018-08-27T09:54:59.477Z,1007.27
2018-08-27T09:55:59.433Z,1007.33
2018-08-27T09:56:59.392Z,1007.30
2018-08-27T09:57:59.348Z,1007.35
2018-08-27T09:58:59.356Z,1007.34
2018-08-27T09:59:59.259Z,1007.38
2018-08-27T10:00:59.227Z,1007.41
2018-08-27T10:01:59.175Z,1007.38
2018-08-27T10:02:59.127Z,1007.37
2018-08-27T10:03:59.084Z,1007.33
2018-08-27T10:04:59.041Z,1007.28
2018-08-27T10:05:58.998Z,1007.19
2018-08-27T10:06:58.962Z,1007.17
2018-08-27T10:07:58.910Z,1007.28
2018-08-27T10:08:58.923Z,1007.27
2018-08-27T10:09:58.822Z,1007.19
2018-08-27T10:10:58.778Z,1007.19
2018-08-27T10:11:58.734Z,1007.19
2018-08-27T10:12:58.693Z,1007.19
2018-08-27T10:13:58.648Z,1007.25
2018-08-27T10:14:58.662Z,1007.20
2018-08-27T10:15:58.560Z,1007.20
2018-08-27T10:16:58.516Z,1007.17
2018-08-27T10:17:58.473Z,1007.16
2018-08-27T10:18:58.428Z,1007.15
2018-08-27T10:19:58.392Z,1007.19
2018-08-27T10:20:58.342Z,1007.13
2018-08-27T10:21:58.298Z,1007.13
2018-08-27T10:22:58.254Z,1007.08
2018-08-27T10:23:58.210Z,1007.13
2018-08-27T10:24:58.166Z,1007.21
2018-08-27T10:25:58.123Z,1007.11
2018-08-27T10:26:58.128Z,1007.18
2018-08-27T10:27:58.036Z,1007.12
2018-08-27T10:28:57.991Z,1007.21
2018-08-27T10:29:57.958Z,1007.13
2018-08-27T10:30:57.905Z,1007.07
2018-08-27T10:31:57.860Z,1007.06
2018-08-27T10:32:57.817Z,1007.12
2018-08-27T10:33:57.777Z,1007.08
2018-08-27T10:34:57.729Z,1007.09
2018-08-27T10:35:57.686Z,1007.11
2018-08-27T10:36:57.643Z,1007.00
2018-08-27T10:37:57.602Z,1007.08
2018-08-27T10:38:57.554Z,1006.99
2018-08-27T10:39:57.510Z,1007.00
2018-08-27T10:40:57.467Z,1007.03
2018-08-27T10:41:57.423Z,1006.96
2018-08-27T10:42:57.444Z,1006.98
2018-08-27T10:43:57.334Z,1006.99
2018-08-27T10:44:57.291Z,1007.01
2018-08-27T10:45:57.251Z,1007.00
2018-08-27T10:46:57.209Z,1006.97
2018-08-27T10:47:57.163Z,1007.00
2018-08-27T10:48:57.117Z,1007.03
2018-08-27T10:49:57.073Z,1007.03
2018-08-27T10:50:57.029Z,1007.05
2018-08-27T10:51:56.985Z,1007.30
2018-08-27T10:52:56.941Z,1007.14
2018-08-27T10:53:56.898Z,1007.18
2018-08-27T10:54:56.854Z,1007.11
2018-08-27T10:55:56.810Z,1007.22
2018-08-27T10:56:56.766Z,1007.11
2018-08-27T10:57:56.727Z,1007.07
2018-08-27T10:58:56.682Z,1007.00
2018-08-27T10:59:56.635Z,1007.01
2018-08-27T11:00:56.597Z,1007.03
2018-08-27T11:01:56.553Z,1007.04
2018-08-27T11:02:56.511Z,1007.05
2018-08-27T11:03:56.460Z,1007.16
2018-08-27T11:04:56.416Z,1007.10
2018-08-27T11:05:56.373Z,1007.12
2018-08-27T11:06:56.328Z,1007.13
2018-08-27T11:07:56.285Z,1007.13
2018-08-27T11:08:56.242Z,1007.09
2018-08-27T11:09:56.198Z,1007.03
2018-08-27T11:10:56.154Z,1007.00
2018-08-27T11:11:56.110Z,1007.01
2018-08-27T11:12:56.067Z,1007.02
2018-08-27T11:13:56.050Z,1006.95
2018-08-27T11:14:55.983Z,1006.94
2018-08-27T11:15:55.950Z,1006.91
2018-08-27T11:16:55.894Z,1006.90
2018-08-27T11:17:55.847Z,1006.98
2018-08-27T11:18:55.803Z,1006.98
2018-08-27T11:19:55.825Z,1006.87
2018-08-27T11:20:55.716Z,1006.94
2018-08-27T11:21:55.672Z,1006.93
2018-08-27T11:22:55.628Z,1006.94
2018-08-27T11:23:55.584Z,1006.94
2018-08-27T11:24:55.540Z,1006.94
2018-08-27T11:25:55.497Z,1006.95
2018-08-27T11:26:55.454Z,1007.00
2018-08-27T11:27:55.408Z,1006.96
2018-08-27T11:28:55.365Z,1006.95
2018-08-27T11:29:55.327Z,1006.95
2018-08-27T11:30:55.277Z,1006.97
2018-08-27T11:31:55.233Z,1006.98
2018-08-27T11:32:55.278Z,1006.97
2018-08-27T11:33:55.146Z,1006.99
2018-08-27T11:34:55.153Z,1006.96
2018-08-27T11:35:55.102Z,1006.94
2018-08-27T11:36:55.014Z,1006.96
2018-08-27T11:37:54.970Z,1006.93
2018-08-27T11:38:54.926Z,1006.93
2018-08-27T11:39:54.884Z,1006.91
2018-08-27T11:40:54.838Z,1006.92
2018-08-27T11:41:54.794Z,1006.97
2018-08-27T11:42:54.749Z,1006.96
2018-08-27T11:43:54.707Z,1006.98
2018-08-27T11:44:54.663Z,1006.93
2018-08-27T11:45:54.620Z,1006.96
2018-08-27T11:46:54.573Z,1006.97
2018-08-27T11:47:54.531Z,1006.89
2018-08-27T11:48:54.487Z,1007.05
2018-08-27T11:49:54.446Z,1006.99
2018-08-27T11:50:54.597Z,1007.03
2018-08-27T11:51:54.355Z,1006.91
2018-08-27T11:52:54.312Z,1006.92
2018-08-27T11:53:54.269Z,1006.93
2018-08-27T11:54:54.251Z,1006.90
2018-08-27T11:55:54.183Z,1006.90
2018-08-27T11:56:54.141Z,1006.89
2018-08-27T11:57:54.094Z,1006.90
2018-08-27T11:58:54.050Z,1006.95
2018-08-27T11:59:54.006Z,1006.93
2018-08-27T12:00:53.962Z,1006.98
2018-08-27T12:01:53.967Z,1006.94
2018-08-27T12:02:53.874Z,1006.98
2018-08-27T12:03:53.830Z,1006.94
2018-08-27T12:04:53.787Z,1006.93