createdAt,value
2022-12-31T00:00:30.153Z,215
2022-12-31T00:05:30.108Z,220
2022-12-31T00:10:30.109Z,222.5
2022-12-31T00:15:30.095Z,217.5
2022-12-31T00:20:30.114Z,217.5
2022-12-31T00:25:30.103Z,217.5
2022-12-31T00:30:30.234Z,215
2022-12-31T00:35:30.100Z,220
2022-12-31T00:40:30.115Z,220
2022-12-31T00:45:30.097Z,220
2022-12-31T00:50:30.097Z,220
2022-12-31T00:55:30.096Z,220
2022-12-31T01:00:30.096Z,220
2022-12-31T01:05:30.116Z,212.5
2022-12-31T01:10:30.106Z,220
2022-12-31T01:15:30.124Z,215
2022-12-31T01:20:30.106Z,220
2022-12-31T01:25:30.095Z,217.5
2022-12-31T01:30:30.084Z,220
2022-12-31T01:35:30.093Z,212.5
2022-12-31T01:40:30.097Z,217.5
2022-12-31T01:45:30.096Z,215
2022-12-31T01:50:30.084Z,212.5
2022-12-31T01:55:30.107Z,215
2022-12-31T02:00:30.090Z,222.5
2022-12-31T02:05:30.092Z,212.5
2022-12-31T02:10:30.096Z,220
2022-12-31T02:15:30.108Z,227.5
2022-12-31T02:20:30.095Z,227.5
2022-12-31T02:25:30.099Z,220
2022-12-31T02:30:30.094Z,220
2022-12-31T02:35:30.098Z,225
2022-12-31T02:40:30.104Z,225
2022-12-31T02:45:30.094Z,232.5
2022-12-31T02:50:30.129Z,225
2022-12-31T02:55:30.096Z,225
2022-12-31T03:00:30.137Z,232.5
2022-12-31T03:05:30.094Z,230
2022-12-31T03:10:30.092Z,245
2022-12-31T03:15:30.118Z,225
2022-12-31T03:20:30.088Z,217.5
2022-12-31T03:25:30.095Z,225
2022-12-31T03:30:30.098Z,227.5
2022-12-31T03:35:30.102Z,222.5
2022-12-31T03:40:30.100Z,225
2022-12-31T03:45:30.191Z,225
2022-12-31T03:50:30.105Z,227.5
2022-12-31T03:55:30.105Z,222.5
2022-12-31T04:00:30.088Z,227.5
2022-12-31T04:05:30.107Z,220
2022-12-31T04:10:30.101Z,220
2022-12-31T04:15:30.098Z,225
2022-12-31T04:20:30.099Z,227.5
2022-12-31T04:25:30.096Z,222.5
2022-12-31T04:30:30.092Z,220
2022-12-31T04:35:30.103Z,225
2022-12-31T04:40:30.093Z,222.5
2022-12-31T04:45:30.093Z,220
2022-12-31T04:50:30.106Z,220
2022-12-31T04:55:30.087Z,217.5
2022-12-31T05:00:30.090Z,225
2022-12-31T05:05:30.102Z,222.5
2022-12-31T05:10:30.099Z,220
2022-12-31T05:15:30.110Z,227.5
2022-12-31T05:20:30.092Z,227.5
2022-12-31T05:25:30.096Z,235
2022-12-31T05:30:30.182Z,230
2022-12-31T05:35:30.099Z,232.5
2022-12-31T05:40:30.120Z,225
2022-12-31T05:45:31.108Z,235
2022-12-31T05:50:30.135Z,225
2022-12-31T05:55:30.120Z,222.5
2022-12-31T06:00:30.123Z,230
2022-12-31T06:05:30.121Z,225
2022-12-31T06:10:30.111Z,222.5
2022-12-31T06:15:30.156Z,225
2022-12-31T06:20:30.096Z,220
2022-12-31T06:25:30.112Z,222.5
2022-12-31T06:30:30.090Z,230
2022-12-31T06:35:30.120Z,227.5
2022-12-31T06:40:30.106Z,232.5
2022-12-31T06:45:30.101Z,227.5
2022-12-31T06:50:30.109Z,225
2022-12-31T06:55:30.115Z,225
2022-12-31T07:00:30.177Z,225
2022-12-31T07:05:30.106Z,225
2022-12-31T07:10:30.242Z,237.5
2022-12-31T07:15:30.094Z,230
2022-12-31T07:20:30.101Z,232.5
2022-12-31T07:25:30.095Z,235
2022-12-31T07:30:30.092Z,235
2022-12-31T07:35:34.931Z,227.5
2022-12-31T07:40:30.103Z,227.5
2022-12-31T07:45:30.107Z,225
2022-12-31T07:50:30.089Z,225
2022-12-31T07:55:30.091Z,225
2022-12-31T08:00:30.124Z,222.5
2022-12-31T08:05:30.102Z,217.5
2022-12-31T08:10:30.088Z,222.5
2022-12-31T08:15:30.641Z,225
2022-12-31T08:20:30.088Z,227.5
2022-12-31T08:25:30.104Z,230
2022-12-31T08:30:30.096Z,222.5
2022-12-31T08:35:30.103Z,220
2022-12-31T08:40:30.097Z,222.5
2022-12-31T08:45:30.106Z,227.5
2022-12-31T08:50:30.102Z,220
2022-12-31T08:55:30.117Z,225
2022-12-31T09:00:30.098Z,220
2022-12-31T09:05:30.100Z,220
2022-12-31T09:10:30.093Z,220
2022-12-31T09:15:30.098Z,222.5
2022-12-31T09:20:42.148Z,230
2022-12-31T09:25:30.095Z,225
2022-12-31T09:30:30.090Z,225
2022-12-31T09:35:30.106Z,227.5
2022-12-31T09:40:30.100Z,225
2022-12-31T09:45:30.120Z,227.5
2022-12-31T09:50:30.092Z,225
2022-12-31T09:55:30.105Z,227.5
2022-12-31T10:00:30.096Z,225
2022-12-31T10:05:30.097Z,220
2022-12-31T10:10:30.087Z,222.5
2022-12-31T10:15:30.088Z,230
2022-12-31T10:20:30.100Z,227.5
2022-12-31T10:25:37.852Z,220
2022-12-31T10:30:30.143Z,225
2022-12-31T10:35:30.095Z,225
2022-12-31T10:40:30.101Z,230
2022-12-31T10:45:30.085Z,232.5
2022-12-31T10:50:30.081Z,242.5
2022-12-31T10:55:30.092Z,230
2022-12-31T11:00:30.091Z,232.5
2022-12-31T11:05:30.092Z,235
2022-12-31T11:10:30.100Z,220
2022-12-31T11:15:30.126Z,220
2022-12-31T11:20:30.094Z,230
2022-12-31T11:25:30.102Z,230
2022-12-31T11:30:30.088Z,237.5
2022-12-31T11:35:30.101Z,240
2022-12-31T11:40:30.091Z,230
2022-12-31T11:45:30.092Z,235
2022-12-31T11:50:30.089Z,235
2022-12-31T11:55:30.099Z,230
2022-12-31T12:00:30.084Z,235
2022-12-31T12:05:30.088Z,230
2022-12-31T12:10:35.871Z,227.5
2022-12-31T12:15:30.082Z,240
2022-12-31T12:20:30.109Z,225
2022-12-31T12:25:30.096Z,227.5
2022-12-31T12:30:30.092Z,225
2022-12-31T12:35:30.110Z,220
2022-12-31T12:40:34.009Z,222.5
2022-12-31T12:45:30.091Z,227.5
2022-12-31T12:50:30.097Z,232.5
2022-12-31T12:55:30.086Z,225
2022-12-31T13:00:30.158Z,230
2022-12-31T13:05:30.257Z,230
2022-12-31T13:10:30.096Z,220
2022-12-31T13:15:30.089Z,225
2022-12-31T13:20:30.091Z,222.5
2022-12-31T13:25:30.091Z,227.5
2022-12-31T13:30:30.087Z,220
2022-12-31T13:35:30.120Z,227.5
2022-12-31T13:40:30.083Z,235
2022-12-31T13:45:30.135Z,217.5
2022-12-31T13:50:30.087Z,227.5
2022-12-31T13:55:30.096Z,220
2022-12-31T14:00:30.090Z,240
2022-12-31T14:05:30.096Z,230
2022-12-31T14:10:30.094Z,230
2022-12-31T14:15:30.092Z,232.5
2022-12-31T14:20:30.088Z,227.5
2022-12-31T14:25:30.095Z,230
2022-12-31T14:30:30.094Z,222.5
2022-12-31T14:35:30.106Z,222.5
2022-12-31T14:40:30.095Z,222.5
2022-12-31T14:45:30.198Z,220
2022-12-31T14:50:30.101Z,220
2022-12-31T14:55:30.133Z,215
2022-12-31T15:00:30.115Z,212.5
2022-12-31T15:05:30.111Z,210
2022-12-31T15:10:30.107Z,215
2022-12-31T15:15:30.098Z,212.5
2022-12-31T15:20:30.086Z,210
2022-12-31T15:25:32.682Z,215
2022-12-31T15:30:30.150Z,205
2022-12-31T15:35:30.106Z,210
2022-12-31T15:40:30.105Z,212.5
2022-12-31T15:45:30.096Z,215
2022-12-31T15:50:30.090Z,225
2022-12-31T15:55:30.105Z,220
2022-12-31T16:00:30.087Z,215
2022-12-31T16:05:30.284Z,210
2022-12-31T16:10:30.091Z,207.5
2022-12-31T16:15:30.177Z,210
2022-12-31T16:20:30.101Z,215
2022-12-31T16:25:31.812Z,215
2022-12-31T16:30:30.107Z,212.5
2022-12-31T16:35:30.098Z,207.5
2022-12-31T16:40:30.099Z,202.5
2022-12-31T16:45:30.103Z,215
2022-12-31T16:50:30.094Z,207.5
2022-12-31T16:55:30.098Z,200
2022-12-31T17:00:30.093Z,205
2022-12-31T17:05:30.102Z,212.5
2022-12-31T17:10:30.098Z,217.5
2022-12-31T17:15:30.120Z,220
2022-12-31T17:20:30.094Z,210
2022-12-31T17:25:30.099Z,210
2022-12-31T17:30:30.117Z,207.5
2022-12-31T17:35:30.135Z,220
2022-12-31T17:45:30.124Z,230
2022-12-31T17:50:30.112Z,225
2022-12-31T17:55:30.123Z,235
2022-12-31T18:00:30.130Z,235
2022-12-31T18:05:30.104Z,230
2022-12-31T18:10:30.115Z,220
2022-12-31T18:15:30.100Z,230
2022-12-31T18:20:30.107Z,225
2022-12-31T18:25:30.136Z,220
2022-12-31T18:30:30.096Z,225
2022-12-31T18:40:30.095Z,232.5
2022-12-31T18:45:30.164Z,235
2022-12-31T18:50:30.110Z,217.5
2022-12-31T18:55:30.096Z,222.5
2022-12-31T19:00:30.096Z,210
2022-12-31T19:05:30.125Z,215
2022-12-31T19:10:30.104Z,220
2022-12-31T19:15:30.109Z,217.5
2022-12-31T19:20:30.102Z,215
2022-12-31T19:25:30.103Z,215
2022-12-31T19:30:30.101Z,232.5
2022-12-31T19:35:30.087Z,215
2022-12-31T19:40:30.093Z,237.5
2022-12-31T19:45:30.196Z,217.5
2022-12-31T19:50:30.110Z,225
2022-12-31T19:55:30.102Z,227.5
2022-12-31T20:00:30.088Z,222.5
2022-12-31T20:05:30.095Z,245
2022-12-31T20:10:30.107Z,235
2022-12-31T20:15:30.101Z,215
2022-12-31T20:20:30.098Z,210
2022-12-31T20:25:30.100Z,210
2022-12-31T20:30:30.143Z,217.5
2022-12-31T20:35:30.093Z,215
2022-12-31T20:40:30.098Z,215
2022-12-31T20:45:30.102Z,220
2022-12-31T20:50:30.092Z,225
2022-12-31T20:55:30.113Z,240
2022-12-31T21:00:30.090Z,260
2022-12-31T21:05:30.320Z,245
2022-12-31T21:10:30.117Z,250
2022-12-31T21:15:30.167Z,242.5
2022-12-31T21:20:30.099Z,230
2022-12-31T21:25:30.097Z,230
2022-12-31T21:30:30.106Z,232.5
2022-12-31T21:35:51.777Z,222.5
2022-12-31T21:40:30.100Z,217.5
2022-12-31T21:45:30.098Z,220
2022-12-31T21:50:30.097Z,230
2022-12-31T21:55:30.103Z,225
2022-12-31T22:00:42.139Z,225
2022-12-31T22:05:30.120Z,222.5
2022-12-31T22:10:31.657Z,222.5
2022-12-31T22:15:30.106Z,220
2022-12-31T22:20:30.109Z,220
2022-12-31T22:25:30.116Z,222.5
2022-12-31T22:30:30.104Z,222.5
2022-12-31T22:35:30.114Z,222.5
2022-12-31T22:40:30.095Z,222.5
2022-12-31T22:45:30.099Z,217.5
2022-12-31T22:50:30.095Z,217.5
2022-12-31T22:55:30.105Z,215
2022-12-31T23:00:30.091Z,215
2022-12-31T23:05:30.106Z,217.5
2022-12-31T23:10:30.108Z,220
2022-12-31T23:15:30.114Z,220
2022-12-31T23:20:30.093Z,215
2022-12-31T23:25:30.094Z,217.5
2022-12-31T23:30:30.102Z,217.5
2022-12-31T23:35:30.127Z,220
2022-12-31T23:40:30.087Z,222.5
2022-12-31T23:45:33.202Z,215
2022-12-31T23:50:30.094Z,210
2022-12-31T23:55:30.106Z,205
