createdAt,value
2017-12-20T00:00:15.936Z,42.70
2017-12-20T00:02:43.840Z,42.23
2017-12-20T00:05:12.832Z,47.77
2017-12-20T00:07:40.691Z,48.23
2017-12-20T00:10:08.560Z,39.70
2017-12-20T00:12:36.423Z,53.10
2017-12-20T00:15:04.296Z,43.97
2017-12-20T00:17:32.224Z,52.00
2017-12-20T00:20:00.169Z,57.57
2017-12-20T00:22:28.027Z,44.70
2017-12-20T00:24:56.032Z,43.37
2017-12-20T00:27:23.897Z,36.27
2017-12-20T00:29:51.780Z,46.53
2017-12-20T00:32:19.668Z,43.07
2017-12-20T00:34:48.476Z,46.43
2017-12-20T00:37:16.358Z,50.90
2017-12-20T00:39:44.266Z,45.67
2017-12-20T00:42:12.145Z,41.40
2017-12-20T00:44:39.996Z,44.50
2017-12-20T00:47:07.854Z,40.77
2017-12-20T00:49:35.767Z,45.33
2017-12-20T00:52:03.650Z,46.50
2017-12-20T00:54:31.508Z,44.37
2017-12-20T00:57:00.105Z,65.03
2017-12-20T00:59:28.108Z,47.20
2017-12-20T01:01:55.948Z,49.27
2017-12-20T01:04:23.819Z,53.13
2017-12-20T01:06:51.675Z,41.50
2017-12-20T01:09:19.536Z,46.93
2017-12-20T01:11:47.411Z,39.43
2017-12-20T01:14:15.265Z,40.87
2017-12-20T01:16:43.140Z,40.23
2017-12-20T01:19:11.007Z,44.13
2017-12-20T01:21:38.854Z,36.33
2017-12-20T01:24:06.728Z,32.73
2017-12-20T01:26:34.665Z,38.97
2017-12-20T01:29:02.564Z,39.57
2017-12-20T01:31:30.417Z,36.70
2017-12-20T01:33:58.348Z,40.90
2017-12-20T01:36:26.577Z,36.63
2017-12-20T01:38:54.460Z,37.90
2017-12-20T01:41:22.335Z,36.50
2017-12-20T01:43:50.188Z,38.87
2017-12-20T01:46:18.056Z,40.80
2017-12-20T01:48:45.936Z,39.17
2017-12-20T01:51:13.820Z,46.80
2017-12-20T01:53:41.672Z,31.20
2017-12-20T01:56:09.556Z,60.40
2017-12-20T01:58:37.397Z,38.83
2017-12-20T02:01:05.237Z,75.07
2017-12-20T02:03:33.144Z,36.43
2017-12-20T02:06:01.011Z,40.33
2017-12-20T02:08:28.900Z,33.90
2017-12-20T02:10:56.823Z,37.17
2017-12-20T02:13:24.686Z,38.33
2017-12-20T02:15:52.564Z,37.80
2017-12-20T02:18:20.545Z,38.00
2017-12-20T02:20:48.384Z,37.50
2017-12-20T02:23:16.224Z,34.47
2017-12-20T02:25:44.098Z,34.80
2017-12-20T02:28:11.984Z,31.07
2017-12-20T02:30:39.851Z,31.83
2017-12-20T02:33:13.749Z,39.17
2017-12-20T02:35:41.588Z,36.23
2017-12-20T02:38:09.460Z,27.00
2017-12-20T02:40:37.359Z,26.47
2017-12-20T02:43:05.216Z,23.50
2017-12-20T02:45:33.074Z,28.10
2017-12-20T02:48:00.981Z,25.93
2017-12-20T02:50:28.838Z,28.63
2017-12-20T02:52:56.717Z,22.60
2017-12-20T02:55:24.605Z,27.57
2017-12-20T02:57:52.463Z,25.27
2017-12-20T03:00:20.336Z,24.27
2017-12-20T03:02:48.240Z,27.80
2017-12-20T03:05:16.098Z,22.23
2017-12-20T03:07:43.940Z,23.57
2017-12-20T03:10:11.813Z,25.23
2017-12-20T03:12:39.683Z,28.43
2017-12-20T03:15:07.558Z,25.80
2017-12-20T03:17:35.435Z,25.60
2017-12-20T03:20:03.300Z,27.60
2017-12-20T03:22:31.171Z,28.93
2017-12-20T03:24:59.048Z,27.33
2017-12-20T03:27:26.895Z,27.93
2017-12-20T03:29:54.776Z,26.00
2017-12-20T03:32:22.669Z,23.83
2017-12-20T03:34:50.516Z,26.10
2017-12-20T03:37:18.352Z,28.20
2017-12-20T03:39:46.256Z,28.73
2017-12-20T03:42:14.109Z,33.07
2017-12-20T03:44:41.968Z,28.70
2017-12-20T03:47:09.838Z,35.37
2017-12-20T03:49:37.769Z,30.80
2017-12-20T03:52:05.616Z,33.27
2017-12-20T03:54:33.488Z,37.63
2017-12-20T03:57:01.359Z,33.23
2017-12-20T03:59:29.287Z,34.17
2017-12-20T04:01:57.175Z,38.50
2017-12-20T04:04:25.017Z,44.70
2017-12-20T04:06:52.884Z,35.00
2017-12-20T04:09:20.823Z,49.13
2017-12-20T04:11:48.676Z,34.90
2017-12-20T04:14:16.520Z,35.40
2017-12-20T04:16:44.416Z,33.13
2017-12-20T04:19:12.271Z,34.53
2017-12-20T04:21:40.133Z,39.10
2017-12-20T04:24:08.285Z,36.93
2017-12-20T04:26:36.133Z,27.20
2017-12-20T04:29:03.990Z,30.43
2017-12-20T04:31:31.921Z,31.20
2017-12-20T04:34:00.414Z,34.47
2017-12-20T04:36:28.277Z,32.00
2017-12-20T04:38:56.153Z,36.50
2017-12-20T04:41:24.051Z,37.73
2017-12-20T04:43:51.934Z,34.20
2017-12-20T04:46:19.815Z,30.33
2017-12-20T04:48:47.677Z,35.90
2017-12-20T04:51:15.514Z,30.23
2017-12-20T04:53:43.406Z,38.20
2017-12-20T04:56:11.523Z,31.83
2017-12-20T04:58:39.386Z,28.07
2017-12-20T05:01:07.293Z,27.17
2017-12-20T05:03:35.258Z,30.90
2017-12-20T05:06:03.108Z,24.83
2017-12-20T05:08:30.964Z,34.10
2017-12-20T05:10:58.821Z,27.07
2017-12-20T05:13:26.697Z,31.17
2017-12-20T05:15:54.649Z,25.60
2017-12-20T05:18:22.530Z,24.03
2017-12-20T05:20:50.502Z,28.63
2017-12-20T05:23:18.493Z,27.50
2017-12-20T05:25:46.360Z,31.33
2017-12-20T05:28:14.356Z,26.73
2017-12-20T05:30:42.240Z,28.63
2017-12-20T05:33:10.186Z,27.27
2017-12-20T05:35:38.050Z,25.20
2017-12-20T05:38:05.928Z,28.20
2017-12-20T05:40:33.913Z,31.23
2017-12-20T05:43:01.819Z,25.40
2017-12-20T05:45:29.842Z,26.50
2017-12-20T05:47:57.679Z,32.17
2017-12-20T05:50:25.516Z,29.87
2017-12-20T05:52:53.405Z,34.77
2017-12-20T05:55:21.240Z,38.23
2017-12-20T05:57:49.121Z,33.93
2017-12-20T06:00:17.100Z,38.00
2017-12-20T06:02:44.956Z,27.60
2017-12-20T06:05:12.825Z,30.87
2017-12-20T06:07:40.708Z,29.17
2017-12-20T06:10:08.612Z,28.93
2017-12-20T06:12:36.486Z,35.20
2017-12-20T06:15:04.358Z,31.60
2017-12-20T06:17:32.255Z,29.60
2017-12-20T06:20:00.117Z,32.83
2017-12-20T06:22:27.976Z,28.83
2017-12-20T06:24:55.856Z,31.77
2017-12-20T06:27:23.708Z,29.93
2017-12-20T06:29:51.641Z,37.33
2017-12-20T06:32:19.479Z,33.43
2017-12-20T06:34:47.534Z,28.10
2017-12-20T06:37:15.506Z,28.80
2017-12-20T06:39:43.426Z,31.10
2017-12-20T06:42:11.260Z,33.87
2017-12-20T06:44:39.148Z,32.50
2017-12-20T06:47:07.019Z,32.80
2017-12-20T06:49:34.893Z,34.23
2017-12-20T06:52:02.819Z,28.10
2017-12-20T06:54:30.684Z,35.60
2017-12-20T06:56:58.599Z,29.93
2017-12-20T06:59:26.835Z,33.30
2017-12-20T07:01:55.148Z,30.27
2017-12-20T07:04:23.034Z,31.43
2017-12-20T07:06:50.949Z,32.63
2017-12-20T07:09:18.820Z,37.30
2017-12-20T07:11:46.722Z,30.70
2017-12-20T07:14:14.616Z,32.07
2017-12-20T07:16:42.490Z,35.97
2017-12-20T07:19:10.353Z,39.40
2017-12-20T07:21:38.223Z,36.60
2017-12-20T07:24:06.194Z,38.07
2017-12-20T07:26:34.028Z,39.60
2017-12-20T07:29:01.960Z,33.57
2017-12-20T07:31:29.839Z,26.87
2017-12-20T07:33:57.976Z,32.03
2017-12-20T07:36:25.906Z,30.13
2017-12-20T07:38:53.751Z,31.43
2017-12-20T07:41:21.599Z,30.57
2017-12-20T07:43:49.486Z,29.10
2017-12-20T07:46:17.342Z,29.80
2017-12-20T07:48:45.175Z,28.27
2017-12-20T07:51:13.175Z,27.30
2017-12-20T07:53:41.022Z,27.83
2017-12-20T07:56:08.904Z,33.67
2017-12-20T07:58:36.809Z,27.43
2017-12-20T08:01:04.713Z,26.20
2017-12-20T08:03:32.611Z,27.77
2017-12-20T08:06:00.609Z,29.30
2017-12-20T08:08:28.486Z,22.63
2017-12-20T08:10:56.339Z,45.30
2017-12-20T08:13:24.217Z,32.53
2017-12-20T08:15:52.138Z,40.30
2017-12-20T08:18:19.972Z,37.10
2017-12-20T08:20:47.890Z,24.23
2017-12-20T08:23:15.751Z,38.67
2017-12-20T08:25:43.657Z,33.00
2017-12-20T08:28:11.581Z,22.17
2017-12-20T08:30:39.495Z,29.50
2017-12-20T08:33:07.356Z,27.10
2017-12-20T08:35:35.236Z,34.53
2017-12-20T08:38:03.117Z,28.50
2017-12-20T08:40:31.118Z,27.50
2017-12-20T08:42:59.024Z,23.80
2017-12-20T08:45:26.915Z,22.17
2017-12-20T08:47:54.861Z,18.63
2017-12-20T08:50:23.011Z,24.17
2017-12-20T08:52:50.882Z,24.53
2017-12-20T08:55:18.749Z,25.43
2017-12-20T08:57:46.681Z,20.87
2017-12-20T09:00:14.519Z,21.10
2017-12-20T09:02:42.371Z,33.53
2017-12-20T09:05:10.254Z,22.80
2017-12-20T09:07:38.393Z,25.60
2017-12-20T09:10:06.582Z,22.30
2017-12-20T09:12:34.532Z,21.77
2017-12-20T09:15:02.566Z,23.20
2017-12-20T09:17:30.429Z,19.27
2017-12-20T09:19:58.525Z,22.63
2017-12-20T09:22:26.473Z,16.60
2017-12-20T09:24:54.554Z,17.87
2017-12-20T09:27:22.457Z,22.80
2017-12-20T09:29:50.427Z,20.70
2017-12-20T09:32:18.350Z,20.40
2017-12-20T09:34:46.252Z,19.70
2017-12-20T09:37:14.105Z,18.27
2017-12-20T09:39:42.021Z,18.57
2017-12-20T09:42:09.946Z,17.63
2017-12-20T09:44:37.899Z,17.33
2017-12-20T09:47:05.873Z,19.50
2017-12-20T09:49:34.779Z,20.20
2017-12-20T09:52:02.638Z,19.77
2017-12-20T09:54:30.541Z,21.67
2017-12-20T09:56:58.431Z,21.10
2017-12-20T09:59:26.289Z,25.37
2017-12-20T10:01:54.169Z,29.60
2017-12-20T10:04:22.120Z,23.97
2017-12-20T10:06:50.001Z,25.53
2017-12-20T10:09:17.925Z,24.67
2017-12-20T10:11:46.950Z,25.37
2017-12-20T10:14:14.795Z,32.00
2017-12-20T10:16:42.645Z,27.17
2017-12-20T10:19:10.690Z,22.47
2017-12-20T10:21:38.573Z,24.40
2017-12-20T10:24:06.445Z,25.37
2017-12-20T10:26:34.466Z,31.63
2017-12-20T10:29:02.395Z,28.30
2017-12-20T10:31:30.391Z,29.20
2017-12-20T10:34:05.108Z,30.87
2017-12-20T10:36:32.986Z,27.40
2017-12-20T10:39:00.850Z,28.77
2017-12-20T10:41:28.787Z,31.73
2017-12-20T10:43:56.688Z,30.30
2017-12-20T10:46:24.521Z,23.13
2017-12-20T10:48:52.388Z,27.50
2017-12-20T10:51:20.268Z,33.17
2017-12-20T10:53:48.159Z,27.40
2017-12-20T10:56:16.130Z,25.83
2017-12-20T10:58:43.973Z,31.03
2017-12-20T11:01:11.861Z,29.43
2017-12-20T11:03:39.748Z,30.13
2017-12-20T11:06:07.636Z,27.17
2017-12-20T11:08:35.510Z,28.90
2017-12-20T11:11:03.607Z,32.87
2017-12-20T11:13:31.578Z,33.33
2017-12-20T11:15:59.488Z,35.60
2017-12-20T11:18:27.409Z,32.10
2017-12-20T11:20:56.077Z,38.17
2017-12-20T11:23:24.384Z,37.77
2017-12-20T11:25:52.843Z,33.93
2017-12-20T11:28:20.733Z,32.97
2017-12-20T11:30:48.602Z,31.90
2017-12-20T11:33:16.637Z,31.17
2017-12-20T11:35:44.514Z,32.03
2017-12-20T11:38:12.527Z,30.97
2017-12-20T11:40:40.428Z,33.30
2017-12-20T11:43:08.403Z,35.50
2017-12-20T11:45:36.463Z,33.83
2017-12-20T11:48:06.393Z,29.03
2017-12-20T11:50:34.316Z,33.60
2017-12-20T11:53:06.456Z,33.43
2017-12-20T11:55:34.448Z,32.13
2017-12-20T11:58:02.601Z,31.10
2017-12-20T12:00:30.510Z,31.60
2017-12-20T12:02:58.461Z,32.10
2017-12-20T12:05:26.389Z,34.03
2017-12-20T12:07:57.783Z,37.40
2017-12-20T12:10:25.673Z,40.33
2017-12-20T12:12:53.550Z,34.57
2017-12-20T12:15:22.662Z,42.97
2017-12-20T12:17:50.982Z,42.60
2017-12-20T12:20:18.815Z,42.60
2017-12-20T12:22:47.991Z,41.63
2017-12-20T12:25:15.850Z,40.57
2017-12-20T12:27:43.759Z,38.03
2017-12-20T12:30:11.897Z,45.30
2017-12-20T12:32:39.768Z,35.70
2017-12-20T12:35:07.948Z,38.67
2017-12-20T12:37:35.952Z,39.87
2017-12-20T12:40:03.848Z,39.83
2017-12-20T12:42:32.858Z,33.23
2017-12-20T12:45:00.800Z,41.83
2017-12-20T12:47:28.711Z,40.40
2017-12-20T12:49:56.665Z,35.93
2017-12-20T12:52:24.571Z,38.57
2017-12-20T12:54:52.434Z,41.47
2017-12-20T12:57:20.307Z,35.40
2017-12-20T12:59:48.208Z,34.10
2017-12-20T13:02:16.090Z,38.90
2017-12-20T13:04:44.054Z,39.27
2017-12-20T13:07:12.410Z,34.43
2017-12-20T13:09:40.355Z,43.93
2017-12-20T13:12:08.289Z,39.70
2017-12-20T13:14:37.134Z,45.70
2017-12-20T13:17:05.024Z,55.63
2017-12-20T13:19:32.911Z,51.57
2017-12-20T13:22:01.183Z,49.53
2017-12-20T13:24:29.100Z,47.13
2017-12-20T13:26:56.978Z,43.80
2017-12-20T13:29:24.898Z,49.30
2017-12-20T13:31:52.776Z,45.77
2017-12-20T13:34:20.623Z,53.53
2017-12-20T13:36:48.517Z,52.80
2017-12-20T13:39:16.478Z,47.87
2017-12-20T13:41:44.386Z,46.20
2017-12-20T13:44:13.047Z,51.53
2017-12-20T13:46:41.169Z,40.50
2017-12-20T13:49:09.111Z,44.87
2017-12-20T13:51:36.996Z,36.23
2017-12-20T13:54:04.973Z,33.90
2017-12-20T13:56:32.861Z,34.60
2017-12-20T13:59:01.434Z,35.80
2017-12-20T14:01:30.173Z,39.70
2017-12-20T14:03:58.044Z,41.63
2017-12-20T14:06:25.921Z,33.30
2017-12-20T14:08:53.819Z,45.13
2017-12-20T14:11:21.739Z,43.87
2017-12-20T14:13:49.749Z,41.07
2017-12-20T14:16:19.830Z,36.33
2017-12-20T14:18:47.718Z,31.53
2017-12-20T14:21:15.636Z,38.83
2017-12-20T14:23:43.515Z,35.60
2017-12-20T14:26:11.359Z,39.40
2017-12-20T14:28:39.245Z,34.20
2017-12-20T14:31:07.094Z,34.17
2017-12-20T14:33:34.988Z,33.93
2017-12-20T14:36:02.929Z,31.03
2017-12-20T14:38:30.904Z,44.43
2017-12-20T14:40:58.771Z,43.20
2017-12-20T14:43:26.677Z,38.87
2017-12-20T14:45:54.601Z,41.00
2017-12-20T14:48:22.467Z,48.10
2017-12-20T14:50:50.378Z,40.93
2017-12-20T14:53:18.562Z,60.23
2017-12-20T14:55:46.439Z,54.63
2017-12-20T14:58:14.420Z,52.97
2017-12-20T15:00:42.267Z,51.17
2017-12-20T15:03:10.123Z,48.57
2017-12-20T15:05:38.045Z,42.50
2017-12-20T15:08:05.898Z,47.33
2017-12-20T15:10:33.765Z,45.50
2017-12-20T15:13:02.495Z,35.27
2017-12-20T15:15:30.352Z,51.27
2017-12-20T15:17:58.211Z,42.40
2017-12-20T15:20:26.133Z,42.33
2017-12-20T15:22:55.000Z,39.17
2017-12-20T15:25:22.876Z,57.03
2017-12-20T15:27:50.774Z,53.53
2017-12-20T15:30:18.678Z,50.30
2017-12-20T15:32:46.541Z,49.80
2017-12-20T15:35:14.438Z,63.80
2017-12-20T15:37:42.330Z,51.23
2017-12-20T15:40:10.205Z,54.40
2017-12-20T15:42:38.086Z,55.80
2017-12-20T15:45:05.952Z,69.60
2017-12-20T15:47:33.886Z,65.27
2017-12-20T15:50:01.777Z,58.30
2017-12-20T15:52:29.643Z,57.90
2017-12-20T15:54:57.490Z,64.50
2017-12-20T15:57:25.498Z,60.20
2017-12-20T15:59:53.427Z,62.33
2017-12-20T16:02:21.284Z,65.10
2017-12-20T16:04:49.281Z,68.53
2017-12-20T16:07:17.310Z,68.00
2017-12-20T16:09:45.177Z,62.33
2017-12-20T16:12:13.076Z,71.77
2017-12-20T16:14:40.943Z,91.07
2017-12-20T16:17:08.802Z,71.77
2017-12-20T16:19:36.763Z,74.63
2017-12-20T16:22:04.661Z,69.00
2017-12-20T16:24:32.572Z,66.13
2017-12-20T16:27:00.483Z,71.07
2017-12-20T16:29:29.215Z,60.00
2017-12-20T16:31:57.145Z,54.53
2017-12-20T16:34:25.061Z,59.50
2017-12-20T16:36:52.929Z,59.80
2017-12-20T16:39:20.963Z,65.60
2017-12-20T16:41:48.853Z,64.63
2017-12-20T16:44:16.875Z,53.53
2017-12-20T16:46:44.736Z,54.80
2017-12-20T16:49:12.671Z,56.20
2017-12-20T16:51:40.528Z,54.93
2017-12-20T16:54:08.389Z,55.90
2017-12-20T16:56:36.287Z,54.93
2017-12-20T16:59:04.474Z,54.27
2017-12-20T17:01:32.347Z,55.03
2017-12-20T17:04:01.075Z,55.73
2017-12-20T17:06:28.989Z,59.43
2017-12-20T17:08:56.956Z,62.60
2017-12-20T17:11:24.901Z,52.00
2017-12-20T17:13:52.852Z,54.80
2017-12-20T17:16:20.708Z,61.23
2017-12-20T17:18:48.757Z,57.57
2017-12-20T17:21:32.055Z,58.50
2017-12-20T17:23:59.931Z,64.20
2017-12-20T17:26:27.793Z,57.40
2017-12-20T17:28:55.665Z,67.10
2017-12-20T17:31:23.730Z,61.30
2017-12-20T17:33:51.627Z,69.70
2017-12-20T17:36:19.655Z,61.10
2017-12-20T17:38:47.529Z,64.37
2017-12-20T17:41:15.380Z,58.47
2017-12-20T17:43:43.262Z,53.77
2017-12-20T17:46:11.222Z,65.30
2017-12-20T17:48:39.144Z,63.50
2017-12-20T17:51:07.050Z,68.40
2017-12-20T17:53:49.944Z,67.50
2017-12-20T17:56:17.807Z,63.33
2017-12-20T17:58:45.675Z,64.67
2017-12-20T18:01:14.229Z,60.43
2017-12-20T18:03:42.193Z,58.50
2017-12-20T18:06:10.049Z,57.03
2017-12-20T18:08:37.955Z,58.43
2017-12-20T18:11:05.917Z,69.27
2017-12-20T18:13:33.786Z,67.80
2017-12-20T18:16:01.678Z,74.93
2017-12-20T18:18:29.651Z,87.87
2017-12-20T18:20:57.560Z,62.13
2017-12-20T18:23:25.469Z,71.43
2017-12-20T18:25:53.352Z,86.13
2017-12-20T18:28:21.332Z,67.27
2017-12-20T18:30:49.251Z,76.07
2017-12-20T18:33:17.757Z,69.13
2017-12-20T18:35:45.779Z,63.20
2017-12-20T18:38:13.663Z,71.10
2017-12-20T18:40:41.554Z,94.80
2017-12-20T18:43:09.440Z,77.63
2017-12-20T18:45:37.334Z,74.87
2017-12-20T18:48:05.310Z,68.60
2017-12-20T18:50:33.285Z,98.27
2017-12-20T18:53:01.245Z,84.93
2017-12-20T18:55:29.129Z,76.50
2017-12-20T18:57:57.013Z,80.43
2017-12-20T19:00:24.944Z,70.27
2017-12-20T19:02:52.839Z,77.50
2017-12-20T19:05:20.744Z,75.97
2017-12-20T19:07:48.644Z,83.53
2017-12-20T19:10:16.507Z,78.40
2017-12-20T19:12:44.395Z,69.73
2017-12-20T19:15:12.289Z,72.63
2017-12-20T19:17:40.311Z,75.47
2017-12-20T19:20:08.255Z,76.53
2017-12-20T19:22:36.195Z,66.40
2017-12-20T19:25:04.192Z,70.63
2017-12-20T19:27:32.084Z,62.93
2017-12-20T19:30:00.046Z,66.90
2017-12-20T19:32:31.224Z,63.70
2017-12-20T19:34:59.159Z,68.93
2017-12-20T19:37:27.081Z,72.67
2017-12-20T19:39:54.989Z,68.50
2017-12-20T19:42:22.896Z,64.20
2017-12-20T19:44:50.838Z,72.60
2017-12-20T19:47:18.726Z,68.20
2017-12-20T19:49:46.611Z,67.07
2017-12-20T19:52:14.520Z,68.83
2017-12-20T19:54:45.029Z,64.83
2017-12-20T19:57:12.921Z,68.43
2017-12-20T19:59:40.816Z,64.57
2017-12-20T20:02:08.708Z,65.10
2017-12-20T20:04:36.609Z,64.30
2017-12-20T20:07:04.523Z,68.93
2017-12-20T20:09:32.390Z,71.70
2017-12-20T20:12:01.142Z,67.07
2017-12-20T20:14:29.037Z,77.40
2017-12-20T20:16:56.921Z,81.37
2017-12-20T20:19:24.894Z,68.40
2017-12-20T20:21:52.821Z,63.73
2017-12-20T20:24:20.776Z,66.40
2017-12-20T20:26:48.648Z,67.63
2017-12-20T20:29:16.588Z,72.57
2017-12-20T20:31:44.473Z,68.50
2017-12-20T20:34:12.336Z,79.33
2017-12-20T20:36:40.299Z,81.30
2017-12-20T20:39:08.172Z,91.43
2017-12-20T20:41:36.033Z,81.97
2017-12-20T20:44:03.993Z,86.03
2017-12-20T20:46:31.860Z,96.10
2017-12-20T20:48:59.741Z,85.73
2017-12-20T20:51:27.688Z,85.13
2017-12-20T20:53:55.592Z,95.97
2017-12-20T20:56:23.493Z,89.33
2017-12-20T20:58:51.564Z,107.53
2017-12-20T21:01:19.529Z,86.60
2017-12-20T21:03:48.439Z,91.90
2017-12-20T21:06:16.482Z,99.37
2017-12-20T21:08:44.509Z,84.30
2017-12-20T21:11:12.496Z,82.47
2017-12-20T21:13:40.380Z,88.10
2017-12-20T21:16:08.274Z,78.90
2017-12-20T21:18:36.175Z,88.40
2017-12-20T21:21:04.065Z,92.33
2017-12-20T21:23:31.972Z,97.83
2017-12-20T21:25:59.851Z,91.80
2017-12-20T21:28:27.885Z,85.17
2017-12-20T21:30:55.828Z,80.57
2017-12-20T21:33:23.798Z,81.87
2017-12-20T21:35:51.838Z,86.33
2017-12-20T21:38:19.962Z,78.20
2017-12-20T21:40:47.891Z,83.00
2017-12-20T21:43:15.818Z,89.87
2017-12-20T21:45:43.679Z,91.10
2017-12-20T21:48:11.593Z,94.00
2017-12-20T21:50:39.580Z,94.60
2017-12-20T21:53:07.519Z,111.60
2017-12-20T21:55:35.438Z,103.10
2017-12-20T21:58:03.397Z,109.87
2017-12-20T22:00:31.331Z,112.27
2017-12-20T22:02:59.258Z,107.20
2017-12-20T22:05:27.152Z,109.17
2017-12-20T22:07:55.144Z,103.23
2017-12-20T22:10:23.245Z,100.83
2017-12-20T22:12:51.161Z,106.07
2017-12-20T22:15:19.210Z,115.70
2017-12-20T22:17:47.114Z,117.27
2017-12-20T22:20:15.016Z,106.93
2017-12-20T22:22:42.892Z,106.17
2017-12-20T22:25:10.810Z,105.90
2017-12-20T22:27:38.713Z,106.00
2017-12-20T22:30:06.647Z,98.93
2017-12-20T22:32:34.578Z,116.47
2017-12-20T22:35:02.502Z,100.70
2017-12-20T22:37:30.392Z,110.70
2017-12-20T22:39:58.263Z,100.27
2017-12-20T22:42:26.272Z,95.13
2017-12-20T22:44:54.136Z,101.00
2017-12-20T22:47:23.491Z,96.13
2017-12-20T22:49:51.458Z,92.07
2017-12-20T22:52:19.481Z,98.33
2017-12-20T22:54:47.369Z,88.60
2017-12-20T22:57:15.278Z,94.03
2017-12-20T22:59:43.207Z,88.47
2017-12-20T23:02:11.129Z,96.50
2017-12-20T23:04:39.188Z,88.90
2017-12-20T23:07:07.077Z,92.87
2017-12-20T23:09:34.965Z,89.93
2017-12-20T23:12:02.979Z,79.80
2017-12-20T23:14:30.834Z,83.40
2017-12-20T23:16:58.716Z,87.33
2017-12-20T23:19:26.731Z,94.23
2017-12-20T23:21:54.636Z,89.23
2017-12-20T23:24:22.520Z,77.70
2017-12-20T23:26:50.468Z,83.67
2017-12-20T23:29:18.344Z,80.60
2017-12-20T23:31:46.270Z,80.50
2017-12-20T23:34:14.176Z,79.07
2017-12-20T23:36:42.065Z,79.87
2017-12-20T23:39:10.013Z,70.60
2017-12-20T23:41:37.928Z,84.23
2017-12-20T23:44:05.805Z,75.00
2017-12-20T23:46:33.821Z,76.53
2017-12-20T23:49:01.765Z,71.23
2017-12-20T23:51:29.649Z,85.03
2017-12-20T23:53:57.627Z,81.77
2017-12-20T23:56:25.567Z,79.13
2017-12-20T23:58:53.605Z,65.80
