createdAt,value
2022-10-09T00:00:28.730Z,1026.96
2022-10-09T00:01:28.666Z,1026.99
2022-10-09T00:02:28.732Z,1027.04
2022-10-09T00:03:28.637Z,1026.99
2022-10-09T00:04:28.665Z,1026.94
2022-10-09T00:05:28.656Z,1026.89
2022-10-09T00:06:28.654Z,1026.91
2022-10-09T00:07:28.610Z,1026.90
2022-10-09T00:08:28.586Z,1026.93
2022-10-09T00:09:28.557Z,1026.93
2022-10-09T00:10:28.560Z,1026.93
2022-10-09T00:11:28.534Z,1026.92
2022-10-09T00:12:28.575Z,1026.92
2022-10-09T00:13:28.512Z,1026.90
2022-10-09T00:14:28.514Z,1026.90
2022-10-09T00:15:28.513Z,1026.93
2022-10-09T00:16:28.566Z,1026.90
2022-10-09T00:17:28.458Z,1026.89
2022-10-09T00:18:28.490Z,1026.88
2022-10-09T00:19:28.431Z,1026.89
2022-10-09T00:20:28.415Z,1026.87
2022-10-09T00:21:28.423Z,1026.88
2022-10-09T00:22:28.389Z,1026.84
2022-10-09T00:23:28.397Z,1026.89
2022-10-09T00:24:28.411Z,1026.86
2022-10-09T00:25:28.380Z,1026.88
2022-10-09T00:26:28.347Z,1026.86
2022-10-09T00:27:28.339Z,1026.85
2022-10-09T00:28:28.367Z,1026.86
2022-10-09T00:29:28.317Z,1026.85
2022-10-09T00:31:39.522Z,1026.81
2022-10-09T00:32:40.020Z,1026.78
2022-10-09T00:33:39.986Z,1026.78
2022-10-09T00:34:39.986Z,1026.80
2022-10-09T00:35:39.957Z,1026.79
2022-10-09T00:36:39.990Z,1026.77
2022-10-09T00:37:39.927Z,1026.78
2022-10-09T00:38:39.943Z,1026.78
2022-10-09T00:39:39.908Z,1026.79
2022-10-09T00:40:39.918Z,1026.78
2022-10-09T00:41:39.886Z,1026.77
2022-10-09T00:42:39.924Z,1026.78
2022-10-09T00:43:39.859Z,1026.76
2022-10-09T00:44:39.863Z,1026.75
2022-10-09T00:45:39.830Z,1026.73
2022-10-09T00:46:39.831Z,1026.73
2022-10-09T00:47:39.799Z,1026.73
2022-10-09T00:48:39.836Z,1026.70
2022-10-09T00:49:39.778Z,1026.73
2022-10-09T00:50:39.784Z,1026.72
2022-10-09T00:51:39.746Z,1026.73
2022-10-09T00:52:39.750Z,1026.73
2022-10-09T00:53:39.723Z,1026.70
2022-10-09T00:54:39.762Z,1026.67
2022-10-09T00:55:39.698Z,1026.71
2022-10-09T00:56:39.720Z,1026.70
2022-10-09T00:57:39.671Z,1026.68
2022-10-09T00:58:39.649Z,1026.74
2022-10-09T00:59:39.651Z,1026.72
2022-10-09T01:00:39.664Z,1026.73
2022-10-09T01:01:39.707Z,1026.74
2022-10-09T01:02:39.673Z,1026.66
2022-10-09T01:03:39.623Z,1026.66
2022-10-09T01:04:39.571Z,1026.63
2022-10-09T01:05:39.581Z,1026.64
2022-10-09T01:06:39.594Z,1026.68
2022-10-09T01:07:39.559Z,1026.62
2022-10-09T01:08:39.528Z,1026.62
2022-10-09T01:09:39.529Z,1026.61
2022-10-09T01:10:39.495Z,1026.61
2022-10-09T01:11:39.505Z,1026.59
2022-10-09T01:12:39.516Z,1026.63
2022-10-09T01:13:39.473Z,1026.58
2022-10-09T01:14:39.441Z,1026.56
2022-10-09T01:15:39.607Z,1026.55
2022-10-09T01:16:39.427Z,1026.62
2022-10-09T01:17:39.434Z,1026.61
2022-10-09T01:18:39.454Z,1026.66
2022-10-09T01:19:39.392Z,1026.57
2022-10-09T01:20:39.364Z,1026.58
2022-10-09T01:21:39.372Z,1026.59
2022-10-09T01:22:39.347Z,1026.57
2022-10-09T01:23:39.346Z,1026.54
2022-10-09T01:24:39.358Z,1026.52
2022-10-09T01:25:39.336Z,1026.52
2022-10-09T01:26:39.292Z,1026.54
2022-10-09T01:27:39.297Z,1026.54
2022-10-09T01:28:39.359Z,1026.54
2022-10-09T01:29:39.264Z,1026.58
2022-10-09T01:30:39.313Z,1026.58
2022-10-09T01:31:39.249Z,1026.58
2022-10-09T01:32:39.217Z,1026.55
2022-10-09T01:33:39.215Z,1026.56
2022-10-09T01:34:39.185Z,1026.57
2022-10-09T01:35:39.208Z,1026.51
2022-10-09T01:36:39.236Z,1026.51
2022-10-09T01:37:39.201Z,1026.54
2022-10-09T01:38:39.146Z,1026.50
2022-10-09T01:39:39.140Z,1026.51
2022-10-09T01:40:39.116Z,1026.54
2022-10-09T01:41:39.128Z,1026.52
2022-10-09T01:42:39.112Z,1026.47
2022-10-09T01:43:39.094Z,1026.46
2022-10-09T01:44:39.055Z,1026.43
2022-10-09T01:45:39.076Z,1026.41
2022-10-09T01:46:39.073Z,1026.40
2022-10-09T01:47:39.036Z,1026.42
2022-10-09T01:48:39.051Z,1026.41
2022-10-09T01:49:39.008Z,1026.42
2022-10-09T01:50:38.976Z,1026.42
2022-10-09T01:51:38.977Z,1026.39
2022-10-09T01:52:41.332Z,1026.43
2022-10-09T01:53:38.964Z,1026.41
2022-10-09T01:54:38.957Z,1026.38
2022-10-09T01:55:38.940Z,1026.38
2022-10-09T01:56:38.908Z,1026.46
2022-10-09T01:57:38.903Z,1026.34
2022-10-09T01:58:38.880Z,1026.31
2022-10-09T01:59:38.889Z,1026.28
2022-10-09T02:00:38.885Z,1026.29
2022-10-09T02:01:38.891Z,1026.28
2022-10-09T02:02:38.883Z,1026.26
2022-10-09T02:03:38.829Z,1026.24
2022-10-09T02:04:38.796Z,1026.23
2022-10-09T02:05:38.816Z,1026.20
2022-10-09T02:06:38.803Z,1026.15
2022-10-09T02:07:38.770Z,1026.14
2022-10-09T02:08:38.738Z,1026.15
2022-10-09T02:09:38.756Z,1026.12
2022-10-09T02:10:38.725Z,1026.10
2022-10-09T02:11:38.730Z,1026.10
2022-10-09T02:12:38.724Z,1026.07
2022-10-09T02:13:38.692Z,1026.07
2022-10-09T02:14:38.674Z,1026.11
2022-10-09T02:15:38.775Z,1026.08
2022-10-09T02:16:38.634Z,1026.03
2022-10-09T02:17:38.636Z,1026.04
2022-10-09T02:18:38.647Z,1026.05
2022-10-09T02:19:38.633Z,1025.99
2022-10-09T02:20:38.592Z,1026.01
2022-10-09T02:21:38.599Z,1026.01
2022-10-09T02:22:38.555Z,1025.97
2022-10-09T02:23:38.561Z,1026.01
2022-10-09T02:24:38.565Z,1025.97
2022-10-09T02:25:38.543Z,1025.93
2022-10-09T02:26:38.515Z,1025.94
2022-10-09T02:27:38.510Z,1025.89
2022-10-09T02:28:41.402Z,1025.90
2022-10-09T02:29:38.494Z,1025.88
2022-10-09T02:30:38.490Z,1025.92
2022-10-09T02:31:38.504Z,1025.90
2022-10-09T02:32:38.431Z,1025.83
2022-10-09T02:33:38.432Z,1025.83
2022-10-09T02:34:38.408Z,1025.81
2022-10-09T02:35:38.417Z,1025.76
2022-10-09T02:36:38.402Z,1025.78
2022-10-09T02:37:38.379Z,1025.81
2022-10-09T02:38:38.359Z,1025.79
2022-10-09T02:39:38.364Z,1025.78
2022-10-09T02:40:38.329Z,1025.76
2022-10-09T02:41:38.419Z,1025.73
2022-10-09T02:42:38.309Z,1025.78
2022-10-09T02:43:38.323Z,1025.81
2022-10-09T02:44:38.274Z,1025.79
2022-10-09T02:45:38.299Z,1025.76
2022-10-09T02:46:38.320Z,1025.79
2022-10-09T02:47:38.308Z,1025.76
2022-10-09T02:48:38.230Z,1025.76
2022-10-09T02:49:38.226Z,1025.75
2022-10-09T02:50:38.205Z,1025.74
2022-10-09T02:51:38.245Z,1025.73
2022-10-09T02:52:38.180Z,1025.79
2022-10-09T02:53:38.208Z,1025.77
2022-10-09T02:54:38.143Z,1025.73
2022-10-09T02:55:38.140Z,1025.80
2022-10-09T02:56:39.246Z,1025.77
2022-10-09T02:57:38.122Z,1025.76
2022-10-09T02:58:38.105Z,1025.79
2022-10-09T02:59:38.123Z,1025.73
2022-10-09T03:00:38.073Z,1025.72
2022-10-09T03:01:38.156Z,1025.69
2022-10-09T03:02:38.159Z,1025.70
2022-10-09T03:03:38.067Z,1025.65
2022-10-09T03:04:38.042Z,1025.66
2022-10-09T03:05:38.030Z,1025.63
2022-10-09T03:06:37.997Z,1025.61
2022-10-09T03:07:37.995Z,1025.57
2022-10-09T03:08:37.976Z,1025.63
2022-10-09T03:09:37.967Z,1025.60
2022-10-09T03:10:37.967Z,1025.67
2022-10-09T03:11:37.955Z,1025.60
2022-10-09T03:12:37.919Z,1025.60
2022-10-09T03:13:37.927Z,1025.60
2022-10-09T03:14:37.890Z,1025.58
2022-10-09T03:15:37.916Z,1025.55
2022-10-09T03:16:37.914Z,1025.56
2022-10-09T03:17:37.860Z,1025.57
2022-10-09T03:18:37.832Z,1025.61
2022-10-09T03:19:37.830Z,1025.61
2022-10-09T03:20:37.801Z,1025.63
2022-10-09T03:21:37.820Z,1025.61
2022-10-09T03:22:37.818Z,1025.59
2022-10-09T03:23:37.780Z,1025.63
2022-10-09T03:24:37.760Z,1025.64
2022-10-09T03:25:37.761Z,1025.63
2022-10-09T03:26:37.727Z,1025.55
2022-10-09T03:27:37.742Z,1025.62
2022-10-09T03:28:37.805Z,1025.58
2022-10-09T03:29:37.735Z,1025.56
2022-10-09T03:30:37.683Z,1025.57
2022-10-09T03:31:51.826Z,1025.57
2022-10-09T03:32:37.715Z,1025.56
2022-10-09T03:33:37.654Z,1025.62
2022-10-09T03:34:37.661Z,1025.57
2022-10-09T03:35:37.631Z,1025.56
2022-10-09T03:36:37.607Z,1025.61
2022-10-09T03:37:37.607Z,1025.56
2022-10-09T03:38:37.579Z,1025.58
2022-10-09T03:39:37.584Z,1025.58
2022-10-09T03:40:37.581Z,1025.59
2022-10-09T03:41:37.544Z,1025.63
2022-10-09T03:42:37.543Z,1025.63
2022-10-09T03:43:37.521Z,1025.66
2022-10-09T03:44:37.501Z,1025.62
2022-10-09T03:45:37.489Z,1025.61
2022-10-09T03:46:37.619Z,1025.58
2022-10-09T03:47:37.470Z,1025.61
2022-10-09T03:48:37.439Z,1025.62
2022-10-09T03:49:37.442Z,1025.57
2022-10-09T03:50:37.409Z,1025.61
2022-10-09T03:51:37.415Z,1025.60
2022-10-09T03:52:37.416Z,1025.59
2022-10-09T03:53:37.382Z,1025.58
2022-10-09T03:54:37.366Z,1025.57
2022-10-09T03:55:37.363Z,1025.61
2022-10-09T03:56:37.343Z,1025.60
2022-10-09T03:57:37.334Z,1025.56
2022-10-09T03:58:37.353Z,1025.59
2022-10-09T03:59:37.315Z,1025.54
2022-10-09T04:00:37.352Z,1025.55
2022-10-09T04:01:37.292Z,1025.52
2022-10-09T04:02:37.332Z,1025.50
2022-10-09T04:03:37.283Z,1025.56
2022-10-09T04:04:37.261Z,1025.56
2022-10-09T04:05:37.224Z,1025.50
2022-10-09T04:06:37.214Z,1025.49
2022-10-09T04:07:37.209Z,1025.55
2022-10-09T04:08:37.185Z,1025.56
2022-10-09T04:09:37.186Z,1025.54
2022-10-09T04:10:37.209Z,1025.56
2022-10-09T04:11:37.176Z,1025.55
2022-10-09T04:12:37.130Z,1025.56
2022-10-09T04:13:37.131Z,1025.54
2022-10-09T04:14:37.106Z,1025.52
2022-10-09T04:15:37.103Z,1025.54
2022-10-09T04:16:37.156Z,1025.48
2022-10-09T04:17:37.069Z,1025.51
2022-10-09T04:18:37.058Z,1025.52
2022-10-09T04:19:37.051Z,1025.51
2022-10-09T04:20:37.014Z,1025.49
2022-10-09T04:21:37.020Z,1025.52
2022-10-09T04:22:37.046Z,1025.53
2022-10-09T04:23:37.008Z,1025.53
2022-10-09T04:24:36.979Z,1025.50
2022-10-09T04:25:37.004Z,1025.51
2022-10-09T04:26:36.945Z,1025.55
2022-10-09T04:27:36.951Z,1025.56
2022-10-09T04:28:37.005Z,1025.52
2022-10-09T04:29:36.919Z,1025.52
2022-10-09T04:30:36.890Z,1025.45
2022-10-09T04:31:36.935Z,1025.49
2022-10-09T04:32:36.864Z,1025.49
2022-10-09T04:33:36.867Z,1025.50
2022-10-09T04:34:36.875Z,1025.50
2022-10-09T04:35:36.847Z,1025.45
2022-10-09T04:36:36.816Z,1025.43
2022-10-09T04:37:36.880Z,1025.44
2022-10-09T04:38:36.781Z,1025.46
2022-10-09T04:39:36.789Z,1025.40
2022-10-09T04:40:36.809Z,1025.36
2022-10-09T04:41:38.431Z,1025.37
2022-10-09T04:42:36.738Z,1025.42
2022-10-09T04:43:36.754Z,1025.43
2022-10-09T04:44:36.720Z,1025.43
2022-10-09T04:45:36.742Z,1025.41
2022-10-09T04:46:36.740Z,1025.37
2022-10-09T04:47:36.687Z,1025.39
2022-10-09T04:48:36.676Z,1025.38
2022-10-09T04:49:36.662Z,1025.41
2022-10-09T04:50:36.638Z,1025.37
2022-10-09T04:51:36.643Z,1025.38
2022-10-09T04:52:36.641Z,1025.36
2022-10-09T04:53:36.614Z,1025.38
2022-10-09T04:54:36.575Z,1025.40
2022-10-09T04:55:36.584Z,1025.40
2022-10-09T04:56:36.553Z,1025.41
2022-10-09T04:57:36.561Z,1025.37
2022-10-09T04:58:36.565Z,1025.34
2022-10-09T04:59:36.526Z,1025.32
2022-10-09T05:00:36.629Z,1025.29
2022-10-09T05:01:38.456Z,1025.29
2022-10-09T05:02:36.552Z,1025.31
2022-10-09T05:03:36.487Z,1025.31
2022-10-09T05:04:36.488Z,1025.30
2022-10-09T05:05:36.453Z,1025.32
2022-10-09T05:06:36.417Z,1025.30
2022-10-09T05:07:36.433Z,1025.30
2022-10-09T05:08:36.430Z,1025.29
2022-10-09T05:09:36.405Z,1025.29
2022-10-09T05:10:36.409Z,1025.27
2022-10-09T05:11:40.379Z,1025.25
2022-10-09T05:12:36.294Z,1025.30
2022-10-09T05:13:36.287Z,1025.27
2022-10-09T05:14:36.342Z,1025.32
2022-10-09T05:15:36.275Z,1025.28
2022-10-09T05:17:00.899Z,1025.36
2022-10-09T05:17:36.345Z,1025.36
2022-10-09T05:18:36.248Z,1025.40
2022-10-09T05:19:36.232Z,1025.42
2022-10-09T05:20:36.211Z,1025.39
2022-10-09T05:21:36.192Z,1025.43
2022-10-09T05:22:36.224Z,1025.45
2022-10-09T05:23:36.145Z,1025.40
2022-10-09T05:24:36.152Z,1025.48
2022-10-09T05:25:36.129Z,1025.42
2022-10-09T05:26:36.146Z,1025.46
2022-10-09T05:27:36.112Z,1025.43
2022-10-09T05:28:36.226Z,1025.44
2022-10-09T05:29:36.086Z,1025.46
2022-10-09T05:30:36.067Z,1025.44
2022-10-09T05:31:36.067Z,1025.47
2022-10-09T05:32:36.055Z,1025.46
2022-10-09T05:33:36.025Z,1025.49
2022-10-09T05:34:36.047Z,1025.48
2022-10-09T05:35:35.993Z,1025.50
2022-10-09T05:36:35.999Z,1025.52
2022-10-09T05:37:35.992Z,1025.54
2022-10-09T05:38:35.965Z,1025.47
2022-10-09T05:39:35.944Z,1025.53
2022-10-09T05:40:35.979Z,1025.53
2022-10-09T05:41:35.915Z,1025.51
2022-10-09T05:42:35.900Z,1025.53
2022-10-09T05:43:35.912Z,1025.56
2022-10-09T05:44:35.901Z,1025.54
2022-10-09T05:45:35.951Z,1025.53
2022-10-09T05:46:35.894Z,1025.52
2022-10-09T05:47:35.848Z,1025.55
2022-10-09T05:48:35.851Z,1025.47
2022-10-09T05:49:35.814Z,1025.45
2022-10-09T05:50:35.882Z,1025.51
2022-10-09T05:51:35.788Z,1025.47
2022-10-09T05:52:35.837Z,1025.38
2022-10-09T05:53:35.785Z,1025.40
2022-10-09T05:54:35.763Z,1025.44
2022-10-09T05:55:35.743Z,1025.39
2022-10-09T05:56:35.740Z,1025.37
2022-10-09T05:57:35.709Z,1025.39
2022-10-09T05:58:35.770Z,1025.39
2022-10-09T05:59:35.673Z,1025.39
2022-10-09T06:00:35.689Z,1025.39
2022-10-09T06:01:35.704Z,1025.39
2022-10-09T06:02:35.702Z,1025.35
2022-10-09T06:03:35.636Z,1025.39
2022-10-09T06:04:35.679Z,1025.33
2022-10-09T06:05:35.602Z,1025.30
2022-10-09T06:06:35.599Z,1025.32
2022-10-09T06:07:35.582Z,1025.30
2022-10-09T06:08:35.582Z,1025.31
2022-10-09T06:09:35.562Z,1025.30
2022-10-09T06:10:35.595Z,1025.31
2022-10-09T06:11:35.524Z,1025.36
2022-10-09T06:12:35.538Z,1025.33
2022-10-09T06:13:35.507Z,1025.30
2022-10-09T06:14:35.510Z,1025.36
2022-10-09T06:15:35.470Z,1025.27
2022-10-09T06:16:35.561Z,1025.28
2022-10-09T06:17:35.458Z,1025.36
2022-10-09T06:18:35.459Z,1025.30
2022-10-09T06:19:35.435Z,1025.27
2022-10-09T06:20:35.424Z,1025.28
2022-10-09T06:21:35.404Z,1025.29
2022-10-09T06:22:35.447Z,1025.29
2022-10-09T06:23:35.373Z,1025.29
2022-10-09T06:24:35.376Z,1025.28
2022-10-09T06:25:35.365Z,1025.22
2022-10-09T06:26:35.339Z,1025.23
2022-10-09T06:27:35.323Z,1025.27
2022-10-09T06:28:35.425Z,1025.28
2022-10-09T06:29:35.292Z,1025.24
2022-10-09T06:30:38.782Z,1025.26
2022-10-09T06:31:35.274Z,1025.28
2022-10-09T06:32:35.270Z,1025.25
2022-10-09T06:33:35.250Z,1025.31
2022-10-09T06:34:35.277Z,1025.30
2022-10-09T06:35:35.221Z,1025.30
2022-10-09T06:36:35.223Z,1025.30
2022-10-09T06:37:35.208Z,1025.28
2022-10-09T06:38:35.184Z,1025.32
2022-10-09T06:39:35.163Z,1025.28
2022-10-09T06:40:35.195Z,1025.27
2022-10-09T06:41:35.147Z,1025.26
2022-10-09T06:42:35.167Z,1025.29
2022-10-09T06:43:35.117Z,1025.30
2022-10-09T06:44:35.121Z,1025.28
2022-10-09T06:45:35.083Z,1025.31
2022-10-09T06:46:35.117Z,1025.29
2022-10-09T06:47:35.061Z,1025.31
2022-10-09T06:48:35.058Z,1025.29
2022-10-09T06:49:35.048Z,1025.30
2022-10-09T06:50:35.057Z,1025.31
2022-10-09T06:51:35.010Z,1025.27
2022-10-09T06:52:35.067Z,1025.26
2022-10-09T06:53:34.985Z,1025.24
2022-10-09T06:54:34.977Z,1025.27
2022-10-09T06:55:34.945Z,1025.30
2022-10-09T06:56:34.954Z,1025.28
2022-10-09T06:57:34.951Z,1025.33
2022-10-09T06:58:35.005Z,1025.29
2022-10-09T06:59:34.913Z,1025.34
2022-10-09T07:00:34.892Z,1025.36
2022-10-09T07:01:34.959Z,1025.33
2022-10-09T07:02:34.967Z,1025.34
2022-10-09T07:03:34.908Z,1025.33
2022-10-09T07:04:34.974Z,1025.35
2022-10-09T07:05:34.828Z,1025.34
2022-10-09T07:06:34.878Z,1025.37
2022-10-09T07:07:34.805Z,1025.36
2022-10-09T07:08:34.851Z,1025.29
2022-10-09T07:09:34.778Z,1025.33
2022-10-09T07:10:34.837Z,1025.34
2022-10-09T07:11:34.794Z,1025.29
2022-10-09T07:12:34.744Z,1025.29
2022-10-09T07:13:34.839Z,1025.29
2022-10-09T07:14:34.727Z,1025.33
2022-10-09T07:15:34.832Z,1025.33
2022-10-09T07:16:34.743Z,1025.33
2022-10-09T07:17:34.713Z,1025.36
2022-10-09T07:18:34.683Z,1025.33
2022-10-09T07:19:34.675Z,1025.32
2022-10-09T07:20:34.709Z,1025.33
2022-10-09T07:21:34.652Z,1025.32
2022-10-09T07:22:34.722Z,1025.25
2022-10-09T07:23:34.606Z,1025.25
2022-10-09T07:24:34.603Z,1025.29
2022-10-09T07:25:34.580Z,1025.30
2022-10-09T07:26:34.678Z,1025.30
2022-10-09T07:27:34.796Z,1025.30
2022-10-09T07:28:34.660Z,1025.27
2022-10-09T07:29:34.555Z,1025.26
2022-10-09T07:30:34.568Z,1025.27
2022-10-09T07:31:34.548Z,1025.26
2022-10-09T07:32:34.492Z,1025.26
2022-10-09T07:33:35.422Z,1025.29
2022-10-09T07:34:34.458Z,1025.30
2022-10-09T07:35:34.464Z,1025.33
2022-10-09T07:36:34.446Z,1025.23
2022-10-09T07:37:34.405Z,1025.30
2022-10-09T07:38:34.448Z,1025.27
2022-10-09T07:39:34.410Z,1025.29
2022-10-09T07:40:34.424Z,1025.26
2022-10-09T07:41:34.402Z,1025.26
2022-10-09T07:42:34.368Z,1025.24
2022-10-09T07:43:34.326Z,1025.27
2022-10-09T07:44:34.377Z,1025.28
2022-10-09T07:45:34.349Z,1025.22
2022-10-09T07:46:34.511Z,1025.21
2022-10-09T07:47:34.279Z,1025.22
2022-10-09T07:48:34.316Z,1025.23
2022-10-09T07:49:34.275Z,1025.17
2022-10-09T07:50:34.290Z,1025.20
2022-10-09T07:51:34.250Z,1025.18
2022-10-09T07:52:34.255Z,1025.13
2022-10-09T07:53:36.081Z,1025.18
2022-10-09T07:54:34.259Z,1025.15
2022-10-09T07:55:34.167Z,1025.16
2022-10-09T07:56:34.204Z,1025.17
2022-10-09T07:57:34.190Z,1025.16
2022-10-09T07:58:34.232Z,1025.24
2022-10-09T07:59:34.136Z,1025.22
2022-10-09T08:00:34.156Z,1025.19
2022-10-09T08:01:34.159Z,1025.24
2022-10-09T08:02:34.155Z,1025.20
2022-10-09T08:03:34.140Z,1025.22
2022-10-09T08:04:34.074Z,1025.20
2022-10-09T08:05:34.054Z,1025.25
2022-10-09T08:06:34.062Z,1025.22
2022-10-09T08:07:35.065Z,1025.24
2022-10-09T08:08:34.105Z,1025.22
2022-10-09T08:09:34.032Z,1025.24
2022-10-09T08:10:33.989Z,1025.22
2022-10-09T08:11:33.981Z,1025.22
2022-10-09T08:12:33.964Z,1025.15
2022-10-09T08:13:33.995Z,1025.16
2022-10-09T08:14:33.966Z,1025.17
2022-10-09T08:15:34.064Z,1025.15
2022-10-09T08:16:33.908Z,1025.17
2022-10-09T08:17:33.882Z,1025.16
2022-10-09T08:18:33.932Z,1025.02
2022-10-09T08:19:33.864Z,1025.06
2022-10-09T08:20:33.863Z,1025.02
2022-10-09T08:21:33.862Z,1025.01
2022-10-09T08:22:33.857Z,1025.01
2022-10-09T08:23:33.805Z,1025.02
2022-10-09T08:24:33.843Z,1025.01
2022-10-09T08:25:33.778Z,1025.05
2022-10-09T08:26:33.812Z,1025.03
2022-10-09T08:27:33.789Z,1025.03
2022-10-09T08:28:33.854Z,1024.96
2022-10-09T08:29:36.701Z,1024.95
2022-10-09T08:30:33.762Z,1024.98
2022-10-09T08:31:33.768Z,1024.95
2022-10-09T08:32:33.713Z,1025.03
2022-10-09T08:33:33.697Z,1024.98
2022-10-09T08:34:33.731Z,1024.96
2022-10-09T08:35:34.663Z,1024.96
2022-10-09T08:36:33.649Z,1024.97
2022-10-09T08:37:33.683Z,1024.91
2022-10-09T08:38:46.635Z,1024.94
2022-10-09T08:39:33.622Z,1024.95
2022-10-09T08:40:33.617Z,1024.89
2022-10-09T08:41:33.682Z,1024.91
2022-10-09T08:42:33.582Z,1024.95
2022-10-09T08:43:33.531Z,1024.90
2022-10-09T08:44:33.743Z,1024.90
2022-10-09T08:45:33.521Z,1024.93
2022-10-09T08:46:33.563Z,1024.88
2022-10-09T08:47:33.546Z,1024.89
2022-10-09T08:48:33.494Z,1024.87
2022-10-09T08:49:33.454Z,1024.84
2022-10-09T08:50:33.513Z,1024.88
2022-10-09T08:51:33.475Z,1024.87
2022-10-09T08:52:33.424Z,1024.83
2022-10-09T08:53:33.412Z,1024.88
2022-10-09T08:54:33.472Z,1024.87
2022-10-09T08:55:33.426Z,1024.92
2022-10-09T08:56:33.381Z,1024.89
2022-10-09T08:57:33.442Z,1024.89
2022-10-09T08:58:33.359Z,1024.89
2022-10-09T08:59:33.338Z,1024.85
2022-10-09T09:00:33.334Z,1024.87
2022-10-09T09:01:33.388Z,1024.86
2022-10-09T09:02:33.376Z,1024.79
2022-10-09T09:03:33.275Z,1024.79
2022-10-09T09:04:33.265Z,1024.77
2022-10-09T09:05:33.273Z,1024.78
2022-10-09T09:06:33.294Z,1024.80
2022-10-09T09:07:33.253Z,1024.79
2022-10-09T09:08:33.224Z,1024.76
2022-10-09T09:09:33.195Z,1024.78
2022-10-09T09:10:33.195Z,1024.75
2022-10-09T09:11:33.177Z,1024.71
2022-10-09T09:12:33.214Z,1024.73
2022-10-09T09:13:33.130Z,1024.72
2022-10-09T09:14:33.142Z,1024.72
2022-10-09T09:15:33.110Z,1024.73
2022-10-09T09:16:33.113Z,1024.70
2022-10-09T09:17:33.154Z,1024.71
2022-10-09T09:18:33.073Z,1024.70
2022-10-09T09:19:33.061Z,1024.65
2022-10-09T09:20:33.060Z,1024.68
2022-10-09T09:21:33.037Z,1024.61
2022-10-09T09:22:33.091Z,1024.65
2022-10-09T09:23:33.032Z,1024.63
2022-10-09T09:24:33.012Z,1024.68
2022-10-09T09:25:32.978Z,1024.65
2022-10-09T09:26:32.977Z,1024.67
2022-10-09T09:27:32.960Z,1024.58
2022-10-09T09:28:33.109Z,1024.52
2022-10-09T09:29:32.963Z,1024.55
2022-10-09T09:30:32.920Z,1024.48
2022-10-09T09:31:32.966Z,1024.53
2022-10-09T09:32:32.886Z,1024.46
2022-10-09T09:33:36.676Z,1024.48
2022-10-09T09:34:32.852Z,1024.46
2022-10-09T09:35:32.897Z,1024.45
2022-10-09T09:36:32.836Z,1024.49
2022-10-09T09:37:32.846Z,1024.44
2022-10-09T09:38:32.800Z,1024.49
2022-10-09T09:40:24.209Z,1024.44
2022-10-09T09:40:42.211Z,1024.42
2022-10-09T09:41:32.780Z,1024.37
2022-10-09T09:42:32.792Z,1024.38
2022-10-09T09:43:32.749Z,1024.41
2022-10-09T09:44:32.766Z,1024.42
2022-10-09T09:45:32.734Z,1024.35
2022-10-09T09:46:32.876Z,1024.36
2022-10-09T09:47:32.717Z,1024.34
2022-10-09T09:48:32.663Z,1024.32
2022-10-09T09:49:32.702Z,1024.24
2022-10-09T09:50:47.094Z,1024.32
2022-10-09T09:51:32.674Z,1024.30
2022-10-09T09:52:32.653Z,1024.28
2022-10-09T09:53:32.659Z,1024.28
2022-10-09T09:54:32.591Z,1024.24
2022-10-09T09:55:32.590Z,1024.19
2022-10-09T09:56:47.776Z,1024.19
2022-10-09T09:57:32.568Z,1024.22
2022-10-09T09:58:32.564Z,1024.18
2022-10-09T09:59:32.578Z,1024.12
2022-10-09T10:00:32.554Z,1024.18
2022-10-09T10:01:32.501Z,1024.07
2022-10-09T10:02:32.484Z,1024.04
2022-10-09T10:03:32.511Z,1024.06
2022-10-09T10:04:32.481Z,1024.03
2022-10-09T10:05:32.456Z,1024.01
2022-10-09T10:06:32.478Z,1024.03
2022-10-09T10:07:32.424Z,1023.95
2022-10-09T10:08:32.399Z,1024.03
2022-10-09T10:09:32.463Z,1024.02
2022-10-09T10:10:32.423Z,1023.98
2022-10-09T10:11:32.377Z,1023.97
2022-10-09T10:12:32.403Z,1023.97
2022-10-09T10:13:32.381Z,1023.93
2022-10-09T10:14:32.318Z,1023.97
2022-10-09T10:15:32.389Z,1023.90
2022-10-09T10:16:32.393Z,1023.89
2022-10-09T10:17:32.289Z,1023.84
2022-10-09T10:18:32.279Z,1023.86
2022-10-09T10:19:32.269Z,1023.85
2022-10-09T10:20:32.246Z,1023.80
2022-10-09T10:21:32.239Z,1023.80
2022-10-09T10:22:32.267Z,1023.77
2022-10-09T10:23:32.228Z,1023.79
2022-10-09T10:24:32.194Z,1023.80
2022-10-09T10:25:32.196Z,1023.76
2022-10-09T10:26:32.160Z,1023.77
2022-10-09T10:27:32.163Z,1023.75
2022-10-09T10:28:32.213Z,1023.72
2022-10-09T10:29:32.142Z,1023.72
2022-10-09T10:30:32.106Z,1023.70
2022-10-09T10:31:32.166Z,1023.67
2022-10-09T10:32:32.083Z,1023.58
2022-10-09T10:33:32.075Z,1023.68
2022-10-09T10:34:32.122Z,1023.65
2022-10-09T10:35:32.057Z,1023.70
2022-10-09T10:36:32.026Z,1023.67
2022-10-09T10:37:32.039Z,1023.62
2022-10-09T10:38:31.999Z,1023.56
2022-10-09T10:39:32.008Z,1023.56
2022-10-09T10:40:32.003Z,1023.54
2022-10-09T10:41:31.988Z,1023.51
2022-10-09T10:42:31.986Z,1023.51
2022-10-09T10:43:31.948Z,1023.55
2022-10-09T10:44:31.987Z,1023.44
2022-10-09T10:45:31.915Z,1023.51
2022-10-09T10:46:31.968Z,1023.41
2022-10-09T10:47:31.919Z,1023.45
2022-10-09T10:48:31.861Z,1023.43
2022-10-09T10:49:33.932Z,1023.38
2022-10-09T10:50:31.877Z,1023.41
2022-10-09T10:51:31.845Z,1023.40
2022-10-09T10:52:31.839Z,1023.39
2022-10-09T10:53:31.839Z,1023.29
2022-10-09T10:54:31.792Z,1023.37
2022-10-09T10:55:31.791Z,1023.32
2022-10-09T10:56:31.778Z,1023.35
2022-10-09T10:57:31.762Z,1023.25
2022-10-09T10:58:31.777Z,1023.25
2022-10-09T10:59:31.737Z,1023.29
2022-10-09T11:00:31.748Z,1023.29
2022-10-09T11:01:31.706Z,1023.27
2022-10-09T11:02:32.730Z,1023.23
2022-10-09T11:03:31.737Z,1023.21
2022-10-09T11:04:31.720Z,1023.22
2022-10-09T11:05:31.648Z,1023.22
2022-10-09T11:06:31.622Z,1023.23
2022-10-09T11:07:31.624Z,1023.24
2022-10-09T11:08:31.600Z,1023.23
2022-10-09T11:09:31.599Z,1023.17
2022-10-09T11:10:31.655Z,1023.20
2022-10-09T11:11:31.588Z,1023.19
2022-10-09T11:12:47.168Z,1023.23
2022-10-09T11:13:31.549Z,1023.16
2022-10-09T11:14:31.518Z,1023.11
2022-10-09T11:15:31.537Z,1023.13
2022-10-09T11:16:31.580Z,1023.12
2022-10-09T11:17:31.498Z,1023.16
2022-10-09T11:18:31.474Z,1023.17
2022-10-09T11:19:31.471Z,1023.13
2022-10-09T11:20:31.466Z,1023.12
2022-10-09T11:21:31.464Z,1023.12
2022-10-09T11:22:31.444Z,1023.01
2022-10-09T11:23:31.516Z,1023.08
2022-10-09T11:24:31.411Z,1023.04
2022-10-09T11:25:31.393Z,1023.05
2022-10-09T11:26:31.463Z,1023.12
2022-10-09T11:27:31.368Z,1023.06
2022-10-09T11:28:31.451Z,1023.06
2022-10-09T11:29:31.781Z,1023.04
2022-10-09T11:30:31.429Z,1022.96
2022-10-09T11:31:31.386Z,1022.96
2022-10-09T11:32:31.497Z,1023.00
2022-10-09T11:33:31.326Z,1023.05
2022-10-09T11:34:31.297Z,1022.97
2022-10-09T11:35:31.272Z,1022.99
2022-10-09T11:36:31.264Z,1022.97
2022-10-09T11:37:31.255Z,1022.98
2022-10-09T11:38:31.202Z,1022.96
2022-10-09T11:39:31.228Z,1022.89
2022-10-09T11:40:31.244Z,1022.90
2022-10-09T11:41:31.165Z,1022.88
2022-10-09T11:42:31.236Z,1022.90
2022-10-09T11:43:31.239Z,1022.86
2022-10-09T11:44:31.917Z,1022.85
2022-10-09T11:45:31.174Z,1022.87
2022-10-09T11:46:31.169Z,1022.85
2022-10-09T11:47:31.107Z,1022.82
2022-10-09T11:48:31.088Z,1022.82
2022-10-09T11:49:31.100Z,1022.81
2022-10-09T11:50:31.056Z,1022.80
2022-10-09T11:51:31.086Z,1022.76
2022-10-09T11:52:31.175Z,1022.78
2022-10-09T11:53:31.067Z,1022.85
2022-10-09T11:54:30.999Z,1022.77
2022-10-09T11:55:31.014Z,1022.81
2022-10-09T11:56:31.015Z,1022.76
2022-10-09T11:57:30.982Z,1022.72
2022-10-09T11:58:31.022Z,1022.75
2022-10-09T11:59:30.952Z,1022.74
2022-10-09T12:00:30.942Z,1022.63
2022-10-09T12:01:31.043Z,1022.63
2022-10-09T12:02:30.934Z,1022.59
2022-10-09T12:03:30.905Z,1022.60
2022-10-09T12:04:53.847Z,1022.58
2022-10-09T12:05:30.875Z,1022.53
2022-10-09T12:06:30.906Z,1022.58