createdAt,value
2022-09-14T00:00:14.185Z,19.10
2022-09-14T00:01:26.623Z,19.08
2022-09-14T00:02:07.218Z,19.04
2022-09-14T00:02:47.208Z,19.05
2022-09-14T00:03:28.073Z,19.06
2022-09-14T00:04:13.038Z,18.98
2022-09-14T00:04:53.033Z,19.03
2022-09-14T00:05:27.016Z,19.03
2022-09-14T00:06:18.951Z,19.04
2022-09-14T00:06:54.025Z,19.07
2022-09-14T00:07:40.995Z,19.06
2022-09-14T00:08:14.982Z,19.06
2022-09-14T00:09:05.026Z,18.99
2022-09-14T00:09:39.223Z,19.00
2022-09-14T00:10:20.055Z,19.03
2022-09-14T00:11:00.065Z,19.07
2022-09-14T00:11:43.096Z,19.01
2022-09-14T00:12:23.018Z,19.04
2022-09-14T00:13:04.009Z,19.07
2022-09-14T00:13:46.056Z,19.08
2022-09-14T00:14:26.976Z,19.08
2022-09-14T00:15:07.720Z,19.03
2022-09-14T00:15:53.025Z,19.06
2022-09-14T00:16:38.076Z,19.00
2022-09-14T00:17:18.997Z,19.01
2022-09-14T00:17:59.070Z,19.02
2022-09-14T00:18:40.992Z,19.03
2022-09-14T00:19:39.017Z,19.01
2022-09-14T00:20:32.971Z,18.96
2022-09-14T00:21:16.274Z,19.01
2022-09-14T00:22:06.072Z,19.02
2022-09-14T00:22:46.000Z,19.02
2022-09-14T00:23:26.021Z,19.08
2022-09-14T00:24:05.946Z,19.09
2022-09-14T00:24:46.038Z,19.09
2022-09-14T00:25:26.942Z,19.05
2022-09-14T00:26:23.924Z,19.05
2022-09-14T00:27:17.985Z,19.00
2022-09-14T00:28:11.962Z,18.98
2022-09-14T00:29:10.912Z,18.94
2022-09-14T00:30:04.982Z,19.00
2022-09-14T00:30:59.028Z,18.96
2022-09-14T00:31:47.105Z,18.95
2022-09-14T00:32:21.053Z,18.94
2022-09-14T00:33:07.913Z,18.91
2022-09-14T00:33:43.047Z,18.94
2022-09-14T00:34:29.988Z,18.94
2022-09-14T00:35:04.382Z,18.86
2022-09-14T00:35:51.017Z,18.88
2022-09-14T00:36:32.335Z,18.96
2022-09-14T00:37:12.019Z,18.86
2022-09-14T00:37:56.085Z,18.77
2022-09-14T00:38:36.016Z,18.83
2022-09-14T00:39:15.984Z,18.81
2022-09-14T00:39:57.011Z,18.77
2022-09-14T00:40:37.048Z,18.80
2022-09-14T00:41:27.055Z,18.72
2022-09-14T00:42:07.113Z,18.77
2022-09-14T00:42:47.998Z,18.78
2022-09-14T00:43:28.037Z,18.76
2022-09-14T00:44:10.005Z,18.75
2022-09-14T00:44:43.583Z,18.75
2022-09-14T00:45:34.984Z,18.69
2022-09-14T00:46:08.650Z,18.74
2022-09-14T00:47:05.946Z,18.70
2022-09-14T00:47:39.813Z,18.69
2022-09-14T00:48:20.992Z,18.63
2022-09-14T00:48:55.116Z,18.65
2022-09-14T00:49:38.504Z,18.66
2022-09-14T00:50:19.952Z,18.68
2022-09-14T00:50:54.028Z,18.63
2022-09-14T00:51:30.604Z,18.58
2022-09-14T00:52:28.983Z,18.60
2022-09-14T00:53:03.017Z,18.51
2022-09-14T00:53:43.928Z,18.41
2022-09-14T00:54:24.045Z,18.40
2022-09-14T00:55:11.969Z,18.46
2022-09-14T00:55:54.088Z,18.42
2022-09-14T00:56:34.977Z,18.37
2022-09-14T00:57:15.049Z,18.37
2022-09-14T00:57:57.975Z,18.36
2022-09-14T00:58:39.077Z,18.37
2022-09-14T00:59:33.031Z,18.39
2022-09-14T01:00:16.104Z,18.39
2022-09-14T01:00:55.988Z,18.38
2022-09-14T01:01:36.061Z,18.34
2022-09-14T01:02:19.030Z,18.39
2022-09-14T01:03:00.876Z,18.37
2022-09-14T01:03:40.994Z,18.37
2022-09-14T01:04:22.389Z,18.26
2022-09-14T01:05:02.975Z,18.30
2022-09-14T01:06:02.037Z,18.29
2022-09-14T01:07:02.926Z,18.24
2022-09-14T01:08:07.097Z,18.22
2022-09-14T01:09:10.873Z,18.23
2022-09-14T01:10:37.987Z,18.21
2022-09-14T01:11:40.385Z,18.12
2022-09-14T01:12:55.943Z,18.03
2022-09-14T01:14:12.057Z,18.02
2022-09-14T01:15:38.969Z,18.03
2022-09-14T01:16:31.219Z,17.96
2022-09-14T01:17:35.941Z,17.91
2022-09-14T01:18:16.857Z,17.96
2022-09-14T01:19:12.941Z,17.93
2022-09-14T01:20:16.789Z,17.87
2022-09-14T01:21:19.981Z,17.90
2022-09-14T01:21:56.114Z,17.89
2022-09-14T01:23:16.957Z,17.93
2022-09-14T01:24:02.353Z,18.03
2022-09-14T01:25:11.954Z,17.93
2022-09-14T01:26:39.015Z,17.92
2022-09-14T01:27:44.087Z,18.03
2022-09-14T01:28:52.962Z,17.88
2022-09-14T01:29:50.014Z,17.95
2022-09-14T01:30:30.925Z,17.88
2022-09-14T01:31:21.043Z,17.93
2022-09-14T01:32:09.961Z,17.97
2022-09-14T01:33:09.037Z,17.90
2022-09-14T01:33:57.929Z,18.03
2022-09-14T01:35:15.934Z,18.08
2022-09-14T01:36:03.906Z,18.04
2022-09-14T01:36:47.006Z,18.03
2022-09-14T01:37:39.897Z,18.01
2022-09-14T01:38:24.167Z,18.06
2022-09-14T01:39:05.892Z,18.09
2022-09-14T01:39:53.165Z,18.05
2022-09-14T01:40:42.929Z,18.09
2022-09-14T01:41:31.335Z,18.06
2022-09-14T01:42:12.907Z,18.02
2022-09-14T01:43:04.981Z,17.98
2022-09-14T01:43:42.368Z,18.04
2022-09-14T01:44:49.940Z,17.96
2022-09-14T01:45:31.108Z,17.89
2022-09-14T01:46:31.912Z,17.89
2022-09-14T01:47:20.543Z,17.93
2022-09-14T01:48:08.012Z,17.88
2022-09-14T01:49:06.028Z,17.93
2022-09-14T01:49:52.908Z,17.88
2022-09-14T01:50:40.986Z,17.92
2022-09-14T01:51:25.889Z,17.91
2022-09-14T01:52:31.980Z,17.89
2022-09-14T01:53:26.961Z,17.93
2022-09-14T01:54:23.132Z,17.93
2022-09-14T01:55:26.904Z,17.89
2022-09-14T01:56:32.159Z,17.98
2022-09-14T01:58:11.932Z,17.98
2022-09-14T01:58:57.954Z,17.81
2022-09-14T01:59:39.943Z,17.87
2022-09-14T02:00:28.952Z,17.94
2022-09-14T02:01:04.077Z,17.89
2022-09-14T02:02:01.109Z,17.90
2022-09-14T02:02:46.954Z,17.83
2022-09-14T02:03:48.960Z,17.87
2022-09-14T02:04:41.930Z,17.83
2022-09-14T02:06:02.829Z,17.85
2022-09-14T02:06:59.945Z,17.90
2022-09-14T02:07:53.950Z,17.79
2022-09-14T02:08:47.895Z,17.71
2022-09-14T02:09:41.924Z,17.77
2022-09-14T02:10:35.896Z,17.73
2022-09-14T02:11:29.893Z,17.66
2022-09-14T02:12:23.941Z,17.67
2022-09-14T02:13:17.992Z,17.69
2022-09-14T02:14:11.807Z,17.71
2022-09-14T02:14:59.935Z,17.73
2022-09-14T02:15:33.984Z,17.73
2022-09-14T02:16:20.984Z,17.71
2022-09-14T02:16:55.924Z,17.71
2022-09-14T02:17:43.913Z,17.68
2022-09-14T02:18:17.946Z,17.57
2022-09-14T02:19:07.912Z,17.56
2022-09-14T02:19:48.009Z,17.61
2022-09-14T02:20:45.912Z,17.51
2022-09-14T02:21:34.307Z,17.50
2022-09-14T02:22:14.902Z,17.51
2022-09-14T02:22:54.913Z,17.40
2022-09-14T02:23:35.903Z,17.33
2022-09-14T02:24:17.987Z,17.46
2022-09-14T02:24:58.877Z,17.38
2022-09-14T02:25:41.224Z,17.30
2022-09-14T02:26:22.900Z,17.28
2022-09-14T02:27:03.941Z,17.34
2022-09-14T02:27:44.894Z,17.30
2022-09-14T02:28:24.981Z,17.30
2022-09-14T02:29:05.868Z,17.22
2022-09-14T02:29:45.925Z,17.28
2022-09-14T02:30:26.932Z,17.25
2022-09-14T02:31:32.008Z,17.16
2022-09-14T02:33:01.813Z,17.14
2022-09-14T02:34:11.101Z,17.10
2022-09-14T02:35:50.873Z,17.14
2022-09-14T02:37:24.943Z,17.06
2022-09-14T02:38:36.898Z,17.05
2022-09-14T02:39:37.868Z,17.02
2022-09-14T02:40:54.904Z,17.02
2022-09-14T02:42:13.880Z,17.03
2022-09-14T02:43:12.896Z,17.02
2022-09-14T02:44:08.979Z,16.92
2022-09-14T02:44:58.895Z,16.95
2022-09-14T02:46:10.018Z,17.04
2022-09-14T02:47:11.847Z,17.04
2022-09-14T02:48:42.891Z,16.93
2022-09-14T02:49:54.845Z,16.99
2022-09-14T02:51:04.832Z,16.94
2022-09-14T02:52:46.903Z,16.96
2022-09-14T02:53:49.896Z,16.84
2022-09-14T02:54:58.848Z,16.99
2022-09-14T02:55:59.844Z,16.95
2022-09-14T02:56:54.075Z,17.01
2022-09-14T02:58:22.889Z,17.04
2022-09-14T02:59:10.889Z,17.10
2022-09-14T02:59:44.828Z,17.08
2022-09-14T03:00:31.907Z,17.12
2022-09-14T03:01:06.114Z,17.14
2022-09-14T03:01:52.875Z,17.17
2022-09-14T03:02:26.968Z,17.11
2022-09-14T03:03:15.794Z,17.02
2022-09-14T03:03:49.932Z,17.02
2022-09-14T03:04:29.914Z,17.12
2022-09-14T03:05:10.905Z,17.02
2022-09-14T03:05:51.836Z,17.03
2022-09-14T03:06:31.964Z,17.11
2022-09-14T03:07:11.856Z,17.13
2022-09-14T03:07:51.921Z,17.14
2022-09-14T03:08:33.798Z,16.92
2022-09-14T03:09:13.956Z,17.01
2022-09-14T03:09:54.930Z,17.03
2022-09-14T03:10:35.943Z,17.06
2022-09-14T03:11:16.836Z,16.98
2022-09-14T03:11:57.975Z,16.96
2022-09-14T03:12:37.848Z,16.92
2022-09-14T03:13:18.849Z,16.91
2022-09-14T03:13:58.804Z,16.86
2022-09-14T03:14:38.842Z,16.82
2022-09-14T03:15:18.865Z,16.90
2022-09-14T03:15:58.913Z,16.96
2022-09-14T03:16:38.802Z,17.00
2022-09-14T03:17:32.785Z,17.02
2022-09-14T03:18:26.847Z,17.06
2022-09-14T03:19:20.803Z,17.04
2022-09-14T03:20:15.943Z,16.99
2022-09-14T03:20:55.812Z,16.92
2022-09-14T03:21:35.877Z,16.92
2022-09-14T03:22:15.740Z,16.98
2022-09-14T03:22:55.937Z,16.91
2022-09-14T03:23:35.872Z,16.96
2022-09-14T03:24:15.916Z,16.99
2022-09-14T03:24:55.814Z,16.80
2022-09-14T03:25:37.378Z,17.00
2022-09-14T03:26:23.853Z,16.95
2022-09-14T03:27:03.869Z,16.97
2022-09-14T03:27:44.757Z,16.93
2022-09-14T03:28:24.882Z,16.89
2022-09-14T03:29:05.814Z,16.92
2022-09-14T03:29:46.698Z,16.91
2022-09-14T03:30:27.749Z,16.85
2022-09-14T03:31:13.039Z,16.92
2022-09-14T03:31:52.968Z,16.81
2022-09-14T03:32:32.927Z,16.85
2022-09-14T03:33:13.752Z,16.78
2022-09-14T03:33:55.237Z,16.80
2022-09-14T03:34:34.805Z,16.78
2022-09-14T03:35:15.876Z,16.78
2022-09-14T03:35:55.756Z,16.67
2022-09-14T03:36:37.897Z,16.72
2022-09-14T03:37:17.824Z,16.70
2022-09-14T03:37:57.929Z,16.64
2022-09-14T03:38:37.767Z,16.72
2022-09-14T03:39:17.951Z,16.66
2022-09-14T03:39:58.839Z,16.75
2022-09-14T03:40:38.949Z,16.71
2022-09-14T03:41:20.021Z,16.78
2022-09-14T03:41:59.855Z,16.72
2022-09-14T03:42:39.880Z,16.65
2022-09-14T03:43:21.695Z,16.79
2022-09-14T03:44:02.826Z,16.81
2022-09-14T03:44:42.897Z,16.87
2022-09-14T03:45:24.799Z,16.83
2022-09-14T03:46:04.841Z,16.78
2022-09-14T03:46:45.865Z,16.72
2022-09-14T03:47:26.229Z,16.80
2022-09-14T03:48:05.814Z,16.80
2022-09-14T03:48:45.778Z,16.85
2022-09-14T03:49:26.842Z,16.85
2022-09-14T03:50:07.921Z,16.76
2022-09-14T03:50:48.834Z,16.64
2022-09-14T03:51:29.895Z,16.66
2022-09-14T03:52:10.851Z,16.64
2022-09-14T03:52:50.776Z,16.68
2022-09-14T03:53:30.808Z,16.70
2022-09-14T03:54:10.989Z,16.70
2022-09-14T03:54:50.797Z,16.76
2022-09-14T03:55:32.797Z,16.70
2022-09-14T03:56:15.797Z,16.68
2022-09-14T03:56:58.860Z,16.57
2022-09-14T03:57:39.761Z,16.60
2022-09-14T03:58:19.822Z,16.53
2022-09-14T03:58:59.812Z,16.50
2022-09-14T03:59:43.745Z,16.31
2022-09-14T04:00:24.717Z,16.31
2022-09-14T04:01:18.181Z,16.45
2022-09-14T04:01:58.883Z,16.38
2022-09-14T04:02:38.981Z,16.33
2022-09-14T04:03:19.109Z,16.28
2022-09-14T04:04:07.041Z,16.31
2022-09-14T04:05:00.803Z,16.36
2022-09-14T04:05:57.772Z,16.33
2022-09-14T04:06:51.793Z,16.35
2022-09-14T04:07:45.768Z,16.30
2022-09-14T04:08:39.841Z,16.27
2022-09-14T04:09:26.823Z,16.34
2022-09-14T04:10:00.807Z,16.30
2022-09-14T04:10:47.736Z,16.28
2022-09-14T04:11:31.514Z,16.33
2022-09-14T04:12:18.768Z,16.31
2022-09-14T04:12:52.807Z,16.34
2022-09-14T04:13:39.710Z,16.30
2022-09-14T04:14:14.013Z,16.24
2022-09-14T04:14:53.800Z,16.25
2022-09-14T04:15:33.794Z,16.31
2022-09-14T04:16:14.786Z,16.25
2022-09-14T04:16:54.795Z,16.27
2022-09-14T04:17:35.720Z,16.23
2022-09-14T04:18:15.789Z,16.26
2022-09-14T04:18:55.736Z,16.31
2022-09-14T04:19:37.537Z,16.29
2022-09-14T04:20:18.719Z,16.33
2022-09-14T04:21:08.029Z,16.38
2022-09-14T04:21:48.689Z,16.42
2022-09-14T04:22:28.772Z,16.27
2022-09-14T04:23:09.733Z,16.40
2022-09-14T04:24:49.700Z,16.42
2022-09-14T04:25:36.806Z,16.50
2022-09-14T04:26:35.730Z,16.58
2022-09-14T04:27:29.687Z,16.60
2022-09-14T04:28:23.725Z,16.59
2022-09-14T04:29:18.697Z,16.59
2022-09-14T04:30:12.701Z,16.50
2022-09-14T04:31:07.764Z,16.51
2022-09-14T04:31:41.872Z,16.50
2022-09-14T04:32:33.463Z,16.61
2022-09-14T04:33:07.750Z,16.66
2022-09-14T04:33:56.709Z,16.64
2022-09-14T04:34:30.791Z,16.64
2022-09-14T04:35:17.713Z,16.52
2022-09-14T04:35:51.761Z,16.58
2022-09-14T04:36:37.721Z,16.66
2022-09-14T04:37:17.763Z,16.68
2022-09-14T04:37:57.717Z,16.68
2022-09-14T04:38:39.788Z,16.56
2022-09-14T04:39:20.702Z,16.65
2022-09-14T04:40:00.831Z,16.71
2022-09-14T04:40:40.684Z,16.61
2022-09-14T04:41:24.879Z,16.75
2022-09-14T04:42:04.721Z,16.73
2022-09-14T04:42:44.768Z,16.73
2022-09-14T04:43:24.680Z,16.64
2022-09-14T04:44:05.820Z,16.61
2022-09-14T04:44:46.691Z,16.64
2022-09-14T04:45:27.050Z,16.65
2022-09-14T04:46:16.739Z,16.67
2022-09-14T04:46:56.845Z,16.69
2022-09-14T04:47:37.713Z,16.69
2022-09-14T04:48:17.770Z,16.76
2022-09-14T04:48:58.705Z,16.72
2022-09-14T04:49:38.812Z,16.62
2022-09-14T04:50:19.670Z,16.65
2022-09-14T04:50:59.781Z,16.79
2022-09-14T04:51:41.693Z,16.78
2022-09-14T04:52:21.997Z,16.81
2022-09-14T04:53:01.717Z,16.81
2022-09-14T04:53:44.843Z,16.71
2022-09-14T04:54:25.686Z,16.67
2022-09-14T04:55:05.883Z,16.72
2022-09-14T04:55:46.669Z,16.78
2022-09-14T04:56:28.722Z,16.67
2022-09-14T04:57:08.765Z,16.71
2022-09-14T04:57:49.360Z,16.71
2022-09-14T04:58:29.709Z,16.79
2022-09-14T04:59:10.824Z,16.72
2022-09-14T04:59:50.707Z,16.60
2022-09-14T05:00:30.831Z,16.68
2022-09-14T05:01:14.691Z,16.67
2022-09-14T05:01:56.819Z,16.72
2022-09-14T05:02:38.798Z,16.65
2022-09-14T05:03:18.967Z,16.70
2022-09-14T05:03:59.694Z,16.71
2022-09-14T05:04:39.806Z,16.70
2022-09-14T05:05:20.717Z,16.68
2022-09-14T05:06:00.708Z,16.65
2022-09-14T05:06:44.676Z,16.59
2022-09-14T05:07:24.753Z,16.66
2022-09-14T05:08:04.683Z,16.67
2022-09-14T05:08:45.741Z,16.53
2022-09-14T05:09:26.722Z,16.67
2022-09-14T05:10:07.560Z,16.77
2022-09-14T05:10:47.657Z,16.75
2022-09-14T05:11:31.816Z,16.79
2022-09-14T05:12:12.677Z,16.70
2022-09-14T05:12:52.753Z,16.77
2022-09-14T05:13:33.666Z,16.82
2022-09-14T05:14:13.820Z,16.83
2022-09-14T05:14:54.791Z,16.81
2022-09-14T05:15:34.865Z,16.88
2022-09-14T05:16:32.663Z,16.81
2022-09-14T05:17:12.761Z,16.78
2022-09-14T05:17:53.714Z,16.72
2022-09-14T05:18:34.762Z,16.73
2022-09-14T05:19:20.672Z,16.83
2022-09-14T05:20:07.705Z,16.76
2022-09-14T05:21:04.042Z,16.82
2022-09-14T05:22:01.674Z,16.81
2022-09-14T05:22:55.688Z,16.75
2022-09-14T05:23:49.710Z,16.76
2022-09-14T05:24:43.641Z,16.82
2022-09-14T05:25:30.681Z,16.83
2022-09-14T05:26:05.716Z,16.80
2022-09-14T05:26:56.054Z,16.75
2022-09-14T05:27:33.834Z,16.74
2022-09-14T05:28:20.670Z,16.70
2022-09-14T05:29:02.913Z,16.67
2022-09-14T05:29:49.660Z,16.61
2022-09-14T05:30:23.708Z,16.61
2022-09-14T05:31:03.766Z,16.65
2022-09-14T05:31:44.724Z,16.61
2022-09-14T05:32:24.640Z,16.65
2022-09-14T05:33:04.704Z,16.47
2022-09-14T05:33:44.681Z,16.61
2022-09-14T05:34:24.716Z,16.55
2022-09-14T05:35:04.661Z,16.59
2022-09-14T05:35:44.741Z,16.64
2022-09-14T05:36:25.671Z,16.63
2022-09-14T05:37:05.717Z,16.52
2022-09-14T05:37:45.625Z,16.54
2022-09-14T05:38:25.694Z,16.54
2022-09-14T05:39:06.645Z,16.51
2022-09-14T05:39:46.741Z,16.58
2022-09-14T05:40:26.753Z,16.55
2022-09-14T05:41:06.749Z,16.57
2022-09-14T05:41:47.665Z,16.46
2022-09-14T05:42:27.731Z,16.49
2022-09-14T05:43:07.634Z,16.39
2022-09-14T05:43:48.686Z,16.42
2022-09-14T05:44:28.621Z,16.43
2022-09-14T05:45:08.720Z,16.35
2022-09-14T05:45:48.679Z,16.29
2022-09-14T05:46:28.717Z,16.25
2022-09-14T05:47:08.681Z,16.36
2022-09-14T05:47:48.726Z,16.40
2022-09-14T05:48:28.656Z,16.42
2022-09-14T05:49:08.715Z,16.45
2022-09-14T05:49:48.634Z,16.42
2022-09-14T05:50:28.738Z,16.37
2022-09-14T05:51:13.608Z,16.52
2022-09-14T05:51:53.682Z,16.37
2022-09-14T05:52:36.649Z,16.38
2022-09-14T05:53:16.688Z,16.36
2022-09-14T05:54:06.632Z,16.36
2022-09-14T05:54:46.694Z,16.34
2022-09-14T05:55:27.652Z,16.35
2022-09-14T05:56:09.691Z,16.45
2022-09-14T05:56:49.634Z,16.41
2022-09-14T05:57:29.693Z,16.44
2022-09-14T05:58:10.682Z,16.39
2022-09-14T05:58:51.746Z,16.40
2022-09-14T05:59:31.619Z,16.32
2022-09-14T06:00:12.749Z,16.35
2022-09-14T06:00:53.693Z,16.36
2022-09-14T06:01:37.726Z,16.35
2022-09-14T06:02:18.408Z,16.36
2022-09-14T06:03:00.709Z,16.45
2022-09-14T06:03:41.628Z,16.39
2022-09-14T06:04:21.688Z,16.33
2022-09-14T06:05:01.689Z,16.32
2022-09-14T06:05:41.944Z,16.44
2022-09-14T06:06:24.619Z,16.43
2022-09-14T06:07:19.757Z,16.44
2022-09-14T06:08:00.638Z,16.43
2022-09-14T06:08:40.667Z,16.47
2022-09-14T06:09:22.687Z,16.41
2022-09-14T06:10:02.727Z,16.48
2022-09-14T06:10:42.614Z,16.35
2022-09-14T06:11:25.680Z,16.52
2022-09-14T06:12:06.622Z,16.58
2022-09-14T06:12:46.713Z,16.60
2022-09-14T06:13:29.629Z,16.53
2022-09-14T06:14:10.802Z,16.49
2022-09-14T06:14:50.641Z,16.63
2022-09-14T06:15:30.708Z,16.63
2022-09-14T06:16:20.641Z,16.54
2022-09-14T06:17:00.762Z,16.44
2022-09-14T06:17:41.613Z,16.52
2022-09-14T06:18:35.590Z,16.54
2022-09-14T06:19:29.622Z,16.55
2022-09-14T06:20:11.881Z,16.68
2022-09-14T06:20:58.821Z,16.62
2022-09-14T06:21:41.597Z,16.60
2022-09-14T06:22:21.744Z,16.59
2022-09-14T06:23:02.598Z,16.58
2022-09-14T06:23:42.642Z,16.56
2022-09-14T06:24:22.610Z,16.64
2022-09-14T06:25:02.785Z,16.59
2022-09-14T06:25:43.659Z,16.64
2022-09-14T06:26:23.713Z,16.67
2022-09-14T06:27:03.589Z,16.70
2022-09-14T06:27:44.681Z,16.58
2022-09-14T06:28:25.595Z,16.62
2022-09-14T06:29:05.714Z,16.58
2022-09-14T06:29:45.622Z,16.45
2022-09-14T06:30:26.501Z,16.50
2022-09-14T06:31:09.891Z,16.61
2022-09-14T06:31:49.661Z,16.62
2022-09-14T06:32:29.610Z,16.64
2022-09-14T06:33:11.677Z,16.65
2022-09-14T06:33:53.600Z,16.62
2022-09-14T06:34:33.668Z,16.65
2022-09-14T06:35:14.613Z,16.62
2022-09-14T06:36:20.629Z,16.69
2022-09-14T06:37:15.595Z,16.67
2022-09-14T06:38:11.665Z,16.67
2022-09-14T06:39:06.610Z,16.79
2022-09-14T06:40:00.684Z,16.80
2022-09-14T06:41:08.593Z,16.89
2022-09-14T06:41:48.651Z,16.86
2022-09-14T06:42:28.678Z,16.98
2022-09-14T06:43:09.577Z,16.82
2022-09-14T06:43:49.722Z,16.97
2022-09-14T06:44:30.596Z,17.03
2022-09-14T06:45:11.616Z,16.96
2022-09-14T06:46:00.639Z,16.90
2022-09-14T06:46:45.697Z,17.06
2022-09-14T06:47:28.626Z,17.07
2022-09-14T06:48:08.706Z,16.96
2022-09-14T06:48:54.670Z,17.01
2022-09-14T06:49:34.651Z,16.93
2022-09-14T06:50:15.601Z,16.85
2022-09-14T06:50:55.693Z,17.02
2022-09-14T06:51:40.614Z,17.01
2022-09-14T06:52:20.860Z,17.08
2022-09-14T06:53:00.656Z,17.11
2022-09-14T06:53:40.663Z,17.05
2022-09-14T06:54:22.589Z,16.99
2022-09-14T06:55:02.671Z,17.05
2022-09-14T06:55:43.589Z,17.08
2022-09-14T06:56:24.636Z,17.03
2022-09-14T06:57:05.597Z,16.98
2022-09-14T06:57:45.732Z,17.07
2022-09-14T06:58:25.633Z,16.98
2022-09-14T06:59:06.700Z,17.09
2022-09-14T06:59:46.592Z,17.12
2022-09-14T07:00:26.821Z,17.16
2022-09-14T07:01:12.565Z,17.18
2022-09-14T07:01:53.667Z,17.25
2022-09-14T07:02:33.636Z,17.12
2022-09-14T07:03:13.741Z,17.18
2022-09-14T07:03:54.595Z,17.11
2022-09-14T07:04:34.633Z,17.25
2022-09-14T07:05:15.587Z,17.12
2022-09-14T07:05:55.654Z,17.08
2022-09-14T07:06:40.612Z,17.12
2022-09-14T07:07:22.703Z,17.16
2022-09-14T07:08:03.563Z,17.17
2022-09-14T07:08:44.729Z,17.05
2022-09-14T07:09:26.579Z,17.05
2022-09-14T07:10:06.612Z,16.95
2022-09-14T07:10:49.566Z,17.10
2022-09-14T07:11:33.697Z,17.13
2022-09-14T07:12:16.593Z,17.14
2022-09-14T07:12:56.738Z,17.14
2022-09-14T07:13:37.566Z,17.13
2022-09-14T07:14:33.603Z,17.13
2022-09-14T07:15:27.567Z,17.15
2022-09-14T07:16:21.544Z,17.28
2022-09-14T07:17:15.532Z,17.29
2022-09-14T07:18:09.570Z,17.31
2022-09-14T07:19:10.562Z,17.38
2022-09-14T07:19:57.577Z,17.31
2022-09-14T07:20:31.617Z,17.30
2022-09-14T07:21:24.587Z,17.39
2022-09-14T07:21:58.633Z,17.33
2022-09-14T07:22:45.548Z,17.27
2022-09-14T07:23:19.597Z,17.33
2022-09-14T07:24:08.746Z,17.38
2022-09-14T07:24:48.685Z,17.34
2022-09-14T07:25:28.648Z,17.39
2022-09-14T07:26:12.608Z,17.45
2022-09-14T07:26:52.553Z,17.42
2022-09-14T07:27:33.631Z,17.45
2022-09-14T07:28:14.535Z,17.50
2022-09-14T07:29:03.696Z,17.53
2022-09-14T07:29:43.512Z,17.49
2022-09-14T07:30:24.975Z,17.59
2022-09-14T07:31:14.569Z,17.62
2022-09-14T07:31:58.637Z,17.50
2022-09-14T07:32:38.552Z,17.61
2022-09-14T07:33:18.613Z,17.60
2022-09-14T07:34:03.551Z,17.57
2022-09-14T07:34:44.599Z,17.58
2022-09-14T07:35:24.553Z,17.48
2022-09-14T07:36:23.539Z,17.58
2022-09-14T07:36:57.278Z,17.55
2022-09-14T07:37:44.741Z,17.70
2022-09-14T07:38:30.595Z,17.69
2022-09-14T07:39:29.569Z,17.73
2022-09-14T07:40:03.400Z,17.69
2022-09-14T07:40:50.526Z,17.83
2022-09-14T07:41:36.585Z,17.85
2022-09-14T07:42:16.826Z,17.86
2022-09-14T07:43:00.541Z,17.90
2022-09-14T07:43:41.673Z,17.87
2022-09-14T07:44:23.561Z,17.88
2022-09-14T07:45:04.674Z,17.87
2022-09-14T07:45:45.639Z,17.87
2022-09-14T07:46:27.740Z,17.87
2022-09-14T07:47:14.625Z,17.76
2022-09-14T07:47:48.611Z,17.91
2022-09-14T07:48:35.548Z,17.88
2022-09-14T07:49:09.710Z,17.96
2022-09-14T07:49:56.580Z,18.00
2022-09-14T07:50:30.766Z,18.05
2022-09-14T07:51:18.576Z,18.09
2022-09-14T07:51:54.941Z,17.94
2022-09-14T07:52:38.564Z,18.01
2022-09-14T07:53:20.668Z,17.94
2022-09-14T07:54:01.613Z,18.01
2022-09-14T07:54:41.870Z,18.05
2022-09-14T07:55:22.554Z,18.07
2022-09-14T07:56:07.409Z,18.06
2022-09-14T07:56:48.517Z,18.14
2022-09-14T07:57:52.327Z,18.14
2022-09-14T07:58:29.575Z,18.22
2022-09-14T07:59:35.042Z,18.16
2022-09-14T08:00:12.521Z,18.13
2022-09-14T08:00:53.802Z,18.15
2022-09-14T08:01:36.604Z,18.11
2022-09-14T08:02:17.719Z,18.09
2022-09-14T08:03:02.603Z,18.02
2022-09-14T08:03:49.648Z,18.00
2022-09-14T08:04:43.536Z,18.08
2022-09-14T08:05:39.553Z,18.02
2022-09-14T08:06:37.544Z,17.98
2022-09-14T08:07:32.618Z,17.99
2022-09-14T08:08:28.521Z,18.05
2022-09-14T08:09:14.579Z,18.13
2022-09-14T08:09:54.611Z,17.99
2022-09-14T08:10:34.606Z,18.06
2022-09-14T08:11:21.618Z,18.07
2022-09-14T08:12:01.556Z,18.10
2022-09-14T08:12:41.670Z,18.12
2022-09-14T08:13:21.537Z,18.03
2022-09-14T08:14:06.698Z,18.05
2022-09-14T08:14:46.524Z,17.98
2022-09-14T08:15:31.747Z,18.02
2022-09-14T08:16:12.537Z,18.07
2022-09-14T08:16:55.294Z,18.02
2022-09-14T08:17:36.512Z,18.17
2022-09-14T08:18:16.623Z,18.21
2022-09-14T08:19:02.520Z,18.21
2022-09-14T08:19:42.591Z,18.24
2022-09-14T08:20:23.625Z,18.18
2022-09-14T08:21:03.710Z,18.26
2022-09-14T08:21:47.212Z,18.20
2022-09-14T08:22:28.615Z,18.15
2022-09-14T08:23:09.537Z,18.19
2022-09-14T08:23:50.642Z,18.13
2022-09-14T08:24:30.495Z,18.27
2022-09-14T08:25:11.597Z,18.24
2022-09-14T08:25:52.618Z,18.20
2022-09-14T08:26:36.313Z,18.24
2022-09-14T08:27:18.526Z,18.28
2022-09-14T08:27:58.605Z,18.34
2022-09-14T08:28:39.591Z,18.35
2022-09-14T08:29:21.607Z,18.24
2022-09-14T08:30:01.636Z,18.33
2022-09-14T08:30:41.629Z,18.27
2022-09-14T08:31:31.630Z,18.38
2022-09-14T08:32:11.672Z,18.36
2022-09-14T08:32:52.516Z,18.37
2022-09-14T08:33:32.601Z,18.36
2022-09-14T08:34:14.519Z,18.46
2022-09-14T08:35:08.518Z,18.42
2022-09-14T08:36:02.523Z,18.38
2022-09-14T08:36:51.546Z,18.30
2022-09-14T08:37:25.581Z,18.24
2022-09-14T08:38:12.516Z,18.35
2022-09-14T08:38:46.605Z,18.36
2022-09-14T08:39:33.493Z,18.36
2022-09-14T08:40:07.599Z,18.37
2022-09-14T08:40:55.502Z,18.42
2022-09-14T08:41:42.718Z,18.34
2022-09-14T08:42:26.658Z,18.47
2022-09-14T08:43:09.643Z,18.52
2022-09-14T08:43:50.654Z,18.54
2022-09-14T08:44:47.541Z,18.55
2022-09-14T08:45:30.561Z,18.56
2022-09-14T08:46:17.697Z,18.59
2022-09-14T08:47:25.457Z,18.58
2022-09-14T08:48:05.503Z,18.59
2022-09-14T08:48:45.556Z,18.54
2022-09-14T08:50:09.512Z,18.70
2022-09-14T08:50:46.560Z,18.71
2022-09-14T08:51:34.461Z,18.70
2022-09-14T08:52:08.606Z,18.81
2022-09-14T08:52:55.491Z,18.80
2022-09-14T08:53:35.750Z,18.76
2022-09-14T08:54:17.469Z,18.70
2022-09-14T08:55:02.550Z,18.63
2022-09-14T08:56:07.505Z,18.71
2022-09-14T08:56:51.533Z,18.74
2022-09-14T08:57:49.499Z,18.75
2022-09-14T08:59:20.524Z,18.78
2022-09-14T09:00:20.522Z,18.78
2022-09-14T09:01:23.556Z,18.77
2022-09-14T09:02:07.537Z,18.82
2022-09-14T09:03:16.563Z,18.81
2022-09-14T09:04:57.524Z,18.73
2022-09-14T09:06:55.565Z,18.82
2022-09-14T09:07:57.442Z,18.76
2022-09-14T09:09:41.504Z,18.86
2022-09-14T09:10:21.573Z,18.90
2022-09-14T09:11:01.672Z,18.91
2022-09-14T09:11:56.452Z,18.75
2022-09-14T09:12:55.604Z,18.87
2022-09-14T09:13:43.476Z,18.94
2022-09-14T09:14:38.490Z,18.94
2022-09-14T09:15:38.537Z,18.95
2022-09-14T09:16:19.592Z,18.93
2022-09-14T09:17:03.469Z,18.97
2022-09-14T09:17:51.582Z,19.00
2022-09-14T09:18:51.452Z,19.09
2022-09-14T09:19:45.565Z,19.11
2022-09-14T09:20:34.453Z,19.18
2022-09-14T09:21:22.462Z,19.14
2022-09-14T09:21:56.544Z,19.16
2022-09-14T09:22:49.475Z,19.19
2022-09-14T09:23:29.551Z,19.12
2022-09-14T09:24:37.521Z,19.22
2022-09-14T09:25:29.472Z,19.21
2022-09-14T09:26:14.543Z,19.27
2022-09-14T09:26:54.563Z,19.34
2022-09-14T09:27:34.573Z,19.34
2022-09-14T09:28:19.476Z,19.33
2022-09-14T09:29:03.745Z,19.34
2022-09-14T09:29:43.483Z,19.43
2022-09-14T09:30:24.530Z,19.47
2022-09-14T09:31:14.654Z,19.51
2022-09-14T09:32:08.590Z,19.42
2022-09-14T09:32:42.601Z,19.46
2022-09-14T09:33:35.401Z,19.51
2022-09-14T09:34:14.887Z,19.50
2022-09-14T09:35:01.467Z,19.45
2022-09-14T09:35:35.216Z,19.47
2022-09-14T09:36:26.473Z,19.33
2022-09-14T09:37:00.922Z,19.39
2022-09-14T09:37:45.546Z,19.28
2022-09-14T09:38:27.672Z,19.36
2022-09-14T09:39:05.156Z,19.37
2022-09-14T09:39:46.477Z,19.41
2022-09-14T09:40:44.942Z,19.26
2022-09-14T09:41:21.908Z,19.33
2022-09-14T09:42:14.493Z,19.26
2022-09-14T09:43:28.922Z,19.37
2022-09-14T09:44:12.154Z,19.47
2022-09-14T09:45:18.421Z,19.49
2022-09-14T09:46:07.098Z,19.50
2022-09-14T09:47:11.411Z,19.50
2022-09-14T09:47:47.389Z,19.38
2022-09-14T09:48:52.455Z,19.44
2022-09-14T09:49:40.809Z,19.49
2022-09-14T09:50:27.434Z,19.53
2022-09-14T09:51:33.551Z,19.54
2022-09-14T09:52:29.450Z,19.57
2022-09-14T09:53:06.643Z,19.58