createdAt,value
2022-12-02T00:04:12.503Z,102213.77
2022-12-02T00:09:26.875Z,102213.27
2022-12-02T00:14:36.783Z,102208.68
2022-12-02T00:19:44.012Z,102208.61
2022-12-02T00:24:51.157Z,102206.33
2022-12-02T00:29:58.210Z,102204.06
2022-12-02T00:35:05.368Z,102209.86
2022-12-02T00:40:14.917Z,102212.05
2022-12-02T00:45:39.353Z,102212.67
2022-12-02T00:50:47.234Z,102209.85
2022-12-02T00:55:54.229Z,102201.02
2022-12-02T01:01:01.290Z,102195.41
2022-12-02T01:06:08.600Z,102197.21
2022-12-02T01:11:15.739Z,102199.83
2022-12-02T01:16:22.690Z,102202.66
2022-12-02T01:21:29.579Z,102201.76
2022-12-02T01:26:36.515Z,102198.96
2022-12-02T01:31:43.558Z,102190.91
2022-12-02T01:36:50.584Z,102192.77
2022-12-02T01:41:57.891Z,102192.28
2022-12-02T01:47:05.376Z,102194.61
2022-12-02T01:52:12.344Z,102193.64
2022-12-02T01:57:22.222Z,102192.80
2022-12-02T02:02:31.219Z,102193.14
2022-12-02T02:07:39.538Z,102194.95
2022-12-02T02:12:47.435Z,102199.36
2022-12-02T02:17:57.567Z,102199.14
2022-12-02T02:23:18.918Z,102195.88
2022-12-02T02:28:27.090Z,102199.45
2022-12-02T02:33:36.501Z,102196.54
2022-12-02T02:38:43.426Z,102195.05
2022-12-02T02:43:50.596Z,102192.12
2022-12-02T02:48:57.648Z,102190.39
2022-12-02T02:54:04.745Z,102191.52
2022-12-02T02:59:15.379Z,102191.38
2022-12-02T03:04:25.429Z,102189.25
2022-12-02T03:09:33.072Z,102187.81
2022-12-02T03:14:41.575Z,102183.52
2022-12-02T03:19:49.347Z,102185.84
2022-12-02T03:24:57.116Z,102186.52
2022-12-02T03:30:05.294Z,102184.37
2022-12-02T03:35:14.371Z,102181.75
2022-12-02T03:40:21.412Z,102176.31
2022-12-02T03:45:28.817Z,102183.55
2022-12-02T03:50:35.776Z,102181.73
2022-12-02T03:55:43.076Z,102180.73
2022-12-02T04:00:50.025Z,102179.63
2022-12-02T04:05:57.317Z,102178.36
2022-12-02T04:11:04.958Z,102178.51
2022-12-02T04:16:17.978Z,102180.65
2022-12-02T04:21:25.460Z,102177.71
2022-12-02T04:26:32.308Z,102178.70
2022-12-02T04:31:39.347Z,102178.73
2022-12-02T04:36:46.266Z,102180.34
2022-12-02T04:41:53.409Z,102183.70
2022-12-02T04:47:00.440Z,102179.85
2022-12-02T04:52:07.392Z,102175.92
2022-12-02T04:57:14.383Z,102177.98
2022-12-02T05:02:21.388Z,102179.04
2022-12-02T05:07:28.429Z,102181.02
2022-12-02T05:12:35.379Z,102186.36
2022-12-02T05:17:42.640Z,102183.95
2022-12-02T05:22:49.642Z,102183.44
2022-12-02T05:27:56.661Z,102182.93
2022-12-02T05:33:04.145Z,102182.92
2022-12-02T05:38:11.125Z,102185.84
2022-12-02T05:43:23.468Z,102185.39
2022-12-02T05:48:34.675Z,102188.05
2022-12-02T05:53:43.557Z,102193.03
2022-12-02T05:58:50.545Z,102198.71
2022-12-02T06:03:57.482Z,102202.80
2022-12-02T06:09:12.480Z,102202.48
2022-12-02T06:14:22.474Z,102200.16
2022-12-02T06:19:40.475Z,102203.31
2022-12-02T06:24:48.247Z,102204.14
2022-12-02T06:29:57.697Z,102211.81
2022-12-02T06:35:17.940Z,102212.75
2022-12-02T06:40:30.515Z,102209.96
2022-12-02T06:45:37.589Z,102215.02
2022-12-02T06:50:47.292Z,102218.09
2022-12-02T06:55:58.393Z,102220.20
2022-12-02T07:01:21.203Z,102220.72
2022-12-02T07:06:30.555Z,102222.70
2022-12-02T07:11:53.892Z,102223.33
2022-12-02T07:17:04.135Z,102233.45
2022-12-02T07:22:20.321Z,102240.77
2022-12-02T07:27:31.157Z,102248.30
2022-12-02T07:32:37.994Z,102250.36
2022-12-02T07:37:44.958Z,102248.23
2022-12-02T07:42:52.128Z,102244.66
2022-12-02T07:47:59.123Z,102248.16
2022-12-02T07:53:06.099Z,102245.80
2022-12-02T07:58:13.069Z,102247.42
2022-12-02T08:03:19.977Z,102252.84
2022-12-02T08:08:26.877Z,102254.11
2022-12-02T08:13:33.703Z,102256.43
2022-12-02T08:18:40.575Z,102260.10
2022-12-02T08:23:47.494Z,102262.84
2022-12-02T08:28:54.640Z,102264.04
2022-12-02T08:34:06.787Z,102266.04
2022-12-02T08:39:14.332Z,102271.21
2022-12-02T08:44:21.177Z,102275.52
2022-12-02T08:49:28.506Z,102275.09
2022-12-02T08:54:35.435Z,102270.88
2022-12-02T08:59:42.376Z,102273.64
2022-12-02T09:04:49.468Z,102271.05
2022-12-02T09:09:56.481Z,102270.53
2022-12-02T09:15:03.327Z,102272.52
2022-12-02T09:20:11.552Z,102270.10
2022-12-02T09:25:19.063Z,102263.65
2022-12-02T09:30:25.976Z,102264.36
2022-12-02T09:35:32.910Z,102264.85
2022-12-02T09:40:40.160Z,102266.71
2022-12-02T09:45:47.142Z,102271.71
2022-12-02T09:50:54.359Z,102269.71
2022-12-02T09:56:02.260Z,102270.80
2022-12-02T10:01:12.379Z,102275.12
2022-12-02T10:06:24.635Z,102271.98
2022-12-02T10:11:34.358Z,102265.68
2022-12-02T10:16:42.270Z,102257.98
2022-12-02T10:21:54.884Z,102256.84
2022-12-02T10:27:02.416Z,102254.37
2022-12-02T10:32:20.524Z,102247.77
2022-12-02T10:37:29.113Z,102248.67
2022-12-02T10:42:36.465Z,102244.72
2022-12-02T10:47:43.498Z,102236.05
2022-12-02T10:52:52.309Z,102237.83
2022-12-02T10:57:59.785Z,102236.15
2022-12-02T11:03:07.288Z,102232.91
2022-12-02T11:08:24.444Z,102233.05
2022-12-02T11:13:53.997Z,102232.45
2022-12-02T11:19:04.659Z,102230.52
2022-12-02T11:24:45.265Z,102224.92
2022-12-02T11:30:26.512Z,102223.67
2022-12-02T11:36:04.270Z,102221.27
2022-12-02T11:41:11.295Z,102221.25
2022-12-02T11:46:20.868Z,102216.52
2022-12-02T11:51:37.870Z,102217.21
2022-12-02T11:56:47.656Z,102216.10
2022-12-02T12:02:10.262Z,102218.63
2022-12-02T12:07:17.289Z,102219.85
2022-12-02T12:12:24.262Z,102221.69
2022-12-02T12:17:46.931Z,102226.02
2022-12-02T12:22:54.295Z,102223.89
2022-12-02T12:28:01.522Z,102218.39
2022-12-02T12:33:08.450Z,102220.20
2022-12-02T12:38:15.530Z,102225.81
2022-12-02T12:43:22.437Z,102226.20
2022-12-02T12:48:29.374Z,102220.63
2022-12-02T12:53:36.252Z,102219.23
2022-12-02T12:58:43.250Z,102213.70
2022-12-02T13:03:50.240Z,102217.50
2022-12-02T13:08:57.154Z,102215.09
2022-12-02T13:14:04.160Z,102220.90
2022-12-02T13:19:11.012Z,102221.22
2022-12-02T13:24:17.891Z,102221.05
2022-12-02T13:29:24.869Z,102220.38
2022-12-02T13:34:31.797Z,102225.96
2022-12-02T13:39:38.842Z,102228.05
2022-12-02T13:44:45.704Z,102227.60
2022-12-02T13:49:52.956Z,102225.92
2022-12-02T13:55:00.183Z,102222.12
2022-12-02T14:00:09.107Z,102218.30
2022-12-02T14:05:19.765Z,102219.89
2022-12-02T14:10:26.755Z,102217.48
2022-12-02T14:15:34.157Z,102217.95
2022-12-02T14:20:41.117Z,102221.20
2022-12-02T14:25:48.034Z,102221.38
2022-12-02T14:30:55.081Z,102227.73
2022-12-02T14:36:02.472Z,102227.70
2022-12-02T14:41:09.587Z,102228.88
2022-12-02T14:46:16.500Z,102230.90
2022-12-02T14:51:23.615Z,102230.08
2022-12-02T14:56:30.492Z,102229.71
2022-12-02T15:01:37.423Z,102229.89
2022-12-02T15:06:45.117Z,102233.86
2022-12-02T15:11:52.358Z,102236.42
2022-12-02T15:16:59.230Z,102236.92
2022-12-02T15:22:06.117Z,102230.66
2022-12-02T15:27:13.032Z,102222.73
2022-12-02T15:32:20.089Z,102223.45
2022-12-02T15:37:26.959Z,102224.55
2022-12-02T15:42:33.851Z,102228.52
2022-12-02T15:47:40.748Z,102234.41
2022-12-02T15:52:47.622Z,102237.10
2022-12-02T15:57:54.465Z,102240.12
2022-12-02T16:03:01.622Z,102240.29
2022-12-02T16:08:08.937Z,102239.66
2022-12-02T16:13:16.326Z,102239.79
2022-12-02T16:18:23.188Z,102246.48
2022-12-02T16:23:30.255Z,102253.29
2022-12-02T16:28:38.256Z,102256.34
2022-12-02T16:33:45.334Z,102256.67
2022-12-02T16:38:52.358Z,102256.73
2022-12-02T16:43:59.337Z,102254.02
2022-12-02T16:49:08.433Z,102257.97
2022-12-02T16:54:15.353Z,102257.00
2022-12-02T16:59:23.376Z,102257.85
2022-12-02T17:04:30.314Z,102257.67
2022-12-02T17:09:37.405Z,102260.05
2022-12-02T17:14:44.358Z,102260.02
2022-12-02T17:19:51.257Z,102255.11
2022-12-02T17:24:58.773Z,102253.02
2022-12-02T17:30:07.320Z,102256.77
2022-12-02T17:35:14.828Z,102266.27
2022-12-02T17:40:22.045Z,102266.85
2022-12-02T17:45:29.022Z,102263.88
2022-12-02T17:50:36.166Z,102262.59
2022-12-02T17:55:43.203Z,102266.66
2022-12-02T18:00:50.353Z,102267.48
2022-12-02T18:05:57.429Z,102262.73
2022-12-02T18:11:04.444Z,102256.04
2022-12-02T18:16:11.796Z,102256.42
2022-12-02T18:21:19.857Z,102258.38
2022-12-02T18:26:25.280Z,102253.95
2022-12-02T18:31:32.405Z,102255.13
2022-12-02T18:36:39.504Z,102256.28
2022-12-02T18:41:46.586Z,102253.13
2022-12-02T18:46:53.504Z,102247.09
2022-12-02T18:52:00.593Z,102245.00
2022-12-02T18:57:07.618Z,102243.14
2022-12-02T19:02:14.734Z,102242.05
2022-12-02T19:07:22.416Z,102238.89
2022-12-02T19:12:31.579Z,102233.79
2022-12-02T19:17:38.503Z,102233.80
2022-12-02T19:22:45.416Z,102235.96
2022-12-02T19:27:59.642Z,102235.27
2022-12-02T19:33:06.784Z,102242.12
2022-12-02T19:38:15.623Z,102250.17
2022-12-02T19:43:22.796Z,102250.64
2022-12-02T19:48:29.706Z,102251.02
2022-12-02T19:53:37.454Z,102257.95
2022-12-02T19:58:44.475Z,102258.58
2022-12-02T20:03:51.462Z,102258.94
2022-12-02T20:08:58.379Z,102259.80
2022-12-02T20:14:05.452Z,102260.70
2022-12-02T20:19:12.433Z,102258.08
2022-12-02T20:24:19.519Z,102260.01
2022-12-02T20:29:27.769Z,102263.20
2022-12-02T20:34:35.545Z,102263.23
2022-12-02T20:39:43.117Z,102263.73
2022-12-02T20:44:52.907Z,102257.70
2022-12-02T20:50:00.497Z,102257.58
2022-12-02T20:55:08.482Z,102253.94
2022-12-02T21:00:17.945Z,102254.23
2022-12-02T21:05:24.845Z,102253.46
2022-12-02T21:10:31.749Z,102257.07
2022-12-02T21:15:38.680Z,102255.77
2022-12-02T21:20:45.759Z,102257.35
2022-12-02T21:25:52.671Z,102258.69
2022-12-02T21:30:59.687Z,102262.98
2022-12-02T21:36:07.267Z,102264.14
2022-12-02T21:41:14.149Z,102264.97
2022-12-02T21:46:21.230Z,102271.39
2022-12-02T21:51:28.100Z,102270.15
2022-12-02T21:56:37.109Z,102272.16
2022-12-02T22:01:45.830Z,102273.14
2022-12-02T22:07:13.410Z,102270.73
2022-12-02T22:12:20.595Z,102271.08
2022-12-02T22:17:27.532Z,102269.37
2022-12-02T22:22:34.663Z,102264.30
2022-12-02T22:27:46.678Z,102262.83
2022-12-02T22:32:53.533Z,102262.90
2022-12-02T22:38:00.380Z,102260.77
2022-12-02T22:43:07.377Z,102258.77
2022-12-02T22:48:14.235Z,102259.84
2022-12-02T22:53:21.167Z,102258.29
2022-12-02T22:58:28.091Z,102253.02
2022-12-02T23:03:34.976Z,102249.27
2022-12-02T23:08:41.858Z,102245.17
2022-12-02T23:13:48.832Z,102233.92
2022-12-02T23:18:55.675Z,102230.80
2022-12-02T23:24:02.568Z,102239.20
2022-12-02T23:29:09.431Z,102229.48
2022-12-02T23:34:16.316Z,102226.42
2022-12-02T23:39:23.181Z,102228.80
2022-12-02T23:44:30.047Z,102227.84
2022-12-02T23:49:36.864Z,102219.73
2022-12-02T23:54:43.785Z,102225.94
2022-12-02T23:59:50.878Z,102218.61
