createdAt,value
2022-10-18T00:01:25.609Z,102408.78
2022-10-18T00:03:53.898Z,102410.09
2022-10-18T00:06:21.980Z,102411.59
2022-10-18T00:08:50.077Z,102406.34
2022-10-18T00:11:18.416Z,102403.56
2022-10-18T00:13:48.021Z,102405.97
2022-10-18T00:16:17.826Z,102397.56
2022-10-18T00:18:48.228Z,102402.97
2022-10-18T00:21:19.964Z,102402.56
2022-10-18T00:23:49.666Z,102401.47
2022-10-18T00:26:19.996Z,102404.81
2022-10-18T00:28:53.101Z,102404.81
2022-10-18T00:31:23.872Z,102395.38
2022-10-18T00:33:55.091Z,102398.88
2022-10-18T00:36:23.874Z,102403.19
2022-10-18T00:38:52.386Z,102395.56
2022-10-18T00:41:22.327Z,102397.44
2022-10-18T00:43:58.247Z,102394.03
2022-10-18T00:46:28.993Z,102383.84
2022-10-18T00:48:59.289Z,102382.25
2022-10-18T00:51:32.093Z,102389.09
2022-10-18T00:54:00.490Z,102382.28
2022-10-18T00:56:29.170Z,102336.31
2022-10-18T00:58:59.127Z,102384.97
2022-10-18T01:01:28.443Z,102378.25
2022-10-18T01:03:58.288Z,102386.19
2022-10-18T01:06:28.559Z,102374.16
2022-10-18T01:09:21.243Z,102374.91
2022-10-18T01:12:05.731Z,102372.44
2022-10-18T01:14:46.846Z,102370.91
2022-10-18T01:17:20.453Z,102371.75
2022-10-18T01:20:17.029Z,102370.00
2022-10-18T01:22:47.934Z,102366.50
2022-10-18T01:25:28.655Z,102354.81
2022-10-18T01:28:03.775Z,102367.75
2022-10-18T01:30:41.278Z,102351.66
2022-10-18T01:33:18.736Z,102359.13
2022-10-18T01:35:53.515Z,102364.97
2022-10-18T01:38:23.641Z,102359.84
2022-10-18T01:40:54.461Z,102354.53
2022-10-18T01:43:25.799Z,102352.81
2022-10-18T01:45:57.064Z,102355.41
2022-10-18T01:48:25.386Z,102346.91
2022-10-18T01:50:54.714Z,102355.44
2022-10-18T01:53:25.127Z,102345.13
2022-10-18T01:56:06.892Z,102334.88
2022-10-18T01:58:42.766Z,102339.19
2022-10-18T02:01:20.815Z,102335.88
2022-10-18T02:03:56.182Z,102342.81
2022-10-18T02:06:30.322Z,102333.38
2022-10-18T02:09:04.229Z,102337.63
2022-10-18T02:11:35.183Z,102334.19
2022-10-18T02:14:09.168Z,102340.22
2022-10-18T02:16:42.635Z,102340.22
2022-10-18T02:19:15.782Z,102319.81
2022-10-18T02:21:45.357Z,102336.06
2022-10-18T02:24:19.526Z,102335.22
2022-10-18T02:26:47.731Z,102337.91
2022-10-18T02:29:16.040Z,102339.72
2022-10-18T02:31:48.691Z,102315.84
2022-10-18T02:34:21.798Z,102308.19
2022-10-18T02:36:53.855Z,102335.63
2022-10-18T02:39:25.081Z,102330.53
2022-10-18T02:41:54.775Z,102330.56
2022-10-18T02:44:22.897Z,102333.19
2022-10-18T02:46:53.360Z,102337.59
2022-10-18T02:49:21.393Z,102341.97
2022-10-18T02:51:49.466Z,102335.16
2022-10-18T02:54:17.485Z,102333.53
2022-10-18T02:56:45.853Z,102336.13
2022-10-18T02:59:14.295Z,102342.13
2022-10-18T03:01:42.816Z,102334.47
2022-10-18T03:04:12.490Z,102336.19
2022-10-18T03:06:40.526Z,102338.81
2022-10-18T03:09:08.653Z,102337.09
2022-10-18T03:11:36.707Z,102330.28
2022-10-18T03:14:04.800Z,102342.34
2022-10-18T03:16:34.038Z,102333.78
2022-10-18T03:19:02.010Z,102340.66
2022-10-18T03:21:31.697Z,102341.56
2022-10-18T03:24:00.152Z,102327.84
2022-10-18T03:26:28.232Z,102340.75
2022-10-18T03:28:57.240Z,102340.00
2022-10-18T03:31:25.460Z,102343.53
2022-10-18T03:33:53.615Z,102340.94
2022-10-18T03:36:22.004Z,102339.81
2022-10-18T03:38:51.471Z,102335.38
2022-10-18T03:41:20.768Z,102336.19
2022-10-18T03:43:48.904Z,102328.34
2022-10-18T03:46:17.205Z,102330.19
2022-10-18T03:48:45.314Z,102332.81
2022-10-18T03:51:13.391Z,102287.50
2022-10-18T03:53:42.140Z,102332.56
2022-10-18T03:56:11.857Z,102306.78
2022-10-18T03:58:39.971Z,102324.06
2022-10-18T04:01:08.394Z,102325.91
2022-10-18T04:03:36.318Z,102327.44
2022-10-18T04:06:04.330Z,102326.44
2022-10-18T04:08:32.275Z,102324.59
2022-10-18T04:11:00.209Z,102322.97
2022-10-18T04:13:29.690Z,102307.53
2022-10-18T04:15:58.054Z,102318.66
2022-10-18T04:18:26.087Z,102321.22
2022-10-18T04:20:54.092Z,102322.19
2022-10-18T04:23:22.191Z,102317.09
2022-10-18T04:25:50.294Z,102318.72
2022-10-18T04:28:18.784Z,102311.72
2022-10-18T04:30:52.554Z,102315.94
2022-10-18T04:33:20.895Z,102310.75
2022-10-18T04:35:52.236Z,102312.47
2022-10-18T04:38:20.417Z,102314.16
2022-10-18T04:40:48.461Z,102318.44
2022-10-18T04:43:16.866Z,102310.78
2022-10-18T04:45:46.160Z,102309.91
2022-10-18T04:48:15.735Z,102291.97
2022-10-18T04:50:43.779Z,102311.69
2022-10-18T04:53:11.679Z,102320.22
2022-10-18T04:55:39.587Z,102322.78
2022-10-18T04:58:07.488Z,102324.50
2022-10-18T05:00:39.875Z,102320.25
2022-10-18T05:03:08.261Z,102315.06
2022-10-18T05:05:49.799Z,102324.53
2022-10-18T05:08:25.987Z,102324.31
2022-10-18T05:10:54.039Z,102315.69
2022-10-18T05:13:22.026Z,102309.75
2022-10-18T05:15:50.179Z,102319.09
2022-10-18T05:18:18.203Z,102318.97
2022-10-18T05:20:48.271Z,102316.41
2022-10-18T05:23:16.296Z,102311.91
2022-10-18T05:25:44.908Z,102315.97
2022-10-18T05:28:38.312Z,102319.13
2022-10-18T05:31:03.440Z,102310.38
2022-10-18T05:33:31.826Z,102319.84
2022-10-18T05:36:01.408Z,102317.22
2022-10-18T05:38:31.207Z,102316.81
2022-10-18T05:40:59.558Z,102327.75
2022-10-18T05:43:29.810Z,102331.03
2022-10-18T05:45:58.114Z,102327.34
2022-10-18T05:48:26.797Z,102343.19
2022-10-18T05:50:55.324Z,102336.63
2022-10-18T05:53:36.311Z,102336.84
2022-10-18T05:56:05.918Z,102350.94
2022-10-18T05:58:34.562Z,102345.56
2022-10-18T06:01:03.016Z,102347.88
2022-10-18T06:03:31.835Z,102345.69
2022-10-18T06:06:03.609Z,102347.78
2022-10-18T06:08:33.793Z,102348.00
2022-10-18T06:11:07.215Z,102338.19
2022-10-18T06:13:35.605Z,102351.03
2022-10-18T06:16:03.812Z,102348.06
2022-10-18T06:18:32.294Z,102357.94
2022-10-18T06:21:01.225Z,102357.97
2022-10-18T06:23:29.984Z,102336.59
2022-10-18T06:26:02.738Z,102350.59
2022-10-18T06:28:31.625Z,102352.34
2022-10-18T06:31:00.148Z,102348.09
2022-10-18T06:33:28.307Z,102344.75
2022-10-18T06:35:58.427Z,102350.06
2022-10-18T06:38:27.312Z,102352.59
2022-10-18T06:40:56.263Z,102340.94
2022-10-18T06:43:27.032Z,102344.13
2022-10-18T06:45:55.664Z,102345.16
2022-10-18T06:48:24.373Z,102344.41
2022-10-18T06:50:54.426Z,102337.72
2022-10-18T06:53:22.598Z,102346.44
2022-10-18T06:55:50.773Z,102344.03
2022-10-18T06:58:19.177Z,102320.56
2022-10-18T07:00:48.747Z,102346.31
2022-10-18T07:03:17.285Z,102337.25
2022-10-18T07:05:45.462Z,102342.47
2022-10-18T07:08:13.501Z,102347.97
2022-10-18T07:10:41.861Z,102346.66
2022-10-18T07:16:05.092Z,102335.28
2022-10-18T07:18:34.787Z,102336.97
2022-10-18T07:21:04.387Z,102336.63
2022-10-18T07:23:33.937Z,102326.53
2022-10-18T07:26:02.530Z,102330.81
2022-10-18T07:28:31.207Z,102336.31
2022-10-18T07:31:06.216Z,102328.03
2022-10-18T07:33:38.049Z,102298.78
2022-10-18T07:36:08.318Z,102318.44
2022-10-18T07:38:37.175Z,102327.44
2022-10-18T07:41:07.748Z,102321.59
2022-10-18T07:43:36.704Z,102325.00
2022-10-18T07:46:06.276Z,102319.81
2022-10-18T07:48:36.423Z,102319.19
2022-10-18T07:51:04.823Z,102317.13
2022-10-18T07:53:34.991Z,102313.50
2022-10-18T07:56:08.755Z,102315.56
2022-10-18T07:58:37.833Z,102311.75
2022-10-18T08:01:08.184Z,102314.56
2022-10-18T08:03:38.987Z,102309.47
2022-10-18T08:06:09.986Z,102305.75
2022-10-18T08:08:40.290Z,102314.69
2022-10-18T08:11:10.330Z,102312.59
2022-10-18T08:13:38.608Z,102301.69
2022-10-18T08:16:08.470Z,102296.78
2022-10-18T08:18:38.677Z,102300.34
2022-10-18T08:21:08.984Z,102296.81
2022-10-18T08:23:38.188Z,102290.72
2022-10-18T08:26:08.274Z,102286.59
2022-10-18T08:28:37.188Z,102280.50
2022-10-18T08:31:06.339Z,102266.69
2022-10-18T08:33:36.049Z,102275.91
2022-10-18T08:36:07.447Z,102275.16
2022-10-18T08:38:37.507Z,102271.78
2022-10-18T08:41:28.169Z,102267.09
2022-10-18T08:44:07.441Z,102269.53
2022-10-18T08:46:38.457Z,102263.03
2022-10-18T08:49:08.673Z,102263.44
2022-10-18T08:51:43.126Z,102269.22
2022-10-18T08:54:15.020Z,102266.56
2022-10-18T08:56:53.948Z,102267.13
2022-10-18T08:59:24.783Z,102256.88
2022-10-18T09:02:04.542Z,102250.91
2022-10-18T09:04:46.405Z,102253.66
2022-10-18T09:07:27.319Z,102225.06
2022-10-18T09:10:04.389Z,102240.81
2022-10-18T09:12:52.822Z,102237.59
2022-10-18T09:15:26.837Z,102234.59
2022-10-18T09:18:10.543Z,102237.50
2022-10-18T09:20:51.167Z,102220.53
2022-10-18T09:23:23.848Z,102221.09
2022-10-18T09:25:57.435Z,102230.91
2022-10-18T09:28:38.287Z,102222.22
2022-10-18T09:31:14.121Z,102215.97
2022-10-18T09:33:49.609Z,102216.00
2022-10-18T09:36:22.671Z,102204.66
2022-10-18T09:38:57.339Z,102203.44
2022-10-18T09:41:30.350Z,102196.50
2022-10-18T09:44:03.631Z,102193.72
2022-10-18T09:46:35.280Z,102190.28
2022-10-18T09:49:05.924Z,102186.56
2022-10-18T09:51:37.917Z,102185.59
2022-10-18T09:54:19.219Z,102175.47
2022-10-18T09:56:52.268Z,102172.56
2022-10-18T09:59:33.041Z,102172.69
2022-10-18T10:02:01.284Z,102168.41
2022-10-18T10:04:30.027Z,102162.50
2022-10-18T10:07:02.022Z,102160.94
2022-10-18T10:09:37.657Z,102156.50
2022-10-18T10:12:06.146Z,102158.41
2022-10-18T10:14:45.389Z,102142.03
2022-10-18T10:17:26.569Z,102141.91
2022-10-18T10:19:58.811Z,102132.13
2022-10-18T10:22:32.366Z,102133.38
2022-10-18T10:25:02.333Z,102124.72
2022-10-18T10:27:33.644Z,102122.56
2022-10-18T10:30:07.038Z,102127.53
2022-10-18T10:32:47.367Z,102113.53
2022-10-18T10:35:35.310Z,102116.34
2022-10-18T10:38:24.869Z,102106.38
2022-10-18T10:40:55.762Z,102105.41
2022-10-18T10:43:42.799Z,102094.91
2022-10-18T10:46:14.311Z,102096.25
2022-10-18T10:48:50.617Z,102086.16
2022-10-18T10:51:29.961Z,102077.44
2022-10-18T10:54:04.173Z,102068.69
2022-10-18T10:56:37.408Z,102070.97
2022-10-18T10:59:17.366Z,102054.25
2022-10-18T11:01:47.958Z,102050.38
2022-10-18T11:04:28.299Z,102051.72
2022-10-18T11:07:06.334Z,102045.00
2022-10-18T11:09:55.824Z,102040.06
2022-10-18T11:12:33.419Z,102029.94
2022-10-18T11:15:20.146Z,102032.97
2022-10-18T11:17:57.094Z,102022.47
2022-10-18T11:20:31.019Z,102022.94
2022-10-18T11:23:02.395Z,102017.53
2022-10-18T11:25:56.315Z,102014.06
2022-10-18T11:28:38.849Z,102007.63
2022-10-18T11:31:16.763Z,102000.44
2022-10-18T11:34:08.894Z,101993.34
2022-10-18T11:37:02.255Z,101991.13
2022-10-18T11:39:48.170Z,101981.34
2022-10-18T11:42:24.629Z,101983.88
2022-10-18T11:45:05.240Z,101973.34
2022-10-18T11:47:43.835Z,101970.84
2022-10-18T11:50:26.777Z,101972.53
2022-10-18T11:53:02.117Z,101957.00
2022-10-18T11:55:43.853Z,101953.78
2022-10-18T11:58:28.892Z,101951.38
2022-10-18T12:01:06.224Z,101954.19
2022-10-18T12:03:40.090Z,101920.00
2022-10-18T12:06:13.372Z,101939.38
2022-10-18T12:08:45.387Z,101936.59
2022-10-18T12:11:19.355Z,101937.38
2022-10-18T12:13:51.567Z,101929.38
2022-10-18T12:16:45.672Z,101939.91
2022-10-18T12:19:23.561Z,101935.13
2022-10-18T12:21:55.257Z,101935.38
2022-10-18T12:24:27.466Z,101931.34
2022-10-18T12:27:00.240Z,101922.88
2022-10-18T12:29:33.215Z,101917.22
2022-10-18T12:32:08.252Z,101924.25
2022-10-18T12:34:41.484Z,101917.38
2022-10-18T12:37:31.952Z,101914.94
2022-10-18T12:40:10.528Z,101910.69
2022-10-18T12:42:44.817Z,101906.50
2022-10-18T12:45:30.459Z,101891.56
2022-10-18T12:48:03.276Z,101885.50
2022-10-18T12:50:36.227Z,101867.41
2022-10-18T12:53:08.598Z,101887.06
2022-10-18T12:55:38.488Z,101881.91
2022-10-18T12:58:27.917Z,101856.16
2022-10-18T13:01:02.557Z,101873.09
2022-10-18T13:03:54.467Z,101870.78
2022-10-18T13:06:25.096Z,101872.00
2022-10-18T13:09:19.838Z,101869.31
2022-10-18T13:11:48.052Z,101859.84
2022-10-18T13:14:37.145Z,101865.75
2022-10-18T13:17:23.355Z,101855.66
2022-10-18T13:20:24.512Z,101853.31
2022-10-18T13:23:04.565Z,101850.16
2022-10-18T13:25:41.294Z,101853.94
2022-10-18T13:28:24.979Z,101832.75
2022-10-18T13:30:58.973Z,101849.44
2022-10-18T13:33:33.027Z,101844.06
2022-10-18T13:36:04.205Z,101823.91
2022-10-18T13:39:03.497Z,101826.31
2022-10-18T13:41:35.527Z,101828.31
2022-10-18T13:44:28.319Z,101821.09
2022-10-18T13:47:36.820Z,101813.41
2022-10-18T13:50:32.293Z,101814.78
2022-10-18T13:53:35.731Z,101812.81
2022-10-18T13:56:31.355Z,101809.44
2022-10-18T13:59:31.969Z,101792.13
2022-10-18T14:02:49.911Z,101796.94
2022-10-18T14:05:29.964Z,101788.75
2022-10-18T14:08:09.508Z,101773.38
2022-10-18T14:11:01.447Z,101796.94
2022-10-18T14:13:41.130Z,101782.81
2022-10-18T14:16:27.617Z,101781.13
2022-10-18T14:19:02.913Z,101784.16
2022-10-18T14:21:37.770Z,101774.88
2022-10-18T14:24:19.204Z,101764.78
2022-10-18T14:26:48.164Z,101764.59
2022-10-18T14:29:21.645Z,101758.16
2022-10-18T14:31:56.007Z,101750.69
2022-10-18T14:34:24.802Z,101729.66
2022-10-18T14:36:53.507Z,101748.50
2022-10-18T14:39:25.601Z,101746.19
2022-10-18T14:41:55.020Z,101752.63
2022-10-18T14:44:28.304Z,101745.25
2022-10-18T14:47:02.411Z,101744.97
2022-10-18T14:49:31.144Z,101746.84
2022-10-18T14:52:02.072Z,101744.81
2022-10-18T14:54:33.782Z,101711.50
2022-10-18T14:57:03.376Z,101735.66
2022-10-18T14:59:36.284Z,101727.53
2022-10-18T15:02:13.420Z,101721.28
2022-10-18T15:04:45.520Z,101715.56
2022-10-18T15:07:17.196Z,101730.06
2022-10-18T15:09:46.461Z,101717.25
2022-10-18T15:12:16.900Z,101718.47
2022-10-18T15:14:47.944Z,101711.09
2022-10-18T15:17:22.544Z,101718.31
2022-10-18T15:20:05.975Z,101708.50
2022-10-18T15:22:35.486Z,101714.78
2022-10-18T15:25:17.127Z,101709.25
2022-10-18T15:27:48.011Z,101714.41
2022-10-18T15:30:25.746Z,101665.03
2022-10-18T15:32:56.310Z,101706.16
2022-10-18T15:35:28.902Z,101705.22
2022-10-18T15:37:58.649Z,101689.84
2022-10-18T15:40:39.390Z,101705.22
2022-10-18T15:43:40.980Z,101703.22
2022-10-18T15:46:32.290Z,101705.72
2022-10-18T15:49:48.701Z,101707.38
2022-10-18T15:52:38.631Z,101701.13
2022-10-18T15:55:44.986Z,101698.38
2022-10-18T15:58:17.594Z,101710.41
2022-10-18T16:00:47.539Z,101708.59
2022-10-18T16:03:18.651Z,101702.41
2022-10-18T16:05:46.954Z,101716.69
2022-10-18T16:08:23.770Z,101711.38
2022-10-18T16:10:52.562Z,101713.69
2022-10-18T16:13:21.273Z,101707.41
2022-10-18T16:15:49.665Z,101705.38
2022-10-18T16:18:21.374Z,101712.53
2022-10-18T16:20:50.092Z,101706.94
2022-10-18T16:23:21.346Z,101710.03
2022-10-18T16:25:50.367Z,101706.28
2022-10-18T16:28:20.587Z,101704.78
2022-10-18T16:30:54.847Z,101712.09
2022-10-18T16:33:24.755Z,101699.81
2022-10-18T16:35:53.726Z,101697.53
2022-10-18T16:38:32.557Z,101697.66
2022-10-18T16:41:04.203Z,101701.50
2022-10-18T16:43:32.900Z,101712.13
2022-10-18T16:46:01.182Z,101701.19
2022-10-18T16:48:30.988Z,101697.28
2022-10-18T16:50:59.717Z,101702.94
2022-10-18T16:53:28.216Z,101696.31
2022-10-18T16:55:59.232Z,101699.97
2022-10-18T16:58:28.880Z,101691.66
2022-10-18T17:00:57.520Z,101693.53
2022-10-18T17:03:26.734Z,101687.66
2022-10-18T17:05:57.083Z,101694.09
2022-10-18T17:08:27.160Z,101692.53
2022-10-18T17:10:57.821Z,101691.75
2022-10-18T17:13:27.319Z,101685.91
2022-10-18T17:15:55.735Z,101692.88
2022-10-18T17:18:27.685Z,101694.09
2022-10-18T17:20:57.319Z,101674.72
2022-10-18T17:23:25.746Z,101683.38
2022-10-18T17:26:06.693Z,101681.94
2022-10-18T17:28:42.888Z,101688.16
2022-10-18T17:31:11.062Z,101684.97
2022-10-18T17:33:39.259Z,101686.16
2022-10-18T17:36:09.176Z,101674.19
2022-10-18T17:38:37.357Z,101679.78
2022-10-18T17:41:08.680Z,101685.44
2022-10-18T17:46:13.004Z,101677.09
2022-10-18T17:48:41.288Z,101682.78
2022-10-18T17:51:12.699Z,101673.97
2022-10-18T17:53:40.993Z,101677.25
2022-10-18T17:56:09.536Z,101672.13
2022-10-18T17:58:38.114Z,101667.09
2022-10-18T18:01:14.416Z,101666.38
2022-10-18T18:03:43.156Z,101661.47
2022-10-18T18:06:18.495Z,101649.44
2022-10-18T18:08:47.093Z,101644.63
2022-10-18T18:11:16.052Z,101647.25
2022-10-18T18:13:44.227Z,101650.75
2022-10-18T18:16:15.032Z,101642.22
2022-10-18T18:18:43.682Z,101620.88
2022-10-18T18:21:12.361Z,101637.28
2022-10-18T18:23:42.248Z,101634.75
2022-10-18T18:26:10.536Z,101632.34
2022-10-18T18:28:39.065Z,101625.59
2022-10-18T18:31:08.240Z,101624.81
2022-10-18T18:33:36.567Z,101632.72
2022-10-18T18:36:05.449Z,101627.78
2022-10-18T18:38:35.097Z,101627.00
2022-10-18T18:41:10.076Z,101622.19
2022-10-18T18:43:39.284Z,101618.63
2022-10-18T18:46:07.626Z,101608.31
2022-10-18T18:48:36.837Z,101596.25
2022-10-18T18:51:06.374Z,101591.28
2022-10-18T18:53:34.491Z,101591.22
2022-10-18T18:56:04.307Z,101597.25
2022-10-18T18:58:35.598Z,101593.28
2022-10-18T19:01:08.365Z,101593.56
2022-10-18T19:03:38.514Z,101601.25
2022-10-18T19:06:08.054Z,101601.50
2022-10-18T19:08:37.809Z,101589.06
2022-10-18T19:11:09.188Z,101591.50
2022-10-18T19:13:39.296Z,101594.94
2022-10-18T19:16:22.614Z,101588.59
2022-10-18T19:18:56.427Z,101587.63
2022-10-18T19:21:28.635Z,101580.75
2022-10-18T19:23:57.431Z,101584.25
2022-10-18T19:26:29.782Z,101580.09
2022-10-18T19:29:07.982Z,101573.34
2022-10-18T19:31:36.707Z,101571.59
2022-10-18T19:34:05.702Z,101567.38
2022-10-18T19:36:33.895Z,101560.63
2022-10-18T19:39:02.727Z,101563.22
2022-10-18T19:41:31.069Z,101551.38
2022-10-18T19:43:59.712Z,101556.69
2022-10-18T19:46:29.252Z,101558.69
2022-10-18T19:48:57.621Z,101561.28
2022-10-18T19:51:28.367Z,101552.72
2022-10-18T19:53:57.933Z,101554.38
2022-10-18T19:56:28.175Z,101554.25
2022-10-18T19:58:57.576Z,101550.56
2022-10-18T20:01:26.305Z,101550.34
2022-10-18T20:03:56.196Z,101539.97
2022-10-18T20:06:24.789Z,101539.97
2022-10-18T20:08:53.367Z,101532.25
2022-10-18T20:11:24.147Z,101535.63
2022-10-18T20:13:53.317Z,101531.41
2022-10-18T20:16:27.881Z,101538.41
2022-10-18T20:18:59.068Z,101530.34
2022-10-18T20:21:29.517Z,101530.34
2022-10-18T20:23:58.918Z,101521.78
2022-10-18T20:26:27.237Z,101528.03
2022-10-18T20:28:58.137Z,101530.31
2022-10-18T20:31:28.631Z,101525.00
2022-10-18T20:34:00.356Z,101521.41
2022-10-18T20:36:29.878Z,101509.00
2022-10-18T20:38:58.578Z,101509.00
2022-10-18T20:41:29.196Z,101509.00
2022-10-18T20:43:59.461Z,101498.03
2022-10-18T20:46:28.286Z,101498.88
2022-10-18T20:48:56.415Z,101498.97
2022-10-18T20:51:26.694Z,101485.59
2022-10-18T20:53:55.308Z,101489.56
2022-10-18T20:56:26.735Z,101489.53
2022-10-18T20:58:57.246Z,101480.94
2022-10-18T21:01:27.447Z,101474.84
2022-10-18T21:03:57.416Z,101466.84
2022-10-18T21:06:28.400Z,101469.38
2022-10-18T21:08:58.543Z,101461.38
2022-10-18T21:11:28.265Z,101456.06
2022-10-18T21:13:59.128Z,101463.13
2022-10-18T21:16:28.086Z,101455.78
2022-10-18T21:18:56.499Z,101455.41
2022-10-18T21:21:26.811Z,101443.41
2022-10-18T21:23:55.275Z,101441.44
2022-10-18T21:26:25.656Z,101431.88
2022-10-18T21:28:55.442Z,101435.00
2022-10-18T21:31:25.733Z,101430.66
2022-10-18T21:33:55.531Z,101426.53
2022-10-18T21:36:24.309Z,101430.44
2022-10-18T21:38:54.608Z,101424.31
2022-10-18T21:41:23.472Z,101425.09
2022-10-18T21:43:53.563Z,101420.75
2022-10-18T21:46:23.847Z,101411.19
2022-10-18T21:48:53.929Z,101410.41
2022-10-18T21:51:25.626Z,101404.75
2022-10-18T21:53:57.094Z,101398.31
2022-10-18T21:56:27.181Z,101400.72
2022-10-18T21:58:55.825Z,101398.13
2022-10-18T22:01:26.301Z,101397.34
2022-10-18T22:03:56.226Z,101387.75
2022-10-18T22:06:25.144Z,101396.44
2022-10-18T22:08:56.463Z,101381.09
2022-10-18T22:11:28.847Z,101378.97
2022-10-18T22:13:57.196Z,101372.88
2022-10-18T22:16:25.558Z,101380.16
2022-10-18T22:18:54.894Z,101369.75
2022-10-18T22:21:22.863Z,101360.38
2022-10-18T22:23:52.753Z,101358.69
2022-10-18T22:26:24.493Z,101355.94
2022-10-18T22:28:57.025Z,101352.50
2022-10-18T22:31:27.876Z,101347.34
2022-10-18T22:33:57.095Z,101346.38
2022-10-18T22:36:26.390Z,101331.03
2022-10-18T22:38:54.693Z,101337.72
2022-10-18T22:41:24.332Z,101331.88
2022-10-18T22:43:53.482Z,101341.16
2022-10-18T22:46:22.200Z,101336.88
2022-10-18T22:48:50.996Z,101340.28
2022-10-18T22:51:19.874Z,101316.75
2022-10-18T22:53:48.098Z,101329.53
2022-10-18T22:56:18.379Z,101330.59
2022-10-18T22:58:48.127Z,101329.13
2022-10-18T23:01:18.003Z,101325.50
2022-10-18T23:03:46.135Z,101319.34
2022-10-18T23:06:22.580Z,101304.88
2022-10-18T23:08:51.496Z,101316.34
2022-10-18T23:11:20.078Z,101305.91
2022-10-18T23:13:49.685Z,101308.63
2022-10-18T23:16:18.669Z,101310.50
2022-10-18T23:18:50.708Z,101314.72
2022-10-18T23:21:19.357Z,101304.28
2022-10-18T23:23:47.855Z,101306.81
2022-10-18T23:26:17.600Z,101309.47
2022-10-18T23:28:47.444Z,101306.28
2022-10-18T23:31:19.164Z,101298.84
2022-10-18T23:33:48.482Z,101301.44
2022-10-18T23:36:17.358Z,101288.66
2022-10-18T23:38:45.971Z,101286.31
2022-10-18T23:41:15.581Z,101295.69
2022-10-18T23:43:44.827Z,101294.13
2022-10-18T23:46:14.490Z,101279.63
2022-10-18T23:48:44.574Z,101282.19
2022-10-18T23:51:12.658Z,101274.81
2022-10-18T23:53:41.262Z,101290.63
2022-10-18T23:56:11.843Z,101276.84
2022-10-18T23:58:40.862Z,101271.84
