createdAt,value
2022-09-26T00:01:30.154Z,11.81
2022-09-26T00:04:03.097Z,11.78
2022-09-26T00:06:31.078Z,11.75
2022-09-26T00:08:58.606Z,11.74
2022-09-26T00:11:30.511Z,11.68
2022-09-26T00:14:02.693Z,11.66
2022-09-26T00:16:31.100Z,11.63
2022-09-26T00:19:00.800Z,11.62
2022-09-26T00:21:29.700Z,11.60
2022-09-26T00:23:57.806Z,11.59
2022-09-26T00:26:26.764Z,11.54
2022-09-26T00:28:54.247Z,11.54
2022-09-26T00:31:24.800Z,11.53
2022-09-26T00:33:52.044Z,11.52
2022-09-26T00:36:20.829Z,11.52
2022-09-26T00:38:47.811Z,11.49
2022-09-26T00:41:16.365Z,11.46
2022-09-26T00:43:55.429Z,11.46
2022-09-26T00:46:47.362Z,11.47
2022-09-26T00:49:41.342Z,11.53
2022-09-26T00:52:13.188Z,11.55
2022-09-26T00:54:45.443Z,11.54
2022-09-26T00:57:17.772Z,11.61
2022-09-26T00:59:50.543Z,11.64
2022-09-26T01:02:18.519Z,11.64
2022-09-26T01:04:47.242Z,11.64
2022-09-26T01:07:21.095Z,11.61
2022-09-26T01:09:49.132Z,11.55
2022-09-26T01:12:17.422Z,11.55
2022-09-26T01:14:47.295Z,11.54
2022-09-26T01:17:15.606Z,11.47
2022-09-26T01:20:17.462Z,11.49
2022-09-26T01:23:16.362Z,11.46
2022-09-26T01:25:46.069Z,11.45
2022-09-26T01:28:48.484Z,11.41
2022-09-26T01:31:23.485Z,11.36
2022-09-26T01:34:10.664Z,11.30
2022-09-26T01:37:14.604Z,11.22
2022-09-26T01:40:08.175Z,11.17
2022-09-26T01:43:00.340Z,11.16
2022-09-26T01:45:39.564Z,11.21
2022-09-26T01:48:18.617Z,11.26
2022-09-26T01:50:53.290Z,11.27
2022-09-26T01:53:27.849Z,11.30
2022-09-26T01:56:03.478Z,11.29
2022-09-26T01:58:36.165Z,11.27
2022-09-26T02:01:09.807Z,11.22
2022-09-26T02:03:43.148Z,11.20
2022-09-26T02:06:35.179Z,11.16
2022-09-26T02:09:09.365Z,11.14
2022-09-26T02:11:39.355Z,11.09
2022-09-26T02:14:17.727Z,11.05
2022-09-26T02:16:50.837Z,11.03
2022-09-26T02:19:26.452Z,11.01
2022-09-26T02:21:54.700Z,11.01
2022-09-26T02:24:23.408Z,11.04
2022-09-26T02:26:51.920Z,11.04
2022-09-26T02:29:20.706Z,11.00
2022-09-26T02:32:13.037Z,10.94
2022-09-26T02:34:47.418Z,10.83
2022-09-26T02:37:16.737Z,10.78
2022-09-26T02:39:46.418Z,10.70
2022-09-26T02:42:26.258Z,10.66
2022-09-26T02:44:53.412Z,10.61
2022-09-26T02:47:50.981Z,10.53
2022-09-26T02:50:27.316Z,10.50
2022-09-26T02:53:21.506Z,10.45
2022-09-26T02:56:18.183Z,10.40
2022-09-26T02:59:06.676Z,10.35
2022-09-26T03:01:49.471Z,10.31
2022-09-26T03:04:31.625Z,10.28
2022-09-26T03:07:02.819Z,10.20
2022-09-26T03:09:30.862Z,10.16
2022-09-26T03:12:02.117Z,10.12
2022-09-26T03:14:34.044Z,10.12
2022-09-26T03:17:03.056Z,10.08
2022-09-26T03:20:05.715Z,10.09
2022-09-26T03:22:34.119Z,10.07
2022-09-26T03:25:04.313Z,10.08
2022-09-26T03:27:32.176Z,10.09
2022-09-26T03:29:59.675Z,10.07
2022-09-26T03:32:29.752Z,10.07
2022-09-26T03:34:57.401Z,10.08
2022-09-26T03:37:24.589Z,10.09
2022-09-26T03:39:51.909Z,10.05
2022-09-26T03:42:19.148Z,10.04
2022-09-26T03:44:48.473Z,10.00
2022-09-26T03:47:18.432Z,10.00
2022-09-26T03:49:48.172Z,9.94
2022-09-26T03:52:15.202Z,9.90
2022-09-26T03:54:42.621Z,9.85
2022-09-26T03:57:12.976Z,9.81
2022-09-26T03:59:39.909Z,9.75
2022-09-26T04:02:07.427Z,9.74
2022-09-26T04:04:34.586Z,9.77
2022-09-26T04:07:18.752Z,9.82
2022-09-26T04:12:35.425Z,10.00
2022-09-26T04:15:05.761Z,10.01
2022-09-26T04:17:33.463Z,10.05
2022-09-26T04:20:00.964Z,10.01
2022-09-26T04:22:28.216Z,10.03
2022-09-26T04:27:39.895Z,10.07
2022-09-26T04:30:07.491Z,10.08
2022-09-26T04:32:34.834Z,10.14
2022-09-26T04:35:02.310Z,10.14
2022-09-26T04:37:29.510Z,10.23
2022-09-26T04:39:57.293Z,10.28
2022-09-26T04:42:25.449Z,10.40
2022-09-26T04:44:55.336Z,10.52
2022-09-26T04:47:25.128Z,10.64
2022-09-26T04:49:53.956Z,10.75
2022-09-26T04:52:21.651Z,10.91
2022-09-26T04:54:49.984Z,11.06
2022-09-26T04:57:20.553Z,11.09
2022-09-26T04:59:48.751Z,11.11
2022-09-26T05:02:17.383Z,11.11
2022-09-26T05:04:48.350Z,11.15
2022-09-26T05:07:16.382Z,11.19
2022-09-26T05:09:43.360Z,11.24
2022-09-26T05:12:13.408Z,11.27
2022-09-26T05:14:45.072Z,11.29
2022-09-26T05:17:17.879Z,11.28
2022-09-26T05:19:46.278Z,11.32
2022-09-26T05:22:14.526Z,11.40
2022-09-26T05:25:00.144Z,11.48
2022-09-26T05:27:27.381Z,11.60
2022-09-26T05:29:57.174Z,11.67
2022-09-26T05:32:26.662Z,11.76
2022-09-26T05:34:55.391Z,11.87
2022-09-26T05:37:22.779Z,11.91
2022-09-26T05:40:17.797Z,12.03
2022-09-26T05:42:45.489Z,12.12
2022-09-26T05:45:16.733Z,12.25
2022-09-26T05:47:43.855Z,12.32
2022-09-26T05:50:11.068Z,12.38
2022-09-26T05:52:39.162Z,12.51
2022-09-26T05:55:07.866Z,12.66
2022-09-26T05:57:36.139Z,12.79
2022-09-26T06:00:03.565Z,12.89
2022-09-26T06:02:30.843Z,12.97
2022-09-26T06:04:58.206Z,13.05
2022-09-26T06:07:25.182Z,13.08
2022-09-26T06:09:52.212Z,13.14
2022-09-26T06:12:20.355Z,13.20
2022-09-26T06:14:47.930Z,13.32
2022-09-26T06:17:15.225Z,13.38
2022-09-26T06:19:50.118Z,13.49
2022-09-26T06:22:19.859Z,13.59
2022-09-26T06:24:47.906Z,13.71
2022-09-26T06:27:15.823Z,13.81
2022-09-26T06:29:49.363Z,13.90
2022-09-26T06:32:21.630Z,14.00
2022-09-26T06:34:49.052Z,14.10
2022-09-26T06:39:59.529Z,14.31
2022-09-26T06:42:32.212Z,14.41
2022-09-26T06:45:00.512Z,14.50
2022-09-26T06:47:29.277Z,14.56
2022-09-26T06:49:56.356Z,14.64
2022-09-26T06:52:23.958Z,14.67
2022-09-26T06:54:50.902Z,14.84
2022-09-26T06:57:18.176Z,15.06
2022-09-26T06:59:49.015Z,15.23
2022-09-26T07:02:17.042Z,15.40
2022-09-26T07:04:44.115Z,15.52
2022-09-26T07:07:11.237Z,15.71
2022-09-26T07:09:40.027Z,15.83
2022-09-26T07:12:14.793Z,15.92
2022-09-26T07:14:43.548Z,16.08
2022-09-26T07:17:16.749Z,16.20
2022-09-26T07:19:44.466Z,16.33
2022-09-26T07:22:11.781Z,16.43
2022-09-26T07:24:44.659Z,16.44
2022-09-26T07:27:13.123Z,16.43
2022-09-26T07:29:40.197Z,16.41
2022-09-26T07:32:08.468Z,16.41
2022-09-26T07:34:39.759Z,16.49
2022-09-26T07:37:11.128Z,16.54
2022-09-26T07:39:38.766Z,16.63
2022-09-26T07:42:06.017Z,16.69
2022-09-26T07:50:23.251Z,16.85
2022-09-26T07:52:51.427Z,16.87
2022-09-26T07:55:24.626Z,16.94
2022-09-26T07:57:53.225Z,17.07
2022-09-26T08:00:21.567Z,17.16
2022-09-26T08:03:00.128Z,17.27
2022-09-26T08:05:43.295Z,17.41
2022-09-26T08:08:20.413Z,17.56
2022-09-26T08:11:23.024Z,17.70
2022-09-26T08:13:50.564Z,17.84
2022-09-26T08:16:23.669Z,18.07
2022-09-26T08:18:52.694Z,18.58
2022-09-26T08:21:24.178Z,19.77
2022-09-26T08:23:51.811Z,21.00
2022-09-26T08:26:43.379Z,22.52
2022-09-26T08:29:13.644Z,24.14
2022-09-26T08:31:44.644Z,25.27
2022-09-26T08:34:12.083Z,26.12
2022-09-26T08:36:39.758Z,26.83
2022-09-26T08:39:08.141Z,27.68
2022-09-26T08:41:46.213Z,28.64
2022-09-26T08:44:42.796Z,29.03
2022-09-26T08:47:44.501Z,29.63
2022-09-26T08:50:20.592Z,29.99
2022-09-26T08:52:58.410Z,30.26
2022-09-26T08:55:47.311Z,30.62
2022-09-26T08:58:27.948Z,31.16
2022-09-26T09:01:02.856Z,31.80
2022-09-26T09:03:36.487Z,32.38
2022-09-26T09:06:11.437Z,32.73
2022-09-26T09:08:49.013Z,32.39
2022-09-26T09:11:40.096Z,32.38
2022-09-26T09:14:38.841Z,32.85
2022-09-26T09:17:32.497Z,33.55
2022-09-26T09:20:34.887Z,33.89
2022-09-26T09:23:13.745Z,33.96
2022-09-26T09:29:11.011Z,35.03
2022-09-26T09:31:41.720Z,35.06
2022-09-26T09:34:40.096Z,34.96
2022-09-26T09:37:24.015Z,34.87
2022-09-26T09:39:52.867Z,34.93
2022-09-26T09:42:48.605Z,35.37
2022-09-26T09:45:17.486Z,35.04
2022-09-26T09:47:44.561Z,34.70
2022-09-26T09:50:30.683Z,34.87
2022-09-26T09:53:06.382Z,34.83
2022-09-26T09:55:45.709Z,34.27
2022-09-26T09:58:34.957Z,32.68
2022-09-26T10:01:30.033Z,31.18
2022-09-26T10:04:27.865Z,29.98
2022-09-26T10:06:55.909Z,29.36
2022-09-26T10:09:39.827Z,29.47
2022-09-26T10:12:16.792Z,29.84
2022-09-26T10:15:03.555Z,30.16
2022-09-26T10:17:31.356Z,29.71
2022-09-26T10:19:58.692Z,29.04
2022-09-26T10:22:29.850Z,28.31
2022-09-26T10:25:09.670Z,27.51
2022-09-26T10:27:51.129Z,27.06
2022-09-26T10:30:36.097Z,26.67
2022-09-26T10:33:26.738Z,26.27
2022-09-26T10:36:02.026Z,26.11
2022-09-26T10:38:31.073Z,25.98
2022-09-26T10:41:05.583Z,25.91
2022-09-26T10:43:38.220Z,25.86
2022-09-26T10:46:16.407Z,25.81
2022-09-26T10:48:54.817Z,25.44
2022-09-26T10:51:34.973Z,25.21
2022-09-26T10:54:15.274Z,24.94
2022-09-26T10:56:47.791Z,24.60
2022-09-26T10:59:19.326Z,24.43
2022-09-26T11:01:51.370Z,24.30
2022-09-26T11:04:42.652Z,24.21
2022-09-26T11:07:18.589Z,24.19
2022-09-26T11:09:51.284Z,24.17
2022-09-26T11:12:28.917Z,24.15
2022-09-26T11:15:06.531Z,24.12
2022-09-26T11:17:49.021Z,24.09
2022-09-26T11:20:50.929Z,24.07
2022-09-26T11:23:33.511Z,24.05
2022-09-26T11:26:21.221Z,23.96
2022-09-26T11:29:10.300Z,23.98
2022-09-26T11:32:00.299Z,24.01
2022-09-26T11:34:38.517Z,24.05
2022-09-26T11:37:36.843Z,24.16
2022-09-26T11:40:23.809Z,24.35
2022-09-26T11:43:18.174Z,24.28
2022-09-26T11:46:15.583Z,24.18
2022-09-26T11:49:22.631Z,24.41
2022-09-26T11:52:10.399Z,24.32
2022-09-26T11:54:50.268Z,24.27
2022-09-26T11:57:50.021Z,24.23
2022-09-26T12:00:31.130Z,24.20
2022-09-26T12:03:17.794Z,24.23
2022-09-26T12:06:19.366Z,24.27
2022-09-26T12:09:20.958Z,24.28
2022-09-26T12:12:14.495Z,24.35
2022-09-26T12:14:56.487Z,24.37
2022-09-26T12:17:36.436Z,24.32
2022-09-26T12:20:25.397Z,24.36
2022-09-26T12:23:14.429Z,24.42
2022-09-26T12:25:56.400Z,24.46
2022-09-26T12:28:57.788Z,24.52
2022-09-26T12:31:54.023Z,24.50
2022-09-26T12:34:37.482Z,24.52
2022-09-26T12:37:32.248Z,24.48
2022-09-26T12:40:30.676Z,24.50
2022-09-26T12:43:22.674Z,24.51
2022-09-26T12:46:11.002Z,24.56
2022-09-26T12:48:56.324Z,24.57
2022-09-26T12:51:55.833Z,24.57
2022-09-26T12:54:51.205Z,24.54
2022-09-26T12:57:38.632Z,24.49
2022-09-26T13:00:21.749Z,24.54
2022-09-26T13:03:27.844Z,24.64
2022-09-26T13:06:26.116Z,24.75
2022-09-26T13:09:26.732Z,24.82
2022-09-26T13:12:22.086Z,24.79
2022-09-26T13:15:15.003Z,24.74
2022-09-26T13:17:52.807Z,24.69
2022-09-26T13:20:34.985Z,24.64
2022-09-26T13:23:20.207Z,24.71
2022-09-26T13:26:07.492Z,24.72
2022-09-26T13:29:15.670Z,24.72
2022-09-26T13:31:55.471Z,24.71
2022-09-26T13:34:40.288Z,24.70
2022-09-26T13:37:28.705Z,24.70
2022-09-26T13:40:33.140Z,24.62
2022-09-26T13:43:24.382Z,24.53
2022-09-26T13:45:52.729Z,24.38
2022-09-26T13:48:33.262Z,24.25
2022-09-26T13:51:11.791Z,24.13
2022-09-26T13:53:51.327Z,24.03
2022-09-26T13:56:31.279Z,23.96
2022-09-26T13:59:23.215Z,23.97
2022-09-26T14:02:16.019Z,23.93
2022-09-26T14:04:48.664Z,23.88
2022-09-26T14:07:36.248Z,23.91
2022-09-26T14:10:10.239Z,23.89
2022-09-26T14:13:01.847Z,23.91
2022-09-26T14:15:57.409Z,23.87
2022-09-26T14:18:34.495Z,23.91
2022-09-26T14:24:49.265Z,23.95
2022-09-26T14:27:17.005Z,23.95
2022-09-26T14:29:55.821Z,23.92
2022-09-26T14:35:43.507Z,23.73
2022-09-26T14:38:17.407Z,23.58
2022-09-26T14:40:58.282Z,23.46
2022-09-26T14:43:28.637Z,23.37
2022-09-26T14:46:13.965Z,23.24
2022-09-26T14:48:45.420Z,23.16
2022-09-26T14:51:24.288Z,23.04
2022-09-26T14:54:26.981Z,22.93
2022-09-26T14:57:20.916Z,22.79
2022-09-26T14:59:51.778Z,22.78
2022-09-26T15:02:40.814Z,22.72
2022-09-26T15:05:17.210Z,22.67
2022-09-26T15:07:49.231Z,22.64
2022-09-26T15:10:43.198Z,22.50
2022-09-26T15:13:32.738Z,22.37
2022-09-26T15:16:16.286Z,22.25
2022-09-26T15:18:58.536Z,22.15
2022-09-26T15:21:33.954Z,22.01
2022-09-26T15:24:06.171Z,21.95
2022-09-26T15:26:44.143Z,21.82
2022-09-26T15:29:15.868Z,21.79
2022-09-26T15:31:49.187Z,21.72
2022-09-26T15:34:23.084Z,21.58
2022-09-26T15:36:56.654Z,21.52
2022-09-26T15:39:33.494Z,21.41
2022-09-26T15:42:53.015Z,21.23
2022-09-26T15:45:35.384Z,21.13
2022-09-26T15:48:05.241Z,21.00
2022-09-26T15:51:06.474Z,20.91
2022-09-26T15:54:05.317Z,20.85
2022-09-26T15:56:42.501Z,20.80
2022-09-26T15:59:26.662Z,20.75
2022-09-26T16:01:55.152Z,20.73
2022-09-26T16:04:29.484Z,20.69
2022-09-26T16:10:06.711Z,20.50
2022-09-26T16:12:41.951Z,20.37
2022-09-26T16:15:19.451Z,20.27
2022-09-26T16:17:52.547Z,20.15
2022-09-26T16:20:19.969Z,20.09
2022-09-26T16:22:51.238Z,19.98
2022-09-26T16:25:21.015Z,19.93
2022-09-26T16:28:13.046Z,19.85
2022-09-26T16:34:28.261Z,19.74
2022-09-26T16:37:01.519Z,19.57
2022-09-26T16:42:29.939Z,19.40
2022-09-26T16:44:59.326Z,19.43
2022-09-26T17:27:59.757Z,19.45
2022-09-26T17:30:34.049Z,19.45
2022-09-26T17:33:02.746Z,19.44
2022-09-26T17:35:33.198Z,19.45
2022-09-26T17:38:03.277Z,19.50
2022-09-26T17:43:23.185Z,19.50
2022-09-26T17:45:54.428Z,19.49
2022-09-26T17:49:03.894Z,19.52
2022-09-26T17:51:33.811Z,19.50
2022-09-26T17:54:02.004Z,19.54
2022-09-26T17:56:30.708Z,19.54
2022-09-26T17:59:47.662Z,19.55
2022-09-26T18:02:49.829Z,19.54
2022-09-26T18:05:34.255Z,19.50
2022-09-26T18:08:10.364Z,19.41
2022-09-26T18:10:43.144Z,19.40
2022-09-26T18:13:17.921Z,19.33
2022-09-26T18:15:58.079Z,19.13
2022-09-26T18:18:31.507Z,18.97
2022-09-26T18:21:03.810Z,18.86
2022-09-26T18:23:45.537Z,18.85
2022-09-26T18:26:57.078Z,18.76
2022-09-26T18:29:37.456Z,18.66
2022-09-26T18:32:31.898Z,18.69
2022-09-26T18:35:17.838Z,18.64
2022-09-26T18:37:45.808Z,18.54
2022-09-26T18:40:18.650Z,18.56
2022-09-26T18:42:48.201Z,18.56
2022-09-26T18:45:37.818Z,18.62
2022-09-26T18:48:08.553Z,18.66
2022-09-26T18:50:39.423Z,18.70
2022-09-26T18:53:28.704Z,18.73
2022-09-26T18:56:20.252Z,18.75
2022-09-26T18:58:49.697Z,18.76
2022-09-26T19:01:34.923Z,18.72
2022-09-26T19:04:06.214Z,18.68
2022-09-26T19:06:52.183Z,18.62
2022-09-26T19:09:21.652Z,18.65
2022-09-26T19:11:49.244Z,18.65
2022-09-26T19:14:23.372Z,18.63
2022-09-26T19:16:51.146Z,18.59
2022-09-26T19:19:18.906Z,18.59
2022-09-26T19:22:00.792Z,18.62
2022-09-26T19:24:59.166Z,18.59
2022-09-26T19:30:41.549Z,18.57
2022-09-26T19:33:10.944Z,18.56
2022-09-26T19:35:49.057Z,18.56
2022-09-26T19:38:27.789Z,18.57
2022-09-26T19:41:03.917Z,18.57
2022-09-26T19:43:32.529Z,18.62
2022-09-26T19:46:12.859Z,18.70
2022-09-26T19:51:43.766Z,18.76
2022-09-26T19:54:31.550Z,18.77
2022-09-26T19:56:59.823Z,18.83
2022-09-26T19:59:29.219Z,18.85
2022-09-26T20:02:01.380Z,18.84
2022-09-26T20:04:45.638Z,18.81
2022-09-26T20:07:19.040Z,18.75
2022-09-26T20:09:54.717Z,18.68
2022-09-26T20:12:23.280Z,18.72
2022-09-26T20:14:51.108Z,18.65
2022-09-26T20:17:27.175Z,18.61
2022-09-26T20:19:58.602Z,18.49
2022-09-26T20:22:26.633Z,18.40
2022-09-26T20:24:55.549Z,18.28
2022-09-26T20:27:28.277Z,18.21
2022-09-26T20:30:14.819Z,18.09
2022-09-26T20:32:42.878Z,18.01
2022-09-26T20:35:14.935Z,17.89
2022-09-26T20:37:48.583Z,17.83
2022-09-26T20:40:22.813Z,17.77
2022-09-26T20:43:06.291Z,17.64
2022-09-26T20:45:42.294Z,17.60
2022-09-26T20:48:24.888Z,17.49
2022-09-26T20:50:54.828Z,17.44
2022-09-26T20:53:23.786Z,17.46
2022-09-26T20:55:52.524Z,17.41
2022-09-26T20:58:19.633Z,17.30
2022-09-26T21:00:49.599Z,17.27
2022-09-26T21:03:25.391Z,17.23
2022-09-26T21:05:53.163Z,17.13
2022-09-26T21:08:26.658Z,17.17
2022-09-26T21:10:59.382Z,17.18
2022-09-26T21:13:26.905Z,17.19
2022-09-26T21:15:55.188Z,17.19
2022-09-26T21:18:28.768Z,17.21
2022-09-26T21:21:04.163Z,17.19
2022-09-26T21:23:31.499Z,17.15
2022-09-26T21:25:58.781Z,17.12
2022-09-26T21:28:28.164Z,17.17
2022-09-26T21:31:04.218Z,17.15
2022-09-26T21:33:31.576Z,17.15
2022-09-26T21:35:58.679Z,17.15
2022-09-26T21:38:26.509Z,17.11
2022-09-26T21:40:59.786Z,17.14
2022-09-26T21:43:31.505Z,17.14
2022-09-26T21:46:00.892Z,17.12
2022-09-26T21:48:28.116Z,17.14
2022-09-26T21:50:58.717Z,17.08
2022-09-26T21:53:36.936Z,17.03
2022-09-26T21:56:11.059Z,17.04
2022-09-26T21:58:40.626Z,17.01
2022-09-26T22:01:09.738Z,16.98
2022-09-26T22:03:37.324Z,16.98
2022-09-26T22:06:14.078Z,16.97
2022-09-26T22:08:41.701Z,16.97
2022-09-26T22:11:14.335Z,16.97
2022-09-26T22:13:41.544Z,16.95
2022-09-26T22:16:10.723Z,16.95
2022-09-26T22:18:39.296Z,16.95
2022-09-26T22:21:10.376Z,16.94
2022-09-26T22:23:38.000Z,16.91
2022-09-26T22:26:06.737Z,16.95
2022-09-26T22:28:33.877Z,16.91
2022-09-26T22:31:02.413Z,16.91
2022-09-26T22:33:29.959Z,16.89
2022-09-26T22:35:57.449Z,16.91
2022-09-26T22:38:24.897Z,16.89
2022-09-26T22:41:03.293Z,16.84
2022-09-26T22:43:31.749Z,16.84
2022-09-26T22:46:07.366Z,16.84
2022-09-26T22:48:40.508Z,16.81
2022-09-26T22:51:08.475Z,16.78
2022-09-26T22:53:37.707Z,16.73
2022-09-26T22:56:06.906Z,16.70
2022-09-26T22:58:38.404Z,16.70
2022-09-26T23:01:07.575Z,16.68
2022-09-26T23:03:38.847Z,16.66
2022-09-26T23:06:07.455Z,16.66
2022-09-26T23:08:35.892Z,16.65
2022-09-26T23:11:04.452Z,16.65
2022-09-26T23:13:33.239Z,16.64
2022-09-26T23:16:09.072Z,16.67
2022-09-26T23:18:39.413Z,16.65
2022-09-26T23:21:12.198Z,16.66
2022-09-26T23:23:42.511Z,16.62
2022-09-26T23:26:15.694Z,16.60
2022-09-26T23:28:42.973Z,16.58
2022-09-26T23:31:11.222Z,16.50
2022-09-26T23:33:38.580Z,16.54
2022-09-26T23:36:06.784Z,16.51
2022-09-26T23:38:35.716Z,16.42
2022-09-26T23:41:04.863Z,16.35
2022-09-26T23:43:32.305Z,16.30
2022-09-26T23:45:59.578Z,16.26
2022-09-26T23:48:26.652Z,16.22
2022-09-26T23:50:53.946Z,16.20
2022-09-26T23:53:21.130Z,16.17
2022-09-26T23:55:48.309Z,16.12
2022-09-26T23:58:16.043Z,16.11
