createdAt,value
2022-09-14T00:01:44.855Z,1.50
2022-09-14T00:04:17.866Z,1.50
2022-09-14T00:06:47.649Z,1.30
2022-09-14T00:09:21.976Z,1.30
2022-09-14T00:11:51.396Z,1.20
2022-09-14T00:14:21.088Z,1.50
2022-09-14T00:16:50.880Z,1.67
2022-09-14T00:19:22.784Z,1.20
2022-09-14T00:21:53.844Z,1.40
2022-09-14T00:24:26.855Z,1.40
2022-09-14T00:26:55.671Z,1.40
2022-09-14T00:29:24.940Z,1.20
2022-09-14T00:31:53.531Z,1.10
2022-09-14T00:34:21.814Z,1.30
2022-09-14T00:36:53.195Z,1.47
2022-09-14T00:39:25.263Z,1.33
2022-09-14T00:41:54.829Z,1.50
2022-09-14T00:45:03.149Z,1.30
2022-09-14T00:47:33.711Z,1.57
2022-09-14T00:50:05.509Z,1.47
2022-09-14T00:52:38.313Z,1.10
2022-09-14T00:55:13.080Z,1.10
2022-09-14T00:57:47.337Z,1.10
2022-09-14T01:00:20.861Z,1.30
2022-09-14T01:02:50.321Z,1.63
2022-09-14T01:05:20.534Z,1.20
2022-09-14T01:08:23.449Z,1.30
2022-09-14T01:11:19.577Z,1.40
2022-09-14T01:14:00.782Z,0.93
2022-09-14T01:16:38.440Z,1.53
2022-09-14T01:19:22.255Z,1.50
2022-09-14T01:21:56.132Z,1.00
2022-09-14T01:24:37.978Z,1.30
2022-09-14T01:27:25.401Z,2.30
2022-09-14T01:30:06.180Z,1.20
2022-09-14T01:32:45.401Z,1.20
2022-09-14T01:35:20.916Z,1.10
2022-09-14T01:37:57.628Z,1.10
2022-09-14T01:40:31.352Z,1.33
2022-09-14T01:43:10.801Z,1.43
2022-09-14T01:45:45.276Z,1.00
2022-09-14T01:48:20.614Z,1.20
2022-09-14T01:50:55.493Z,1.07
2022-09-14T01:53:34.681Z,1.87
2022-09-14T01:56:15.268Z,1.10
2022-09-14T01:58:50.504Z,1.10
2022-09-14T02:01:25.810Z,1.37
2022-09-14T02:04:02.568Z,1.20
2022-09-14T02:06:38.672Z,1.43
2022-09-14T02:09:12.927Z,1.10
2022-09-14T02:11:41.607Z,1.30
2022-09-14T02:14:11.951Z,1.43
2022-09-14T02:16:43.507Z,1.13
2022-09-14T02:19:12.008Z,1.20
2022-09-14T02:21:41.429Z,1.20
2022-09-14T02:24:11.508Z,1.17
2022-09-14T02:26:41.333Z,0.87
2022-09-14T02:29:11.534Z,1.00
2022-09-14T02:31:56.197Z,1.07
2022-09-14T02:34:38.247Z,1.57
2022-09-14T02:37:18.170Z,1.40
2022-09-14T02:39:56.187Z,1.03
2022-09-14T02:42:37.005Z,1.20
2022-09-14T02:45:19.065Z,1.43
2022-09-14T02:47:58.031Z,1.23
2022-09-14T02:50:41.858Z,1.33
2022-09-14T02:53:18.060Z,1.50
2022-09-14T02:55:52.259Z,1.40
2022-09-14T02:58:20.504Z,1.40
2022-09-14T03:00:52.299Z,1.03
2022-09-14T03:03:22.603Z,1.10
2022-09-14T03:05:50.844Z,1.63
2022-09-14T03:08:19.658Z,1.00
2022-09-14T03:10:48.503Z,1.20
2022-09-14T03:13:16.856Z,1.20
2022-09-14T03:15:45.592Z,1.23
2022-09-14T03:18:16.047Z,1.13
2022-09-14T03:20:44.842Z,1.50
2022-09-14T03:23:14.563Z,1.07
2022-09-14T03:25:45.204Z,1.20
2022-09-14T03:28:14.171Z,1.10
2022-09-14T03:30:42.421Z,1.00
2022-09-14T03:33:10.752Z,1.17
2022-09-14T03:35:40.617Z,1.40
2022-09-14T03:38:09.618Z,1.30
2022-09-14T03:40:37.863Z,1.10
2022-09-14T03:43:06.137Z,0.90
2022-09-14T03:45:37.372Z,1.10
2022-09-14T03:48:06.527Z,1.00
2022-09-14T03:50:35.126Z,1.70
2022-09-14T03:53:05.412Z,1.07
2022-09-14T03:55:33.666Z,1.20
2022-09-14T03:58:02.215Z,1.80
2022-09-14T04:00:31.442Z,1.50
2022-09-14T04:03:01.600Z,1.10
2022-09-14T04:05:30.002Z,1.07
2022-09-14T04:07:58.901Z,1.30
2022-09-14T04:10:28.744Z,1.50
2022-09-14T04:12:56.635Z,1.40
2022-09-14T04:15:29.287Z,1.73
2022-09-14T04:17:57.568Z,1.30
2022-09-14T04:20:26.117Z,1.30
2022-09-14T04:22:54.660Z,1.60
2022-09-14T04:25:23.426Z,1.90
2022-09-14T04:28:16.654Z,1.73
2022-09-14T04:30:41.802Z,1.63
2022-09-14T04:33:10.519Z,2.00
2022-09-14T04:35:39.135Z,2.10
2022-09-14T04:38:07.395Z,1.27
2022-09-14T04:40:35.613Z,1.47
2022-09-14T04:43:05.233Z,1.67
2022-09-14T04:45:33.471Z,1.40
2022-09-14T04:48:01.712Z,1.60
2022-09-14T04:50:29.941Z,1.90
2022-09-14T04:53:03.940Z,2.03
2022-09-14T04:55:32.693Z,1.87
2022-09-14T04:58:01.231Z,2.10
2022-09-14T05:00:35.865Z,1.73
2022-09-14T05:03:05.480Z,1.73
2022-09-14T05:05:40.029Z,1.43
2022-09-14T05:08:11.328Z,1.53
2022-09-14T05:10:39.590Z,1.67
2022-09-14T05:13:08.139Z,1.30
2022-09-14T05:15:38.162Z,1.83
2022-09-14T05:18:06.675Z,1.77
2022-09-14T05:20:36.724Z,1.60
2022-09-14T05:23:06.986Z,1.33
2022-09-14T05:25:35.383Z,1.43
2022-09-14T05:28:04.689Z,1.50
2022-09-14T05:30:33.760Z,1.60
2022-09-14T05:33:03.915Z,1.77
2022-09-14T05:35:32.145Z,1.40
2022-09-14T05:38:00.942Z,1.47
2022-09-14T05:40:29.454Z,1.57
2022-09-14T05:42:58.918Z,2.00
2022-09-14T05:45:27.466Z,2.10
2022-09-14T05:47:55.740Z,2.37
2022-09-14T05:50:26.107Z,2.00
2022-09-14T05:52:55.584Z,1.97
2022-09-14T05:55:24.040Z,2.63
2022-09-14T05:57:53.298Z,3.43
2022-09-14T06:00:22.514Z,3.17
2022-09-14T06:02:53.031Z,2.90
2022-09-14T06:05:22.724Z,3.10
2022-09-14T06:07:54.324Z,3.83
2022-09-14T06:10:23.274Z,3.20
2022-09-14T06:12:55.358Z,3.90
2022-09-14T06:15:24.577Z,2.80
2022-09-14T06:17:53.128Z,4.43
2022-09-14T06:20:21.453Z,2.70
2022-09-14T06:22:50.129Z,2.80
2022-09-14T06:25:20.369Z,2.67
2022-09-14T06:27:49.174Z,2.93
2022-09-14T06:30:17.586Z,2.07
2022-09-14T06:32:46.603Z,2.03
2022-09-14T06:35:15.350Z,1.80
2022-09-14T06:37:43.598Z,2.13
2022-09-14T06:40:12.547Z,2.60
2022-09-14T06:42:42.671Z,1.97
2022-09-14T06:45:11.505Z,1.70
2022-09-14T06:47:40.697Z,2.20
2022-09-14T06:50:09.811Z,2.10
2022-09-14T06:52:39.550Z,1.90
2022-09-14T06:55:09.162Z,2.17
2022-09-14T06:57:42.102Z,1.60
2022-09-14T07:00:14.766Z,1.90
2022-09-14T07:02:43.393Z,1.70
2022-09-14T07:05:11.695Z,2.10
2022-09-14T07:07:40.476Z,2.00
2022-09-14T07:10:11.625Z,2.00
2022-09-14T07:12:39.886Z,1.57
2022-09-14T07:15:10.396Z,1.70
2022-09-14T07:17:40.557Z,2.00
2022-09-14T07:20:09.835Z,1.60
2022-09-14T07:22:38.649Z,1.23
2022-09-14T07:25:08.637Z,2.00
2022-09-14T07:27:39.411Z,2.03
2022-09-14T07:30:10.073Z,1.70
2022-09-14T07:32:40.403Z,1.90
2022-09-14T07:35:10.079Z,1.40
2022-09-14T07:37:38.889Z,1.37
2022-09-14T07:40:09.666Z,1.40
2022-09-14T07:42:39.130Z,1.60
2022-09-14T07:45:08.648Z,1.33
2022-09-14T07:47:36.981Z,2.40
2022-09-14T07:50:07.625Z,1.43
2022-09-14T07:52:38.740Z,1.40
2022-09-14T07:55:12.300Z,1.43
2022-09-14T07:57:55.725Z,1.70
2022-09-14T08:00:26.104Z,1.30
2022-09-14T08:02:57.975Z,1.60
2022-09-14T08:05:27.616Z,1.63
2022-09-14T08:07:57.023Z,1.27
2022-09-14T08:10:27.030Z,1.43
2022-09-14T08:12:57.166Z,1.70
2022-09-14T08:15:28.514Z,1.33
2022-09-14T08:17:57.018Z,1.30
2022-09-14T08:20:26.933Z,1.40
2022-09-14T08:22:56.011Z,1.30
2022-09-14T08:25:24.244Z,1.40
2022-09-14T08:27:52.463Z,1.73
2022-09-14T08:30:21.238Z,1.10
2022-09-14T08:32:49.852Z,12.17
2022-09-14T08:35:18.129Z,1.03
2022-09-14T08:37:47.747Z,1.23
2022-09-14T08:40:18.013Z,1.40
2022-09-14T08:42:48.797Z,1.00
2022-09-14T08:45:17.787Z,1.50
2022-09-14T08:47:46.123Z,1.10
2022-09-14T08:50:18.692Z,1.53
2022-09-14T08:52:52.887Z,1.60
2022-09-14T08:55:35.429Z,1.20
2022-09-14T08:58:18.981Z,1.20
2022-09-14T09:00:55.519Z,1.20
2022-09-14T09:04:00.209Z,1.23
2022-09-14T09:06:42.183Z,1.60
2022-09-14T09:09:22.847Z,1.17
2022-09-14T09:11:56.149Z,1.27
2022-09-14T09:14:32.659Z,1.57
2022-09-14T09:17:06.828Z,1.53
2022-09-14T09:19:48.546Z,1.40
2022-09-14T09:22:23.105Z,1.43
2022-09-14T09:24:56.384Z,1.40
2022-09-14T09:27:25.983Z,1.63
2022-09-14T09:29:54.380Z,1.63
2022-09-14T09:32:26.360Z,1.40
2022-09-14T09:35:25.562Z,1.40
2022-09-14T09:38:16.973Z,1.47
2022-09-14T09:40:51.327Z,2.23
2022-09-14T09:43:38.883Z,2.10
2022-09-14T09:46:12.626Z,1.60
2022-09-14T09:48:44.515Z,1.83
2022-09-14T09:51:19.836Z,1.53
2022-09-14T09:53:55.185Z,1.70
2022-09-14T09:56:29.864Z,2.30
2022-09-14T09:58:58.554Z,1.37
2022-09-14T10:01:30.654Z,1.70
2022-09-14T10:04:17.466Z,1.50
2022-09-14T10:06:47.900Z,1.90
2022-09-14T10:09:19.428Z,2.00
2022-09-14T10:11:58.485Z,2.07
2022-09-14T10:14:32.249Z,1.53
2022-09-14T10:17:17.996Z,1.70
2022-09-14T10:19:49.783Z,1.70
2022-09-14T10:22:26.891Z,1.33
2022-09-14T10:24:59.786Z,1.47
2022-09-14T10:27:41.310Z,1.47
2022-09-14T10:30:18.149Z,1.43
2022-09-14T10:32:56.048Z,2.17
2022-09-14T10:35:33.921Z,1.33
2022-09-14T10:38:25.096Z,1.43
2022-09-14T10:41:10.328Z,1.10
2022-09-14T10:44:07.553Z,1.10
2022-09-14T10:46:46.950Z,1.40
2022-09-14T10:49:42.371Z,1.10
2022-09-14T10:52:24.754Z,1.47
2022-09-14T10:55:31.733Z,1.40
2022-09-14T10:58:20.198Z,1.40
2022-09-14T11:01:05.654Z,1.70
2022-09-14T11:03:55.003Z,1.60
2022-09-14T11:06:43.228Z,1.50
2022-09-14T11:09:23.509Z,1.20
2022-09-14T11:12:06.801Z,1.57
2022-09-14T11:15:02.543Z,1.33
2022-09-14T11:17:49.183Z,1.40
2022-09-14T11:20:30.552Z,1.47
2022-09-14T11:23:19.496Z,1.17
2022-09-14T11:25:55.149Z,1.37
2022-09-14T11:28:29.535Z,1.27
2022-09-14T11:31:07.440Z,1.60
2022-09-14T11:33:46.579Z,1.70
2022-09-14T11:36:21.751Z,1.43
2022-09-14T11:38:58.032Z,2.13
2022-09-14T11:41:33.722Z,1.33
2022-09-14T11:44:07.909Z,1.43
2022-09-14T11:46:41.757Z,1.60
2022-09-14T11:49:22.983Z,1.70
2022-09-14T11:51:59.120Z,1.20
2022-09-14T11:54:28.546Z,1.53
2022-09-14T11:57:01.934Z,2.27
2022-09-14T11:59:50.600Z,2.27
2022-09-14T12:03:01.494Z,1.50
2022-09-14T12:05:36.729Z,1.87
2022-09-14T12:08:36.845Z,1.87
2022-09-14T12:11:36.868Z,1.50
2022-09-14T12:14:27.409Z,1.33
2022-09-14T12:20:43.974Z,1.40
2022-09-14T12:23:24.694Z,1.53
2022-09-14T12:26:14.307Z,1.87
2022-09-14T12:28:50.940Z,1.20
2022-09-14T12:32:22.820Z,1.10
2022-09-14T12:35:43.665Z,1.57
2022-09-14T12:39:00.011Z,1.93
2022-09-14T12:42:27.208Z,1.60
2022-09-14T12:44:56.598Z,1.47
2022-09-14T12:47:57.759Z,1.60
2022-09-14T12:50:34.912Z,1.43
2022-09-14T12:53:22.364Z,1.70
2022-09-14T12:56:02.978Z,1.63
2022-09-14T12:58:49.011Z,1.60
2022-09-14T13:01:34.361Z,1.37
2022-09-14T13:04:05.063Z,1.40
2022-09-14T13:06:43.675Z,1.87
2022-09-14T13:09:21.107Z,1.40
2022-09-14T13:11:58.429Z,1.47
2022-09-14T13:14:32.560Z,1.70
2022-09-14T13:17:04.197Z,1.17
2022-09-14T13:19:34.915Z,1.40
2022-09-14T13:22:17.307Z,1.33
2022-09-14T13:24:48.943Z,2.03
2022-09-14T13:27:25.530Z,1.70
2022-09-14T13:30:02.682Z,1.50
2022-09-14T13:32:32.708Z,1.50
2022-09-14T13:35:03.025Z,1.60
2022-09-14T13:37:32.367Z,1.80
2022-09-14T13:40:01.165Z,1.40
2022-09-14T13:42:31.449Z,1.50
2022-09-14T13:44:59.934Z,1.80
2022-09-14T13:47:28.984Z,1.70
2022-09-14T13:49:58.221Z,1.93
2022-09-14T13:52:59.956Z,2.17
2022-09-14T13:55:28.591Z,1.50
2022-09-14T13:58:21.209Z,2.27
2022-09-14T14:00:59.989Z,2.83
2022-09-14T14:03:36.840Z,2.63
2022-09-14T14:06:22.318Z,3.60
2022-09-14T14:08:59.692Z,2.90
2022-09-14T14:11:34.333Z,3.33
2022-09-14T14:14:25.580Z,2.60
2022-09-14T14:17:38.520Z,2.40
2022-09-14T14:20:34.390Z,2.37
2022-09-14T14:23:22.554Z,7.63
2022-09-14T14:25:54.400Z,2.90
2022-09-14T14:28:27.752Z,2.13
2022-09-14T14:31:03.064Z,1.87
2022-09-14T14:33:35.351Z,1.80
2022-09-14T14:36:09.295Z,1.93
2022-09-14T14:38:38.505Z,2.20
2022-09-14T14:41:08.454Z,2.00
2022-09-14T14:43:37.229Z,2.23
2022-09-14T14:46:09.300Z,2.53
2022-09-14T14:48:38.297Z,2.53
2022-09-14T14:51:07.641Z,2.20
2022-09-14T14:53:36.455Z,2.30
2022-09-14T14:56:04.803Z,2.43
2022-09-14T14:58:36.327Z,2.57
2022-09-14T15:01:05.059Z,2.27
2022-09-14T15:03:35.076Z,2.30
2022-09-14T15:06:15.492Z,2.20
2022-09-14T15:08:44.301Z,2.20
2022-09-14T15:11:18.796Z,1.97
2022-09-14T15:13:48.125Z,2.37
2022-09-14T15:16:17.382Z,2.53
2022-09-14T15:18:47.258Z,2.10
2022-09-14T15:21:15.502Z,2.83
2022-09-14T15:23:43.804Z,2.30
2022-09-14T15:26:12.789Z,3.10
2022-09-14T15:28:41.039Z,3.80
2022-09-14T15:31:09.356Z,2.80
2022-09-14T15:33:38.608Z,2.43
2022-09-14T15:36:08.371Z,2.33
2022-09-14T15:38:36.756Z,2.53
2022-09-14T15:41:06.434Z,2.27
2022-09-14T15:43:34.718Z,4.23
2022-09-14T15:46:03.760Z,2.70
2022-09-14T15:48:32.456Z,3.30
2022-09-14T15:51:01.501Z,2.60
2022-09-14T15:53:31.075Z,2.13
2022-09-14T15:55:59.869Z,2.20
2022-09-14T15:58:31.349Z,2.43
2022-09-14T16:00:59.706Z,2.13
2022-09-14T16:03:28.192Z,2.13
2022-09-14T16:05:56.428Z,3.03
2022-09-14T16:08:24.923Z,2.77
2022-09-14T16:10:59.908Z,2.50
2022-09-14T16:13:28.964Z,2.70
2022-09-14T16:16:05.225Z,2.97
2022-09-14T16:18:34.128Z,3.00
2022-09-14T16:21:08.894Z,2.17
2022-09-14T16:23:41.009Z,2.47
2022-09-14T16:26:13.748Z,3.60
2022-09-14T16:28:44.456Z,3.00
2022-09-14T16:31:17.642Z,2.83
2022-09-14T16:33:49.128Z,3.53
2022-09-14T16:36:21.975Z,4.07
2022-09-14T16:38:50.196Z,2.93
2022-09-14T16:41:20.532Z,3.60
2022-09-14T16:43:55.498Z,3.10
2022-09-14T16:46:25.745Z,3.03
2022-09-14T16:48:55.364Z,3.40
2022-09-14T16:51:26.190Z,3.50
2022-09-14T16:53:55.734Z,3.93
2022-09-14T16:56:29.223Z,4.00
2022-09-14T16:58:58.765Z,4.00
2022-09-14T17:01:29.575Z,4.40
2022-09-14T17:04:00.424Z,4.27
2022-09-14T17:06:33.127Z,3.20
2022-09-14T17:09:05.564Z,3.13
2022-09-14T17:11:37.632Z,3.00
2022-09-14T17:14:07.243Z,3.00
2022-09-14T17:16:36.752Z,3.40
2022-09-14T17:19:06.286Z,4.70
2022-09-14T17:21:39.444Z,4.13
2022-09-14T17:24:09.450Z,3.70
2022-09-14T17:26:39.414Z,3.40
2022-09-14T17:29:08.200Z,3.47
2022-09-14T17:31:41.308Z,3.27
2022-09-14T17:34:13.305Z,3.50
2022-09-14T17:36:42.283Z,3.80
2022-09-14T17:39:12.553Z,3.60
2022-09-14T17:41:43.945Z,2.97
2022-09-14T17:44:14.677Z,3.80
2022-09-14T17:46:53.082Z,3.60
2022-09-14T17:49:23.808Z,3.53
2022-09-14T17:51:52.988Z,3.60
2022-09-14T17:54:21.542Z,4.00
2022-09-14T17:56:51.649Z,3.50
2022-09-14T17:59:22.321Z,4.23
2022-09-14T18:01:51.457Z,3.90
2022-09-14T18:04:20.439Z,4.70
2022-09-14T18:06:50.373Z,5.77
2022-09-14T18:09:24.221Z,6.00
2022-09-14T18:11:57.059Z,5.43
2022-09-14T18:14:26.158Z,5.63
2022-09-14T18:16:54.980Z,5.20
2022-09-14T18:19:23.443Z,4.80
2022-09-14T18:21:52.768Z,5.07
2022-09-14T18:24:22.292Z,5.60
2022-09-14T18:26:51.033Z,6.30
2022-09-14T18:29:23.127Z,5.67
2022-09-14T18:31:53.715Z,5.30
2022-09-14T18:34:23.393Z,4.70
2022-09-14T18:36:53.415Z,4.63
2022-09-14T18:39:21.709Z,3.90
2022-09-14T18:41:53.638Z,4.20
2022-09-14T18:44:24.423Z,3.63
2022-09-14T18:46:53.080Z,5.27
2022-09-14T18:49:21.583Z,4.93
2022-09-14T18:51:50.446Z,5.23
2022-09-14T18:54:22.209Z,4.77
2022-09-14T18:56:52.672Z,4.00
2022-09-14T18:59:22.782Z,4.13
2022-09-14T19:01:51.098Z,4.40
2022-09-14T19:04:19.941Z,4.00
2022-09-14T19:06:48.577Z,3.60
2022-09-14T19:09:16.859Z,4.83
2022-09-14T19:11:45.144Z,3.70
2022-09-14T19:14:15.282Z,4.13
2022-09-14T19:16:44.887Z,3.93
2022-09-14T19:19:16.222Z,4.33
2022-09-14T19:21:45.833Z,4.20
2022-09-14T19:24:17.814Z,4.20
2022-09-14T19:26:49.176Z,4.53
2022-09-14T19:29:20.896Z,3.77
2022-09-14T19:31:52.882Z,3.70
2022-09-14T19:34:24.368Z,4.07
2022-09-14T19:36:53.726Z,3.47
2022-09-14T19:39:23.168Z,3.93
2022-09-14T19:41:51.632Z,3.60
2022-09-14T19:44:22.308Z,4.17
2022-09-14T19:46:52.909Z,3.47
2022-09-14T19:49:24.671Z,4.20
2022-09-14T19:51:54.721Z,3.30
2022-09-14T19:54:24.214Z,3.83
2022-09-14T19:56:52.602Z,2.90
2022-09-14T19:59:21.076Z,3.10
2022-09-14T20:01:50.899Z,3.00
2022-09-14T20:04:23.399Z,3.73
2022-09-14T20:06:51.811Z,3.33
2022-09-14T20:09:23.864Z,2.80
2022-09-14T20:11:53.959Z,2.80
2022-09-14T20:14:25.301Z,2.57
2022-09-14T20:16:56.587Z,2.53
2022-09-14T20:19:29.043Z,2.50
2022-09-14T20:21:57.640Z,2.40
2022-09-14T20:24:32.261Z,2.67
2022-09-14T20:27:02.516Z,2.50
2022-09-14T20:29:35.203Z,2.43
2022-09-14T20:32:05.580Z,2.43
2022-09-14T20:34:35.400Z,2.40
2022-09-14T20:37:03.993Z,2.50
2022-09-14T20:39:35.873Z,3.37
2022-09-14T20:42:05.080Z,2.67
2022-09-14T20:44:33.635Z,2.30
2022-09-14T20:47:01.868Z,2.50
2022-09-14T20:49:30.115Z,2.50
2022-09-14T20:52:02.429Z,2.37
2022-09-14T20:54:31.293Z,2.47
2022-09-14T20:57:04.105Z,2.80
2022-09-14T20:59:33.408Z,2.17
2022-09-14T21:02:05.328Z,2.43
2022-09-14T21:04:35.798Z,2.57
2022-09-14T21:07:05.978Z,2.60
2022-09-14T21:09:36.418Z,2.27
2022-09-14T21:12:05.092Z,2.53
2022-09-14T21:14:33.355Z,2.30
2022-09-14T21:17:01.688Z,2.43
2022-09-14T21:19:30.267Z,2.67
2022-09-14T21:21:59.697Z,3.37
2022-09-14T21:24:31.021Z,3.10
2022-09-14T21:26:59.660Z,5.83
2022-09-14T21:29:28.521Z,3.10
2022-09-14T21:31:56.948Z,2.90
2022-09-14T21:34:25.244Z,2.60
2022-09-14T21:36:54.016Z,2.90
2022-09-14T21:39:29.072Z,2.60
2022-09-14T21:41:59.657Z,2.70
2022-09-14T21:44:31.603Z,2.80
2022-09-14T21:47:00.144Z,2.93
2022-09-14T21:49:29.496Z,2.33
2022-09-14T21:51:57.868Z,2.70
2022-09-14T21:54:26.474Z,2.40
2022-09-14T21:56:56.589Z,2.67
2022-09-14T21:59:25.144Z,2.60
2022-09-14T22:01:53.489Z,2.27
2022-09-14T22:04:25.145Z,2.40
2022-09-14T22:06:54.986Z,2.77
2022-09-14T22:09:29.684Z,2.60
2022-09-14T22:11:59.622Z,2.63
2022-09-14T22:14:30.331Z,3.30
2022-09-14T22:16:59.116Z,3.17
2022-09-14T22:19:31.483Z,3.00
2022-09-14T22:22:01.044Z,2.90
2022-09-14T22:24:37.752Z,3.53
2022-09-14T22:27:09.731Z,3.87
2022-09-14T22:29:40.529Z,3.97
2022-09-14T22:32:12.063Z,3.90
2022-09-14T22:34:41.436Z,3.20
2022-09-14T22:37:10.860Z,4.13
2022-09-14T22:39:39.482Z,3.27
2022-09-14T22:42:09.517Z,3.73
2022-09-14T22:44:38.287Z,4.47
2022-09-14T22:47:07.187Z,4.70
2022-09-14T22:49:35.760Z,4.27
2022-09-14T22:52:04.456Z,4.43
2022-09-14T22:54:32.682Z,3.63
2022-09-14T22:57:01.090Z,3.27
2022-09-14T22:59:31.400Z,3.40
2022-09-14T23:01:59.642Z,4.17
2022-09-14T23:04:28.220Z,3.67
2022-09-14T23:06:56.531Z,4.17
2022-09-14T23:09:24.765Z,2.97
2022-09-14T23:11:53.140Z,3.20
2022-09-14T23:14:21.381Z,2.53
2022-09-14T23:16:51.416Z,3.63
2022-09-14T23:19:19.971Z,3.13
2022-09-14T23:21:48.806Z,2.60
2022-09-14T23:24:17.126Z,2.80
2022-09-14T23:26:46.185Z,2.37
2022-09-14T23:29:17.704Z,3.53
2022-09-14T23:31:47.235Z,2.83
2022-09-14T23:34:17.374Z,3.17
2022-09-14T23:36:45.623Z,2.67
2022-09-14T23:39:13.876Z,2.40
2022-09-14T23:41:42.632Z,2.20
2022-09-14T23:44:12.652Z,2.80
2022-09-14T23:46:41.364Z,3.03
2022-09-14T23:49:11.661Z,3.17
2022-09-14T23:51:42.586Z,3.23
2022-09-14T23:54:12.478Z,2.80
2022-09-14T23:56:41.072Z,3.03
2022-09-14T23:59:13.283Z,2.37
