createdAt,value
2022-07-30T00:00:06.424Z,48.18
2022-07-30T00:07:41.315Z,48.40
2022-07-30T00:15:15.100Z,48.81
2022-07-30T00:22:50.040Z,48.94
2022-07-30T00:30:23.890Z,49.37
2022-07-30T00:37:58.968Z,49.67
2022-07-30T00:45:32.686Z,50.34
2022-07-30T00:53:08.312Z,50.40
2022-07-30T01:00:41.964Z,50.80
2022-07-30T01:08:16.898Z,51.53
2022-07-30T01:15:50.470Z,51.69
2022-07-30T01:23:27.262Z,52.25
2022-07-30T01:31:03.620Z,52.72
2022-07-30T01:38:38.148Z,53.18
2022-07-30T01:46:13.393Z,53.41
2022-07-30T01:53:49.162Z,54.25
2022-07-30T02:01:24.563Z,53.96
2022-07-30T02:09:00.423Z,54.77
2022-07-30T02:16:37.875Z,54.81
2022-07-30T02:24:13.742Z,55.34
2022-07-30T02:31:49.710Z,55.36
2022-07-30T02:39:23.841Z,55.71
2022-07-30T02:47:00.187Z,55.94
2022-07-30T02:54:38.464Z,56.27
2022-07-30T03:02:14.949Z,56.77
2022-07-30T03:09:50.961Z,56.36
2022-07-30T03:17:29.386Z,57.27
2022-07-30T03:25:03.621Z,58.93
2022-07-30T03:32:38.692Z,58.98
2022-07-30T03:40:12.920Z,59.68
2022-07-30T03:47:48.746Z,59.23
2022-07-30T03:55:23.120Z,61.25
2022-07-30T04:02:58.002Z,60.36
2022-07-30T04:10:31.631Z,61.46
2022-07-30T04:18:07.578Z,61.24
2022-07-30T04:25:42.018Z,62.37
2022-07-30T04:33:16.987Z,62.47
2022-07-30T04:40:50.866Z,61.95
2022-07-30T04:48:26.767Z,62.51
2022-07-30T04:56:01.267Z,61.50
2022-07-30T05:03:37.551Z,61.82
2022-07-30T05:11:12.427Z,62.05
2022-07-30T05:18:47.751Z,61.67
2022-07-30T05:26:21.647Z,61.39
2022-07-30T05:34:00.161Z,61.14
2022-07-30T05:41:36.495Z,61.51
2022-07-30T05:49:11.464Z,61.61
2022-07-30T05:56:45.036Z,62.05
2022-07-30T06:04:20.064Z,63.90
2022-07-30T06:11:53.794Z,62.11
2022-07-30T06:19:32.499Z,61.86
2022-07-30T06:27:06.144Z,60.55
2022-07-30T06:34:41.072Z,60.01
2022-07-30T06:42:14.691Z,60.63
2022-07-30T06:49:49.560Z,59.29
2022-07-30T06:57:23.489Z,59.56
2022-07-30T07:04:58.436Z,59.70
2022-07-30T07:12:32.052Z,59.70
2022-07-30T07:20:08.017Z,58.54
2022-07-30T07:27:42.013Z,58.29
2022-07-30T07:35:17.287Z,57.86
2022-07-30T07:42:50.880Z,58.48
2022-07-30T07:50:25.793Z,57.87
2022-07-30T07:57:59.390Z,57.39
2022-07-30T08:06:01.107Z,57.28
2022-07-30T08:13:48.864Z,57.34
2022-07-30T08:21:23.750Z,55.92
2022-07-30T08:28:57.333Z,57.30
2022-07-30T08:36:32.282Z,57.25
2022-07-30T08:44:12.505Z,54.68
2022-07-30T08:51:48.195Z,54.92
2022-07-30T08:59:24.632Z,55.79
2022-07-30T09:07:19.809Z,54.98
2022-07-30T09:15:02.606Z,54.17
2022-07-30T09:22:44.568Z,52.51
2022-07-30T09:30:18.267Z,54.39
2022-07-30T09:38:04.547Z,52.65
2022-07-30T09:45:57.024Z,52.87
2022-07-30T09:53:32.750Z,53.62
2022-07-30T10:01:06.441Z,53.39
2022-07-30T10:08:42.585Z,50.62
2022-07-30T10:16:20.366Z,49.05
2022-07-30T10:23:59.069Z,49.46
2022-07-30T10:31:48.720Z,51.75
2022-07-30T10:39:29.189Z,45.93
2022-07-30T10:47:10.597Z,47.46
2022-07-30T10:54:47.294Z,47.10
2022-07-30T11:02:21.432Z,46.66
2022-07-30T11:10:05.514Z,47.17
2022-07-30T11:17:59.231Z,45.61
2022-07-30T11:25:51.730Z,43.50
2022-07-30T11:33:32.255Z,43.12
2022-07-30T11:41:11.457Z,42.02
2022-07-30T11:48:57.351Z,42.00
2022-07-30T11:56:32.581Z,41.23
2022-07-30T12:04:06.865Z,39.46
2022-07-30T12:11:41.785Z,40.47
2022-07-30T12:19:15.478Z,40.10
2022-07-30T12:26:50.544Z,38.54
2022-07-30T12:34:24.947Z,38.92
2022-07-30T12:41:59.961Z,39.42
2022-07-30T12:49:36.606Z,38.90
2022-07-30T12:57:23.738Z,38.69
2022-07-30T13:05:10.113Z,38.08
2022-07-30T13:12:47.303Z,37.60
2022-07-30T13:20:21.049Z,37.39
2022-07-30T13:27:56.006Z,38.16
2022-07-30T13:35:29.587Z,37.13
2022-07-30T13:43:04.760Z,37.86
2022-07-30T13:50:38.640Z,37.07
2022-07-30T13:58:13.666Z,37.10
2022-07-30T14:05:47.231Z,36.17
2022-07-30T14:13:22.412Z,37.35
2022-07-30T14:20:55.993Z,36.43
2022-07-30T14:28:30.977Z,36.59
2022-07-30T14:36:04.801Z,37.93
2022-07-30T14:43:39.743Z,37.84
2022-07-30T14:51:19.486Z,37.02
2022-07-30T14:58:56.070Z,36.12
2022-07-30T15:06:29.685Z,36.80
2022-07-30T15:14:04.867Z,37.61
2022-07-30T15:21:38.943Z,37.66
2022-07-30T15:29:13.919Z,38.20
2022-07-30T15:36:47.462Z,37.60
2022-07-30T15:44:22.493Z,36.73
2022-07-30T15:51:59.220Z,36.41
2022-07-30T15:59:34.528Z,37.18
2022-07-30T16:07:08.269Z,37.48
2022-07-30T16:14:43.224Z,36.87
2022-07-30T16:22:22.906Z,35.65
2022-07-30T16:29:59.243Z,35.91
2022-07-30T16:37:32.779Z,37.11
2022-07-30T16:45:08.242Z,35.91
2022-07-30T16:52:41.854Z,36.69
2022-07-30T17:00:18.190Z,35.97
2022-07-30T17:07:51.787Z,36.13
2022-07-30T17:15:32.255Z,37.59
2022-07-30T17:23:07.700Z,37.60
2022-07-30T17:30:42.662Z,37.62
2022-07-30T17:38:16.262Z,37.64
2022-07-30T17:45:51.307Z,38.74
2022-07-30T17:53:24.926Z,38.56
2022-07-30T18:01:02.696Z,39.19
2022-07-30T18:08:36.381Z,38.60
2022-07-30T18:16:11.733Z,39.94
2022-07-30T18:23:45.422Z,41.38
2022-07-30T18:31:20.789Z,42.42
2022-07-30T18:38:54.401Z,42.96
2022-07-30T18:46:29.373Z,44.85
2022-07-30T18:54:02.983Z,43.75
2022-07-30T19:01:39.157Z,43.58
2022-07-30T19:09:17.298Z,43.72
2022-07-30T19:16:53.013Z,44.18
2022-07-30T19:24:27.044Z,45.64
2022-07-30T19:32:02.986Z,46.61
2022-07-30T19:39:36.777Z,47.30
2022-07-30T19:47:15.866Z,48.78
2022-07-30T19:54:49.700Z,50.19
2022-07-30T20:02:24.664Z,50.84
2022-07-30T20:10:00.445Z,51.46
2022-07-30T20:17:38.258Z,52.05
2022-07-30T20:25:14.799Z,51.73
2022-07-30T20:32:50.866Z,54.12
2022-07-30T20:40:26.695Z,55.79
2022-07-30T20:48:02.575Z,56.45
2022-07-30T20:55:36.316Z,57.32
2022-07-30T21:03:14.122Z,58.50
2022-07-30T21:10:47.832Z,59.25
2022-07-30T21:18:23.230Z,60.26
2022-07-30T21:26:01.369Z,61.30
2022-07-30T21:33:37.903Z,62.82
2022-07-30T21:41:14.303Z,63.58
2022-07-30T21:49:07.945Z,64.48
2022-07-30T21:56:41.874Z,65.25
2022-07-30T22:04:17.855Z,66.20
2022-07-30T22:11:51.446Z,66.80
2022-07-30T22:19:26.430Z,67.90
2022-07-30T22:27:12.213Z,69.14
2022-07-30T22:34:50.114Z,69.89
2022-07-30T22:42:26.818Z,70.75
2022-07-30T22:50:02.066Z,71.76
2022-07-30T22:57:37.846Z,72.86
2022-07-30T23:05:13.752Z,73.93
2022-07-30T23:12:48.722Z,74.56
2022-07-30T23:20:24.704Z,75.45
2022-07-30T23:27:58.351Z,76.67
2022-07-30T23:35:33.343Z,78.14
2022-07-30T23:43:06.998Z,79.24
2022-07-30T23:50:42.068Z,80.44
2022-07-30T23:58:16.079Z,81.43
