createdAt,value
2018-08-06T00:00:21.995Z,1.82
2018-08-06T00:02:50.842Z,1.65
2018-08-06T00:05:19.948Z,1.60
2018-08-06T00:07:49.310Z,1.60
2018-08-06T00:10:18.689Z,1.77
2018-08-06T00:12:47.598Z,1.77
2018-08-06T00:15:16.691Z,1.70
2018-08-06T00:17:45.664Z,1.72
2018-08-06T00:20:15.079Z,1.80
2018-08-06T00:22:44.093Z,1.77
2018-08-06T00:25:14.171Z,1.50
2018-08-06T00:27:43.697Z,1.70
2018-08-06T00:30:19.880Z,1.67
2018-08-06T00:32:49.748Z,1.70
2018-08-06T00:35:19.095Z,2.10
2018-08-06T00:37:48.200Z,2.00
2018-08-06T00:40:18.616Z,1.60
2018-08-06T00:42:48.057Z,1.80
2018-08-06T00:45:18.639Z,2.00
2018-08-06T00:47:48.197Z,1.90
2018-08-06T00:50:17.034Z,1.72
2018-08-06T00:52:46.411Z,1.65
2018-08-06T00:55:17.313Z,2.15
2018-08-06T00:57:46.171Z,1.95
2018-08-06T01:00:16.547Z,1.80
2018-08-06T01:02:45.414Z,1.90
2018-08-06T01:05:15.044Z,1.92
2018-08-06T01:07:44.386Z,1.90
2018-08-06T01:10:14.436Z,1.82
2018-08-06T01:12:43.272Z,1.85
2018-08-06T01:15:17.492Z,1.75
2018-08-06T01:17:46.337Z,2.10
2018-08-06T01:20:15.504Z,1.70
2018-08-06T01:22:44.914Z,2.10
2018-08-06T01:25:14.320Z,2.15
2018-08-06T01:27:43.379Z,2.02
2018-08-06T01:30:13.636Z,2.02
2018-08-06T01:32:42.530Z,2.00
2018-08-06T01:35:11.732Z,1.95
2018-08-06T01:37:40.555Z,2.12
2018-08-06T01:40:11.762Z,2.02
2018-08-06T01:42:40.851Z,2.17
2018-08-06T01:45:11.591Z,2.05
2018-08-06T01:47:40.470Z,2.00
2018-08-06T01:50:10.328Z,2.10
2018-08-06T01:52:39.723Z,2.05
2018-08-06T01:55:08.575Z,2.30
2018-08-06T01:57:37.705Z,2.40
2018-08-06T02:00:15.703Z,2.35
2018-08-06T02:02:44.600Z,2.58
2018-08-06T02:05:13.432Z,2.30
2018-08-06T02:07:42.257Z,2.77
2018-08-06T02:10:13.826Z,2.20
2018-08-06T02:12:43.371Z,2.58
2018-08-06T02:15:13.889Z,2.42
2018-08-06T02:17:42.723Z,2.50
2018-08-06T02:20:13.223Z,2.15
2018-08-06T02:22:42.365Z,2.58
2018-08-06T02:25:11.637Z,2.70
2018-08-06T02:27:41.031Z,2.75
2018-08-06T02:30:11.880Z,2.58
2018-08-06T02:32:40.943Z,2.70
2018-08-06T02:35:12.591Z,2.42
2018-08-06T02:37:42.241Z,3.00
2018-08-06T02:40:12.843Z,2.62
2018-08-06T02:42:41.711Z,2.77
2018-08-06T02:45:10.649Z,2.35
2018-08-06T02:47:40.175Z,2.85
2018-08-06T02:50:10.315Z,2.58
2018-08-06T02:52:40.021Z,2.95
2018-08-06T02:55:10.846Z,2.47
2018-08-06T02:57:39.174Z,2.80
2018-08-06T03:00:14.081Z,2.85
2018-08-06T03:02:44.670Z,2.90
2018-08-06T03:05:14.936Z,3.08
2018-08-06T03:07:44.564Z,2.60
2018-08-06T03:10:13.361Z,3.00
2018-08-06T03:12:42.944Z,2.83
2018-08-06T03:15:12.262Z,3.35
2018-08-06T03:17:41.162Z,3.37
2018-08-06T03:20:11.278Z,2.80
2018-08-06T03:22:40.373Z,3.10
2018-08-06T03:25:10.880Z,3.03
2018-08-06T03:27:39.160Z,3.50
2018-08-06T03:30:09.804Z,3.23
2018-08-06T03:32:38.662Z,3.10
2018-08-06T03:35:08.140Z,3.22
2018-08-06T03:37:36.456Z,3.05
2018-08-06T03:40:05.363Z,3.37
2018-08-06T03:42:33.814Z,3.33
2018-08-06T03:45:02.480Z,3.50
2018-08-06T03:47:31.251Z,3.60
2018-08-06T03:49:59.701Z,3.53
2018-08-06T03:52:27.963Z,4.10
2018-08-06T03:54:56.792Z,3.90
2018-08-06T03:57:25.080Z,3.43
2018-08-06T03:59:53.347Z,3.40
2018-08-06T04:02:22.496Z,3.30
2018-08-06T04:04:50.747Z,4.10
2018-08-06T04:07:19.578Z,4.03
2018-08-06T04:09:48.390Z,3.75
2018-08-06T04:12:16.744Z,3.85
2018-08-06T04:14:45.000Z,3.47
2018-08-06T04:17:13.604Z,4.20
2018-08-06T04:19:41.919Z,3.60
2018-08-06T04:22:10.329Z,3.93
2018-08-06T04:24:38.647Z,4.23
2018-08-06T04:27:06.901Z,3.60
2018-08-06T04:29:35.161Z,3.50
2018-08-06T04:32:04.028Z,3.52
2018-08-06T04:34:32.448Z,3.67
2018-08-06T04:37:00.753Z,3.47
2018-08-06T04:39:29.019Z,3.40
2018-08-06T04:41:57.296Z,3.70
2018-08-06T04:44:25.551Z,4.00
2018-08-06T04:46:53.823Z,3.70
2018-08-06T04:49:22.090Z,3.52
2018-08-06T04:51:50.926Z,3.80
2018-08-06T04:54:19.776Z,3.45
2018-08-06T04:56:48.880Z,3.37
2018-08-06T04:59:18.061Z,3.50
2018-08-06T05:01:46.483Z,3.95
2018-08-06T05:04:15.549Z,3.60
2018-08-06T05:06:43.853Z,3.30
2018-08-06T05:09:19.377Z,3.52
2018-08-06T05:11:48.501Z,3.72
2018-08-06T05:14:17.096Z,3.20
2018-08-06T05:16:45.721Z,3.27
2018-08-06T05:19:14.551Z,3.42
2018-08-06T05:21:43.375Z,3.27
2018-08-06T05:24:11.753Z,3.40
2018-08-06T05:26:40.636Z,3.83
2018-08-06T05:29:09.510Z,3.30
2018-08-06T05:31:38.571Z,3.35
2018-08-06T05:34:07.733Z,3.58
2018-08-06T05:36:36.935Z,3.27
2018-08-06T05:39:08.284Z,3.40
2018-08-06T05:41:37.186Z,3.00
2018-08-06T05:44:06.581Z,2.98
2018-08-06T05:46:35.440Z,2.98
2018-08-06T05:49:04.697Z,2.70
2018-08-06T05:51:35.072Z,2.95
2018-08-06T05:54:04.231Z,2.60
2018-08-06T05:56:33.389Z,2.70
2018-08-06T05:59:02.480Z,2.90
2018-08-06T06:01:31.056Z,3.20
2018-08-06T06:03:59.963Z,2.90
2018-08-06T06:06:28.764Z,2.90
2018-08-06T06:08:57.908Z,3.22
2018-08-06T06:11:26.760Z,2.85
2018-08-06T06:13:55.623Z,2.98
2018-08-06T06:16:24.779Z,2.77
2018-08-06T06:18:53.666Z,2.87
2018-08-06T06:21:22.873Z,2.60
2018-08-06T06:23:51.802Z,2.70
2018-08-06T06:26:20.705Z,3.05
2018-08-06T06:28:49.598Z,2.70
2018-08-06T06:31:19.716Z,2.33
2018-08-06T06:33:49.119Z,2.65
2018-08-06T06:36:18.519Z,2.90
2018-08-06T06:38:48.077Z,2.80
2018-08-06T06:41:16.958Z,2.52
2018-08-06T06:43:46.645Z,2.52
2018-08-06T06:46:15.478Z,2.52
2018-08-06T06:48:44.673Z,2.72
2018-08-06T06:51:14.067Z,2.77
2018-08-06T06:53:43.658Z,2.70
2018-08-06T06:56:12.528Z,2.92
2018-08-06T06:58:41.767Z,2.70
2018-08-06T07:01:10.391Z,2.27
2018-08-06T07:03:39.213Z,2.75
2018-08-06T07:06:08.060Z,2.30
2018-08-06T07:08:37.008Z,2.90
2018-08-06T07:11:06.187Z,2.72
2018-08-06T07:13:35.297Z,2.58
2018-08-06T07:16:05.692Z,2.75
2018-08-06T07:18:35.889Z,3.10
2018-08-06T07:21:05.842Z,2.87
2018-08-06T07:26:32.608Z,2.77
2018-08-06T07:29:01.801Z,2.95
2018-08-06T07:31:30.886Z,2.75
2018-08-06T07:34:00.995Z,3.02
2018-08-06T07:36:30.964Z,3.12
2018-08-06T07:39:00.735Z,3.05
2018-08-06T07:41:30.253Z,2.95
2018-08-06T07:43:59.131Z,3.25
2018-08-06T07:46:27.958Z,2.70
2018-08-06T07:49:00.176Z,2.45
2018-08-06T07:51:29.129Z,2.27
2018-08-06T07:53:57.997Z,2.55
2018-08-06T07:56:27.096Z,2.65
2018-08-06T07:58:56.236Z,2.55
2018-08-06T08:01:24.838Z,2.30
2018-08-06T08:03:54.092Z,2.00
2018-08-06T08:06:23.001Z,2.17
2018-08-06T08:11:49.193Z,1.90
2018-08-06T08:14:18.551Z,1.98
2018-08-06T08:16:47.459Z,2.12
2018-08-06T08:19:16.555Z,2.40
2018-08-06T08:21:45.665Z,1.82
2018-08-06T08:24:14.515Z,2.05
2018-08-06T08:26:43.867Z,1.55
2018-08-06T08:29:12.775Z,2.00
2018-08-06T08:31:41.642Z,1.75
2018-08-06T08:34:10.484Z,1.80
2018-08-06T08:36:39.682Z,2.00
2018-08-06T08:39:10.989Z,2.02
2018-08-06T08:41:40.523Z,2.00
2018-08-06T08:44:09.387Z,2.25
2018-08-06T08:46:38.239Z,2.10
2018-08-06T08:49:07.178Z,1.87
2018-08-06T08:51:36.367Z,2.10
2018-08-06T08:54:05.285Z,2.08
2018-08-06T08:56:34.160Z,2.33
2018-08-06T08:59:03.017Z,1.90
2018-08-06T09:01:31.604Z,1.80
2018-08-06T09:04:00.443Z,1.98
2018-08-06T09:06:29.347Z,2.00
2018-08-06T09:08:59.479Z,2.00
2018-08-06T09:11:28.558Z,1.82
2018-08-06T09:13:58.013Z,1.80
2018-08-06T09:16:27.059Z,1.85
2018-08-06T09:18:55.909Z,1.72
2018-08-06T09:21:24.812Z,2.08
2018-08-06T09:23:53.655Z,1.98
2018-08-06T09:26:22.531Z,1.92
2018-08-06T09:28:51.724Z,1.60
2018-08-06T09:31:20.771Z,1.70
2018-08-06T09:33:49.682Z,1.87
2018-08-06T09:36:18.676Z,1.77
2018-08-06T09:38:47.520Z,1.95
2018-08-06T09:41:16.380Z,1.50
2018-08-06T09:43:44.962Z,1.70
2018-08-06T09:46:14.120Z,1.92
2018-08-06T09:48:43.622Z,1.60
2018-08-06T09:51:12.981Z,1.95
2018-08-06T09:53:42.113Z,1.87
2018-08-06T09:56:11.013Z,1.82
2018-08-06T09:58:39.576Z,1.43
2018-08-06T10:01:13.307Z,2.00
2018-08-06T10:03:42.391Z,1.57
2018-08-06T10:06:11.585Z,1.90
2018-08-06T10:08:40.862Z,1.60
2018-08-06T10:11:09.726Z,1.70
2018-08-06T10:13:38.584Z,1.80
2018-08-06T10:16:07.450Z,2.05
2018-08-06T10:18:36.280Z,1.92
2018-08-06T10:21:05.984Z,2.00
2018-08-06T10:23:34.852Z,1.77
2018-08-06T10:26:03.469Z,1.93
2018-08-06T10:28:32.329Z,2.05
2018-08-06T10:31:00.905Z,2.20
2018-08-06T10:33:29.440Z,2.17
2018-08-06T10:35:58.033Z,1.67
2018-08-06T10:38:26.640Z,2.20
2018-08-06T10:40:55.219Z,2.17
2018-08-06T10:43:23.789Z,2.20
2018-08-06T10:45:52.371Z,2.43
2018-08-06T10:48:21.460Z,2.20
2018-08-06T10:50:50.135Z,2.20
2018-08-06T10:53:18.719Z,2.37
2018-08-06T10:55:47.513Z,2.50
2018-08-06T10:58:16.371Z,2.27
2018-08-06T11:00:44.645Z,2.67
2018-08-06T11:03:13.421Z,2.50
2018-08-06T11:05:42.578Z,1.90
2018-08-06T11:08:11.108Z,2.40
2018-08-06T11:10:39.945Z,2.47
2018-08-06T11:13:08.794Z,2.20
2018-08-06T11:15:37.626Z,2.17
2018-08-06T11:18:06.538Z,1.90
2018-08-06T11:20:35.545Z,2.47
2018-08-06T11:23:04.296Z,2.90
2018-08-06T11:25:33.318Z,2.43
2018-08-06T11:28:01.891Z,2.73
2018-08-06T11:30:30.449Z,2.50
2018-08-06T11:32:59.023Z,2.73
2018-08-06T11:35:27.614Z,2.63
2018-08-06T11:37:56.182Z,2.53
2018-08-06T11:40:24.753Z,2.57
2018-08-06T11:42:53.343Z,2.20
2018-08-06T11:45:22.771Z,2.47
2018-08-06T11:47:53.602Z,2.63
2018-08-06T11:50:22.191Z,2.50
2018-08-06T11:52:51.060Z,2.20
2018-08-06T11:55:19.674Z,2.70
2018-08-06T11:57:48.276Z,2.40
2018-08-06T12:00:18.952Z,2.33
2018-08-06T12:02:47.545Z,2.20
2018-08-06T12:05:17.310Z,2.20
2018-08-06T12:07:45.909Z,2.03
2018-08-06T12:10:16.000Z,2.20
2018-08-06T12:12:45.713Z,2.00
2018-08-06T12:15:14.339Z,2.03
2018-08-06T12:17:43.364Z,2.10
2018-08-06T12:20:14.083Z,2.23
2018-08-06T12:22:43.734Z,2.20
2018-08-06T12:25:13.185Z,2.07
2018-08-06T12:27:42.070Z,1.70
2018-08-06T12:30:15.691Z,2.20
2018-08-06T12:32:44.975Z,2.50
2018-08-06T12:35:14.176Z,1.80
2018-08-06T12:37:43.455Z,2.17
2018-08-06T12:40:19.063Z,2.20
2018-08-06T12:42:47.968Z,2.20
2018-08-06T12:45:17.359Z,1.97
2018-08-06T12:47:46.410Z,1.77
2018-08-06T12:50:15.841Z,1.77
2018-08-06T12:52:44.936Z,1.80
2018-08-06T12:55:14.743Z,1.77
2018-08-06T12:57:43.790Z,1.77
2018-08-06T13:00:18.802Z,1.73
2018-08-06T13:02:48.803Z,2.00
2018-08-06T13:05:17.925Z,1.97
2018-08-06T13:07:46.710Z,2.00
2018-08-06T13:10:15.765Z,1.70
2018-08-06T13:12:45.026Z,1.80
2018-08-06T13:15:14.839Z,2.10
2018-08-06T13:17:43.424Z,2.03
2018-08-06T13:20:12.200Z,1.67
2018-08-06T13:22:40.791Z,1.90
2018-08-06T13:25:11.090Z,1.87
2018-08-06T13:27:40.075Z,2.13
2018-08-06T13:30:10.447Z,1.90
2018-08-06T13:32:41.371Z,2.00
2018-08-06T13:35:10.672Z,1.83
2018-08-06T13:37:39.456Z,1.90
2018-08-06T13:40:08.735Z,1.87
2018-08-06T13:42:38.353Z,2.07
2018-08-06T13:45:08.848Z,1.93
2018-08-06T13:47:37.735Z,1.73
2018-08-06T13:50:06.640Z,2.10
2018-08-06T13:55:11.411Z,1.67
2018-08-06T13:57:49.629Z,1.70
2018-08-06T14:00:18.969Z,1.70
2018-08-06T14:02:47.793Z,1.60
2018-08-06T14:05:17.490Z,1.70
2018-08-06T14:07:48.270Z,1.60
2018-08-06T14:10:17.151Z,1.50
2018-08-06T14:12:45.804Z,1.53
2018-08-06T14:15:14.317Z,1.90
2018-08-06T14:17:43.375Z,1.53
2018-08-06T14:20:14.609Z,1.53
2018-08-06T14:22:43.576Z,1.80
2018-08-06T14:25:12.868Z,1.83
2018-08-06T14:27:41.486Z,1.50
2018-08-06T14:30:13.623Z,1.60
2018-08-06T14:32:42.910Z,1.60
2018-08-06T14:35:12.250Z,1.50
2018-08-06T14:37:53.609Z,1.60
2018-08-06T14:40:22.169Z,1.60
2018-08-06T14:42:50.723Z,1.70
2018-08-06T14:45:19.546Z,1.50
2018-08-06T14:47:48.180Z,1.37
2018-08-06T14:50:16.774Z,1.87
2018-08-06T14:52:45.400Z,1.70
2018-08-06T14:55:14.023Z,1.70
2018-08-06T14:57:43.034Z,1.40
2018-08-06T15:00:14.085Z,1.53
2018-08-06T15:02:42.723Z,1.40
2018-08-06T15:05:11.749Z,1.63
2018-08-06T15:07:40.287Z,1.70
2018-08-06T15:19:29.097Z,1.80
2018-08-06T15:21:57.667Z,1.60
2018-08-06T15:24:29.288Z,1.77
2018-08-06T15:26:57.862Z,1.60
2018-08-06T15:29:26.692Z,1.70
2018-08-06T15:31:55.294Z,1.80
2018-08-06T15:34:24.074Z,2.10
2018-08-06T15:36:52.653Z,1.70
2018-08-06T15:39:21.267Z,1.93
2018-08-06T15:41:50.016Z,2.00
2018-08-06T15:44:18.952Z,2.40
2018-08-06T15:46:47.562Z,2.00
2018-08-06T15:49:16.705Z,2.10
2018-08-06T15:51:45.290Z,1.80
2018-08-06T15:54:13.870Z,2.07
2018-08-06T15:56:42.505Z,1.77
2018-08-06T15:59:11.108Z,2.03
2018-08-06T16:01:40.016Z,1.80
2018-08-06T16:04:08.607Z,1.97
2018-08-06T16:06:37.362Z,1.80
2018-08-06T16:09:07.705Z,1.87
2018-08-06T16:11:36.385Z,1.73
2018-08-06T16:14:04.976Z,1.70
2018-08-06T16:16:33.602Z,1.47
2018-08-06T16:19:02.188Z,1.60
2018-08-06T16:21:30.818Z,1.70
2018-08-06T16:23:59.412Z,1.70
2018-08-06T16:26:28.016Z,1.77
2018-08-06T16:28:56.888Z,1.50
2018-08-06T16:38:10.303Z,1.70
2018-08-06T16:40:39.340Z,1.77
2018-08-06T16:43:08.679Z,1.50
2018-08-06T16:45:37.272Z,2.00
2018-08-06T16:48:06.488Z,1.60
2018-08-06T16:50:35.073Z,1.60
2018-08-06T16:53:03.719Z,1.57
2018-08-06T16:55:32.285Z,1.27
2018-08-06T16:58:00.867Z,1.57
2018-08-06T17:00:29.472Z,1.80
2018-08-06T17:02:58.035Z,1.70
2018-08-06T17:05:26.650Z,1.90
2018-08-06T17:07:55.243Z,2.43
2018-08-06T17:10:23.831Z,1.70
2018-08-06T17:12:53.471Z,1.97
2018-08-06T17:15:22.480Z,1.83
2018-08-06T17:17:52.383Z,2.10
2018-08-06T17:20:22.330Z,1.90
2018-08-06T17:22:51.788Z,1.87
2018-08-06T17:25:20.414Z,2.10
2018-08-06T17:27:49.178Z,2.33
2018-08-06T17:30:18.500Z,2.43
2018-08-06T17:32:47.305Z,3.07
2018-08-06T17:35:16.419Z,2.60
2018-08-06T17:37:45.275Z,2.50
2018-08-06T17:40:16.022Z,2.63
2018-08-06T17:42:45.406Z,3.10
2018-08-06T17:45:16.453Z,3.30
2018-08-06T17:47:45.286Z,2.90
2018-08-06T17:50:15.954Z,2.87
2018-08-06T17:52:46.547Z,2.77
2018-08-06T17:55:16.559Z,2.80
2018-08-06T17:57:45.229Z,3.00
2018-08-06T18:00:14.464Z,3.60
2018-08-06T18:02:43.388Z,3.27
2018-08-06T18:05:13.982Z,3.20
2018-08-06T18:07:43.913Z,2.87
2018-08-06T18:10:13.805Z,2.77
2018-08-06T18:12:43.430Z,2.27
2018-08-06T18:15:11.978Z,2.10
2018-08-06T18:17:40.816Z,2.35
2018-08-06T18:20:12.366Z,2.30
2018-08-06T18:22:41.325Z,1.90
2018-08-06T18:25:13.048Z,1.75
2018-08-06T18:27:42.312Z,1.95
2018-08-06T18:30:16.181Z,1.77
2018-08-06T18:32:45.286Z,2.00
2018-08-06T18:35:15.452Z,2.20
2018-08-06T18:37:44.435Z,2.22
2018-08-06T18:40:14.190Z,1.92
2018-08-06T18:42:43.059Z,1.90
2018-08-06T18:45:16.476Z,1.80
2018-08-06T18:47:46.185Z,1.50
2018-08-06T18:50:15.983Z,1.67
2018-08-06T18:52:45.570Z,1.87
2018-08-06T18:55:15.419Z,2.20
2018-08-06T18:57:44.724Z,1.80
2018-08-06T19:00:17.305Z,1.40
2018-08-06T19:02:45.905Z,2.03
2018-08-06T19:05:14.784Z,3.85
2018-08-06T19:07:44.001Z,3.75
2018-08-06T19:10:13.128Z,3.62
2018-08-06T19:12:47.460Z,2.10
2018-08-06T19:15:16.835Z,1.90
2018-08-06T19:17:50.996Z,1.67
2018-08-06T19:20:19.909Z,1.60
2018-08-06T19:22:49.111Z,1.85
2018-08-06T19:25:23.515Z,1.60
2018-08-06T19:27:54.995Z,2.10
2018-08-06T19:30:29.279Z,1.90
2018-08-06T19:32:58.381Z,1.72
2018-08-06T19:35:27.290Z,1.90
2018-08-06T19:37:56.135Z,1.92
2018-08-06T19:40:25.038Z,1.72
2018-08-06T19:42:59.317Z,1.80
2018-08-06T19:45:28.923Z,1.80
2018-08-06T19:47:58.014Z,1.90
2018-08-06T19:50:32.159Z,2.02
2018-08-06T19:53:01.091Z,1.80
2018-08-06T19:55:35.286Z,2.05
2018-08-06T19:58:04.179Z,1.60
2018-08-06T20:00:33.005Z,2.00
2018-08-06T20:03:02.470Z,2.33
2018-08-06T20:05:31.693Z,1.90
2018-08-06T20:08:00.651Z,2.22
2018-08-06T20:10:29.935Z,1.95
2018-08-06T20:12:59.029Z,1.85
2018-08-06T20:15:27.954Z,2.58
2018-08-06T20:17:57.234Z,2.65
2018-08-06T20:20:26.250Z,2.15
2018-08-06T20:22:55.113Z,2.30
2018-08-06T20:25:23.972Z,2.35
2018-08-06T20:27:52.874Z,2.40
2018-08-06T20:30:23.060Z,2.20
2018-08-06T20:32:51.706Z,2.30
2018-08-06T20:35:21.112Z,2.27
2018-08-06T20:37:50.150Z,2.30
2018-08-06T20:40:19.025Z,2.40
2018-08-06T20:42:48.205Z,2.20
2018-08-06T20:45:18.483Z,2.60
2018-08-06T20:47:48.172Z,2.12
2018-08-06T20:50:18.432Z,2.10
2018-08-06T20:52:48.752Z,2.27
2018-08-06T20:55:17.615Z,2.62
2018-08-06T20:57:46.943Z,2.60
2018-08-06T21:00:18.139Z,2.35
2018-08-06T21:02:48.019Z,2.95
2018-08-06T21:05:17.600Z,2.42
2018-08-06T21:07:47.243Z,2.95
2018-08-06T21:10:16.754Z,2.87
2018-08-06T21:12:46.369Z,3.20
2018-08-06T21:15:16.182Z,3.02
2018-08-06T21:17:45.298Z,3.20
2018-08-06T21:20:26.214Z,3.72
2018-08-06T21:22:55.076Z,3.95
2018-08-06T21:25:24.378Z,3.95
2018-08-06T21:27:53.312Z,3.75
2018-08-06T21:30:22.637Z,4.00
2018-08-06T21:32:57.002Z,4.08
2018-08-06T21:35:27.137Z,3.72
2018-08-06T21:37:56.505Z,4.37
2018-08-06T21:40:26.002Z,3.83
2018-08-06T21:45:29.648Z,4.03
2018-08-06T21:47:58.645Z,4.47
2018-08-06T21:50:27.504Z,4.60
2018-08-06T21:52:57.192Z,4.45
2018-08-06T21:55:26.038Z,3.92
2018-08-06T21:57:54.993Z,4.17
2018-08-06T22:00:35.323Z,4.00
2018-08-06T22:03:06.174Z,4.15
2018-08-06T22:05:35.020Z,3.92
2018-08-06T22:08:04.719Z,4.40
2018-08-06T22:10:33.845Z,4.25
2018-08-06T22:13:03.085Z,3.83
2018-08-06T22:15:31.922Z,4.08
2018-08-06T22:18:00.514Z,4.40
2018-08-06T22:20:29.333Z,3.85
2018-08-06T22:22:58.399Z,4.12
2018-08-06T22:25:27.254Z,4.42
2018-08-06T22:27:56.472Z,4.28
2018-08-06T22:30:25.316Z,4.35
2018-08-06T22:32:54.177Z,4.33
2018-08-06T22:35:23.369Z,4.35
2018-08-06T22:37:52.187Z,3.80
2018-08-06T22:40:21.383Z,4.72
2018-08-06T22:42:50.236Z,4.83
2018-08-06T22:45:19.062Z,4.53
2018-08-06T22:47:49.875Z,4.67
2018-08-06T22:50:18.986Z,4.55
2018-08-06T22:52:47.880Z,4.53
2018-08-06T22:55:16.715Z,5.00
2018-08-06T22:57:45.623Z,4.17
2018-08-06T23:00:15.886Z,4.50
2018-08-06T23:02:45.321Z,4.35
2018-08-06T23:05:15.687Z,4.85
2018-08-06T23:07:44.619Z,5.00
2018-08-06T23:10:15.304Z,4.40
2018-08-06T23:12:44.409Z,4.95
2018-08-06T23:15:14.773Z,4.62
2018-08-06T23:17:44.257Z,4.65
2018-08-06T23:20:13.349Z,4.60
2018-08-06T23:22:42.447Z,4.95
2018-08-06T23:25:11.346Z,4.75
2018-08-06T23:27:40.528Z,4.60
2018-08-06T23:30:13.709Z,5.05
2018-08-06T23:32:42.814Z,5.33
2018-08-06T23:35:12.811Z,5.35
2018-08-06T23:37:43.120Z,5.45
2018-08-06T23:40:12.861Z,5.33
2018-08-06T23:42:42.274Z,4.95
2018-08-06T23:45:13.003Z,5.20
2018-08-06T23:47:42.100Z,5.33
2018-08-06T23:50:12.940Z,5.15
2018-08-06T23:52:43.078Z,5.08
2018-08-06T23:55:13.479Z,5.10
2018-08-06T23:57:42.541Z,4.67
