createdAt,value
2018-04-25T00:01:31.823Z,12.80
2018-04-25T00:04:05.178Z,12.60
2018-04-25T00:06:40.583Z,12.60
2018-04-25T00:09:13.150Z,12.60
2018-04-25T00:11:48.736Z,12.60
2018-04-25T00:14:37.070Z,12.60
2018-04-25T00:17:09.586Z,12.50
2018-04-25T00:19:42.085Z,12.50
2018-04-25T00:22:18.951Z,12.60
2018-04-25T00:24:56.584Z,12.50
2018-04-25T00:27:29.001Z,12.60
2018-04-25T00:30:04.566Z,12.60
2018-04-25T00:32:51.064Z,12.60
2018-04-25T00:35:28.040Z,12.60
2018-04-25T00:38:04.700Z,12.60
2018-04-25T00:40:44.497Z,12.60
2018-04-25T00:43:17.986Z,12.50
2018-04-25T00:45:52.249Z,12.30
2018-04-25T00:48:24.878Z,12.30
2018-04-25T00:50:58.011Z,12.30
2018-04-25T00:53:30.583Z,12.30
2018-04-25T00:56:05.974Z,12.20
2018-04-25T00:58:46.439Z,12.20
2018-04-25T01:01:23.060Z,12.20
2018-04-25T01:03:56.773Z,12.30
2018-04-25T01:06:29.201Z,12.30
2018-04-25T01:09:12.774Z,12.30
2018-04-25T01:11:45.246Z,12.30
2018-04-25T01:14:23.577Z,12.30
2018-04-25T01:16:56.853Z,12.30
2018-04-25T01:19:53.426Z,12.30
2018-04-25T01:22:27.294Z,12.30
2018-04-25T01:25:36.353Z,12.20
2018-04-25T01:28:21.503Z,12.20
2018-04-25T01:30:58.943Z,12.20
2018-04-25T01:33:46.605Z,12.20
2018-04-25T01:36:37.046Z,12.20
2018-04-25T01:39:24.158Z,12.10
2018-04-25T01:41:57.894Z,12.10
2018-04-25T01:44:33.295Z,12.10
2018-04-25T01:47:14.088Z,12.10
2018-04-25T01:50:09.658Z,12.00
2018-04-25T01:53:06.419Z,12.10
2018-04-25T01:55:51.050Z,12.20
2018-04-25T01:58:36.850Z,12.20
2018-04-25T02:01:19.203Z,12.00
2018-04-25T02:03:54.997Z,12.10
2018-04-25T02:06:29.313Z,12.00
2018-04-25T02:09:09.961Z,12.00
2018-04-25T02:11:44.534Z,12.00
2018-04-25T02:14:17.009Z,12.10
2018-04-25T02:16:54.056Z,12.10
2018-04-25T02:19:26.322Z,12.30
2018-04-25T02:22:10.765Z,12.50
2018-04-25T02:24:49.165Z,12.50
2018-04-25T02:27:33.848Z,12.50
2018-04-25T02:30:06.205Z,12.60
2018-04-25T02:32:47.758Z,12.70
2018-04-25T02:35:20.217Z,12.80
2018-04-25T02:37:55.020Z,12.90
2018-04-25T02:40:28.369Z,13.00
2018-04-25T02:43:00.980Z,13.50
2018-04-25T02:45:48.856Z,13.70
2018-04-25T02:48:21.435Z,13.70
2018-04-25T02:50:54.106Z,13.80
2018-04-25T02:53:26.765Z,13.80
2018-04-25T02:56:07.942Z,14.00
2018-04-25T02:59:03.681Z,14.10
2018-04-25T03:01:36.277Z,14.00
2018-04-25T03:04:13.095Z,13.90
2018-04-25T03:06:47.758Z,13.90
2018-04-25T03:09:27.768Z,13.90
2018-04-25T03:12:23.888Z,13.70
2018-04-25T03:15:00.437Z,13.70
2018-04-25T03:17:35.559Z,13.50
2018-04-25T03:20:09.006Z,13.50
2018-04-25T03:22:54.714Z,13.40
2018-04-25T03:25:30.357Z,13.50
2018-04-25T03:28:10.913Z,13.50
2018-04-25T03:30:47.686Z,13.40
2018-04-25T03:33:27.961Z,13.30
2018-04-25T03:36:05.590Z,13.30
2018-04-25T03:38:39.995Z,13.30
2018-04-25T03:41:14.389Z,13.20
2018-04-25T03:43:46.959Z,13.20
2018-04-25T03:46:20.558Z,13.20
2018-04-25T03:48:56.497Z,13.10
2018-04-25T03:51:31.999Z,13.00
2018-04-25T03:54:06.419Z,12.90
2018-04-25T03:56:39.754Z,13.00
2018-04-25T03:59:14.178Z,13.00
2018-04-25T04:01:50.931Z,12.90
2018-04-25T04:04:32.197Z,12.80
2018-04-25T04:07:21.601Z,12.80
2018-04-25T04:09:55.001Z,12.70
2018-04-25T04:12:27.421Z,12.70
2018-04-25T04:15:10.105Z,12.60
2018-04-25T04:17:48.583Z,12.60
2018-04-25T04:20:21.174Z,12.60
2018-04-25T04:22:54.553Z,12.60
2018-04-25T04:25:30.298Z,12.60
2018-04-25T04:28:03.601Z,12.70
2018-04-25T04:30:36.220Z,12.70
2018-04-25T04:33:09.807Z,12.70
2018-04-25T04:35:46.802Z,12.70
2018-04-25T04:38:21.207Z,12.80
2018-04-25T04:40:54.456Z,12.80
2018-04-25T04:43:35.456Z,12.80
2018-04-25T04:46:15.803Z,12.80
2018-04-25T04:48:49.177Z,12.80
2018-04-25T04:51:21.507Z,12.90
2018-04-25T04:53:56.624Z,13.00
2018-04-25T04:56:33.633Z,13.00
2018-04-25T04:59:09.455Z,13.10
2018-04-25T05:01:42.754Z,13.10
2018-04-25T05:04:17.045Z,13.10
2018-04-25T05:06:57.117Z,13.10
2018-04-25T05:09:29.533Z,13.30
2018-04-25T05:12:02.917Z,13.40
2018-04-25T05:14:36.313Z,13.50
2018-04-25T05:17:09.558Z,13.60
2018-04-25T05:19:48.093Z,13.60
2018-04-25T05:22:28.535Z,13.50
2018-04-25T05:25:22.930Z,13.50
2018-04-25T05:27:58.601Z,13.50
2018-04-25T05:30:39.406Z,13.50
2018-04-25T05:33:27.846Z,13.70
2018-04-25T05:36:16.171Z,13.60
2018-04-25T05:38:48.685Z,13.80
2018-04-25T05:41:21.024Z,14.00
2018-04-25T05:43:57.546Z,14.10
2018-04-25T05:46:30.928Z,14.40
2018-04-25T05:49:07.748Z,14.60
2018-04-25T05:52:00.299Z,14.80
2018-04-25T05:54:36.062Z,14.80
2018-04-25T05:57:21.585Z,14.70
2018-04-25T05:59:56.813Z,14.70
2018-04-25T06:02:30.597Z,14.70
2018-04-25T06:05:07.111Z,14.80
2018-04-25T06:07:41.710Z,14.90
2018-04-25T06:10:14.115Z,15.00
2018-04-25T06:12:53.718Z,15.20
2018-04-25T06:15:31.909Z,15.40
2018-04-25T06:18:06.510Z,15.50
2018-04-25T06:20:43.141Z,15.70
2018-04-25T06:23:15.541Z,15.70
2018-04-25T06:25:48.010Z,15.80
2018-04-25T06:28:28.399Z,15.80
2018-04-25T06:31:00.709Z,16.00
2018-04-25T06:33:40.934Z,16.20
2018-04-25T06:36:24.424Z,16.30
2018-04-25T06:38:56.797Z,16.30
2018-04-25T06:41:32.734Z,16.50
2018-04-25T06:44:05.357Z,16.60
2018-04-25T06:46:40.474Z,16.90
2018-04-25T06:49:14.218Z,16.90
2018-04-25T06:51:46.773Z,16.70
2018-04-25T06:54:35.533Z,16.90
2018-04-25T06:57:10.726Z,16.90
2018-04-25T06:59:44.270Z,16.90
2018-04-25T07:02:16.792Z,17.00
2018-04-25T07:04:49.210Z,16.90
2018-04-25T07:07:30.270Z,17.10
2018-04-25T07:10:04.837Z,17.20
2018-04-25T07:12:44.598Z,17.10
2018-04-25T07:15:20.304Z,17.30
2018-04-25T07:17:53.877Z,17.50
2018-04-25T07:20:26.305Z,17.40
2018-04-25T07:23:01.483Z,17.40
2018-04-25T07:25:35.927Z,17.40
2018-04-25T07:28:10.074Z,17.20
2018-04-25T07:30:47.926Z,17.20
2018-04-25T07:33:29.534Z,17.30
2018-04-25T07:36:01.934Z,17.60
2018-04-25T07:38:38.870Z,17.50
2018-04-25T07:41:16.602Z,17.50
2018-04-25T07:43:51.437Z,17.80
2018-04-25T07:46:24.026Z,17.80
2018-04-25T07:48:56.681Z,17.80
2018-04-25T07:51:29.233Z,17.60
2018-04-25T07:54:01.745Z,17.70
2018-04-25T07:56:34.930Z,18.40
2018-04-25T07:59:07.638Z,18.40
2018-04-25T08:01:41.478Z,18.30
2018-04-25T08:04:15.902Z,18.10
2018-04-25T08:06:49.478Z,18.20
2018-04-25T08:09:21.925Z,18.30
2018-04-25T08:12:17.196Z,18.40
2018-04-25T08:15:02.894Z,18.30
2018-04-25T08:18:03.741Z,18.60
2018-04-25T08:23:39.041Z,18.50
2018-04-25T08:26:15.026Z,18.50
2018-04-25T08:28:53.535Z,18.60
2018-04-25T08:31:25.857Z,18.60
2018-04-25T08:34:07.229Z,18.60
2018-04-25T08:36:57.409Z,18.50
2018-04-25T08:39:39.170Z,18.70
2018-04-25T08:42:15.334Z,18.50
2018-04-25T08:44:53.918Z,18.40
2018-04-25T08:47:27.004Z,18.90
2018-04-25T08:50:07.170Z,18.90
2018-04-25T08:52:39.685Z,18.90
2018-04-25T08:55:22.887Z,19.20
2018-04-25T08:57:55.259Z,18.80
2018-04-25T09:00:30.741Z,19.20
2018-04-25T09:03:04.305Z,19.10
2018-04-25T09:05:38.765Z,19.10
2018-04-25T09:08:12.334Z,19.50
2018-04-25T09:10:45.923Z,19.40
2018-04-25T09:13:19.495Z,19.40
2018-04-25T09:15:52.178Z,19.10
2018-04-25T09:18:33.977Z,18.70
2018-04-25T09:21:11.502Z,18.30
2018-04-25T09:23:44.635Z,18.30
2018-04-25T09:26:31.397Z,18.30
2018-04-25T09:29:03.891Z,18.30
2018-04-25T09:31:37.445Z,18.20
2018-04-25T09:34:15.317Z,18.20
2018-04-25T09:36:48.082Z,18.20
2018-04-25T09:39:24.099Z,18.30
2018-04-25T09:41:57.311Z,18.40
2018-04-25T09:44:31.821Z,18.40
2018-04-25T09:47:04.451Z,19.00
2018-04-25T09:49:37.164Z,19.40
2018-04-25T09:52:09.746Z,19.40
2018-04-25T09:54:42.090Z,18.90
2018-04-25T09:57:18.383Z,18.90
2018-04-25T09:59:50.873Z,18.70
2018-04-25T10:02:30.373Z,18.60
2018-04-25T10:05:03.962Z,18.40
2018-04-25T10:07:40.229Z,18.30
2018-04-25T10:10:13.728Z,18.30
2018-04-25T10:12:46.357Z,18.20
2018-04-25T10:15:22.387Z,18.30
2018-04-25T10:17:56.009Z,18.30
2018-04-25T10:20:29.482Z,18.30
2018-04-25T10:23:02.937Z,18.40
2018-04-25T10:25:37.232Z,18.20
2018-04-25T10:28:12.613Z,18.20
2018-04-25T10:30:44.917Z,18.10
2018-04-25T10:33:17.672Z,18.10
2018-04-25T10:36:03.605Z,18.20
2018-04-25T10:38:38.326Z,18.10
2018-04-25T10:41:10.873Z,18.20
2018-04-25T10:43:43.622Z,18.20
2018-04-25T10:46:18.130Z,18.30
2018-04-25T10:48:52.289Z,18.40
2018-04-25T10:51:28.330Z,18.40
2018-04-25T10:54:10.981Z,18.30
2018-04-25T10:56:43.281Z,18.20
2018-04-25T10:59:18.813Z,18.10
2018-04-25T11:01:57.896Z,18.20
2018-04-25T11:04:32.719Z,18.10
2018-04-25T11:07:41.021Z,18.20
2018-04-25T11:10:14.707Z,18.20
2018-04-25T11:12:48.019Z,18.10
2018-04-25T11:15:22.848Z,18.00
2018-04-25T11:17:55.335Z,18.10
2018-04-25T11:20:31.873Z,18.10
2018-04-25T11:23:12.315Z,18.10
2018-04-25T11:25:49.746Z,18.10
2018-04-25T11:28:22.075Z,18.10
2018-04-25T11:31:09.625Z,18.20
2018-04-25T11:33:44.196Z,18.40
2018-04-25T11:36:20.813Z,18.60
2018-04-25T11:38:57.137Z,19.30
2018-04-25T11:41:29.686Z,19.20
2018-04-25T11:44:20.198Z,19.30
2018-04-25T11:46:52.857Z,19.30
2018-04-25T11:49:25.418Z,19.90
2018-04-25T11:51:57.891Z,19.80
2018-04-25T11:54:30.396Z,19.40
2018-04-25T11:57:03.849Z,19.40
2018-04-25T11:59:38.329Z,19.50
2018-04-25T12:02:10.861Z,19.90
2018-04-25T12:04:43.314Z,19.70
2018-04-25T12:07:15.822Z,19.70
2018-04-25T12:09:52.376Z,19.60
2018-04-25T12:12:34.251Z,19.40
2018-04-25T12:15:07.701Z,20.20
2018-04-25T12:17:40.025Z,20.40
2018-04-25T12:20:16.561Z,19.90
2018-04-25T12:22:54.464Z,19.90
2018-04-25T12:25:30.893Z,20.60
2018-04-25T12:28:15.709Z,20.50
2018-04-25T12:30:56.053Z,20.30
2018-04-25T12:33:28.446Z,20.10
2018-04-25T12:36:03.794Z,19.50
2018-04-25T12:38:36.524Z,19.40
2018-04-25T12:41:10.982Z,19.30
2018-04-25T12:43:45.549Z,19.00
2018-04-25T12:46:18.106Z,19.20
2018-04-25T12:48:50.517Z,19.10
2018-04-25T12:51:35.030Z,18.90
2018-04-25T12:54:07.525Z,18.90
2018-04-25T12:56:39.827Z,18.60
2018-04-25T12:59:20.638Z,18.90
2018-04-25T13:01:57.826Z,18.60
2018-04-25T13:04:35.697Z,18.60
2018-04-25T13:07:15.906Z,19.10
2018-04-25T13:09:52.633Z,18.70
2018-04-25T13:12:26.053Z,19.10
2018-04-25T13:14:58.632Z,19.50
2018-04-25T13:17:34.974Z,19.20
2018-04-25T13:20:11.211Z,18.90
2018-04-25T13:22:44.480Z,18.20
2018-04-25T13:25:20.575Z,18.20
2018-04-25T13:27:54.233Z,18.50
2018-04-25T13:30:26.794Z,18.50
2018-04-25T13:32:59.874Z,18.40
2018-04-25T13:35:34.533Z,18.50
2018-04-25T13:38:07.877Z,18.50
2018-04-25T13:40:44.982Z,18.90
2018-04-25T13:43:18.397Z,18.30
2018-04-25T13:45:55.817Z,18.40
2018-04-25T13:48:33.384Z,18.60
2018-04-25T13:51:07.944Z,19.10
2018-04-25T13:53:42.454Z,18.50
2018-04-25T13:56:15.121Z,18.10
2018-04-25T13:58:48.556Z,17.40
2018-04-25T14:01:54.265Z,17.30
2018-04-25T14:04:30.622Z,17.00
2018-04-25T14:07:05.213Z,16.50
2018-04-25T14:09:44.622Z,16.40
2018-04-25T14:12:17.154Z,16.00
2018-04-25T14:14:50.522Z,15.80
2018-04-25T14:17:24.978Z,15.90
2018-04-25T14:19:57.494Z,15.70
2018-04-25T14:22:29.913Z,15.60
2018-04-25T14:25:06.598Z,15.50
2018-04-25T14:27:46.285Z,15.50
2018-04-25T14:30:19.750Z,15.50
2018-04-25T14:32:52.269Z,15.50
2018-04-25T14:35:24.858Z,15.50
2018-04-25T14:37:59.086Z,15.50
2018-04-25T14:40:31.434Z,15.50
2018-04-25T14:43:21.621Z,15.70
2018-04-25T14:45:54.803Z,16.50
2018-04-25T14:48:28.449Z,16.50
2018-04-25T14:51:00.737Z,16.50
2018-04-25T14:53:33.397Z,16.50
2018-04-25T14:56:06.769Z,16.40
2018-04-25T14:58:41.161Z,16.60
2018-04-25T15:01:19.406Z,16.50
2018-04-25T15:03:52.941Z,16.90
2018-04-25T15:06:27.545Z,16.90
2018-04-25T15:09:01.907Z,17.30
2018-04-25T15:11:34.300Z,17.20
2018-04-25T15:14:07.353Z,17.60
2018-04-25T15:16:42.563Z,17.00
2018-04-25T15:19:14.870Z,16.90
2018-04-25T15:21:47.177Z,16.70
2018-04-25T15:24:20.833Z,16.70
2018-04-25T15:26:58.198Z,16.70
2018-04-25T15:29:35.129Z,16.80
2018-04-25T15:32:12.200Z,16.90
2018-04-25T15:34:47.039Z,17.20
2018-04-25T15:37:42.438Z,17.50
2018-04-25T15:40:15.996Z,17.40
2018-04-25T15:42:48.358Z,17.30
2018-04-25T15:45:21.938Z,17.50
2018-04-25T15:47:55.425Z,17.80
2018-04-25T15:50:31.403Z,17.70
2018-04-25T15:53:03.865Z,17.50
2018-04-25T15:55:38.140Z,17.10
2018-04-25T15:58:14.690Z,17.10
2018-04-25T16:00:47.212Z,17.10
2018-04-25T16:03:20.849Z,17.20
2018-04-25T16:05:53.477Z,17.20
2018-04-25T16:08:29.922Z,17.30
2018-04-25T16:11:03.175Z,17.30
2018-04-25T16:13:39.006Z,17.30
2018-04-25T16:16:14.694Z,17.40
2018-04-25T16:18:49.186Z,17.40
2018-04-25T16:21:27.678Z,17.40
2018-04-25T16:24:21.262Z,17.50
2018-04-25T16:27:04.869Z,17.70
2018-04-25T16:29:40.989Z,17.70
2018-04-25T16:32:13.642Z,17.70
2018-04-25T16:34:46.091Z,17.60
2018-04-25T16:37:26.609Z,17.50
2018-04-25T16:39:59.010Z,17.40
2018-04-25T16:42:35.387Z,17.30
2018-04-25T16:45:09.924Z,17.20
2018-04-25T16:47:43.258Z,17.00
2018-04-25T16:50:17.338Z,17.00
2018-04-25T16:52:51.314Z,17.00
2018-04-25T16:55:31.616Z,17.30
2018-04-25T16:58:04.147Z,17.30
2018-04-25T17:00:38.661Z,17.40
2018-04-25T17:03:11.241Z,17.40
2018-04-25T17:05:51.495Z,17.40
2018-04-25T17:08:39.932Z,17.50
2018-04-25T17:11:12.225Z,17.50
2018-04-25T17:13:45.603Z,17.50
2018-04-25T17:16:18.133Z,17.50
2018-04-25T17:18:51.501Z,17.40
2018-04-25T17:21:24.038Z,17.40
2018-04-25T17:23:56.611Z,17.40
2018-04-25T17:26:29.149Z,17.20
2018-04-25T17:29:01.677Z,17.20
2018-04-25T17:31:40.030Z,17.20
2018-04-25T17:34:13.149Z,17.10
2018-04-25T17:36:50.061Z,17.10
2018-04-25T17:39:23.495Z,17.10
2018-04-25T17:41:57.035Z,17.00
2018-04-25T17:44:29.756Z,17.00
2018-04-25T17:47:10.705Z,16.80
2018-04-25T17:49:44.634Z,16.80
2018-04-25T17:52:21.533Z,16.70
2018-04-25T17:54:53.997Z,16.60
2018-04-25T17:57:27.529Z,16.40
2018-04-25T18:00:00.941Z,16.40
2018-04-25T18:02:33.294Z,16.40
2018-04-25T18:05:06.097Z,16.30
2018-04-25T18:07:43.437Z,16.20
2018-04-25T18:10:17.817Z,16.20
2018-04-25T18:12:51.153Z,16.20
2018-04-25T18:15:23.478Z,16.10
2018-04-25T18:17:57.773Z,15.70
2018-04-25T18:20:30.117Z,15.70
2018-04-25T18:23:21.960Z,15.30
2018-04-25T18:25:56.815Z,15.10
2018-04-25T18:28:30.249Z,14.80
2018-04-25T18:31:10.974Z,14.80
2018-04-25T18:33:44.321Z,14.70
2018-04-25T18:36:19.042Z,14.50
2018-04-25T18:38:56.397Z,14.10
2018-04-25T18:41:38.159Z,14.00
2018-04-25T18:44:11.283Z,13.80
2018-04-25T18:46:49.337Z,13.70
2018-04-25T18:49:30.819Z,13.70
2018-04-25T18:52:04.261Z,13.70
2018-04-25T18:54:50.685Z,13.60
2018-04-25T18:57:23.201Z,13.60
2018-04-25T19:00:08.717Z,13.60
2018-04-25T19:02:44.253Z,13.60
2018-04-25T19:05:20.578Z,13.60
2018-04-25T19:08:15.081Z,13.70
2018-04-25T19:10:49.485Z,13.70
2018-04-25T19:13:24.002Z,13.60
2018-04-25T19:16:01.693Z,13.50
2018-04-25T19:18:35.126Z,13.50
2018-04-25T19:21:07.633Z,13.50
2018-04-25T19:23:42.007Z,13.70
2018-04-25T19:26:15.417Z,13.70
2018-04-25T19:28:52.496Z,13.70
2018-04-25T19:31:46.730Z,13.80
2018-04-25T19:34:22.511Z,13.90
2018-04-25T19:36:55.740Z,13.90
2018-04-25T19:39:34.773Z,13.90
2018-04-25T19:42:08.216Z,13.90
2018-04-25T19:44:44.787Z,13.90
2018-04-25T19:47:18.383Z,13.90
2018-04-25T19:49:50.821Z,13.80
2018-04-25T19:52:24.270Z,13.60
2018-04-25T19:54:57.506Z,13.20
2018-04-25T19:57:32.946Z,13.20
2018-04-25T20:00:05.489Z,13.10
2018-04-25T20:02:40.068Z,13.00
2018-04-25T20:05:12.685Z,12.80
2018-04-25T20:07:47.222Z,12.70
2018-04-25T20:10:20.633Z,12.70
2018-04-25T20:12:54.021Z,12.70
2018-04-25T20:15:28.655Z,12.70
2018-04-25T20:18:04.453Z,12.70
2018-04-25T20:20:41.174Z,12.60
2018-04-25T20:23:17.488Z,12.40
2018-04-25T20:25:54.295Z,12.40
2018-04-25T20:28:31.654Z,12.40
2018-04-25T20:31:08.293Z,12.40
2018-04-25T20:33:42.502Z,12.50
2018-04-25T20:36:16.104Z,12.50
2018-04-25T20:38:50.296Z,12.50
2018-04-25T20:41:23.417Z,12.50
2018-04-25T20:43:56.938Z,12.50
2018-04-25T20:46:29.306Z,12.60
2018-04-25T20:49:10.833Z,12.50
2018-04-25T20:51:43.525Z,12.50
2018-04-25T20:54:19.566Z,12.50
2018-04-25T20:56:57.195Z,12.50
2018-04-25T20:59:29.633Z,12.40
2018-04-25T21:02:07.146Z,12.40
2018-04-25T21:05:01.464Z,12.40
2018-04-25T21:07:36.260Z,12.40
2018-04-25T21:10:10.637Z,12.60
2018-04-25T21:12:49.119Z,12.50
2018-04-25T21:15:21.559Z,12.60
2018-04-25T21:17:54.050Z,12.60
2018-04-25T21:20:26.505Z,12.60
2018-04-25T21:23:04.973Z,12.60
2018-04-25T21:25:37.570Z,12.40
2018-04-25T21:28:11.933Z,12.40
2018-04-25T21:30:45.482Z,12.40
2018-04-25T21:33:19.861Z,12.40
2018-04-25T21:35:56.207Z,12.40
2018-04-25T21:38:29.685Z,12.40
2018-04-25T21:41:14.190Z,12.60
2018-04-25T21:43:55.074Z,12.60
2018-04-25T21:46:27.718Z,12.70
2018-04-25T21:49:00.279Z,12.70
2018-04-25T21:51:34.700Z,12.80
2018-04-25T21:54:08.169Z,12.70
2018-04-25T21:56:40.676Z,12.60
2018-04-25T21:59:21.793Z,12.40
2018-04-25T22:01:57.022Z,12.60
2018-04-25T22:04:29.449Z,12.50
2018-04-25T22:07:02.742Z,12.50
2018-04-25T22:09:39.302Z,12.50
2018-04-25T22:12:11.650Z,12.50
2018-04-25T22:14:45.429Z,12.40
2018-04-25T22:17:40.277Z,12.50
2018-04-25T22:20:16.746Z,12.50
2018-04-25T22:22:57.182Z,12.60
2018-04-25T22:25:31.869Z,12.50
2018-04-25T22:28:05.234Z,12.50
2018-04-25T22:30:38.801Z,12.40
2018-04-25T22:33:32.790Z,12.30
2018-04-25T22:36:07.211Z,12.10
2018-04-25T22:38:39.532Z,12.10
2018-04-25T22:41:12.193Z,12.10
2018-04-25T22:43:51.990Z,12.10
2018-04-25T22:46:24.527Z,12.00
2018-04-25T22:48:58.002Z,11.90
2018-04-25T22:51:30.785Z,11.90
2018-04-25T22:54:06.006Z,11.90
2018-04-25T22:56:42.864Z,11.90
2018-04-25T22:59:16.350Z,12.00
2018-04-25T23:01:48.814Z,12.00
2018-04-25T23:04:23.371Z,12.10
2018-04-25T23:06:57.934Z,12.10
2018-04-25T23:09:34.585Z,12.10
2018-04-25T23:12:07.773Z,12.10
2018-04-25T23:14:54.683Z,12.10
2018-04-25T23:17:27.225Z,12.00
2018-04-25T23:20:03.821Z,12.00
2018-04-25T23:22:43.483Z,12.00
2018-04-25T23:25:17.838Z,12.00
2018-04-25T23:27:52.443Z,12.00
2018-04-25T23:30:30.842Z,11.80
2018-04-25T23:33:21.446Z,11.70
2018-04-25T23:35:54.589Z,11.80
2018-04-25T23:38:32.431Z,11.80
2018-04-25T23:41:08.745Z,11.90
2018-04-25T23:43:43.947Z,11.90
2018-04-25T23:46:30.686Z,11.90
2018-04-25T23:49:03.189Z,11.90
2018-04-25T23:51:35.502Z,11.90
2018-04-25T23:54:10.082Z,11.80
2018-04-25T23:56:44.157Z,11.80
2018-04-25T23:59:20.057Z,11.80
