createdAt,value
2023-02-08T00:45:04.699Z,98.80
2023-02-08T00:52:28.208Z,98.80
2023-02-08T01:41:43.919Z,98.40
2023-02-08T01:46:51.192Z,98.40
2023-02-08T01:52:13.149Z,98.70
2023-02-08T01:54:57.346Z,99.10
2023-02-08T01:57:26.213Z,98.60
2023-02-08T02:00:01.601Z,98.70
2023-02-08T02:07:28.836Z,98.60
2023-02-08T02:20:08.392Z,99.90
2023-02-08T02:23:13.933Z,98.40
2023-02-08T02:26:22.360Z,98.40
2023-02-08T02:29:20.298Z,98.50
2023-02-08T02:32:19.954Z,98.30
2023-02-08T02:35:07.676Z,98.20
2023-02-08T02:37:58.956Z,97.90
2023-02-08T02:41:13.931Z,97.80
2023-02-08T02:43:52.954Z,97.90
2023-02-08T02:49:38.931Z,98.20
2023-02-08T02:54:58.259Z,98.00
2023-02-08T02:57:32.526Z,98.00
2023-02-08T03:04:57.527Z,98.00
2023-02-08T03:13:23.987Z,98.70
2023-02-08T03:16:08.669Z,98.30
2023-02-08T03:18:55.914Z,98.30
2023-02-08T03:21:33.491Z,99.90
2023-02-08T03:24:23.343Z,98.30
2023-02-08T03:27:00.943Z,98.00
2023-02-08T03:30:00.140Z,98.10
2023-02-08T03:32:43.268Z,98.00
2023-02-08T03:35:36.392Z,97.90
2023-02-08T03:38:19.492Z,99.60
2023-02-08T03:40:51.762Z,97.80
2023-02-08T03:43:28.257Z,98.00
2023-02-08T03:46:12.394Z,98.10
2023-02-08T03:48:45.041Z,98.20
2023-02-08T03:53:42.909Z,98.00
2023-02-08T04:01:38.485Z,97.50
2023-02-08T04:06:33.614Z,99.30
2023-02-08T04:45:51.597Z,99.00
2023-02-08T04:48:19.813Z,99.10
2023-02-08T05:30:07.600Z,98.70
2023-02-08T05:44:52.434Z,99.90
2023-02-08T06:36:28.203Z,99.90
2023-02-08T07:26:04.736Z,99.90
2023-02-08T08:00:28.081Z,99.90
2023-02-08T08:20:11.040Z,98.70
2023-02-08T08:22:38.222Z,99.90
2023-02-08T08:39:52.621Z,98.50
2023-02-08T08:52:12.820Z,96.50
2023-02-08T09:02:02.421Z,96.00
2023-02-08T09:06:56.698Z,96.10
2023-02-08T09:09:23.568Z,96.10
2023-02-08T09:11:51.021Z,95.80
2023-02-08T09:19:16.284Z,94.90
2023-02-08T09:29:07.092Z,95.10
2023-02-08T09:31:37.821Z,94.60
2023-02-08T09:34:06.096Z,94.30
2023-02-08T09:36:36.385Z,94.10
2023-02-08T09:39:14.708Z,93.70
2023-02-08T09:41:53.734Z,93.40
2023-02-08T09:45:21.584Z,93.00
2023-02-08T09:47:50.989Z,91.90
2023-02-08T09:50:45.397Z,91.30
2023-02-08T09:53:22.672Z,91.30
2023-02-08T09:56:00.715Z,88.80
2023-02-08T09:58:41.946Z,90.30
2023-02-08T10:01:21.444Z,89.30
2023-02-08T10:03:53.919Z,83.10
2023-02-08T10:06:21.158Z,81.50
2023-02-08T10:08:51.211Z,80.30
2023-02-08T10:11:36.072Z,79.50
2023-02-08T10:14:18.673Z,79.00
2023-02-08T10:17:19.208Z,79.80
2023-02-08T10:20:16.179Z,80.70
2023-02-08T10:22:59.201Z,79.30
2023-02-08T10:26:18.547Z,79.90
2023-02-08T10:29:19.447Z,78.70
2023-02-08T10:32:35.296Z,79.50
2023-02-08T10:35:15.777Z,77.80
2023-02-08T10:37:44.766Z,78.30
2023-02-08T10:40:36.862Z,77.40
2023-02-08T10:43:17.959Z,76.90
2023-02-08T10:45:56.098Z,76.40
2023-02-08T10:48:52.917Z,76.00
2023-02-08T10:51:21.349Z,75.20
2023-02-08T10:53:48.958Z,75.40
2023-02-08T10:56:44.706Z,74.00
2023-02-08T10:59:35.920Z,74.10
2023-02-08T11:02:03.081Z,73.60
2023-02-08T11:04:30.038Z,72.50
2023-02-08T11:06:57.057Z,71.60
2023-02-08T11:09:32.390Z,70.80
2023-02-08T11:12:01.304Z,72.60
2023-02-08T11:14:47.127Z,71.30
2023-02-08T11:17:31.959Z,70.40
2023-02-08T11:19:59.735Z,71.20
2023-02-08T11:22:31.289Z,71.50
2023-02-08T11:25:05.648Z,70.20
2023-02-08T11:27:40.451Z,70.20
2023-02-08T11:30:13.870Z,69.00
2023-02-08T11:32:47.101Z,68.10
2023-02-08T11:35:24.703Z,67.70
2023-02-08T11:37:55.530Z,66.70
2023-02-08T11:40:30.046Z,66.00
2023-02-08T11:42:57.660Z,66.90
2023-02-08T11:45:36.274Z,64.40
2023-02-08T11:48:05.039Z,63.30
2023-02-08T11:50:38.357Z,62.20
2023-02-08T11:53:19.331Z,60.80
2023-02-08T11:55:46.247Z,61.00
2023-02-08T11:58:13.010Z,58.40
2023-02-08T12:00:41.077Z,57.30
2023-02-08T12:03:36.595Z,57.70
2023-02-08T12:07:02.591Z,56.80
2023-02-08T12:10:07.335Z,54.20
2023-02-08T12:12:38.446Z,53.20
2023-02-08T12:15:28.683Z,53.00
2023-02-08T12:18:26.730Z,52.20
2023-02-08T12:21:10.718Z,52.10
2023-02-08T12:23:47.724Z,51.80
2023-02-08T12:26:52.644Z,52.80
2023-02-08T12:29:47.313Z,53.80
2023-02-08T12:33:07.273Z,53.40
2023-02-08T12:36:11.244Z,53.40
2023-02-08T12:39:23.331Z,52.70
2023-02-08T12:42:10.421Z,52.80
2023-02-08T12:45:33.893Z,53.80
2023-02-08T12:48:58.351Z,53.30
2023-02-08T12:51:55.323Z,54.20
2023-02-08T12:54:36.391Z,53.40
2023-02-08T12:57:05.770Z,54.50
2023-02-08T12:59:40.245Z,55.00
2023-02-08T13:02:33.156Z,54.60
2023-02-08T13:05:05.270Z,54.00
2023-02-08T13:07:39.370Z,54.20
2023-02-08T13:10:31.848Z,55.00
2023-02-08T13:13:16.665Z,54.20
2023-02-08T13:15:50.614Z,53.30
2023-02-08T13:18:46.526Z,52.80
2023-02-08T13:21:20.040Z,52.80
2023-02-08T13:23:52.953Z,52.30
2023-02-08T13:26:27.686Z,52.40
2023-02-08T13:28:59.425Z,53.10
2023-02-08T13:31:41.370Z,54.20
2023-02-08T13:34:28.398Z,52.70
2023-02-08T13:36:59.912Z,51.90
2023-02-08T13:39:46.806Z,53.20
2023-02-08T13:42:39.710Z,53.30
2023-02-08T13:45:09.372Z,52.00
2023-02-08T13:47:51.990Z,51.40
2023-02-08T13:50:52.799Z,52.40
2023-02-08T13:53:39.609Z,50.70
2023-02-08T13:56:13.143Z,51.70
2023-02-08T13:58:42.738Z,52.30
2023-02-08T14:01:24.247Z,53.30
2023-02-08T14:04:12.146Z,53.50
2023-02-08T14:06:41.926Z,55.30
2023-02-08T14:09:51.308Z,56.10
2023-02-08T14:12:34.607Z,56.50
2023-02-08T14:15:15.222Z,58.40
2023-02-08T14:17:51.354Z,58.20
2023-02-08T14:20:39.803Z,62.50
2023-02-08T14:23:27.809Z,59.90
2023-02-08T14:25:57.544Z,60.60
2023-02-08T14:28:34.220Z,61.70
2023-02-08T14:31:07.249Z,61.60
2023-02-08T14:33:54.066Z,62.50
2023-02-08T14:36:34.309Z,62.60
2023-02-08T14:39:25.084Z,61.40
2023-02-08T14:42:01.040Z,62.00
2023-02-08T14:44:43.178Z,63.10
2023-02-08T14:47:25.187Z,63.80
2023-02-08T14:50:11.497Z,64.40
2023-02-08T14:52:39.290Z,62.00
2023-02-08T14:55:26.954Z,65.50
2023-02-08T14:58:00.863Z,65.00
2023-02-08T15:00:34.685Z,64.60
2023-02-08T15:03:04.462Z,65.30
2023-02-08T15:05:41.922Z,65.50
2023-02-08T15:08:09.117Z,65.90
2023-02-08T15:10:45.028Z,68.20
2023-02-08T15:13:24.289Z,67.90
2023-02-08T15:15:57.593Z,68.30
2023-02-08T15:18:31.032Z,68.60
2023-02-08T15:21:04.897Z,69.20
2023-02-08T15:23:32.016Z,70.90
2023-02-08T15:26:05.905Z,71.80
2023-02-08T15:28:37.123Z,72.90
2023-02-08T15:31:10.212Z,74.20
2023-02-08T15:33:44.922Z,74.90
2023-02-08T15:36:35.332Z,76.00
2023-02-08T15:39:25.742Z,76.90
2023-02-08T15:41:57.096Z,77.30
2023-02-08T15:44:31.494Z,79.00
2023-02-08T15:47:05.542Z,79.60
2023-02-08T15:49:37.231Z,79.70
2023-02-08T15:52:05.389Z,80.50
2023-02-08T15:54:32.429Z,81.20
2023-02-08T15:57:08.036Z,82.20
2023-02-08T15:59:40.079Z,83.10
2023-02-08T16:02:31.216Z,83.80
2023-02-08T16:05:10.775Z,85.90
2023-02-08T16:07:48.801Z,87.20
2023-02-08T16:10:24.165Z,87.80
2023-02-08T16:12:59.570Z,89.00
2023-02-08T16:15:46.940Z,89.60
2023-02-08T16:18:32.652Z,90.20
2023-02-08T16:21:02.023Z,90.80
2023-02-08T16:23:35.066Z,91.20
2023-02-08T16:26:28.487Z,91.40
2023-02-08T16:29:21.744Z,91.40
2023-02-08T16:31:57.608Z,91.70
2023-02-08T16:34:24.672Z,91.90
2023-02-08T16:36:52.681Z,92.20
2023-02-08T16:39:23.599Z,92.50
2023-02-08T16:41:58.828Z,92.80
2023-02-08T16:44:35.975Z,93.20
2023-02-08T16:47:35.438Z,93.40
2023-02-08T16:54:58.545Z,94.20
2023-02-08T17:00:24.071Z,94.70
2023-02-08T17:02:52.515Z,94.80
2023-02-08T17:05:21.915Z,94.90
2023-02-08T17:07:50.145Z,95.00
2023-02-08T17:10:31.328Z,95.20
2023-02-08T17:13:18.859Z,95.20
2023-02-08T17:15:49.997Z,95.40
2023-02-08T17:18:17.072Z,95.70
2023-02-08T17:20:44.176Z,95.80
2023-02-08T17:25:39.480Z,96.10
2023-02-08T17:28:18.233Z,96.20
2023-02-08T17:30:46.275Z,96.20
2023-02-08T17:35:50.477Z,96.20
2023-02-08T17:38:19.296Z,96.10
2023-02-08T17:40:46.705Z,96.10
2023-02-08T17:45:44.148Z,96.60
2023-02-08T17:48:13.528Z,96.70
2023-02-08T17:50:43.941Z,96.70
2023-02-08T17:55:42.754Z,96.80
2023-02-08T17:58:09.966Z,97.00
2023-02-08T18:15:24.067Z,97.50
2023-02-08T18:17:51.030Z,97.30
2023-02-08T18:20:18.382Z,97.10
2023-02-08T18:30:11.566Z,97.40
2023-02-08T18:35:07.931Z,97.30
2023-02-08T18:37:36.594Z,97.20
2023-02-08T18:40:05.986Z,97.20
2023-02-08T18:42:35.708Z,97.20
2023-02-08T18:47:31.347Z,97.50
2023-02-08T19:02:22.335Z,97.40
2023-02-08T19:12:15.551Z,97.80
2023-02-08T19:19:41.636Z,98.20
2023-02-08T19:36:55.233Z,98.70
2023-02-08T19:39:27.206Z,98.50
2023-02-08T19:44:22.617Z,98.50
2023-02-08T19:46:52.996Z,98.70
2023-02-08T19:49:20.793Z,98.50
2023-02-08T19:54:18.341Z,98.60
2023-02-08T19:59:29.297Z,98.60
2023-02-08T20:06:53.298Z,99.00
2023-02-08T20:24:15.983Z,99.50
2023-02-08T20:26:45.621Z,99.30
2023-02-08T20:29:13.441Z,99.50
2023-02-08T20:31:43.597Z,99.40
2023-02-08T20:34:14.232Z,99.50
2023-02-08T20:39:20.702Z,99.60
2023-02-08T20:41:48.131Z,99.80
2023-02-08T20:44:17.924Z,99.70
2023-02-08T20:46:45.200Z,99.80
2023-02-08T20:49:15.216Z,99.40
2023-02-08T20:54:11.404Z,99.10
2023-02-08T20:59:09.154Z,99.00
2023-02-08T21:04:05.410Z,99.10
2023-02-08T21:06:36.409Z,99.20
2023-02-08T21:09:11.121Z,99.10
2023-02-08T21:14:06.743Z,99.40
2023-02-08T21:23:57.893Z,99.90
2023-02-08T21:26:26.301Z,99.90
2023-02-08T21:28:58.657Z,99.80
2023-02-08T21:36:23.785Z,99.70
2023-02-08T21:41:26.592Z,99.20
2023-02-08T21:43:56.836Z,99.10
2023-02-08T21:49:16.955Z,99.00
2023-02-08T21:52:03.276Z,99.20
2023-02-08T21:54:43.938Z,99.90
2023-02-08T21:57:37.807Z,99.50
2023-02-08T22:07:45.738Z,99.40
2023-02-08T22:10:16.360Z,99.40
2023-02-08T22:15:14.359Z,99.50
2023-02-08T22:20:10.621Z,99.50
2023-02-08T22:39:49.395Z,99.90
2023-02-08T22:44:45.142Z,99.60
2023-02-08T22:47:13.238Z,99.90
2023-02-08T22:52:08.827Z,99.70
2023-02-08T22:59:33.810Z,99.60
2023-02-08T23:19:18.568Z,99.50
2023-02-08T23:46:24.992Z,99.60
2023-02-08T23:51:22.931Z,99.60
2023-02-08T23:53:51.098Z,99.60
2023-02-08T23:56:22.143Z,99.60
2023-02-08T23:58:52.886Z,99.60
