createdAt,value
2016-10-10T00:00:47.151Z,1019.06
2016-10-10T00:01:47.134Z,1019.04
2016-10-10T00:02:47.117Z,1019.03
2016-10-10T00:03:47.105Z,1019.03
2016-10-10T00:04:47.093Z,1019.04
2016-10-10T00:05:47.066Z,1019.02
2016-10-10T00:06:47.052Z,1019
2016-10-10T00:07:47.034Z,1018.99
2016-10-10T00:08:47.020Z,1018.94
2016-10-10T00:09:47.003Z,1018.97
2016-10-10T00:10:46.986Z,1018.96
2016-10-10T00:11:46.968Z,1018.96
2016-10-10T00:12:46.955Z,1019.01
2016-10-10T00:13:46.936Z,1019.01
2016-10-10T00:14:46.919Z,1018.98
2016-10-10T00:15:46.904Z,1019
2016-10-10T00:16:46.886Z,1018.97
2016-10-10T00:17:46.874Z,1018.94
2016-10-10T00:18:46.853Z,1018.95
2016-10-10T00:19:46.841Z,1018.94
2016-10-10T00:20:46.822Z,1018.93
2016-10-10T00:21:46.853Z,1018.94
2016-10-10T00:22:46.789Z,1018.91
2016-10-10T00:23:46.772Z,1018.96
2016-10-10T00:24:46.757Z,1018.93
2016-10-10T00:25:46.740Z,1018.98
2016-10-10T00:26:46.722Z,1018.95
2016-10-10T00:27:46.705Z,1018.99
2016-10-10T00:28:46.694Z,1018.97
2016-10-10T00:29:46.673Z,1018.97
2016-10-10T00:30:46.656Z,1018.96
2016-10-10T00:31:46.639Z,1018.96
2016-10-10T00:32:46.627Z,1018.99
2016-10-10T00:33:46.606Z,1019
2016-10-10T00:34:46.591Z,1019.02
2016-10-10T00:35:46.574Z,1018.95
2016-10-10T00:36:46.558Z,1018.99
2016-10-10T00:37:46.546Z,1018.99
2016-10-10T00:38:46.523Z,1019
2016-10-10T00:39:46.507Z,1019.03
2016-10-10T00:40:46.492Z,1018.99
2016-10-10T00:41:46.478Z,1018.99
2016-10-10T00:42:46.459Z,1018.97
2016-10-10T00:43:46.442Z,1018.98
2016-10-10T00:44:46.425Z,1019.01
2016-10-10T00:45:46.408Z,1018.96
2016-10-10T00:46:46.393Z,1018.98
2016-10-10T00:47:46.376Z,1018.94
2016-10-10T00:48:46.369Z,1018.96
2016-10-10T00:49:46.343Z,1018.95
2016-10-10T00:50:46.326Z,1018.94
2016-10-10T00:51:46.311Z,1018.94
2016-10-10T00:52:46.299Z,1018.98
2016-10-10T00:53:46.277Z,1018.96
2016-10-10T00:54:46.260Z,1018.97
2016-10-10T00:55:46.243Z,1018.99
2016-10-10T00:56:46.229Z,1018.97
2016-10-10T00:57:46.214Z,1018.98
2016-10-10T00:58:46.195Z,1018.94
2016-10-10T00:59:46.176Z,1018.94
2016-10-10T01:00:46.161Z,1018.95
2016-10-10T01:01:46.150Z,1018.93
2016-10-10T01:02:46.130Z,1018.91
2016-10-10T01:03:46.109Z,1018.9
2016-10-10T01:04:46.109Z,1018.93
2016-10-10T01:05:46.079Z,1018.89
2016-10-10T01:06:46.064Z,1018.96
2016-10-10T01:07:46.043Z,1018.92
2016-10-10T01:08:46.027Z,1018.96
2016-10-10T01:09:46.012Z,1018.92
2016-10-10T01:10:45.995Z,1018.92
2016-10-10T01:11:45.980Z,1018.89
2016-10-10T01:12:45.963Z,1018.9
2016-10-10T01:13:45.948Z,1018.88
2016-10-10T01:14:45.928Z,1018.86
2016-10-10T01:15:45.915Z,1018.87
2016-10-10T01:16:45.898Z,1018.85
2016-10-10T01:17:45.881Z,1018.86
2016-10-10T01:18:45.866Z,1018.94
2016-10-10T01:19:45.848Z,1018.86
2016-10-10T01:20:45.831Z,1018.81
2016-10-10T01:21:45.813Z,1018.84
2016-10-10T01:22:45.797Z,1018.84
2016-10-10T01:23:45.781Z,1018.84
2016-10-10T01:24:45.770Z,1018.85
2016-10-10T01:25:45.749Z,1018.83
2016-10-10T01:26:45.732Z,1018.84
2016-10-10T01:27:45.716Z,1018.82
2016-10-10T01:28:45.697Z,1018.8
2016-10-10T01:29:45.682Z,1018.8
2016-10-10T01:30:45.665Z,1018.78
2016-10-10T01:31:45.649Z,1018.77
2016-10-10T01:32:45.632Z,1018.76
2016-10-10T01:33:45.619Z,1018.75
2016-10-10T01:34:45.602Z,1018.75
2016-10-10T01:35:45.581Z,1018.75
2016-10-10T01:36:45.566Z,1018.73
2016-10-10T01:37:45.548Z,1018.68
2016-10-10T01:38:45.531Z,1018.69
2016-10-10T01:39:45.516Z,1018.66
2016-10-10T01:40:45.497Z,1018.7
2016-10-10T01:41:45.483Z,1018.7
2016-10-10T01:42:45.466Z,1018.67
2016-10-10T01:43:45.449Z,1018.7
2016-10-10T01:44:45.438Z,1018.71
2016-10-10T01:45:45.414Z,1018.68
2016-10-10T01:46:45.403Z,1018.65
2016-10-10T01:47:45.382Z,1018.7
2016-10-10T01:48:45.367Z,1018.66
2016-10-10T01:49:45.350Z,1018.72
2016-10-10T01:50:45.332Z,1018.72
2016-10-10T01:51:45.319Z,1018.74
2016-10-10T01:52:45.300Z,1018.74
2016-10-10T01:53:45.285Z,1018.76
2016-10-10T01:54:45.265Z,1018.73
2016-10-10T01:55:45.253Z,1018.78
2016-10-10T01:56:45.433Z,1018.71
2016-10-10T01:57:45.223Z,1018.76
2016-10-10T01:58:45.198Z,1018.77
2016-10-10T01:59:45.184Z,1018.65
2016-10-10T02:00:45.167Z,1018.71
2016-10-10T02:01:45.152Z,1018.69
2016-10-10T02:02:45.134Z,1018.7
2016-10-10T02:03:45.117Z,1018.68
2016-10-10T02:04:45.102Z,1018.71
2016-10-10T02:05:45.083Z,1018.7
2016-10-10T02:06:45.068Z,1018.73
2016-10-10T02:07:45.050Z,1018.74
2016-10-10T02:08:45.035Z,1018.77
2016-10-10T02:09:45.018Z,1018.75
2016-10-10T02:10:45.001Z,1018.8
2016-10-10T02:11:44.984Z,1018.82
2016-10-10T02:12:44.969Z,1018.8
2016-10-10T02:13:44.955Z,1018.83
2016-10-10T02:14:44.934Z,1018.8
2016-10-10T02:15:44.919Z,1018.84
2016-10-10T02:16:44.902Z,1018.81
2016-10-10T02:17:44.883Z,1018.77
2016-10-10T02:18:44.870Z,1018.81
2016-10-10T02:19:44.852Z,1018.82
2016-10-10T02:20:44.835Z,1018.8
2016-10-10T02:21:44.820Z,1018.82
2016-10-10T02:22:44.800Z,1018.83
2016-10-10T02:23:44.783Z,1018.83
2016-10-10T02:24:44.767Z,1018.8
2016-10-10T02:25:44.753Z,1018.78
2016-10-10T02:26:44.735Z,1018.83
2016-10-10T02:27:44.720Z,1018.82
2016-10-10T02:28:44.701Z,1018.84
2016-10-10T02:29:44.690Z,1018.82
2016-10-10T02:30:44.667Z,1018.84
2016-10-10T02:31:44.652Z,1018.76
2016-10-10T02:32:44.637Z,1018.8
2016-10-10T02:33:44.619Z,1018.76
2016-10-10T02:34:44.602Z,1018.78
2016-10-10T02:35:44.585Z,1018.77
2016-10-10T02:36:44.571Z,1018.74
2016-10-10T02:37:44.552Z,1018.74
2016-10-10T02:38:44.535Z,1018.71
2016-10-10T02:39:44.519Z,1018.74
2016-10-10T02:40:44.502Z,1018.74
2016-10-10T02:41:44.485Z,1018.76
2016-10-10T02:42:44.466Z,1018.75
2016-10-10T02:43:44.451Z,1018.67
2016-10-10T02:44:44.435Z,1018.67
2016-10-10T02:45:44.422Z,1018.68
2016-10-10T02:46:44.403Z,1018.67
2016-10-10T02:47:44.387Z,1018.67
2016-10-10T02:48:44.367Z,1018.64
2016-10-10T02:49:44.351Z,1018.66
2016-10-10T02:50:44.336Z,1018.65
2016-10-10T02:51:44.319Z,1018.67
2016-10-10T02:52:44.305Z,1018.67
2016-10-10T02:53:44.285Z,1018.65
2016-10-10T02:54:44.273Z,1018.69
2016-10-10T02:55:44.254Z,1018.67
2016-10-10T02:56:44.237Z,1018.7
2016-10-10T02:57:44.220Z,1018.66
2016-10-10T02:58:44.203Z,1018.61
2016-10-10T02:59:44.187Z,1018.62
2016-10-10T03:00:44.170Z,1018.62
2016-10-10T03:01:44.151Z,1018.6
2016-10-10T03:02:44.137Z,1018.62
2016-10-10T03:03:44.122Z,1018.59
2016-10-10T03:04:44.103Z,1018.62
2016-10-10T03:05:44.086Z,1018.58
2016-10-10T03:06:44.067Z,1018.59
2016-10-10T03:07:44.051Z,1018.55
2016-10-10T03:08:44.035Z,1018.58
2016-10-10T03:09:44.019Z,1018.61
2016-10-10T03:10:44.004Z,1018.59
2016-10-10T03:11:43.987Z,1018.58
2016-10-10T03:12:43.969Z,1018.59
2016-10-10T03:13:43.952Z,1018.58
2016-10-10T03:14:43.935Z,1018.62
2016-10-10T03:15:43.920Z,1018.59
2016-10-10T03:16:43.902Z,1018.61
2016-10-10T03:17:43.888Z,1018.61
2016-10-10T03:18:43.868Z,1018.58
2016-10-10T03:19:43.855Z,1018.61
2016-10-10T03:20:43.835Z,1018.6
2016-10-10T03:21:43.822Z,1018.58
2016-10-10T03:22:43.803Z,1018.58
2016-10-10T03:23:43.786Z,1018.6
2016-10-10T03:24:43.769Z,1018.61
2016-10-10T03:25:43.750Z,1018.61
2016-10-10T03:26:43.736Z,1018.62
2016-10-10T03:27:43.719Z,1018.58
2016-10-10T03:28:43.706Z,1018.59
2016-10-10T03:29:43.685Z,1018.58
2016-10-10T03:30:43.674Z,1018.57
2016-10-10T03:31:43.652Z,1018.58
2016-10-10T03:32:43.640Z,1018.56
2016-10-10T03:33:43.620Z,1018.59
2016-10-10T03:34:43.602Z,1018.57
2016-10-10T03:35:43.584Z,1018.64
2016-10-10T03:36:43.568Z,1018.64
2016-10-10T03:37:43.553Z,1018.61
2016-10-10T03:38:43.536Z,1018.61
2016-10-10T03:39:43.520Z,1018.63
2016-10-10T03:40:43.504Z,1018.6
2016-10-10T03:41:43.490Z,1018.63
2016-10-10T03:42:43.469Z,1018.59
2016-10-10T03:43:43.455Z,1018.56
2016-10-10T03:44:43.437Z,1018.61
2016-10-10T03:45:43.419Z,1018.57
2016-10-10T03:46:43.404Z,1018.62
2016-10-10T03:47:43.383Z,1018.59
2016-10-10T03:48:43.368Z,1018.6
2016-10-10T03:49:43.352Z,1018.55
2016-10-10T03:50:43.340Z,1018.56
2016-10-10T03:51:43.318Z,1018.56
2016-10-10T03:52:43.303Z,1018.56
2016-10-10T03:53:43.286Z,1018.56
2016-10-10T03:54:43.269Z,1018.53
2016-10-10T03:55:43.253Z,1018.53
2016-10-10T03:56:43.236Z,1018.51
2016-10-10T03:57:43.221Z,1018.52
2016-10-10T03:58:43.204Z,1018.55
2016-10-10T03:59:43.187Z,1018.61
2016-10-10T04:00:43.169Z,1018.54
2016-10-10T04:01:43.154Z,1018.59
2016-10-10T04:02:43.137Z,1018.58
2016-10-10T04:03:43.120Z,1018.58
2016-10-10T04:04:43.106Z,1018.55
2016-10-10T04:05:43.087Z,1018.54
2016-10-10T04:06:43.071Z,1018.58
2016-10-10T04:07:43.053Z,1018.53
2016-10-10T04:08:43.035Z,1018.56
2016-10-10T04:09:43.017Z,1018.55
2016-10-10T04:10:43.003Z,1018.55
2016-10-10T04:11:42.988Z,1018.54
2016-10-10T04:12:42.970Z,1018.55
2016-10-10T04:13:42.952Z,1018.52
2016-10-10T04:14:42.936Z,1018.51
2016-10-10T04:15:42.922Z,1018.53
2016-10-10T04:16:42.904Z,1018.52
2016-10-10T04:17:42.887Z,1018.52
2016-10-10T04:18:42.866Z,1018.52
2016-10-10T04:19:42.852Z,1018.53
2016-10-10T04:20:42.838Z,1018.53
2016-10-10T04:21:42.818Z,1018.55
2016-10-10T04:22:42.801Z,1018.52
2016-10-10T04:23:42.787Z,1018.55
2016-10-10T04:24:42.773Z,1018.54
2016-10-10T04:25:42.753Z,1018.52
2016-10-10T04:26:42.736Z,1018.54
2016-10-10T04:27:42.721Z,1018.51
2016-10-10T04:28:42.703Z,1018.57
2016-10-10T04:29:42.687Z,1018.55
2016-10-10T04:30:42.669Z,1018.53
2016-10-10T04:31:42.656Z,1018.58
2016-10-10T04:32:42.636Z,1018.56
2016-10-10T04:33:42.624Z,1018.56
2016-10-10T04:34:42.603Z,1018.54
2016-10-10T04:35:42.587Z,1018.51
2016-10-10T04:36:42.571Z,1018.53
2016-10-10T04:37:42.554Z,1018.56
2016-10-10T04:38:42.535Z,1018.57
2016-10-10T04:39:42.520Z,1018.55
2016-10-10T04:40:42.509Z,1018.54
2016-10-10T04:41:42.488Z,1018.52
2016-10-10T04:42:42.470Z,1018.55
2016-10-10T04:43:42.455Z,1018.55
2016-10-10T04:44:42.436Z,1018.53
2016-10-10T04:45:42.419Z,1018.51
2016-10-10T04:46:42.402Z,1018.53
2016-10-10T04:47:42.389Z,1018.5
2016-10-10T04:48:42.371Z,1018.49
2016-10-10T04:49:42.358Z,1018.53
2016-10-10T04:50:42.339Z,1018.53
2016-10-10T04:51:42.321Z,1018.52
2016-10-10T04:52:42.302Z,1018.5
2016-10-10T04:53:42.288Z,1018.52
2016-10-10T04:54:42.272Z,1018.52
2016-10-10T04:55:42.255Z,1018.48
2016-10-10T04:56:42.241Z,1018.44
2016-10-10T04:57:42.222Z,1018.5
2016-10-10T04:58:42.209Z,1018.52
2016-10-10T04:59:42.186Z,1018.51
2016-10-10T05:00:42.170Z,1018.47
2016-10-10T05:01:42.155Z,1018.49
2016-10-10T05:02:42.138Z,1018.49
2016-10-10T05:03:42.122Z,1018.51
2016-10-10T05:04:42.107Z,1018.46
2016-10-10T05:05:42.092Z,1018.51
2016-10-10T05:06:42.072Z,1018.49
2016-10-10T05:07:42.056Z,1018.53
2016-10-10T05:08:42.038Z,1018.46
2016-10-10T05:09:42.025Z,1018.47
2016-10-10T05:10:42.006Z,1018.48
2016-10-10T05:11:41.989Z,1018.47
2016-10-10T05:12:41.972Z,1018.44
2016-10-10T05:13:41.956Z,1018.49
2016-10-10T05:14:41.941Z,1018.44
2016-10-10T05:15:41.923Z,1018.44
2016-10-10T05:16:41.906Z,1018.43
2016-10-10T05:17:41.887Z,1018.44
2016-10-10T05:18:41.874Z,1018.49
2016-10-10T05:19:41.859Z,1018.46
2016-10-10T05:20:41.840Z,1018.44
2016-10-10T05:21:41.825Z,1018.41
2016-10-10T05:22:41.805Z,1018.45
2016-10-10T05:23:41.792Z,1018.43
2016-10-10T05:24:41.774Z,1018.4
2016-10-10T05:25:41.758Z,1018.39
2016-10-10T05:26:41.741Z,1018.41
2016-10-10T05:27:41.723Z,1018.4
2016-10-10T05:28:41.706Z,1018.41
2016-10-10T05:29:41.689Z,1018.43
2016-10-10T05:30:41.672Z,1018.41
2016-10-10T05:31:41.658Z,1018.4
2016-10-10T05:32:41.641Z,1018.4
2016-10-10T05:33:41.627Z,1018.42
2016-10-10T05:34:41.608Z,1018.41
2016-10-10T05:35:41.620Z,1018.41
2016-10-10T05:36:41.576Z,1018.43
2016-10-10T05:37:41.559Z,1018.46
2016-10-10T05:38:41.540Z,1018.47
2016-10-10T05:39:41.527Z,1018.39
2016-10-10T05:40:41.510Z,1018.49
2016-10-10T05:41:41.490Z,1018.47
2016-10-10T05:42:41.475Z,1018.51
2016-10-10T05:43:41.462Z,1018.55
2016-10-10T05:44:41.443Z,1018.51
2016-10-10T05:45:41.425Z,1018.55
2016-10-10T05:46:41.410Z,1018.51
2016-10-10T05:47:41.398Z,1018.55
2016-10-10T05:48:41.376Z,1018.55
2016-10-10T05:49:41.358Z,1018.55
2016-10-10T05:50:41.342Z,1018.54
2016-10-10T05:51:41.328Z,1018.55
2016-10-10T05:52:41.311Z,1018.58
2016-10-10T05:53:41.294Z,1018.58
2016-10-10T05:54:41.276Z,1018.6
2016-10-10T05:55:41.260Z,1018.59
2016-10-10T05:56:41.247Z,1018.55
2016-10-10T05:57:41.229Z,1018.6
2016-10-10T05:58:41.211Z,1018.61
2016-10-10T05:59:41.194Z,1018.58
2016-10-10T06:00:41.179Z,1018.55
2016-10-10T06:01:41.163Z,1018.61
2016-10-10T06:02:41.147Z,1018.65
2016-10-10T06:03:41.132Z,1018.61
2016-10-10T06:04:41.114Z,1018.61
2016-10-10T06:05:41.097Z,1018.61
2016-10-10T06:06:41.080Z,1018.64
2016-10-10T06:07:41.068Z,1018.64
2016-10-10T06:08:41.048Z,1018.62
2016-10-10T06:09:41.032Z,1018.63
2016-10-10T06:10:41.018Z,1018.64
2016-10-10T06:11:40.998Z,1018.65
2016-10-10T06:12:40.982Z,1018.65
2016-10-10T06:13:40.965Z,1018.66
2016-10-10T06:14:40.948Z,1018.65
2016-10-10T06:15:40.933Z,1018.66
2016-10-10T06:16:40.915Z,1018.69
2016-10-10T06:17:40.898Z,1018.71
2016-10-10T06:18:40.886Z,1018.69
2016-10-10T06:19:40.865Z,1018.67
2016-10-10T06:20:40.853Z,1018.67
2016-10-10T06:21:40.834Z,1018.76
2016-10-10T06:22:40.814Z,1018.72
2016-10-10T06:23:40.804Z,1018.75
2016-10-10T06:24:40.789Z,1018.78
2016-10-10T06:25:40.773Z,1018.77
2016-10-10T06:26:40.751Z,1018.77
2016-10-10T06:27:40.734Z,1018.8
2016-10-10T06:28:40.717Z,1018.81
2016-10-10T06:29:40.700Z,1018.88
2016-10-10T06:30:40.684Z,1018.82
2016-10-10T06:31:40.669Z,1018.82
2016-10-10T06:32:40.652Z,1018.79
2016-10-10T06:33:40.636Z,1018.85
2016-10-10T06:34:40.619Z,1018.8
2016-10-10T06:35:40.603Z,1018.8
2016-10-10T06:36:40.585Z,1018.82
2016-10-10T06:37:40.569Z,1018.78
2016-10-10T06:38:40.555Z,1018.78
2016-10-10T06:39:40.537Z,1018.8
2016-10-10T06:40:40.518Z,1018.74
2016-10-10T06:41:40.505Z,1018.75
2016-10-10T06:42:40.488Z,1018.79
2016-10-10T06:43:40.471Z,1018.84
2016-10-10T06:44:40.455Z,1018.75
2016-10-10T06:45:40.440Z,1018.81
2016-10-10T06:46:40.423Z,1018.78
2016-10-10T06:47:40.404Z,1018.84
2016-10-10T06:48:40.390Z,1018.83
2016-10-10T06:49:40.373Z,1018.81
2016-10-10T06:50:40.354Z,1018.78
2016-10-10T06:51:40.341Z,1018.81
2016-10-10T06:52:40.324Z,1018.78
2016-10-10T06:53:40.308Z,1018.75
2016-10-10T06:54:40.291Z,1018.74
2016-10-10T06:55:40.274Z,1018.79
2016-10-10T06:56:40.260Z,1018.78
2016-10-10T06:57:40.242Z,1018.79
2016-10-10T06:58:40.222Z,1018.75
2016-10-10T06:59:40.209Z,1018.75
2016-10-10T07:00:40.194Z,1018.75
2016-10-10T07:01:40.175Z,1018.74
2016-10-10T07:02:40.159Z,1018.76
2016-10-10T07:03:40.147Z,1018.75
2016-10-10T07:04:40.126Z,1018.76
2016-10-10T07:05:40.114Z,1018.76
2016-10-10T07:06:40.094Z,1018.79
2016-10-10T07:07:40.077Z,1018.73
2016-10-10T07:08:40.062Z,1018.77
2016-10-10T07:09:40.045Z,1018.76
2016-10-10T07:10:40.030Z,1018.78
2016-10-10T07:11:40.012Z,1018.72
2016-10-10T07:12:39.995Z,1018.72
2016-10-10T07:13:39.981Z,1018.74
2016-10-10T07:14:39.965Z,1018.75
2016-10-10T07:15:39.950Z,1018.72
2016-10-10T07:16:39.930Z,1018.79
2016-10-10T07:17:39.913Z,1018.77
2016-10-10T07:18:39.898Z,1018.74
2016-10-10T07:19:39.880Z,1018.78
2016-10-10T07:20:39.863Z,1018.73
2016-10-10T07:21:39.848Z,1018.73
2016-10-10T07:22:39.833Z,1018.76
2016-10-10T07:23:39.815Z,1018.78
2016-10-10T07:24:39.798Z,1018.8
2016-10-10T07:25:39.781Z,1018.76
2016-10-10T07:26:39.766Z,1018.79
2016-10-10T07:27:39.748Z,1018.81
2016-10-10T07:28:39.733Z,1018.79
2016-10-10T07:29:39.718Z,1018.81
2016-10-10T07:30:39.701Z,1018.81
2016-10-10T07:31:39.682Z,1018.79
2016-10-10T07:32:39.669Z,1018.77
2016-10-10T07:33:39.652Z,1018.79
2016-10-10T07:34:39.636Z,1018.8
2016-10-10T07:35:39.619Z,1018.8
2016-10-10T07:36:39.604Z,1018.8
2016-10-10T07:37:39.584Z,1018.81
2016-10-10T07:38:39.569Z,1018.81
2016-10-10T07:39:39.554Z,1018.81
2016-10-10T07:40:39.543Z,1018.81
2016-10-10T07:41:39.521Z,1018.83
2016-10-10T07:42:39.504Z,1018.83
2016-10-10T07:43:39.488Z,1018.84
2016-10-10T07:44:39.474Z,1018.83
2016-10-10T07:45:39.456Z,1018.86
2016-10-10T07:46:39.438Z,1018.86
2016-10-10T07:47:39.428Z,1018.83
2016-10-10T07:48:39.417Z,1018.9
2016-10-10T07:49:39.393Z,1018.89
2016-10-10T07:50:39.375Z,1018.86
2016-10-10T07:51:39.359Z,1018.84
2016-10-10T07:52:39.342Z,1018.88
2016-10-10T07:53:39.325Z,1018.85
2016-10-10T07:54:39.312Z,1018.86
2016-10-10T07:55:39.297Z,1018.82
2016-10-10T07:56:39.277Z,1018.85
2016-10-10T07:57:39.261Z,1018.89
2016-10-10T07:58:39.244Z,1018.86
2016-10-10T07:59:39.228Z,1018.85
2016-10-10T08:00:39.210Z,1018.87
2016-10-10T08:01:39.197Z,1018.86
2016-10-10T08:02:39.180Z,1018.85
2016-10-10T08:03:39.164Z,1018.86
2016-10-10T08:04:39.144Z,1018.89
2016-10-10T08:05:39.132Z,1018.87
2016-10-10T08:06:39.113Z,1018.88
2016-10-10T08:07:39.098Z,1018.87
2016-10-10T08:08:39.080Z,1018.88
2016-10-10T08:09:39.063Z,1018.86
2016-10-10T08:10:39.046Z,1018.85
2016-10-10T08:11:39.034Z,1018.83
2016-10-10T08:12:39.020Z,1018.84
2016-10-10T08:13:39.000Z,1018.8
2016-10-10T08:14:38.982Z,1018.79
2016-10-10T08:15:38.966Z,1018.81
2016-10-10T08:16:38.953Z,1018.81
2016-10-10T08:17:38.938Z,1018.8
2016-10-10T08:18:38.924Z,1018.81
2016-10-10T08:19:38.909Z,1018.81
2016-10-10T08:20:38.883Z,1018.79
2016-10-10T08:21:38.872Z,1018.8
2016-10-10T08:22:38.855Z,1018.77
2016-10-10T08:23:38.839Z,1018.78
2016-10-10T08:24:38.827Z,1018.8
2016-10-10T08:25:38.806Z,1018.79
2016-10-10T08:26:38.788Z,1018.81
2016-10-10T08:27:38.771Z,1018.8
2016-10-10T08:28:38.757Z,1018.81
2016-10-10T08:29:38.739Z,1018.8
2016-10-10T08:30:38.722Z,1018.82
2016-10-10T08:31:38.710Z,1018.85
2016-10-10T08:32:38.689Z,1018.83
2016-10-10T08:33:38.672Z,1018.78
2016-10-10T08:34:38.656Z,1018.83
2016-10-10T08:35:38.645Z,1018.84
2016-10-10T08:36:38.624Z,1018.82
2016-10-10T08:37:38.608Z,1018.83
2016-10-10T08:38:38.594Z,1018.83
2016-10-10T08:39:38.586Z,1018.85
2016-10-10T08:40:38.559Z,1018.83
2016-10-10T08:41:38.544Z,1018.85
2016-10-10T08:42:38.531Z,1018.8
2016-10-10T08:43:38.511Z,1018.84
2016-10-10T08:44:38.494Z,1018.88
2016-10-10T08:45:38.479Z,1018.83
2016-10-10T08:46:38.466Z,1018.85
2016-10-10T08:47:38.447Z,1018.86
2016-10-10T08:48:38.430Z,1018.85
2016-10-10T08:49:38.413Z,1018.85
2016-10-10T08:50:38.399Z,1018.82
2016-10-10T08:51:38.382Z,1018.88
2016-10-10T08:52:38.365Z,1018.86
2016-10-10T08:53:38.349Z,1018.8
2016-10-10T08:54:38.332Z,1018.87
2016-10-10T08:55:38.317Z,1018.85
2016-10-10T08:56:38.298Z,1018.86
2016-10-10T08:57:38.284Z,1018.85
2016-10-10T08:58:38.265Z,1018.87
2016-10-10T08:59:38.252Z,1018.85
2016-10-10T09:00:38.240Z,1018.83
2016-10-10T09:01:38.222Z,1018.85
2016-10-10T09:02:38.203Z,1018.85
2016-10-10T09:03:38.185Z,1018.87
2016-10-10T09:04:38.172Z,1018.84
2016-10-10T09:05:38.153Z,1018.86
2016-10-10T09:06:38.138Z,1018.86
2016-10-10T09:07:38.121Z,1018.86
2016-10-10T09:08:38.108Z,1018.84
2016-10-10T09:09:38.088Z,1018.85
2016-10-10T09:10:38.077Z,1018.84
2016-10-10T09:11:38.062Z,1018.85
2016-10-10T09:12:38.050Z,1018.85
2016-10-10T09:13:38.024Z,1018.86
2016-10-10T09:14:38.012Z,1018.84
2016-10-10T09:15:37.994Z,1018.85
2016-10-10T09:16:37.978Z,1018.81
2016-10-10T09:17:37.963Z,1018.83
2016-10-10T09:18:37.945Z,1018.83
2016-10-10T09:19:37.929Z,1018.82
2016-10-10T09:20:37.913Z,1018.8
2016-10-10T09:21:37.896Z,1018.84
2016-10-10T09:22:37.881Z,1018.88
2016-10-10T09:23:37.867Z,1018.84
2016-10-10T09:24:37.852Z,1018.83
2016-10-10T09:25:37.833Z,1018.83
2016-10-10T09:26:37.820Z,1018.82
2016-10-10T09:27:37.801Z,1018.85
2016-10-10T09:28:37.785Z,1018.81
2016-10-10T09:29:37.768Z,1018.83
2016-10-10T09:30:37.754Z,1018.82
2016-10-10T09:31:37.735Z,1018.84
2016-10-10T09:32:37.718Z,1018.87
2016-10-10T09:33:37.706Z,1018.86
2016-10-10T09:34:37.687Z,1018.81
2016-10-10T09:35:37.669Z,1018.87
2016-10-10T09:36:37.654Z,1018.88
2016-10-10T09:37:37.645Z,1018.83
2016-10-10T09:38:37.620Z,1018.88
2016-10-10T09:39:37.606Z,1018.85
2016-10-10T09:40:37.593Z,1018.84
2016-10-10T09:41:37.574Z,1018.84
2016-10-10T09:42:37.557Z,1018.84
2016-10-10T09:43:37.542Z,1018.88
2016-10-10T09:44:37.527Z,1018.82
2016-10-10T09:45:37.508Z,1018.8
2016-10-10T09:46:37.492Z,1018.81
2016-10-10T09:47:37.477Z,1018.8
2016-10-10T09:48:37.463Z,1018.77
2016-10-10T09:49:37.447Z,1018.77
2016-10-10T09:50:37.426Z,1018.76
2016-10-10T09:51:37.408Z,1018.76
2016-10-10T09:52:37.397Z,1018.69
2016-10-10T09:53:37.380Z,1018.74
2016-10-10T09:54:37.362Z,1018.72
2016-10-10T09:55:37.345Z,1018.69
2016-10-10T09:56:37.332Z,1018.72
2016-10-10T09:57:37.315Z,1018.77
2016-10-10T09:58:37.299Z,1018.73
2016-10-10T09:59:37.284Z,1018.78
2016-10-10T10:00:37.270Z,1018.73
2016-10-10T10:01:37.249Z,1018.71
2016-10-10T10:02:37.234Z,1018.74
2016-10-10T10:03:37.218Z,1018.75
2016-10-10T10:04:37.201Z,1018.7
2016-10-10T10:05:37.185Z,1018.68
2016-10-10T10:06:37.169Z,1018.71
2016-10-10T10:07:37.151Z,1018.71
2016-10-10T10:08:37.140Z,1018.74
2016-10-10T10:09:37.123Z,1018.71
2016-10-10T10:10:37.105Z,1018.7
2016-10-10T10:11:37.087Z,1018.75
2016-10-10T10:12:37.076Z,1018.75
2016-10-10T10:13:37.054Z,1018.68
2016-10-10T10:14:37.036Z,1018.73
2016-10-10T10:15:37.021Z,1018.65
2016-10-10T10:16:37.006Z,1018.69
2016-10-10T10:17:36.991Z,1018.69
2016-10-10T10:18:36.975Z,1018.71
2016-10-10T10:19:36.959Z,1018.66
2016-10-10T10:20:36.938Z,1018.68
2016-10-10T10:21:36.925Z,1018.65
2016-10-10T10:22:36.906Z,1018.61
2016-10-10T10:23:36.893Z,1018.6
2016-10-10T10:24:36.877Z,1018.65
2016-10-10T10:25:36.859Z,1018.62
2016-10-10T10:26:36.843Z,1018.62
2016-10-10T10:27:36.826Z,1018.61
2016-10-10T10:28:36.810Z,1018.62
2016-10-10T10:29:36.795Z,1018.59
2016-10-10T10:30:36.776Z,1018.65
2016-10-10T10:31:36.765Z,1018.59
2016-10-10T10:32:36.748Z,1018.53
2016-10-10T10:33:36.730Z,1018.57
2016-10-10T10:34:36.717Z,1018.54
2016-10-10T10:35:36.698Z,1018.52
2016-10-10T10:36:36.682Z,1018.52
2016-10-10T10:37:36.665Z,1018.58
2016-10-10T10:38:36.651Z,1018.51
2016-10-10T10:39:36.647Z,1018.52
2016-10-10T10:40:36.617Z,1018.52
2016-10-10T10:41:36.598Z,1018.51
2016-10-10T10:42:36.585Z,1018.51
2016-10-10T10:43:36.568Z,1018.51
2016-10-10T10:44:36.552Z,1018.49
2016-10-10T10:45:36.536Z,1018.49
2016-10-10T10:46:36.526Z,1018.47
2016-10-10T10:47:36.505Z,1018.46
2016-10-10T10:48:36.487Z,1018.42
2016-10-10T10:49:36.476Z,1018.41
2016-10-10T10:50:36.460Z,1018.41
2016-10-10T10:51:36.437Z,1018.36
2016-10-10T10:52:36.420Z,1018.38
2016-10-10T10:53:36.407Z,1018.41
2016-10-10T10:54:36.391Z,1018.34
2016-10-10T10:55:36.377Z,1018.33
2016-10-10T10:56:36.359Z,1018.3
2016-10-10T10:57:36.342Z,1018.3
2016-10-10T10:58:36.325Z,1018.34
2016-10-10T10:59:36.308Z,1018.28
2016-10-10T11:00:36.294Z,1018.3
2016-10-10T11:01:36.277Z,1018.29
2016-10-10T11:02:36.261Z,1018.32
2016-10-10T11:03:36.244Z,1018.27
2016-10-10T11:04:36.230Z,1018.22
2016-10-10T11:05:36.214Z,1018.27
2016-10-10T11:06:36.197Z,1018.2
2016-10-10T11:07:36.178Z,1018.21
2016-10-10T11:08:36.163Z,1018.18
2016-10-10T11:09:36.147Z,1018.24
2016-10-10T11:10:36.136Z,1018.24
2016-10-10T11:11:36.114Z,1018.21
2016-10-10T11:12:36.099Z,1018.2
2016-10-10T11:13:36.082Z,1018.16
2016-10-10T11:14:36.064Z,1018.15
2016-10-10T11:15:36.050Z,1018.1
2016-10-10T11:16:36.034Z,1018.11
2016-10-10T11:17:36.016Z,1018.12
2016-10-10T11:18:36.000Z,1018.09
2016-10-10T11:19:35.983Z,1018.08
2016-10-10T11:20:35.963Z,1018.06
2016-10-10T11:21:35.948Z,1018.09
2016-10-10T11:22:35.933Z,1018.04
2016-10-10T11:23:35.916Z,1018.03
2016-10-10T11:24:35.899Z,1018.04
2016-10-10T11:25:35.885Z,1018.01
2016-10-10T11:26:35.866Z,1018.01
2016-10-10T11:27:35.848Z,1018.02
2016-10-10T11:28:35.834Z,1018.01
2016-10-10T11:29:35.816Z,1018.02
2016-10-10T11:30:35.797Z,1017.97
2016-10-10T11:31:35.783Z,1017.98
2016-10-10T11:32:35.769Z,1017.95
2016-10-10T11:33:35.748Z,1017.94
2016-10-10T11:34:35.734Z,1017.97
2016-10-10T11:35:35.715Z,1017.94
2016-10-10T11:36:35.699Z,1017.95
2016-10-10T11:37:35.684Z,1017.93
2016-10-10T11:38:35.667Z,1017.9
2016-10-10T11:39:35.652Z,1017.87
2016-10-10T11:40:35.635Z,1017.89
2016-10-10T11:41:35.623Z,1017.96
2016-10-10T11:42:35.603Z,1017.91
2016-10-10T11:43:35.586Z,1017.89
2016-10-10T11:44:35.572Z,1017.9
2016-10-10T11:45:35.555Z,1017.83
2016-10-10T11:46:35.540Z,1017.91
2016-10-10T11:47:35.521Z,1017.87
2016-10-10T11:48:35.506Z,1017.86
2016-10-10T11:49:35.490Z,1017.84
2016-10-10T11:50:35.473Z,1017.86
2016-10-10T11:51:35.461Z,1017.85
2016-10-10T11:52:35.439Z,1017.86
2016-10-10T11:53:35.424Z,1017.8
2016-10-10T11:54:35.407Z,1017.84
2016-10-10T11:55:35.391Z,1017.82
2016-10-10T11:56:35.376Z,1017.78
2016-10-10T11:57:35.359Z,1017.82
2016-10-10T11:58:35.342Z,1017.79
2016-10-10T11:59:35.327Z,1017.79
2016-10-10T12:00:35.312Z,1017.75
2016-10-10T12:01:35.295Z,1017.74
2016-10-10T12:02:35.279Z,1017.77
2016-10-10T12:03:35.260Z,1017.71
2016-10-10T12:04:35.243Z,1017.71
2016-10-10T12:05:35.235Z,1017.71
2016-10-10T12:06:35.213Z,1017.7
2016-10-10T12:07:35.197Z,1017.68
2016-10-10T12:08:35.182Z,1017.67