createdAt,value
2022-10-24T00:08:23.293Z,19.9
2022-10-24T00:37:17.923Z,19.91
2022-10-24T01:06:19.092Z,19.92
2022-10-24T01:35:22.254Z,19.92
2022-10-24T02:04:16.357Z,19.94
2022-10-24T02:33:18.097Z,19.93
2022-10-24T03:02:08.275Z,19.93
2022-10-24T03:31:05.920Z,19.91
2022-10-24T03:59:58.422Z,19.93
2022-10-24T04:29:01.894Z,20.13
2022-10-24T04:57:43.239Z,20.12
2022-10-24T05:26:23.313Z,20.2
2022-10-24T05:55:09.145Z,20.27
2022-10-24T06:23:54.217Z,20.3
2022-10-24T06:52:50.858Z,20.29
2022-10-24T07:21:32.508Z,20.42
2022-10-24T07:49:58.770Z,20.63
2022-10-24T08:18:56.837Z,20.66
2022-10-24T08:47:34.049Z,20.68
2022-10-24T08:48:12.230Z,20.68
2022-10-24T09:16:48.008Z,20.77
2022-10-24T09:45:29.264Z,20.84
2022-10-24T10:14:22.801Z,20.63
2022-10-24T10:42:59.966Z,20.68
2022-10-24T11:11:42.701Z,20.85
2022-10-24T11:40:23.457Z,20.95
2022-10-24T12:08:55.159Z,20.76
2022-10-24T12:37:35.113Z,20.72
2022-10-24T13:06:22.852Z,20.67
2022-10-24T13:34:54.773Z,20.62
2022-10-24T14:03:43.586Z,20.58
2022-10-24T14:32:03.275Z,20.56
2022-10-24T15:00:52.107Z,20.52
2022-10-24T15:29:31.487Z,20.47
2022-10-24T15:58:14.985Z,20.43
2022-10-24T16:26:58.417Z,20.4
2022-10-24T16:55:42.953Z,20.36
2022-10-24T17:24:32.394Z,20.33
2022-10-24T17:53:03.264Z,20.3
2022-10-24T18:21:44.776Z,20.27
2022-10-24T18:50:43.121Z,20.24
2022-10-24T19:20:05.227Z,20.22
2022-10-24T19:48:35.928Z,20.19
2022-10-24T20:17:14.333Z,20.16
2022-10-24T20:46:02.121Z,20.13
2022-10-24T21:14:44.675Z,20.09
2022-10-24T21:43:19.579Z,20.06
2022-10-24T22:12:09.153Z,20.03
2022-10-24T22:40:59.476Z,20.01
2022-10-24T23:09:49.714Z,19.99
2022-10-24T23:38:36.656Z,19.97
