createdAt,value
2019-03-15T00:00:28.060Z,96590.45
2019-03-15T00:03:00.534Z,96589.43
2019-03-15T00:05:34.575Z,96587.80
2019-03-15T00:08:06.570Z,96583.51
2019-03-15T00:10:39.218Z,96581.16
2019-03-15T00:13:12.467Z,96575.78
2019-03-15T00:15:44.172Z,96572.83
2019-03-15T00:18:16.372Z,96564.00
2019-03-15T00:20:48.159Z,96562.91
2019-03-15T00:23:21.129Z,96557.02
2019-03-15T00:25:55.344Z,96558.36
2019-03-15T00:28:27.152Z,96558.36
2019-03-15T00:30:58.968Z,96549.54
2019-03-15T00:33:31.452Z,96549.54
2019-03-15T00:36:03.128Z,96551.44
2019-03-15T00:38:35.199Z,96554.13
2019-03-15T00:41:07.209Z,96546.86
2019-03-15T00:43:39.218Z,96551.70
2019-03-15T00:46:11.275Z,96546.34
2019-03-15T00:48:43.320Z,96549.84
2019-03-15T00:51:15.467Z,96541.17
2019-03-15T00:53:47.304Z,96539.59
2019-03-15T00:56:19.199Z,96543.59
2019-03-15T00:58:51.026Z,96537.16
2019-03-15T01:01:24.233Z,96535.52
2019-03-15T01:03:55.877Z,96526.09
2019-03-15T01:06:27.749Z,96523.16
2019-03-15T01:08:59.588Z,96523.92
2019-03-15T01:11:31.285Z,96512.94
2019-03-15T01:14:04.256Z,96511.88
2019-03-15T01:16:36.116Z,96509.21
2019-03-15T01:19:08.430Z,96512.41
2019-03-15T01:21:40.573Z,96510.83
2019-03-15T01:24:12.579Z,96506.52
2019-03-15T01:26:47.017Z,96513.48
2019-03-15T01:29:18.645Z,96504.59
2019-03-15T01:31:50.365Z,96508.63
2019-03-15T01:34:23.004Z,96505.45
2019-03-15T01:36:54.982Z,96509.43
2019-03-15T01:39:26.789Z,96503.30
2019-03-15T01:41:59.997Z,96507.56
2019-03-15T01:44:31.963Z,96506.75
2019-03-15T01:47:03.841Z,96505.68
2019-03-15T01:49:38.169Z,96496.78
2019-03-15T01:52:10.128Z,96507.28
2019-03-15T01:54:42.098Z,96505.91
2019-03-15T01:57:13.834Z,96494.09
2019-03-15T01:59:45.851Z,96497.33
2019-03-15T02:02:17.491Z,96499.45
2019-03-15T02:04:50.736Z,96499.45
2019-03-15T02:07:22.875Z,96497.30
2019-03-15T02:09:54.644Z,96497.30
2019-03-15T02:12:26.528Z,96499.72
2019-03-15T02:14:58.251Z,96492.17
2019-03-15T02:17:31.642Z,96500.28
2019-03-15T02:20:03.283Z,96501.08
2019-03-15T02:22:35.037Z,96502.19
2019-03-15T02:25:06.973Z,96507.27
2019-03-15T02:27:38.665Z,96501.63
2019-03-15T02:30:10.818Z,96515.09
2019-03-15T02:32:42.556Z,96515.59
2019-03-15T02:35:14.526Z,96514.50
2019-03-15T02:37:46.747Z,96510.44
2019-03-15T02:40:18.882Z,96511.72
2019-03-15T02:42:53.146Z,96513.02
2019-03-15T02:45:25.140Z,96513.30
2019-03-15T02:47:57.012Z,96499.00
2019-03-15T02:50:29.384Z,96521.78
2019-03-15T02:53:01.359Z,96505.64
2019-03-15T02:55:34.115Z,96517.98
2019-03-15T02:58:06.336Z,96526.81
2019-03-15T03:00:41.033Z,96522.20
2019-03-15T03:03:13.101Z,96513.84
2019-03-15T03:05:46.233Z,96522.14
2019-03-15T03:08:18.259Z,96523.44
2019-03-15T03:10:49.949Z,96519.41
2019-03-15T03:13:22.856Z,96525.55
2019-03-15T03:15:55.950Z,96510.26
2019-03-15T03:18:28.133Z,96518.58
2019-03-15T03:21:02.325Z,96526.89
2019-03-15T03:23:34.993Z,96522.86
2019-03-15T03:26:06.597Z,96524.16
2019-03-15T03:28:38.483Z,96530.28
2019-03-15T03:31:10.368Z,96533.20
2019-03-15T03:33:42.630Z,96545.02
2019-03-15T03:36:14.429Z,96540.89
2019-03-15T03:38:46.163Z,96543.60
2019-03-15T03:41:17.914Z,96547.78
2019-03-15T03:43:50.247Z,96547.78
2019-03-15T03:46:22.063Z,96543.72
2019-03-15T03:48:53.894Z,96545.66
2019-03-15T03:51:27.701Z,96550.93
2019-03-15T03:53:59.776Z,96551.66
2019-03-15T03:56:32.591Z,96553.73
2019-03-15T03:59:04.472Z,96555.73
2019-03-15T04:01:36.385Z,96551.11
2019-03-15T04:04:08.200Z,96571.91
2019-03-15T04:06:40.323Z,96573.05
2019-03-15T04:09:13.251Z,96577.07
2019-03-15T04:11:55.406Z,96567.86
2019-03-15T04:14:22.192Z,96580.02
2019-03-15T04:16:54.516Z,96589.05
2019-03-15T04:19:26.991Z,96581.77
2019-03-15T04:21:58.873Z,96579.31
2019-03-15T04:24:30.845Z,96579.81
2019-03-15T04:27:02.528Z,96582.69
2019-03-15T04:29:34.552Z,96582.85
2019-03-15T04:32:06.247Z,96598.38
2019-03-15T04:34:39.114Z,96584.92
2019-03-15T04:37:11.140Z,96589.30
2019-03-15T04:39:42.798Z,96595.34
2019-03-15T04:42:14.757Z,96599.88
2019-03-15T04:44:47.869Z,96598.22
2019-03-15T04:47:20.229Z,96594.45
2019-03-15T04:49:52.113Z,96597.92
2019-03-15T04:52:24.060Z,96602.01
2019-03-15T04:54:55.849Z,96605.44
2019-03-15T04:57:27.966Z,96611.09
2019-03-15T04:59:59.692Z,96608.61
2019-03-15T05:02:32.588Z,96602.95
2019-03-15T05:05:04.868Z,96612.11
2019-03-15T05:07:36.553Z,96627.48
2019-03-15T05:10:08.835Z,96610.33
2019-03-15T05:12:40.621Z,96623.98
2019-03-15T05:15:12.594Z,96625.33
2019-03-15T05:17:44.376Z,96621.53
2019-03-15T05:20:20.974Z,96628.27
2019-03-15T05:22:53.854Z,96627.45
2019-03-15T05:25:25.531Z,96640.63
2019-03-15T05:27:57.280Z,96642.44
2019-03-15T05:30:29.013Z,96643.82
2019-03-15T05:33:01.007Z,96653.94
2019-03-15T05:35:32.954Z,96659.83
2019-03-15T05:38:05.082Z,96654.30
2019-03-15T05:40:36.696Z,96654.24
2019-03-15T05:43:08.598Z,96657.48
2019-03-15T05:45:40.595Z,96657.48
2019-03-15T05:48:12.287Z,96663.88
2019-03-15T05:50:43.942Z,96674.59
2019-03-15T05:53:15.717Z,96675.94
2019-03-15T05:55:48.873Z,96685.06
2019-03-15T05:58:21.904Z,96673.59
2019-03-15T06:00:54.134Z,96679.17
2019-03-15T06:03:26.982Z,96692.91
2019-03-15T06:05:58.886Z,96705.60
2019-03-15T06:08:31.111Z,96696.00
2019-03-15T06:11:03.069Z,96696.86
2019-03-15T06:13:34.688Z,96711.08
2019-03-15T06:16:06.487Z,96719.38
2019-03-15T06:18:38.380Z,96714.88
2019-03-15T06:21:10.568Z,96717.85
2019-03-15T06:23:44.267Z,96720.27
2019-03-15T06:26:16.859Z,96720.34
2019-03-15T06:28:48.531Z,96731.63
2019-03-15T06:31:20.544Z,96724.92
2019-03-15T06:33:53.515Z,96722.02
2019-03-15T06:36:25.395Z,96750.47
2019-03-15T06:38:57.341Z,96746.78
2019-03-15T06:41:29.012Z,96749.02
2019-03-15T06:44:00.612Z,96747.19
2019-03-15T06:46:32.169Z,96758.03
2019-03-15T06:49:03.935Z,96757.02
2019-03-15T06:51:35.703Z,96776.98
2019-03-15T06:54:11.688Z,96786.48
2019-03-15T06:56:41.312Z,96769.15
2019-03-15T06:59:12.912Z,96803.05
2019-03-15T07:01:44.990Z,96813.78
2019-03-15T07:04:16.917Z,96794.77
2019-03-15T07:06:48.632Z,96809.50
2019-03-15T07:09:20.460Z,96804.84
2019-03-15T07:11:52.225Z,96821.47
2019-03-15T07:14:23.819Z,96817.99
2019-03-15T07:16:55.820Z,96817.81
2019-03-15T07:19:30.377Z,96833.16
2019-03-15T07:22:00.952Z,96838.23
2019-03-15T07:24:32.555Z,96823.21
2019-03-15T07:27:12.778Z,96837.22
2019-03-15T07:29:38.379Z,96852.50
2019-03-15T07:32:10.140Z,96864.20
2019-03-15T07:34:41.803Z,96852.65
2019-03-15T07:37:13.469Z,96852.58
2019-03-15T07:39:45.338Z,96853.73
2019-03-15T07:42:17.247Z,96887.97
2019-03-15T07:44:49.751Z,96896.84
2019-03-15T07:47:21.585Z,96869.57
2019-03-15T07:49:53.233Z,96883.32
2019-03-15T07:52:24.926Z,96869.94
2019-03-15T07:54:56.898Z,96882.05
2019-03-15T07:57:28.636Z,96890.48
2019-03-15T08:00:00.516Z,96893.58
2019-03-15T08:02:32.336Z,96899.05
2019-03-15T08:05:04.332Z,96917.13
2019-03-15T08:07:42.062Z,96944.72
2019-03-15T08:10:09.753Z,96911.23
2019-03-15T08:12:41.823Z,96940.72
2019-03-15T08:15:14.268Z,96926.93
2019-03-15T08:17:46.000Z,96926.93
2019-03-15T08:20:17.851Z,96942.70
2019-03-15T08:22:49.596Z,96940.56
2019-03-15T08:25:21.327Z,96947.97
2019-03-15T08:27:53.036Z,96918.82
2019-03-15T08:30:25.741Z,96926.18
2019-03-15T08:33:09.473Z,96933.66
2019-03-15T08:35:30.894Z,96950.58
2019-03-15T08:38:05.315Z,96945.23
2019-03-15T08:40:35.904Z,96971.01
2019-03-15T08:43:07.586Z,96979.32
2019-03-15T08:45:39.181Z,96968.37
2019-03-15T08:48:11.055Z,96966.81
2019-03-15T08:50:42.808Z,96961.28
2019-03-15T08:53:14.722Z,96969.96
2019-03-15T08:55:46.337Z,96970.84
2019-03-15T08:58:21.775Z,96968.25
2019-03-15T09:00:51.827Z,96974.84
2019-03-15T09:03:28.234Z,96966.25
2019-03-15T09:05:57.135Z,96968.50
2019-03-15T09:08:29.333Z,96967.39
2019-03-15T09:11:01.230Z,96986.34
2019-03-15T09:13:34.595Z,96988.00
2019-03-15T09:16:06.699Z,96975.90
2019-03-15T09:18:38.438Z,97004.38
2019-03-15T09:21:10.357Z,96991.84
2019-03-15T09:23:42.547Z,96993.91
2019-03-15T09:26:14.471Z,96994.92
2019-03-15T09:28:46.689Z,96982.19
2019-03-15T09:31:19.824Z,96997.16
2019-03-15T09:33:51.452Z,96994.61
2019-03-15T09:36:23.400Z,96982.05
2019-03-15T09:38:55.534Z,96981.48
2019-03-15T09:41:33.378Z,97000.70
2019-03-15T09:44:02.765Z,96985.98
2019-03-15T09:46:36.280Z,97016.54
2019-03-15T09:49:08.229Z,97004.42
2019-03-15T09:51:40.235Z,97013.72
2019-03-15T09:54:12.022Z,97007.80
2019-03-15T09:56:44.080Z,97000.78
2019-03-15T09:59:19.162Z,97000.73
2019-03-15T10:01:49.963Z,97009.09
2019-03-15T10:04:21.786Z,96988.17
2019-03-15T10:06:53.723Z,96999.68
2019-03-15T10:09:25.537Z,96999.72
2019-03-15T10:11:58.843Z,97007.00
2019-03-15T10:14:30.965Z,96990.70
2019-03-15T10:17:02.895Z,96982.78
2019-03-15T10:19:34.931Z,97005.93
2019-03-15T10:22:06.690Z,96993.38
2019-03-15T10:24:38.855Z,96992.56
2019-03-15T10:27:10.717Z,96997.89
2019-03-15T10:29:44.232Z,97010.33
2019-03-15T10:32:16.246Z,97012.92
2019-03-15T10:34:48.660Z,97022.02
2019-03-15T10:37:20.702Z,97037.34
2019-03-15T10:39:52.387Z,97048.93
2019-03-15T10:42:24.167Z,97035.70
2019-03-15T10:44:56.352Z,97046.80
2019-03-15T10:47:28.143Z,97054.75
2019-03-15T10:50:00.693Z,97064.47
2019-03-15T10:52:33.483Z,97031.80
2019-03-15T10:55:06.325Z,97031.69
2019-03-15T10:57:39.242Z,97028.22
2019-03-15T11:00:12.897Z,97028.97
2019-03-15T11:02:44.663Z,97013.56
2019-03-15T11:05:17.144Z,97043.33
2019-03-15T11:07:48.905Z,97035.38
2019-03-15T11:10:20.855Z,97042.38
2019-03-15T11:12:52.685Z,97043.19
2019-03-15T11:15:24.383Z,97044.53
2019-03-15T11:17:56.164Z,97029.95
2019-03-15T11:20:28.050Z,97021.08
2019-03-15T11:23:00.008Z,97048.20
2019-03-15T11:25:31.836Z,97030.81
2019-03-15T11:28:03.495Z,97056.28
2019-03-15T11:30:35.219Z,97050.16
2019-03-15T11:33:07.655Z,97064.28
2019-03-15T11:35:39.359Z,97098.41
2019-03-15T11:38:11.186Z,97082.49
2019-03-15T11:40:44.554Z,97090.34
2019-03-15T11:43:16.583Z,97068.27
2019-03-15T11:45:48.731Z,97096.89
2019-03-15T11:48:20.926Z,97060.16
2019-03-15T11:50:52.979Z,97058.21
2019-03-15T11:53:24.771Z,97060.47
2019-03-15T11:55:57.047Z,97052.41
2019-03-15T11:58:29.663Z,97041.59
2019-03-15T12:01:01.532Z,97047.18
2019-03-15T12:03:35.014Z,97043.96
2019-03-15T12:06:07.138Z,97043.75
2019-03-15T12:08:39.257Z,97040.55
2019-03-15T12:11:11.352Z,97046.31
2019-03-15T12:13:43.269Z,97025.09
2019-03-15T12:16:15.072Z,97033.84
2019-03-15T12:18:46.964Z,97033.91
2019-03-15T12:21:18.734Z,97023.80
2019-03-15T12:23:52.240Z,97039.70
2019-03-15T12:26:39.467Z,97035.76
2019-03-15T12:28:59.811Z,97019.70
2019-03-15T12:31:31.489Z,97022.44
2019-03-15T12:34:03.556Z,97026.63
2019-03-15T12:36:35.385Z,97029.19
2019-03-15T12:39:08.585Z,97047.12
2019-03-15T12:41:40.651Z,97022.41
2019-03-15T12:44:12.370Z,97029.02
2019-03-15T12:46:44.747Z,97055.02
2019-03-15T12:49:17.113Z,97046.91
2019-03-15T12:51:49.319Z,97040.20
2019-03-15T12:54:22.419Z,97052.59
2019-03-15T12:56:54.357Z,97030.04
2019-03-15T12:59:26.432Z,97039.78
2019-03-15T13:01:59.391Z,97046.59
2019-03-15T13:04:31.137Z,97029.90
2019-03-15T13:07:03.045Z,97047.47
2019-03-15T13:09:34.766Z,97029.45
2019-03-15T13:12:06.368Z,97036.42
2019-03-15T13:14:40.505Z,97044.88
2019-03-15T13:17:14.025Z,97034.59
2019-03-15T13:19:54.999Z,97020.34
2019-03-15T13:22:20.044Z,97022.95
2019-03-15T13:24:51.723Z,97024.80
2019-03-15T13:27:23.511Z,97029.86
2019-03-15T13:29:56.619Z,97032.80
2019-03-15T13:32:28.496Z,97028.77
2019-03-15T13:35:00.403Z,97041.17
2019-03-15T13:37:32.020Z,97039.31
2019-03-15T13:40:04.738Z,97053.00
2019-03-15T13:42:36.444Z,97011.20
2019-03-15T13:45:10.295Z,97032.56
2019-03-15T13:47:43.705Z,97020.47
2019-03-15T13:50:16.996Z,97008.66
2019-03-15T13:52:49.863Z,97022.66
2019-03-15T13:55:21.502Z,97025.14
2019-03-15T13:57:53.320Z,97028.70
2019-03-15T14:00:27.406Z,97030.36
2019-03-15T14:02:59.278Z,97034.97
2019-03-15T14:05:32.370Z,97021.23
2019-03-15T14:08:11.718Z,97028.01
2019-03-15T14:10:48.511Z,97033.63
2019-03-15T14:13:12.240Z,97033.68
2019-03-15T14:15:45.586Z,97026.13
2019-03-15T14:18:17.826Z,97035.58
2019-03-15T14:20:49.392Z,97032.66
2019-03-15T14:23:22.103Z,97034.86
2019-03-15T14:25:54.126Z,97040.47
2019-03-15T14:28:25.835Z,97042.16
2019-03-15T14:30:57.763Z,97036.42
2019-03-15T14:33:30.320Z,97020.85
2019-03-15T14:36:03.955Z,97010.05
2019-03-15T14:38:35.548Z,97017.05
2019-03-15T14:41:07.899Z,97028.05
2019-03-15T14:43:41.008Z,97021.87
2019-03-15T14:46:12.692Z,97008.44
2019-03-15T14:48:44.499Z,97014.91
2019-03-15T14:51:17.957Z,97008.44
2019-03-15T14:53:49.863Z,97011.39
2019-03-15T14:56:22.978Z,97000.28
2019-03-15T14:58:55.991Z,97009.14
2019-03-15T15:01:27.631Z,97006.94
2019-03-15T15:03:59.464Z,97024.67
2019-03-15T15:06:33.476Z,97007.17
2019-03-15T15:09:07.499Z,97001.97
2019-03-15T15:11:39.923Z,96998.50
2019-03-15T15:14:11.686Z,97005.83
2019-03-15T15:16:43.315Z,97011.75
2019-03-15T15:19:14.950Z,97005.06
2019-03-15T15:21:46.586Z,97003.45
2019-03-15T15:24:18.290Z,97000.29
2019-03-15T15:26:50.010Z,96988.41
2019-03-15T15:29:22.213Z,96985.13
2019-03-15T15:31:53.928Z,96989.75
2019-03-15T15:34:25.481Z,96987.29
2019-03-15T15:36:57.106Z,96975.10
2019-03-15T15:39:28.926Z,96981.89
2019-03-15T15:42:00.668Z,96981.89
2019-03-15T15:44:32.392Z,96988.89
2019-03-15T15:47:04.142Z,96979.67
2019-03-15T15:49:36.131Z,96984.78
2019-03-15T15:52:08.351Z,96986.42
2019-03-15T15:54:41.451Z,96990.75
2019-03-15T15:57:13.697Z,96993.17
2019-03-15T15:59:46.024Z,96980.25
2019-03-15T16:02:18.180Z,96977.02
2019-03-15T16:04:50.351Z,96977.02
2019-03-15T16:07:22.534Z,96967.81
2019-03-15T16:09:55.561Z,96967.81
2019-03-15T16:12:27.897Z,96972.09
2019-03-15T16:14:59.554Z,96978.06
2019-03-15T16:17:31.118Z,96977.25
2019-03-15T16:20:02.876Z,96971.27
2019-03-15T16:22:34.438Z,96971.02
2019-03-15T16:25:06.156Z,96961.05
2019-03-15T16:27:37.874Z,96955.89
2019-03-15T16:30:13.342Z,96959.94
2019-03-15T16:32:45.011Z,96965.34
2019-03-15T16:35:16.839Z,96954.25
2019-03-15T16:37:48.563Z,96952.64
2019-03-15T16:40:20.437Z,96944.80
2019-03-15T16:42:54.194Z,96950.44
2019-03-15T16:45:29.279Z,96954.75
2019-03-15T16:48:01.571Z,96953.14
2019-03-15T16:50:33.428Z,96945.57
2019-03-15T16:53:06.064Z,96949.09
2019-03-15T16:55:37.866Z,96950.67
2019-03-15T16:58:10.869Z,96955.78
2019-03-15T17:00:43.026Z,96945.25
2019-03-15T17:03:14.743Z,96949.27
2019-03-15T17:05:46.691Z,96944.67
2019-03-15T17:08:18.675Z,96947.60
2019-03-15T17:10:50.443Z,96946.53
2019-03-15T17:13:22.196Z,96933.55
2019-03-15T17:15:54.370Z,96929.44
2019-03-15T17:18:27.998Z,96928.91
2019-03-15T17:21:00.477Z,96931.83
2019-03-15T17:23:32.271Z,96931.83
2019-03-15T17:26:04.375Z,96926.69
2019-03-15T17:28:36.118Z,96920.19
2019-03-15T17:31:09.996Z,96914.25
2019-03-15T17:33:41.880Z,96908.55
2019-03-15T17:36:14.151Z,96905.04
2019-03-15T17:38:46.093Z,96910.14
2019-03-15T17:41:17.891Z,96917.97
2019-03-15T17:43:50.024Z,96915.48
2019-03-15T17:46:22.016Z,96898.50
2019-03-15T17:48:54.416Z,96893.09
2019-03-15T17:51:26.338Z,96897.66
2019-03-15T17:53:59.930Z,96896.28
2019-03-15T17:56:31.702Z,96889.27
2019-03-15T17:59:12.502Z,96892.23
2019-03-15T18:01:38.161Z,96875.75
2019-03-15T18:04:10.042Z,96875.75
2019-03-15T18:06:42.423Z,96875.75
2019-03-15T18:09:14.233Z,96873.05
2019-03-15T18:11:46.236Z,96885.70
2019-03-15T18:14:17.932Z,96871.39
2019-03-15T18:16:49.983Z,96873.28
2019-03-15T18:19:21.879Z,96881.88
2019-03-15T18:21:53.656Z,96878.65
2019-03-15T18:24:25.631Z,96872.14
2019-03-15T18:26:57.305Z,96881.33
2019-03-15T18:29:29.058Z,96884.01
2019-03-15T18:32:00.717Z,96893.45
2019-03-15T18:34:33.498Z,96875.39
2019-03-15T18:37:06.043Z,96868.66
2019-03-15T18:39:39.235Z,96873.22
2019-03-15T18:42:12.853Z,96868.09
2019-03-15T18:44:44.505Z,96864.05
2019-03-15T18:47:16.826Z,96852.20
2019-03-15T18:49:48.572Z,96847.11
2019-03-15T18:52:20.361Z,96849.52
2019-03-15T18:54:52.542Z,96839.28
2019-03-15T18:57:24.305Z,96837.39
2019-03-15T18:59:56.054Z,96830.06
2019-03-15T19:02:27.748Z,96824.97
2019-03-15T19:04:59.428Z,96828.45
2019-03-15T19:07:31.146Z,96833.56
2019-03-15T19:10:03.428Z,96834.39
2019-03-15T19:12:35.164Z,96843.54
2019-03-15T19:15:09.780Z,96827.66
2019-03-15T19:17:41.660Z,96836.03
2019-03-15T19:20:13.697Z,96831.98
2019-03-15T19:22:45.591Z,96829.84
2019-03-15T19:25:17.559Z,96833.88
2019-03-15T19:27:49.402Z,96827.42
2019-03-15T19:30:21.688Z,96816.91
2019-03-15T19:32:55.642Z,96816.91
2019-03-15T19:35:27.339Z,96820.42
2019-03-15T19:37:59.033Z,96803.45
2019-03-15T19:40:30.855Z,96811.81
2019-03-15T19:43:02.933Z,96810.22
2019-03-15T19:45:34.561Z,96813.69
2019-03-15T19:48:06.321Z,96807.02
2019-03-15T19:50:38.422Z,96800.27
2019-03-15T19:53:10.192Z,96794.59
2019-03-15T19:55:41.878Z,96797.82
2019-03-15T19:58:13.743Z,96794.59
2019-03-15T20:00:47.347Z,96790.84
2019-03-15T20:03:19.055Z,96785.69
2019-03-15T20:05:50.885Z,96764.42
2019-03-15T20:08:22.613Z,96773.04
2019-03-15T20:10:54.570Z,96752.55
2019-03-15T20:13:27.632Z,96733.38
2019-03-15T20:15:59.550Z,96708.31
2019-03-15T20:18:31.207Z,96684.33
2019-03-15T20:21:04.107Z,96659.78
2019-03-15T20:23:36.198Z,96648.43
2019-03-15T20:26:09.221Z,96619.86
2019-03-15T20:28:41.180Z,96607.72
2019-03-15T20:31:13.172Z,96613.39
2019-03-15T20:33:46.969Z,96623.06
2019-03-15T20:36:18.733Z,96690.12
2019-03-15T20:38:50.751Z,96696.34
2019-03-15T20:41:22.586Z,96710.59
2019-03-15T20:43:54.410Z,96697.94
2019-03-15T20:46:35.597Z,96694.47
2019-03-15T20:48:59.626Z,96688.27
2019-03-15T20:51:31.708Z,96685.30
2019-03-15T20:54:03.850Z,96675.06
2019-03-15T20:56:35.740Z,96671.30
2019-03-15T20:59:07.605Z,96675.34
2019-03-15T21:01:39.545Z,96656.79
2019-03-15T21:04:11.586Z,96675.05
2019-03-15T21:06:43.723Z,96669.66
2019-03-15T21:09:15.552Z,96673.97
2019-03-15T21:11:47.334Z,96676.10
2019-03-15T21:14:19.224Z,96672.88
2019-03-15T21:16:51.992Z,96672.88
2019-03-15T21:19:24.071Z,96666.42
2019-03-15T21:21:57.359Z,96666.42
2019-03-15T21:24:29.149Z,96659.16
2019-03-15T21:27:01.413Z,96658.34
2019-03-15T21:29:33.147Z,96640.56
2019-03-15T21:32:05.977Z,96656.42
2019-03-15T21:34:38.355Z,96656.42
2019-03-15T21:37:10.170Z,96636.27
2019-03-15T21:39:42.164Z,96632.77
2019-03-15T21:42:13.940Z,96635.19
2019-03-15T21:44:45.649Z,96633.30
2019-03-15T21:47:17.428Z,96625.50
2019-03-15T21:49:49.270Z,96633.06
2019-03-15T21:52:20.978Z,96625.23
2019-03-15T21:54:53.151Z,96633.89
2019-03-15T21:57:25.165Z,96632.23
2019-03-15T21:59:57.077Z,96626.58
2019-03-15T22:02:29.113Z,96636.00
2019-03-15T22:05:01.104Z,96635.23
2019-03-15T22:07:33.857Z,96633.08
2019-03-15T22:10:06.489Z,96639.27
2019-03-15T22:12:38.242Z,96625.23
2019-03-15T22:15:11.220Z,96637.36
2019-03-15T22:17:43.330Z,96621.24
2019-03-15T22:20:15.314Z,96619.55
2019-03-15T22:22:47.065Z,96598.05
2019-03-15T22:25:19.191Z,96578.63
2019-03-15T22:27:51.001Z,96560.30
2019-03-15T22:30:23.178Z,96530.96
2019-03-15T22:32:55.380Z,96544.90
2019-03-15T22:35:27.090Z,96560.22
2019-03-15T22:37:59.059Z,96571.52
2019-03-15T22:40:31.308Z,96562.36
2019-03-15T22:43:03.293Z,96562.63
2019-03-15T22:45:35.452Z,96561.56
2019-03-15T22:48:07.391Z,96551.56
2019-03-15T22:50:39.072Z,96559.39
2019-03-15T22:53:11.032Z,96568.52
2019-03-15T22:55:43.798Z,96556.70
2019-03-15T22:58:16.030Z,96547.56
2019-03-15T23:00:49.307Z,96566.64
2019-03-15T23:03:21.439Z,96558.56
2019-03-15T23:05:53.721Z,96566.93
2019-03-15T23:08:25.605Z,96564.97
2019-03-15T23:10:57.796Z,96560.64
2019-03-15T23:13:29.382Z,96570.59
2019-03-15T23:16:01.351Z,96575.14
2019-03-15T23:18:33.581Z,96570.59
2019-03-15T23:21:06.297Z,96573.56
2019-03-15T23:23:38.208Z,96587.23
2019-03-15T23:26:10.534Z,96606.56
2019-03-15T23:28:42.593Z,96606.22
2019-03-15T23:31:14.396Z,96615.05
2019-03-15T23:33:46.254Z,96645.89
2019-03-15T23:36:17.910Z,96624.31
2019-03-15T23:38:49.734Z,96631.79
2019-03-15T23:41:21.679Z,96655.67
2019-03-15T23:43:53.623Z,96657.86
2019-03-15T23:46:25.311Z,96664.50
2019-03-15T23:48:57.552Z,96663.11
2019-03-15T23:51:29.267Z,96654.25
2019-03-15T23:54:00.877Z,96651.61
2019-03-15T23:56:32.559Z,96614.09
2019-03-15T23:59:04.696Z,96657.56
