createdAt,value
2022-08-16T00:01:09.740Z,20.56
2022-08-16T00:03:59.299Z,20.55
2022-08-16T00:06:47.637Z,20.55
2022-08-16T00:09:38.198Z,20.54
2022-08-16T00:12:31.923Z,20.52
2022-08-16T00:15:24.241Z,20.51
2022-08-16T00:18:14.492Z,20.50
2022-08-16T00:21:03.884Z,20.48
2022-08-16T00:23:52.143Z,20.47
2022-08-16T00:26:44.951Z,20.44
2022-08-16T00:29:34.122Z,20.42
2022-08-16T00:32:22.654Z,20.40
2022-08-16T00:35:15.893Z,20.38
2022-08-16T00:38:40.572Z,20.35
2022-08-16T00:41:14.841Z,20.33
2022-08-16T00:44:10.590Z,20.30
2022-08-16T00:47:06.228Z,20.27
2022-08-16T00:49:56.648Z,20.26
2022-08-16T00:52:50.589Z,20.22
2022-08-16T00:55:43.032Z,20.21
2022-08-16T00:58:34.977Z,20.19
2022-08-16T01:01:24.446Z,20.17
2022-08-16T01:04:28.967Z,20.14
2022-08-16T01:07:18.643Z,20.13
2022-08-16T01:10:16.777Z,20.10
2022-08-16T01:13:12.485Z,20.11
2022-08-16T01:16:10.274Z,20.08
2022-08-16T01:19:02.972Z,20.08
2022-08-16T01:21:57.606Z,20.06
2022-08-16T01:25:09.907Z,20.05
2022-08-16T01:28:00.523Z,20.06
2022-08-16T01:30:54.148Z,20.05
2022-08-16T01:33:44.692Z,20.05
2022-08-16T01:36:34.366Z,20.04
2022-08-16T01:39:22.989Z,20.03
2022-08-16T01:42:13.218Z,20.03
2022-08-16T01:45:01.691Z,20.02
2022-08-16T01:47:52.287Z,20.00
2022-08-16T01:51:09.217Z,20.00
2022-08-16T01:53:55.314Z,19.98
2022-08-16T01:56:49.463Z,19.96
2022-08-16T01:59:40.709Z,19.95
2022-08-16T02:02:33.854Z,19.91
2022-08-16T02:05:31.063Z,19.89
2022-08-16T02:08:33.429Z,19.89
2022-08-16T02:11:24.778Z,19.87
2022-08-16T02:14:33.255Z,19.86
2022-08-16T02:17:21.715Z,19.87
2022-08-16T02:20:12.434Z,19.87
2022-08-16T02:23:05.922Z,19.87
2022-08-16T02:25:54.956Z,19.87
2022-08-16T02:28:45.270Z,19.85
2022-08-16T02:32:02.560Z,19.84
2022-08-16T02:34:45.492Z,19.83
2022-08-16T02:37:51.308Z,19.79
2022-08-16T02:40:42.480Z,19.77
2022-08-16T02:43:33.424Z,19.75
2022-08-16T02:46:30.112Z,19.73
2022-08-16T02:49:23.288Z,19.73
2022-08-16T02:52:31.908Z,19.73
2022-08-16T02:55:41.158Z,19.70
2022-08-16T02:58:33.346Z,19.67
2022-08-16T03:01:33.807Z,19.68
2022-08-16T03:04:51.165Z,19.64
2022-08-16T03:07:43.926Z,19.61
2022-08-16T03:10:39.711Z,19.60
2022-08-16T03:13:28.277Z,19.56
2022-08-16T03:16:38.526Z,19.55
2022-08-16T03:19:48.690Z,19.53
2022-08-16T03:22:38.137Z,19.53
2022-08-16T03:25:41.114Z,19.49
2022-08-16T03:28:32.844Z,19.46
2022-08-16T03:31:21.251Z,19.44
2022-08-16T03:34:10.003Z,19.42
2022-08-16T03:37:01.915Z,19.43
2022-08-16T03:39:56.453Z,19.41
2022-08-16T03:43:18.444Z,19.42
2022-08-16T03:46:00.681Z,19.41
2022-08-16T03:48:55.122Z,19.40
2022-08-16T03:51:43.929Z,19.39
2022-08-16T03:54:38.545Z,19.38
2022-08-16T03:57:42.191Z,19.38
2022-08-16T04:00:41.716Z,19.38
2022-08-16T04:03:33.195Z,19.38
2022-08-16T04:06:23.251Z,19.39
2022-08-16T04:09:12.630Z,19.38
2022-08-16T04:12:01.272Z,19.40
2022-08-16T04:14:50.834Z,19.41
2022-08-16T04:17:41.442Z,19.39
2022-08-16T04:20:33.966Z,19.41
2022-08-16T04:23:25.955Z,19.43
2022-08-16T04:26:17.223Z,19.44
2022-08-16T04:29:15.019Z,19.47
2022-08-16T04:32:07.860Z,19.48
2022-08-16T04:35:01.197Z,19.50
2022-08-16T04:37:54.201Z,19.52
2022-08-16T04:40:48.557Z,19.56
2022-08-16T04:43:38.800Z,19.60
2022-08-16T04:47:02.749Z,19.66
2022-08-16T04:49:46.029Z,19.70
2022-08-16T04:52:46.666Z,19.76
2022-08-16T04:55:37.725Z,19.82
2022-08-16T04:58:43.901Z,19.88
2022-08-16T05:01:58.992Z,19.95
2022-08-16T05:04:44.516Z,20.03
2022-08-16T05:07:32.777Z,20.11
2022-08-16T05:10:24.939Z,20.19
2022-08-16T05:13:15.520Z,20.29
2022-08-16T05:16:04.977Z,20.37
2022-08-16T05:18:58.332Z,20.46
2022-08-16T05:21:47.226Z,20.55
2022-08-16T05:24:35.234Z,20.65
2022-08-16T05:27:24.445Z,20.74
2022-08-16T05:30:34.688Z,20.84
2022-08-16T05:33:27.312Z,20.94
2022-08-16T05:36:17.202Z,21.04
2022-08-16T05:39:11.810Z,21.14
2022-08-16T05:42:00.379Z,21.23
2022-08-16T05:44:48.470Z,21.34
2022-08-16T05:47:43.423Z,21.42
2022-08-16T05:50:34.251Z,21.51
2022-08-16T05:53:24.314Z,21.61
2022-08-16T05:56:34.084Z,21.74
2022-08-16T05:59:27.576Z,21.86
2022-08-16T06:02:17.323Z,21.97
2022-08-16T06:05:07.317Z,22.08
2022-08-16T06:07:59.781Z,22.19
2022-08-16T06:11:02.581Z,22.34
2022-08-16T06:13:58.977Z,22.46
2022-08-16T06:17:05.535Z,22.59
2022-08-16T06:19:54.328Z,22.73
2022-08-16T06:22:44.835Z,22.85
2022-08-16T06:25:35.994Z,22.98
2022-08-16T06:28:34.990Z,23.07
2022-08-16T06:31:27.582Z,23.19
2022-08-16T06:34:55.135Z,23.32
2022-08-16T06:37:25.863Z,23.44
2022-08-16T06:40:26.874Z,23.57
2022-08-16T06:43:22.108Z,23.70
2022-08-16T06:46:31.922Z,23.83
2022-08-16T06:49:24.284Z,23.98
2022-08-16T06:52:57.278Z,24.10
2022-08-16T06:55:21.867Z,24.26
2022-08-16T06:58:22.024Z,24.38
2022-08-16T07:01:24.334Z,24.52
2022-08-16T07:04:32.427Z,24.66
2022-08-16T07:07:36.244Z,24.79
2022-08-16T07:10:27.013Z,24.89
2022-08-16T07:13:26.672Z,25.02
2022-08-16T07:16:27.885Z,25.13
2022-08-16T07:19:17.095Z,25.23
2022-08-16T07:22:52.843Z,25.34
2022-08-16T07:25:17.139Z,25.45
2022-08-16T07:28:07.105Z,25.58
2022-08-16T07:31:02.592Z,25.72
2022-08-16T07:33:55.057Z,25.86
2022-08-16T07:36:58.131Z,25.97
2022-08-16T07:39:50.617Z,26.13
2022-08-16T07:42:40.048Z,26.25
2022-08-16T07:45:29.822Z,26.39
2022-08-16T07:48:22.523Z,26.54
2022-08-16T07:51:14.333Z,26.68
2022-08-16T07:54:09.742Z,26.84
2022-08-16T07:57:02.391Z,27.01
2022-08-16T07:59:52.035Z,27.17
2022-08-16T08:02:40.732Z,27.33
2022-08-16T08:05:36.961Z,27.50
2022-08-16T08:08:51.701Z,27.68
2022-08-16T08:11:34.819Z,27.87
2022-08-16T08:14:29.637Z,28.04
2022-08-16T08:17:19.095Z,28.22
2022-08-16T08:20:11.794Z,28.37
2022-08-16T08:23:02.386Z,28.54
2022-08-16T08:26:00.349Z,28.70
2022-08-16T08:28:51.038Z,28.85
2022-08-16T08:31:41.725Z,29.01
2022-08-16T08:34:31.854Z,29.15
2022-08-16T08:37:22.014Z,29.28
2022-08-16T08:40:15.693Z,29.44
2022-08-16T08:43:18.768Z,29.60
2022-08-16T08:46:18.154Z,29.76
2022-08-16T08:49:10.037Z,29.92
2022-08-16T08:52:01.954Z,30.10
2022-08-16T08:54:56.164Z,30.25
2022-08-16T08:57:46.822Z,30.38
2022-08-16T09:01:11.321Z,30.54
2022-08-16T09:04:01.665Z,30.67
2022-08-16T09:06:49.972Z,30.80
2022-08-16T09:09:41.285Z,30.95
2022-08-16T09:12:36.223Z,31.10
2022-08-16T09:15:32.630Z,31.25
2022-08-16T09:18:25.083Z,31.41
2022-08-16T09:21:15.261Z,31.51
2022-08-16T09:24:10.026Z,31.63
2022-08-16T09:27:00.557Z,31.78
2022-08-16T09:30:00.469Z,31.88
2022-08-16T09:32:54.121Z,32.00
2022-08-16T09:35:43.045Z,32.06
2022-08-16T09:38:32.821Z,32.16
2022-08-16T09:41:21.179Z,32.28
2022-08-16T09:45:13.092Z,32.43
2022-08-16T09:47:17.543Z,32.62
2022-08-16T09:50:13.675Z,32.77
2022-08-16T09:53:15.346Z,32.91
2022-08-16T09:56:14.825Z,33.03
2022-08-16T09:59:08.721Z,33.14
2022-08-16T10:01:56.984Z,33.23
2022-08-16T10:04:54.573Z,33.33
2022-08-16T10:07:45.417Z,33.45
2022-08-16T10:10:34.260Z,33.57
2022-08-16T10:13:22.425Z,33.71
2022-08-16T10:19:07.608Z,33.92
2022-08-16T10:21:56.801Z,34.03
2022-08-16T10:24:56.181Z,34.11
2022-08-16T10:27:53.271Z,34.17
2022-08-16T10:30:45.340Z,34.21
2022-08-16T10:33:34.754Z,34.33
2022-08-16T10:36:38.703Z,34.42
2022-08-16T10:39:40.753Z,34.52
2022-08-16T10:42:29.918Z,34.62
2022-08-16T10:45:18.730Z,34.69
2022-08-16T10:48:27.748Z,34.75
2022-08-16T10:51:17.123Z,34.79
2022-08-16T10:54:06.594Z,34.82
2022-08-16T10:57:15.034Z,34.88
2022-08-16T11:00:21.311Z,34.97
2022-08-16T11:06:21.535Z,35.14
2022-08-16T11:09:25.486Z,35.26
2022-08-16T11:12:14.731Z,35.34
2022-08-16T11:15:18.606Z,35.42
2022-08-16T11:18:48.584Z,35.48
2022-08-16T11:21:29.110Z,35.57
2022-08-16T11:24:41.558Z,35.64
2022-08-16T11:27:35.400Z,35.72
2022-08-16T11:30:36.860Z,35.80
2022-08-16T11:36:36.667Z,35.93
2022-08-16T11:39:25.670Z,35.99
2022-08-16T11:42:28.224Z,36.09
2022-08-16T11:45:19.801Z,36.14
2022-08-16T11:48:08.342Z,36.19
2022-08-16T11:50:57.405Z,36.24
2022-08-16T11:53:45.495Z,36.25
2022-08-16T11:56:52.050Z,36.25
2022-08-16T11:59:42.502Z,36.31
2022-08-16T12:02:33.054Z,36.36
2022-08-16T12:05:23.626Z,36.40
2022-08-16T12:08:14.456Z,36.43
2022-08-16T12:11:06.907Z,36.40
2022-08-16T12:13:55.384Z,36.34
2022-08-16T12:16:45.754Z,36.31
2022-08-16T12:19:43.550Z,36.35
2022-08-16T12:22:33.902Z,36.41
2022-08-16T12:25:28.282Z,36.47
2022-08-16T12:28:16.712Z,36.54
2022-08-16T12:31:14.200Z,36.61
2022-08-16T12:34:08.795Z,36.63
2022-08-16T12:36:58.160Z,36.60
2022-08-16T12:39:47.156Z,36.56
2022-08-16T12:42:40.955Z,36.62
2022-08-16T12:45:47.204Z,36.69
2022-08-16T12:48:54.427Z,36.72
2022-08-16T12:51:59.788Z,36.76
2022-08-16T12:54:54.956Z,36.76
2022-08-16T12:57:43.874Z,36.80
2022-08-16T13:00:47.942Z,36.84
2022-08-16T13:03:40.782Z,36.89
2022-08-16T13:06:33.421Z,36.91
2022-08-16T13:09:26.365Z,36.85
2022-08-16T13:12:19.234Z,36.79
2022-08-16T13:15:10.579Z,36.75
2022-08-16T13:18:00.246Z,36.70
2022-08-16T13:20:48.537Z,36.62
2022-08-16T13:23:43.425Z,36.50
2022-08-16T13:26:32.317Z,36.36
2022-08-16T13:29:21.053Z,36.23
2022-08-16T13:32:10.625Z,36.06
2022-08-16T13:35:19.451Z,35.92
2022-08-16T13:38:08.936Z,35.81
2022-08-16T13:40:57.823Z,35.80
2022-08-16T13:43:57.570Z,35.80
2022-08-16T13:46:47.628Z,35.76
2022-08-16T13:49:35.950Z,35.69
2022-08-16T13:52:25.006Z,35.59
2022-08-16T13:55:17.573Z,35.51
2022-08-16T13:58:36.778Z,35.38
2022-08-16T14:01:14.817Z,35.30
2022-08-16T14:04:05.331Z,35.19
2022-08-16T14:06:53.550Z,35.10
2022-08-16T14:09:44.805Z,35.02
2022-08-16T14:12:34.088Z,34.98
2022-08-16T14:15:23.065Z,34.94
2022-08-16T14:18:15.799Z,34.92
2022-08-16T14:21:08.648Z,34.89
2022-08-16T14:24:01.933Z,34.76
2022-08-16T14:26:55.893Z,34.60
2022-08-16T14:29:49.496Z,34.45
2022-08-16T14:32:38.258Z,34.40
2022-08-16T14:35:48.139Z,34.33
2022-08-16T14:38:39.520Z,34.07
2022-08-16T14:41:29.439Z,33.95
2022-08-16T14:44:18.060Z,33.89
2022-08-16T14:47:08.496Z,33.88
2022-08-16T14:49:57.000Z,33.87
2022-08-16T14:52:56.611Z,33.89
2022-08-16T14:55:45.604Z,33.75
2022-08-16T14:58:36.910Z,33.71
2022-08-16T15:01:26.670Z,33.64
2022-08-16T15:04:40.336Z,33.52
2022-08-16T15:07:36.134Z,33.44
2022-08-16T15:10:26.749Z,33.38
2022-08-16T15:13:17.940Z,33.29
2022-08-16T15:16:08.127Z,33.25
2022-08-16T15:18:58.600Z,33.23
2022-08-16T15:21:51.889Z,33.21
2022-08-16T15:24:42.733Z,33.20
2022-08-16T15:27:36.046Z,33.17
2022-08-16T15:30:57.272Z,33.15
2022-08-16T15:33:43.403Z,33.00
2022-08-16T15:36:33.123Z,32.90
2022-08-16T15:39:35.413Z,32.85
2022-08-16T15:42:28.771Z,32.81
2022-08-16T15:45:37.718Z,32.81
2022-08-16T15:48:29.158Z,32.79
2022-08-16T15:51:18.024Z,32.77
2022-08-16T15:54:21.540Z,32.72
2022-08-16T15:57:16.153Z,32.54
2022-08-16T16:00:14.602Z,32.46
2022-08-16T16:03:08.683Z,32.40
2022-08-16T16:06:00.334Z,32.32
2022-08-16T16:08:49.720Z,32.25
2022-08-16T16:11:40.435Z,32.19
2022-08-16T16:14:29.460Z,32.08
2022-08-16T16:17:18.988Z,32.02
2022-08-16T16:20:13.789Z,31.96
2022-08-16T16:23:10.717Z,31.93
2022-08-16T16:26:00.353Z,31.91
2022-08-16T16:29:07.571Z,31.88
2022-08-16T16:32:05.207Z,31.84
2022-08-16T16:34:57.256Z,31.82
2022-08-16T16:37:45.947Z,31.77
2022-08-16T16:40:46.316Z,31.73
2022-08-16T16:43:44.457Z,31.67
2022-08-16T16:46:41.108Z,31.62
2022-08-16T16:49:32.786Z,31.56
2022-08-16T16:52:44.148Z,31.51
2022-08-16T16:55:30.017Z,31.44
2022-08-16T16:58:36.816Z,31.39
2022-08-16T17:01:50.146Z,31.30
2022-08-16T17:04:40.049Z,31.22
2022-08-16T17:07:28.229Z,31.14
2022-08-16T17:10:45.907Z,31.06
2022-08-16T17:13:25.936Z,30.95
2022-08-16T17:16:18.427Z,30.86
2022-08-16T17:19:16.140Z,30.77
2022-08-16T17:22:14.248Z,30.65
2022-08-16T17:25:07.483Z,30.56
2022-08-16T17:27:56.768Z,30.46
2022-08-16T17:30:46.647Z,30.35
2022-08-16T17:33:36.947Z,30.24
2022-08-16T17:36:35.833Z,30.14
2022-08-16T17:39:24.849Z,30.02
2022-08-16T17:42:17.331Z,29.90
2022-08-16T17:45:06.727Z,29.79
2022-08-16T17:47:55.230Z,29.69
2022-08-16T17:50:43.846Z,29.59
2022-08-16T17:53:35.504Z,29.48
2022-08-16T17:56:24.024Z,29.37
2022-08-16T17:59:14.121Z,29.27
2022-08-16T18:02:42.669Z,29.17
2022-08-16T18:05:12.394Z,29.06
2022-08-16T18:08:00.677Z,28.95
2022-08-16T18:10:50.433Z,28.84
2022-08-16T18:13:42.335Z,28.75
2022-08-16T18:16:31.120Z,28.64
2022-08-16T18:19:19.603Z,28.52
2022-08-16T18:22:20.365Z,28.42
2022-08-16T18:25:10.274Z,28.31
2022-08-16T18:27:58.546Z,28.21
2022-08-16T18:30:51.044Z,28.11
2022-08-16T18:33:43.566Z,28.00
2022-08-16T18:36:34.043Z,27.89
2022-08-16T18:39:22.760Z,27.78
2022-08-16T18:42:13.814Z,27.69
2022-08-16T18:45:03.786Z,27.58
2022-08-16T18:47:51.950Z,27.49
2022-08-16T18:50:58.869Z,27.39
2022-08-16T18:53:49.787Z,27.27
2022-08-16T18:56:55.139Z,27.19
2022-08-16T18:59:45.892Z,27.08
2022-08-16T19:02:57.507Z,26.98
2022-08-16T19:05:47.592Z,26.89
2022-08-16T19:08:36.061Z,26.80
2022-08-16T19:11:27.738Z,26.71
2022-08-16T19:14:14.741Z,26.62
2022-08-16T19:17:03.472Z,26.53
2022-08-16T19:19:52.135Z,26.46
2022-08-16T19:25:53.176Z,26.31
2022-08-16T19:28:51.365Z,26.23
2022-08-16T19:31:47.218Z,26.14
2022-08-16T19:34:35.295Z,26.08
2022-08-16T19:37:24.172Z,26.01
2022-08-16T19:40:37.292Z,25.93
2022-08-16T19:43:22.570Z,25.86
2022-08-16T19:46:11.408Z,25.79
2022-08-16T19:49:00.168Z,25.73
2022-08-16T19:51:49.171Z,25.66
2022-08-16T19:54:41.060Z,25.59
2022-08-16T19:57:30.349Z,25.53
2022-08-16T20:00:18.719Z,25.44
2022-08-16T20:03:12.488Z,25.38
2022-08-16T20:06:01.126Z,25.31
2022-08-16T20:08:49.492Z,25.25
2022-08-16T20:11:37.994Z,25.18
2022-08-16T20:14:26.804Z,25.11
2022-08-16T20:17:15.388Z,25.03
2022-08-16T20:20:04.375Z,24.97
2022-08-16T20:22:55.178Z,24.90
2022-08-16T20:25:49.700Z,24.83
2022-08-16T20:28:52.990Z,24.77
2022-08-16T20:31:43.119Z,24.71
2022-08-16T20:34:31.686Z,24.64
2022-08-16T20:37:21.631Z,24.56
2022-08-16T20:40:27.826Z,24.50
2022-08-16T20:43:20.414Z,24.44
2022-08-16T20:46:08.960Z,24.39
2022-08-16T20:48:57.723Z,24.33
2022-08-16T20:51:49.395Z,24.27
2022-08-16T20:54:40.982Z,24.18
2022-08-16T20:57:29.370Z,24.07
2022-08-16T21:00:18.565Z,23.89
2022-08-16T21:03:08.963Z,23.74
2022-08-16T21:05:58.066Z,23.69
2022-08-16T21:08:53.567Z,23.68
2022-08-16T21:11:42.139Z,23.65
2022-08-16T21:14:33.467Z,23.62
2022-08-16T21:17:21.825Z,23.59
2022-08-16T21:20:12.341Z,23.57
2022-08-16T21:23:02.969Z,23.55
2022-08-16T21:25:58.771Z,23.53
2022-08-16T21:28:48.173Z,23.51
2022-08-16T21:31:36.360Z,23.48
2022-08-16T21:34:25.303Z,23.46
2022-08-16T21:37:15.545Z,23.43
2022-08-16T21:40:05.627Z,23.40
2022-08-16T21:42:54.350Z,23.37
2022-08-16T21:45:44.473Z,23.33
2022-08-16T21:48:33.540Z,23.28
2022-08-16T21:51:23.008Z,23.25
2022-08-16T21:54:11.694Z,23.20
2022-08-16T21:57:00.070Z,23.14
2022-08-16T21:59:48.674Z,23.10
2022-08-16T22:02:38.943Z,23.07
2022-08-16T22:05:27.665Z,23.04
2022-08-16T22:08:16.281Z,22.97
2022-08-16T22:11:09.189Z,22.90
2022-08-16T22:13:59.469Z,22.86
2022-08-16T22:16:47.885Z,22.82
2022-08-16T22:19:36.257Z,22.80
2022-08-16T22:22:25.172Z,22.78
2022-08-16T22:25:23.427Z,22.74
2022-08-16T22:28:13.298Z,22.70
2022-08-16T22:31:02.283Z,22.66
2022-08-16T22:33:50.747Z,22.64
2022-08-16T22:36:39.600Z,22.60
2022-08-16T22:39:27.390Z,22.58
2022-08-16T22:42:15.735Z,22.54
2022-08-16T22:45:08.075Z,22.52
2022-08-16T22:47:56.467Z,22.48
2022-08-16T22:50:44.728Z,22.44
2022-08-16T22:53:33.333Z,22.40
2022-08-16T22:56:21.937Z,22.37
2022-08-16T22:59:10.600Z,22.34
2022-08-16T23:01:59.077Z,22.32
2022-08-16T23:04:47.239Z,22.28
2022-08-16T23:07:35.474Z,22.26
2022-08-16T23:10:23.624Z,22.22
2022-08-16T23:13:13.556Z,22.19
2022-08-16T23:16:11.436Z,22.16
2022-08-16T23:19:01.544Z,22.13
2022-08-16T23:21:49.797Z,22.10
2022-08-16T23:24:55.824Z,22.07
2022-08-16T23:27:45.066Z,22.01
2022-08-16T23:30:36.209Z,21.95
2022-08-16T23:33:29.745Z,21.90
2022-08-16T23:36:18.474Z,21.87
2022-08-16T23:39:07.305Z,21.83
2022-08-16T23:41:56.124Z,21.79
2022-08-16T23:44:58.061Z,21.75
2022-08-16T23:47:47.471Z,21.72
2022-08-16T23:50:39.143Z,21.68
2022-08-16T23:53:29.185Z,21.63
2022-08-16T23:56:19.929Z,21.61
2022-08-16T23:59:08.442Z,21.56
