createdAt,value
2023-02-15T00:00:00.353Z,457.10
2023-02-15T00:02:27.087Z,396.60
2023-02-15T00:04:54.330Z,411.30
2023-02-15T00:07:21.104Z,426.90
2023-02-15T00:09:48.339Z,461.60
2023-02-15T00:12:16.639Z,463.70
2023-02-15T00:14:43.665Z,482.70
2023-02-15T00:17:10.607Z,460.70
2023-02-15T00:19:37.515Z,482.00
2023-02-15T00:22:04.940Z,494.80
2023-02-15T00:24:32.352Z,488.20
2023-02-15T00:26:59.203Z,403.50
2023-02-15T00:29:25.915Z,316.60
2023-02-15T00:31:52.939Z,319.80
2023-02-15T00:34:23.560Z,349.50
2023-02-15T00:36:50.961Z,360.70
2023-02-15T00:39:18.366Z,303.10
2023-02-15T00:41:46.567Z,306.90
2023-02-15T00:44:15.588Z,257.40
2023-02-15T00:46:42.780Z,234.00
2023-02-15T00:49:10.802Z,226.50
2023-02-15T00:51:40.170Z,237.10
2023-02-15T00:54:07.343Z,237.80
2023-02-15T00:56:34.024Z,250.60
2023-02-15T00:59:00.662Z,298.00
2023-02-15T01:01:27.512Z,287.80
2023-02-15T01:03:54.307Z,292.50
2023-02-15T01:06:21.290Z,269.10
2023-02-15T01:08:48.434Z,273.70
2023-02-15T01:11:22.256Z,243.60
2023-02-15T01:13:56.095Z,243.60
2023-02-15T01:16:25.882Z,228.50
2023-02-15T01:18:52.685Z,221.90
2023-02-15T01:21:21.929Z,242.90
2023-02-15T01:23:48.762Z,228.90
2023-02-15T01:26:16.373Z,247.40
2023-02-15T01:28:43.266Z,245.00
2023-02-15T01:31:17.452Z,230.50
2023-02-15T01:33:44.311Z,229.70
2023-02-15T01:36:10.961Z,212.20
2023-02-15T01:38:37.993Z,210.50
2023-02-15T01:41:23.038Z,239.50
2023-02-15T01:43:56.090Z,225.80
2023-02-15T01:46:28.291Z,203.50
2023-02-15T01:49:18.193Z,204.20
2023-02-15T01:51:46.558Z,233.10
2023-02-15T01:54:24.860Z,249.00
2023-02-15T01:56:51.423Z,233.20
2023-02-15T01:59:22.473Z,226.00
2023-02-15T02:01:51.780Z,216.50
2023-02-15T02:04:29.347Z,204.20
2023-02-15T02:06:58.327Z,187.90
2023-02-15T02:09:25.099Z,207.20
2023-02-15T02:11:52.118Z,207.80
2023-02-15T02:14:19.486Z,204.10
2023-02-15T02:16:54.763Z,221.20
2023-02-15T02:19:51.815Z,282.30
2023-02-15T02:22:45.812Z,322.20
2023-02-15T02:25:25.646Z,272.00
2023-02-15T02:28:13.220Z,204.70
2023-02-15T02:31:06.831Z,224.20
2023-02-15T02:33:39.985Z,228.60
2023-02-15T02:36:27.194Z,208.80
2023-02-15T02:39:04.725Z,178.10
2023-02-15T02:41:51.217Z,167.80
2023-02-15T02:44:25.353Z,168.40
2023-02-15T02:47:13.064Z,177.20
2023-02-15T02:49:43.012Z,164.70
2023-02-15T02:52:43.613Z,159.10
2023-02-15T02:55:36.296Z,155.60
2023-02-15T02:58:15.627Z,157.80
2023-02-15T03:00:47.176Z,137.30
2023-02-15T03:03:39.191Z,148.50
2023-02-15T03:06:21.724Z,138.70
2023-02-15T03:08:52.232Z,149.10
2023-02-15T03:11:19.383Z,140.50
2023-02-15T03:13:48.076Z,155.00
2023-02-15T03:16:28.596Z,148.30
2023-02-15T03:19:12.171Z,149.90
2023-02-15T03:21:57.882Z,131.20
2023-02-15T03:24:29.728Z,149.50
2023-02-15T03:26:56.761Z,131.90
2023-02-15T03:29:26.944Z,127.90
2023-02-15T03:32:06.060Z,126.80
2023-02-15T03:34:36.828Z,122.70
2023-02-15T03:37:25.090Z,163.70
2023-02-15T03:40:25.345Z,143.00
2023-02-15T03:43:01.057Z,150.90
2023-02-15T03:45:31.582Z,162.60
2023-02-15T03:48:00.136Z,145.30
2023-02-15T03:50:51.071Z,139.30
2023-02-15T03:53:22.049Z,131.20
2023-02-15T03:55:50.639Z,144.40
2023-02-15T03:58:35.501Z,147.40
2023-02-15T04:01:35.202Z,136.20
2023-02-15T04:04:08.719Z,132.20
2023-02-15T04:06:35.426Z,140.00
2023-02-15T04:09:20.439Z,155.70
2023-02-15T04:11:47.067Z,152.00
2023-02-15T04:14:31.908Z,172.50
2023-02-15T04:16:58.562Z,177.20
2023-02-15T04:19:43.484Z,225.90
2023-02-15T04:22:28.757Z,239.20
2023-02-15T04:25:13.537Z,249.10
2023-02-15T04:27:45.998Z,229.00
2023-02-15T04:30:14.804Z,215.90
2023-02-15T04:32:41.697Z,190.80
2023-02-15T04:35:09.607Z,192.70
2023-02-15T04:37:36.256Z,179.70
2023-02-15T04:40:05.212Z,176.70
2023-02-15T04:42:31.948Z,166.00
2023-02-15T04:44:58.558Z,150.10
2023-02-15T04:47:25.654Z,134.70
2023-02-15T04:49:52.334Z,142.80
2023-02-15T04:52:19.044Z,137.90
2023-02-15T04:54:45.861Z,138.00
2023-02-15T04:57:13.452Z,138.20
2023-02-15T04:59:40.160Z,125.60
2023-02-15T05:02:07.072Z,141.70
2023-02-15T05:04:33.782Z,143.20
2023-02-15T05:07:00.441Z,148.30
2023-02-15T05:09:27.271Z,144.40
2023-02-15T05:11:53.909Z,152.80
2023-02-15T05:14:20.768Z,142.70
2023-02-15T05:16:47.717Z,135.10
2023-02-15T05:19:14.360Z,130.50
2023-02-15T05:21:40.920Z,139.30
2023-02-15T05:24:26.344Z,143.90
2023-02-15T05:27:11.430Z,133.90
2023-02-15T05:29:38.255Z,122.60
2023-02-15T05:32:05.654Z,127.60
2023-02-15T05:34:32.384Z,175.40
2023-02-15T05:37:01.999Z,244.90
2023-02-15T05:39:28.544Z,302.70
2023-02-15T05:41:55.204Z,262.90
2023-02-15T05:44:21.790Z,222.20
2023-02-15T05:46:48.429Z,335.70
2023-02-15T05:49:15.044Z,286.10
2023-02-15T05:51:41.672Z,237.30
2023-02-15T05:54:08.371Z,187.00
2023-02-15T05:56:35.061Z,209.00
2023-02-15T05:59:01.825Z,155.70
2023-02-15T06:01:28.690Z,138.50
2023-02-15T06:03:56.157Z,125.10
2023-02-15T06:06:22.913Z,166.70
2023-02-15T06:08:49.603Z,203.30
2023-02-15T06:11:16.239Z,153.20
2023-02-15T06:13:42.765Z,136.70
2023-02-15T06:16:09.476Z,139.00
2023-02-15T06:18:36.090Z,151.70
2023-02-15T06:21:02.877Z,163.50
2023-02-15T06:23:29.462Z,167.20
2023-02-15T06:25:56.069Z,172.80
2023-02-15T06:28:22.681Z,183.90
2023-02-15T06:30:49.280Z,148.60
2023-02-15T06:33:15.971Z,149.00
2023-02-15T06:35:42.604Z,170.30
2023-02-15T06:38:09.173Z,157.40
2023-02-15T06:40:35.746Z,161.00
2023-02-15T06:43:02.324Z,152.50
2023-02-15T06:45:28.911Z,155.10
2023-02-15T06:47:55.557Z,155.90
2023-02-15T06:50:22.351Z,160.50
2023-02-15T06:52:48.934Z,155.30
2023-02-15T06:55:15.664Z,150.10
2023-02-15T06:57:42.245Z,152.10
2023-02-15T07:00:09.599Z,167.80
2023-02-15T07:02:36.154Z,176.70
2023-02-15T07:05:04.569Z,169.20
2023-02-15T07:07:31.204Z,166.70
2023-02-15T07:09:57.727Z,165.00
2023-02-15T07:12:42.835Z,161.90
2023-02-15T07:15:15.182Z,146.00
2023-02-15T07:17:42.295Z,160.10
2023-02-15T07:20:15.053Z,175.00
2023-02-15T07:25:10.395Z,172.10
2023-02-15T07:27:37.236Z,169.50
2023-02-15T07:30:06.594Z,165.10
2023-02-15T07:32:33.742Z,147.60
2023-02-15T07:35:00.634Z,151.50
2023-02-15T07:37:27.965Z,150.50
2023-02-15T07:39:54.616Z,145.50
2023-02-15T07:42:22.278Z,142.40
2023-02-15T07:44:48.917Z,150.70
2023-02-15T07:47:15.595Z,146.50
2023-02-15T07:49:42.126Z,153.70
2023-02-15T07:52:08.783Z,143.70
2023-02-15T07:54:35.421Z,148.70
2023-02-15T07:57:02.419Z,167.20
2023-02-15T07:59:33.332Z,159.90
2023-02-15T08:01:59.915Z,134.10
2023-02-15T08:04:26.561Z,133.80
2023-02-15T08:06:54.808Z,112.30
2023-02-15T08:09:22.016Z,101.90
2023-02-15T08:11:48.908Z,950.80
2023-02-15T08:14:18.932Z,91.20
2023-02-15T08:16:49.315Z,90.00
2023-02-15T08:19:28.248Z,90.10
2023-02-15T08:21:57.983Z,95.70
2023-02-15T08:24:28.579Z,101.90
2023-02-15T08:26:55.829Z,92.60
2023-02-15T08:29:25.662Z,99.20
2023-02-15T08:32:08.156Z,85.50
2023-02-15T08:34:38.244Z,84.60
2023-02-15T08:37:06.347Z,89.50
2023-02-15T08:39:33.040Z,85.50
2023-02-15T08:41:59.646Z,81.40
2023-02-15T08:44:26.518Z,75.80
2023-02-15T08:46:53.228Z,74.50
2023-02-15T08:49:22.329Z,79.60
2023-02-15T08:51:49.982Z,76.50
2023-02-15T08:54:21.039Z,76.80
2023-02-15T08:56:48.166Z,78.00
2023-02-15T08:59:20.736Z,75.10
2023-02-15T09:04:16.130Z,68.40
2023-02-15T09:06:46.992Z,73.00
2023-02-15T09:09:15.559Z,68.10
2023-02-15T09:11:44.746Z,66.90
2023-02-15T09:14:15.376Z,69.00
2023-02-15T09:16:48.948Z,65.00
2023-02-15T09:19:17.831Z,63.00
2023-02-15T09:21:44.403Z,64.30
2023-02-15T09:24:14.374Z,62.00
2023-02-15T09:26:44.006Z,60.50
2023-02-15T09:29:12.259Z,56.70
2023-02-15T09:31:45.937Z,58.40
2023-02-15T09:34:16.452Z,55.60
2023-02-15T09:36:43.605Z,61.00
2023-02-15T09:39:15.424Z,57.40
2023-02-15T09:42:19.029Z,57.70
2023-02-15T09:45:07.274Z,53.40
2023-02-15T09:48:02.158Z,60.30
2023-02-15T09:51:00.225Z,53.00
2023-02-15T09:54:01.334Z,53.70
2023-02-15T09:56:39.224Z,55.40
2023-02-15T09:59:05.730Z,59.20
2023-02-15T10:02:28.996Z,53.80
2023-02-15T10:05:02.499Z,54.90
2023-02-15T10:08:12.892Z,59.10
2023-02-15T10:11:26.216Z,54.60
2023-02-15T10:14:18.514Z,65.10
2023-02-15T10:16:52.209Z,60.30
2023-02-15T10:19:43.683Z,57.40
2023-02-15T10:22:35.506Z,58.80
2023-02-15T10:25:32.744Z,70.50
2023-02-15T10:28:09.900Z,74.50
2023-02-15T10:30:52.153Z,58.40
2023-02-15T10:33:40.780Z,56.90
2023-02-15T10:36:17.488Z,65.20
2023-02-15T10:38:58.779Z,66.00
2023-02-15T10:42:10.040Z,62.50
2023-02-15T10:44:59.544Z,60.40
2023-02-15T10:48:12.289Z,59.10
2023-02-15T10:51:04.584Z,63.20
2023-02-15T10:53:52.481Z,62.10
2023-02-15T10:56:39.078Z,63.50
2023-02-15T10:59:28.629Z,62.00
2023-02-15T11:02:18.730Z,64.80
2023-02-15T11:05:25.962Z,62.60
2023-02-15T11:07:57.253Z,62.60
2023-02-15T11:10:34.698Z,59.80
2023-02-15T11:13:10.302Z,56.80
2023-02-15T11:15:45.265Z,57.90
2023-02-15T11:18:39.939Z,62.50
2023-02-15T11:21:27.205Z,58.40
2023-02-15T11:23:53.903Z,61.00
2023-02-15T11:26:35.559Z,61.50
2023-02-15T11:29:14.818Z,61.70
2023-02-15T11:31:56.065Z,63.80
2023-02-15T11:35:00.975Z,63.10
2023-02-15T11:37:49.392Z,62.20
2023-02-15T11:40:29.917Z,63.70
2023-02-15T11:43:01.385Z,63.30
2023-02-15T11:45:34.659Z,61.30
2023-02-15T11:48:02.512Z,58.20
2023-02-15T11:50:32.982Z,62.40
2023-02-15T11:53:07.834Z,58.40
2023-02-15T11:55:35.399Z,54.00
2023-02-15T11:58:26.436Z,53.90
2023-02-15T12:01:17.050Z,62.80
2023-02-15T12:03:50.220Z,61.30
2023-02-15T12:06:53.773Z,53.40
2023-02-15T12:09:35.793Z,56.00
2023-02-15T12:12:30.034Z,57.90
2023-02-15T12:15:05.491Z,61.60
2023-02-15T12:17:36.248Z,58.00
2023-02-15T12:20:22.459Z,55.60
2023-02-15T12:23:02.859Z,54.30
2023-02-15T12:25:35.976Z,55.70
2023-02-15T12:28:04.909Z,54.20
2023-02-15T12:30:35.800Z,57.50
2023-02-15T12:33:16.943Z,57.70
2023-02-15T12:35:44.519Z,53.40
2023-02-15T12:38:11.019Z,63.00
2023-02-15T12:40:38.265Z,60.00
2023-02-15T12:43:09.297Z,62.00
2023-02-15T12:45:37.857Z,60.00
2023-02-15T12:48:17.737Z,56.40
2023-02-15T12:50:54.710Z,62.30
2023-02-15T12:53:34.436Z,60.30
2023-02-15T12:56:06.794Z,63.40
2023-02-15T12:58:36.022Z,57.90
2023-02-15T13:01:28.992Z,59.10
2023-02-15T13:06:37.261Z,61.70
2023-02-15T13:09:17.203Z,57.50
2023-02-15T13:11:45.073Z,59.60
2023-02-15T13:14:32.699Z,58.20
2023-02-15T13:17:02.949Z,59.10
2023-02-15T13:19:41.800Z,55.80
2023-02-15T13:22:27.331Z,61.70
2023-02-15T13:24:58.742Z,58.60
2023-02-15T13:27:37.921Z,58.20
2023-02-15T13:30:35.474Z,63.60
2023-02-15T13:33:10.643Z,64.30
2023-02-15T13:35:54.819Z,64.70
2023-02-15T13:39:08.038Z,64.00
2023-02-15T13:41:44.931Z,61.00
2023-02-15T13:45:03.997Z,64.10
2023-02-15T13:48:14.565Z,67.50
2023-02-15T13:51:17.420Z,59.90
2023-02-15T13:54:22.444Z,60.70
2023-02-15T13:57:16.851Z,63.90
2023-02-15T14:00:05.519Z,57.90
2023-02-15T14:02:44.516Z,60.00
2023-02-15T14:05:54.707Z,57.80
2023-02-15T14:08:39.664Z,60.80
2023-02-15T14:11:32.762Z,56.70
2023-02-15T14:17:11.163Z,54.70
2023-02-15T14:19:50.319Z,58.60
2023-02-15T14:22:38.825Z,57.80
2023-02-15T14:25:26.637Z,62.20
2023-02-15T14:28:02.050Z,59.40
2023-02-15T14:30:37.070Z,55.40
2023-02-15T14:33:15.840Z,55.70
2023-02-15T14:35:43.521Z,57.20
2023-02-15T14:38:10.343Z,51.90
2023-02-15T14:41:01.461Z,56.00
2023-02-15T14:43:46.539Z,56.20
2023-02-15T14:46:45.414Z,56.20
2023-02-15T14:49:16.162Z,61.80
2023-02-15T14:51:49.757Z,64.50
2023-02-15T14:54:19.387Z,63.90
2023-02-15T14:56:47.657Z,52.40
2023-02-15T14:59:18.875Z,59.30
2023-02-15T15:02:14.367Z,61.80
2023-02-15T15:05:11.806Z,56.60
2023-02-15T15:07:53.362Z,59.50
2023-02-15T15:10:20.998Z,62.80
2023-02-15T15:12:55.976Z,61.70
2023-02-15T15:15:31.429Z,66.90
2023-02-15T15:18:06.173Z,69.10
2023-02-15T15:20:41.180Z,58.20
2023-02-15T15:23:16.938Z,69.90
2023-02-15T15:26:31.067Z,64.50
2023-02-15T15:29:00.521Z,72.20
2023-02-15T15:31:40.160Z,63.80
2023-02-15T15:34:38.418Z,62.70
2023-02-15T15:37:26.882Z,65.70
2023-02-15T15:40:05.378Z,65.80
2023-02-15T15:42:41.948Z,65.80
2023-02-15T15:45:33.597Z,72.00
2023-02-15T15:48:33.880Z,74.50
2023-02-15T15:51:11.715Z,84.10
2023-02-15T15:53:50.508Z,89.20
2023-02-15T15:56:35.582Z,93.80
2023-02-15T15:59:08.796Z,94.60
2023-02-15T16:01:42.829Z,88.30
2023-02-15T16:04:23.053Z,80.60
2023-02-15T16:06:49.824Z,83.00
2023-02-15T16:09:18.377Z,87.60
2023-02-15T16:11:52.026Z,97.20
2023-02-15T16:14:29.191Z,96.70
2023-02-15T16:17:02.742Z,83.70
2023-02-15T16:19:40.957Z,89.00
2023-02-15T16:22:24.852Z,97.90
2023-02-15T16:25:12.683Z,117.40
2023-02-15T16:27:44.388Z,114.00
2023-02-15T16:30:44.762Z,105.70
2023-02-15T16:33:15.668Z,87.80
2023-02-15T16:36:03.288Z,140.10
2023-02-15T16:38:42.634Z,149.00
2023-02-15T16:41:18.266Z,136.20
2023-02-15T16:43:48.393Z,117.60
2023-02-15T16:46:30.215Z,116.30
2023-02-15T16:49:01.796Z,96.80
2023-02-15T16:51:33.640Z,105.40
2023-02-15T16:54:17.889Z,108.00
2023-02-15T16:56:46.711Z,112.40
2023-02-15T16:59:57.410Z,106.20
2023-02-15T17:02:53.505Z,354.80
2023-02-15T17:05:21.417Z,412.50
2023-02-15T17:08:05.357Z,329.00
2023-02-15T17:10:42.078Z,293.10
2023-02-15T17:13:17.256Z,319.00
2023-02-15T17:16:02.618Z,327.80
2023-02-15T17:18:46.102Z,285.70
2023-02-15T17:21:21.785Z,299.30
2023-02-15T17:23:51.344Z,283.20
2023-02-15T17:26:36.604Z,264.60
2023-02-15T17:29:12.611Z,236.80
2023-02-15T17:31:39.839Z,222.70
2023-02-15T17:34:06.705Z,238.50
2023-02-15T17:36:33.303Z,227.90
2023-02-15T17:39:20.630Z,233.20
2023-02-15T17:41:47.820Z,209.50
2023-02-15T17:44:18.777Z,202.40
2023-02-15T17:46:45.818Z,223.00
2023-02-15T17:49:25.037Z,192.50
2023-02-15T17:51:51.764Z,178.60
2023-02-15T17:54:36.882Z,175.90
2023-02-15T17:57:10.462Z,183.80
2023-02-15T17:59:55.586Z,184.20
2023-02-15T18:02:40.879Z,212.40
2023-02-15T18:05:39.796Z,221.60
2023-02-15T18:08:46.242Z,242.00
2023-02-15T18:11:32.010Z,351.60
2023-02-15T18:14:01.197Z,337.00
2023-02-15T18:16:38.180Z,279.10
2023-02-15T18:19:05.961Z,269.60
2023-02-15T18:21:33.461Z,282.00
2023-02-15T18:24:01.078Z,297.60
2023-02-15T18:26:28.259Z,328.70
2023-02-15T18:28:55.001Z,329.00
2023-02-15T18:31:25.297Z,286.70
2023-02-15T18:33:58.041Z,292.00
2023-02-15T18:39:29.386Z,301.30
2023-02-15T18:41:56.114Z,361.80
2023-02-15T18:44:23.121Z,358.60
2023-02-15T18:46:49.697Z,411.30
2023-02-15T18:49:16.374Z,318.00
2023-02-15T18:51:43.475Z,315.30
2023-02-15T18:54:26.850Z,368.80
2023-02-15T18:56:57.144Z,389.20
2023-02-15T18:59:26.287Z,398.80
2023-02-15T19:01:53.642Z,435.80
2023-02-15T19:04:20.311Z,485.10
2023-02-15T19:06:48.688Z,548.20
2023-02-15T19:09:18.847Z,804.60
2023-02-15T19:11:54.360Z,824.10
2023-02-15T19:14:28.403Z,1059.10
2023-02-15T19:16:56.029Z,1179.20
2023-02-15T19:19:23.315Z,1193.30
2023-02-15T19:21:53.051Z,1168.20
2023-02-15T19:24:36.727Z,1136.90
2023-02-15T19:27:03.663Z,1155.00
2023-02-15T19:29:30.593Z,1097.80
2023-02-15T19:31:57.474Z,1151.10
2023-02-15T19:34:24.363Z,1115.80
2023-02-15T19:36:54.017Z,977.30
2023-02-15T19:39:39.689Z,789.80
2023-02-15T19:42:12.893Z,793.10
2023-02-15T19:44:43.037Z,842.90
2023-02-15T19:47:13.219Z,816.50
2023-02-15T19:49:40.186Z,789.30
2023-02-15T19:52:25.062Z,788.60
2023-02-15T19:54:53.937Z,700.00
2023-02-15T19:57:21.118Z,598.00
2023-02-15T19:59:47.949Z,701.70
2023-02-15T20:02:17.528Z,681.90
2023-02-15T20:04:44.326Z,728.10
2023-02-15T20:07:26.087Z,672.70
2023-02-15T20:09:52.941Z,763.80
2023-02-15T20:12:24.233Z,725.40
2023-02-15T20:14:52.124Z,733.80
2023-02-15T20:17:18.812Z,740.70
2023-02-15T20:19:45.528Z,760.30
2023-02-15T20:22:26.628Z,729.90
2023-02-15T20:24:56.463Z,758.30
2023-02-15T20:27:23.592Z,863.70
2023-02-15T20:29:50.442Z,924.80
2023-02-15T20:32:17.234Z,902.10
2023-02-15T20:34:44.061Z,938.50
2023-02-15T20:37:28.381Z,897.10
2023-02-15T20:39:54.978Z,853.40
2023-02-15T20:42:21.945Z,881.00
2023-02-15T20:44:51.228Z,859.10
2023-02-15T20:47:18.478Z,759.80
2023-02-15T20:49:45.326Z,715.50
2023-02-15T20:52:19.824Z,785.00
2023-02-15T20:54:46.837Z,780.30
2023-02-15T20:57:14.101Z,756.40
2023-02-15T20:59:41.253Z,737.00
2023-02-15T21:02:20.401Z,735.50
2023-02-15T21:04:47.462Z,667.40
2023-02-15T21:07:20.215Z,711.90
2023-02-15T21:09:47.717Z,737.20
2023-02-15T21:12:18.737Z,729.70
2023-02-15T21:14:45.781Z,787.30
2023-02-15T21:17:14.946Z,787.00
2023-02-15T21:19:41.904Z,782.50
2023-02-15T21:22:13.144Z,790.70
2023-02-15T21:24:54.270Z,825.10
2023-02-15T21:27:21.692Z,821.70
2023-02-15T21:29:48.692Z,905.00
2023-02-15T21:32:15.622Z,959.10
2023-02-15T21:34:42.670Z,954.90
2023-02-15T21:37:27.993Z,832.00
2023-02-15T21:39:54.783Z,787.10
2023-02-15T21:42:39.892Z,759.10
2023-02-15T21:45:35.391Z,787.30
2023-02-15T21:48:02.357Z,823.70
2023-02-15T21:50:47.947Z,820.40
2023-02-15T21:53:27.030Z,856.70
2023-02-15T21:55:57.866Z,850.10
2023-02-15T21:58:28.235Z,695.00
2023-02-15T22:00:57.791Z,594.40
2023-02-15T22:03:36.896Z,618.30
2023-02-15T22:06:05.027Z,720.80
2023-02-15T22:08:32.161Z,713.00
2023-02-15T22:10:58.969Z,717.00
2023-02-15T22:13:31.738Z,610.20
2023-02-15T22:18:34.168Z,444.20
2023-02-15T22:21:01.527Z,356.70
2023-02-15T22:23:28.518Z,379.10
2023-02-15T22:26:04.525Z,417.60
2023-02-15T22:28:35.188Z,300.20
2023-02-15T22:31:03.725Z,498.30
2023-02-15T22:33:33.748Z,484.40
2023-02-15T22:36:00.873Z,522.00
2023-02-15T22:38:28.121Z,512.40
2023-02-15T22:40:58.565Z,563.50
2023-02-15T22:43:34.681Z,589.80
2023-02-15T22:46:15.050Z,579.30
2023-02-15T22:48:43.690Z,616.30
2023-02-15T22:51:15.702Z,634.00
2023-02-15T22:53:42.841Z,607.90
2023-02-15T22:56:39.706Z,599.80
2023-02-15T22:59:20.300Z,601.80
2023-02-15T23:01:47.706Z,548.20
2023-02-15T23:04:18.145Z,578.40
2023-02-15T23:06:45.042Z,575.60
2023-02-15T23:09:12.123Z,577.50
2023-02-15T23:11:38.746Z,569.00
2023-02-15T23:14:05.301Z,557.90
2023-02-15T23:16:33.874Z,587.30
2023-02-15T23:19:00.768Z,617.70
2023-02-15T23:21:33.425Z,631.90
2023-02-15T23:24:20.241Z,580.10
2023-02-15T23:26:47.767Z,581.50
2023-02-15T23:29:19.738Z,605.30
2023-02-15T23:31:50.142Z,635.40
2023-02-15T23:34:24.608Z,616.60
2023-02-15T23:36:51.143Z,661.80
2023-02-15T23:39:43.052Z,666.90
2023-02-15T23:42:16.093Z,681.70
2023-02-15T23:44:44.379Z,630.40
2023-02-15T23:47:53.230Z,594.70
2023-02-15T23:50:21.388Z,554.40
2023-02-15T23:52:49.918Z,563.10
2023-02-15T23:55:17.437Z,497.70
2023-02-15T23:57:44.437Z,509.50
