createdAt,value
2023-05-05T00:00:00.519Z,9.16
2023-05-05T00:02:32.750Z,9.04
2023-05-05T00:05:05.616Z,8.93
2023-05-05T00:07:37.691Z,8.80
2023-05-05T00:10:11.046Z,8.75
2023-05-05T00:12:43.273Z,8.70
2023-05-05T00:15:15.607Z,8.66
2023-05-05T00:17:48.177Z,8.56
2023-05-05T00:20:20.451Z,8.56
2023-05-05T00:22:56.883Z,8.63
2023-05-05T00:25:29.717Z,8.71
2023-05-05T00:28:01.925Z,8.76
2023-05-05T00:30:34.428Z,8.78
2023-05-05T00:33:07.235Z,8.74
2023-05-05T00:35:39.424Z,8.66
2023-05-05T00:38:11.718Z,8.42
2023-05-05T00:40:43.911Z,8.31
2023-05-05T00:43:16.135Z,8.22
2023-05-05T00:45:54.373Z,8.14
2023-05-05T00:48:27.029Z,8.05
2023-05-05T00:50:59.806Z,8.02
2023-05-05T00:53:32.769Z,8.01
2023-05-05T00:56:05.548Z,7.92
2023-05-05T00:58:38.630Z,7.88
2023-05-05T01:01:12.908Z,7.88
2023-05-05T01:03:45.335Z,7.97
2023-05-05T01:06:42.521Z,8.05
2023-05-05T01:09:25.273Z,8.05
2023-05-05T01:12:12.398Z,8.05
2023-05-05T01:14:51.586Z,8.05
2023-05-05T01:17:30.288Z,7.94
2023-05-05T01:20:15.677Z,7.85
2023-05-05T01:22:52.717Z,7.73
2023-05-05T01:25:50.602Z,7.61
2023-05-05T01:28:35.943Z,7.59
2023-05-05T01:31:27.068Z,7.65
2023-05-05T01:34:05.716Z,7.75
2023-05-05T01:36:40.074Z,7.83
2023-05-05T01:39:16.956Z,7.88
2023-05-05T01:41:52.744Z,7.89
2023-05-05T01:44:24.954Z,7.80
2023-05-05T01:46:58.950Z,7.70
2023-05-05T01:49:34.839Z,7.62
2023-05-05T01:52:08.426Z,7.59
2023-05-05T01:54:42.553Z,7.61
2023-05-05T01:57:16.742Z,7.59
2023-05-05T01:59:49.840Z,7.56
2023-05-05T02:02:24.447Z,7.55
2023-05-05T02:04:59.285Z,7.55
2023-05-05T02:07:32.418Z,7.56
2023-05-05T02:10:06.412Z,7.56
2023-05-05T02:12:41.021Z,7.58
2023-05-05T02:15:16.616Z,7.61
2023-05-05T02:17:52.029Z,7.68
2023-05-05T02:20:32.424Z,7.69
2023-05-05T02:23:05.945Z,7.61
2023-05-05T02:25:42.181Z,7.58
2023-05-05T02:28:19.765Z,7.60
2023-05-05T02:30:58.610Z,7.56
2023-05-05T02:33:35.284Z,7.55
2023-05-05T02:36:13.132Z,7.56
2023-05-05T02:38:56.902Z,7.57
2023-05-05T02:41:33.046Z,7.54
2023-05-05T02:44:09.106Z,7.44
2023-05-05T02:46:42.283Z,7.36
2023-05-05T02:49:14.481Z,7.29
2023-05-05T02:51:46.846Z,7.38
2023-05-05T02:54:29.614Z,7.45
2023-05-05T02:57:02.983Z,7.45
2023-05-05T02:59:41.978Z,7.42
2023-05-05T03:02:20.158Z,7.31
2023-05-05T03:04:57.733Z,7.20
2023-05-05T03:07:36.134Z,7.13
2023-05-05T03:10:13.349Z,7.08
2023-05-05T03:12:50.980Z,7.02
2023-05-05T03:15:31.447Z,6.87
2023-05-05T03:18:07.469Z,6.75
2023-05-05T03:20:41.333Z,6.72
2023-05-05T03:23:18.424Z,6.75
2023-05-05T03:25:52.034Z,6.87
2023-05-05T03:28:33.712Z,6.94
2023-05-05T03:31:09.325Z,7.01
2023-05-05T03:33:42.395Z,6.94
2023-05-05T03:36:15.021Z,7.00
2023-05-05T03:38:47.269Z,7.00
2023-05-05T03:41:19.620Z,7.00
2023-05-05T03:43:51.958Z,6.98
2023-05-05T03:46:24.656Z,6.94
2023-05-05T03:48:57.262Z,6.93
2023-05-05T03:51:29.962Z,6.89
2023-05-05T03:54:03.083Z,6.87
2023-05-05T03:56:35.190Z,6.94
2023-05-05T03:59:08.884Z,6.96
2023-05-05T04:01:41.707Z,6.94
2023-05-05T04:04:14.032Z,6.91
2023-05-05T04:06:46.281Z,6.88
2023-05-05T04:09:18.890Z,6.83
2023-05-05T04:11:51.281Z,6.80
2023-05-05T04:14:23.553Z,6.81
2023-05-05T04:16:57.188Z,6.83
2023-05-05T04:19:29.245Z,6.86
2023-05-05T04:22:02.004Z,6.88
2023-05-05T04:24:34.848Z,6.95
2023-05-05T04:27:07.232Z,7.13
2023-05-05T04:29:39.710Z,7.15
2023-05-05T04:32:12.477Z,7.19
2023-05-05T04:34:44.533Z,7.27
2023-05-05T04:37:16.775Z,7.26
2023-05-05T04:39:49.280Z,7.18
2023-05-05T04:42:21.524Z,7.22
2023-05-05T04:44:54.050Z,7.37
2023-05-05T04:47:26.996Z,7.45
2023-05-05T04:49:59.093Z,7.51
2023-05-05T04:52:31.274Z,7.51
2023-05-05T04:55:03.736Z,7.41
2023-05-05T04:57:35.792Z,7.41
2023-05-05T05:00:10.716Z,7.49
2023-05-05T05:02:43.183Z,7.53
2023-05-05T05:05:15.578Z,7.62
2023-05-05T05:07:47.734Z,7.78
2023-05-05T05:10:20.224Z,7.99
2023-05-05T05:12:52.375Z,8.17
2023-05-05T05:15:24.701Z,8.33
2023-05-05T05:17:57.334Z,8.54
2023-05-05T05:20:30.974Z,8.75
2023-05-05T05:23:04.596Z,8.89
2023-05-05T05:25:38.578Z,9.04
2023-05-05T05:28:11.184Z,9.20
2023-05-05T05:30:53.902Z,9.37
2023-05-05T05:33:26.714Z,9.56
2023-05-05T05:35:59.634Z,9.70
2023-05-05T05:38:32.277Z,9.87
2023-05-05T05:41:09.300Z,10.12
2023-05-05T05:43:42.838Z,10.38
2023-05-05T05:46:15.166Z,10.63
2023-05-05T05:48:48.238Z,10.83
2023-05-05T05:51:20.349Z,11.01
2023-05-05T05:53:52.933Z,11.23
2023-05-05T05:56:24.974Z,11.39
2023-05-05T05:58:57.812Z,11.43
2023-05-05T06:01:30.146Z,11.43
2023-05-05T06:04:03.372Z,11.60
2023-05-05T06:06:35.970Z,11.87
2023-05-05T06:09:08.236Z,12.02
2023-05-05T06:11:40.324Z,12.17
2023-05-05T06:14:12.901Z,12.27
2023-05-05T06:16:45.376Z,12.34
2023-05-05T06:19:19.687Z,12.39
2023-05-05T06:21:52.192Z,12.44
2023-05-05T06:24:24.652Z,12.61
2023-05-05T06:26:56.984Z,12.87
2023-05-05T06:29:29.892Z,13.15
2023-05-05T06:32:02.374Z,13.42
2023-05-05T06:34:34.524Z,13.64
2023-05-05T06:37:06.745Z,13.81
2023-05-05T06:39:39.106Z,13.87
2023-05-05T06:42:11.401Z,13.76
2023-05-05T06:44:43.557Z,13.83
2023-05-05T06:47:15.700Z,13.79
2023-05-05T06:49:48.151Z,13.79
2023-05-05T06:52:20.754Z,13.85
2023-05-05T06:54:52.814Z,13.96
2023-05-05T06:57:24.924Z,14.15
2023-05-05T06:59:57.364Z,14.29
2023-05-05T07:02:29.714Z,14.47
2023-05-05T07:05:02.406Z,14.68
2023-05-05T07:07:34.664Z,14.86
2023-05-05T07:10:10.026Z,15.02
2023-05-05T07:12:42.510Z,15.22
2023-05-05T07:15:26.121Z,15.42
2023-05-05T07:17:59.496Z,15.60
2023-05-05T07:20:31.634Z,15.79
2023-05-05T07:23:03.732Z,16.01
2023-05-05T07:25:36.137Z,16.22
2023-05-05T07:28:09.131Z,16.36
2023-05-05T07:30:41.814Z,16.45
2023-05-05T07:33:14.766Z,16.52
2023-05-05T07:35:47.072Z,16.52
2023-05-05T07:38:19.290Z,16.51
2023-05-05T07:40:51.517Z,16.72
2023-05-05T07:43:23.627Z,16.96
2023-05-05T07:45:55.966Z,17.18
2023-05-05T07:48:28.769Z,17.17
2023-05-05T07:51:01.012Z,17.18
2023-05-05T07:53:33.570Z,17.22
2023-05-05T07:56:06.506Z,17.24
2023-05-05T07:58:39.191Z,17.28
2023-05-05T08:01:12.944Z,17.33
2023-05-05T08:03:45.232Z,17.60
2023-05-05T08:06:22.120Z,17.83
2023-05-05T08:08:54.781Z,18.05
2023-05-05T08:11:29.473Z,18.17
2023-05-05T08:14:02.088Z,18.27
2023-05-05T08:16:35.052Z,18.50
2023-05-05T08:19:17.727Z,18.73
2023-05-05T08:21:58.835Z,18.86
2023-05-05T08:26:29.869Z,19.01
2023-05-05T08:29:02.086Z,19.19
2023-05-05T08:31:37.136Z,19.28
2023-05-05T08:34:09.323Z,19.25
2023-05-05T08:36:41.770Z,19.23
2023-05-05T08:39:13.839Z,19.35
2023-05-05T08:41:46.272Z,19.61
2023-05-05T08:44:18.447Z,19.79
2023-05-05T08:46:52.080Z,19.89
2023-05-05T08:49:25.592Z,20.06
2023-05-05T08:52:01.560Z,20.14
2023-05-05T08:54:39.341Z,20.09
2023-05-05T08:57:15.518Z,20.01
2023-05-05T08:59:47.980Z,19.98
2023-05-05T09:02:24.025Z,20.11
2023-05-05T09:04:56.339Z,20.36
2023-05-05T09:07:28.918Z,20.51
2023-05-05T09:10:02.181Z,20.45
2023-05-05T09:12:34.825Z,20.74
2023-05-05T09:15:08.221Z,20.99
2023-05-05T09:17:41.122Z,21.25
2023-05-05T09:20:15.067Z,21.55
2023-05-05T09:22:48.750Z,21.80
2023-05-05T09:25:21.438Z,22.00
2023-05-05T09:27:55.060Z,22.13
2023-05-05T09:30:28.359Z,22.17
2023-05-05T09:33:02.304Z,22.20
2023-05-05T09:35:51.620Z,22.21
2023-05-05T09:38:25.750Z,22.24
2023-05-05T09:40:57.904Z,22.25
2023-05-05T09:43:30.196Z,22.23
2023-05-05T09:46:10.278Z,22.31
2023-05-05T09:48:42.477Z,22.39
2023-05-05T09:51:14.557Z,22.56
2023-05-05T09:53:46.895Z,22.82
2023-05-05T09:56:20.125Z,23.10
2023-05-05T09:59:08.969Z,23.33
2023-05-05T10:01:43.613Z,23.31
2023-05-05T10:04:28.198Z,23.72
2023-05-05T10:07:01.064Z,24.02
2023-05-05T10:09:33.437Z,24.22
2023-05-05T10:12:07.113Z,24.63
2023-05-05T10:14:39.519Z,24.88
2023-05-05T10:17:13.208Z,25.03
2023-05-05T10:19:46.414Z,25.12
2023-05-05T10:22:20.210Z,25.17
2023-05-05T10:24:58.499Z,25.44
2023-05-05T10:27:35.451Z,25.55
2023-05-05T10:30:12.383Z,25.64
2023-05-05T10:33:00.895Z,25.92
2023-05-05T10:35:45.362Z,26.23
2023-05-05T10:38:18.810Z,26.64
2023-05-05T10:40:51.601Z,27.08
2023-05-05T10:43:24.886Z,27.13
2023-05-05T10:45:58.119Z,27.09
2023-05-05T10:48:37.503Z,27.27
2023-05-05T10:51:38.326Z,27.40
2023-05-05T10:54:19.122Z,27.44
2023-05-05T10:56:52.133Z,27.55
2023-05-05T10:59:47.970Z,27.35
2023-05-05T11:02:28.317Z,27.39
2023-05-05T11:05:23.667Z,27.55
2023-05-05T11:07:56.062Z,27.67
2023-05-05T11:10:46.997Z,27.80
2023-05-05T11:13:22.686Z,27.95
2023-05-05T11:15:56.794Z,28.25
2023-05-05T11:18:39.005Z,28.80
2023-05-05T11:21:16.985Z,29.02
2023-05-05T11:23:51.703Z,29.20
2023-05-05T11:26:52.763Z,29.29
2023-05-05T11:29:25.010Z,29.36
2023-05-05T11:32:17.156Z,29.33
2023-05-05T11:34:53.571Z,29.11
2023-05-05T11:37:28.568Z,29.05
2023-05-05T11:40:22.919Z,28.89
2023-05-05T11:43:10.457Z,28.76
2023-05-05T11:45:41.186Z,28.82
2023-05-05T11:48:28.951Z,28.60
2023-05-05T11:51:03.986Z,28.45
2023-05-05T11:53:36.999Z,28.39
2023-05-05T11:56:19.085Z,28.83
2023-05-05T11:59:07.233Z,28.75
2023-05-05T12:01:42.733Z,28.66
2023-05-05T12:04:16.482Z,28.71
2023-05-05T12:06:49.579Z,29.02
2023-05-05T12:09:24.008Z,29.12
2023-05-05T12:11:58.173Z,29.09
2023-05-05T12:14:30.507Z,29.08
2023-05-05T12:17:08.389Z,29.31
2023-05-05T12:19:48.008Z,29.46
2023-05-05T12:22:25.207Z,29.63
2023-05-05T12:25:02.488Z,29.88
2023-05-05T12:27:35.551Z,29.90
2023-05-05T12:30:19.697Z,29.96
2023-05-05T12:32:51.819Z,30.17
2023-05-05T12:35:24.201Z,30.43
2023-05-05T12:37:56.542Z,30.73
2023-05-05T12:40:48.790Z,30.78
2023-05-05T12:43:32.763Z,30.96
2023-05-05T12:46:07.982Z,30.80
2023-05-05T12:48:41.669Z,31.08
2023-05-05T12:51:23.305Z,31.12
2023-05-05T12:54:07.357Z,30.80
2023-05-05T12:56:41.232Z,30.99
2023-05-05T12:59:29.507Z,31.10
2023-05-05T13:02:02.661Z,31.27
2023-05-05T13:04:35.754Z,31.40
2023-05-05T13:07:15.002Z,31.18
2023-05-05T13:09:48.323Z,31.16
2023-05-05T13:12:22.707Z,31.36
2023-05-05T13:14:56.689Z,31.44
2023-05-05T13:17:28.977Z,31.38
2023-05-05T13:20:01.403Z,31.45
2023-05-05T13:22:33.964Z,31.73
2023-05-05T13:25:07.817Z,31.40
2023-05-05T13:27:40.231Z,31.60
2023-05-05T13:30:14.405Z,31.87
2023-05-05T13:32:46.445Z,32.27
2023-05-05T13:35:18.951Z,32.52
2023-05-05T13:37:51.028Z,32.84
2023-05-05T13:40:25.748Z,32.60
2023-05-05T13:42:56.803Z,32.18
2023-05-05T13:45:29.224Z,32.21
2023-05-05T13:48:01.462Z,32.18
2023-05-05T13:50:34.004Z,31.72
2023-05-05T13:53:06.226Z,31.70
2023-05-05T13:55:38.381Z,31.57
2023-05-05T13:58:10.602Z,31.56
2023-05-05T14:00:43.398Z,31.47
2023-05-05T14:03:16.237Z,31.84
2023-05-05T14:05:48.461Z,31.97
2023-05-05T14:08:20.868Z,32.24
2023-05-05T14:10:53.011Z,32.61
2023-05-05T14:13:25.247Z,32.59
2023-05-05T14:15:58.674Z,32.24
2023-05-05T14:18:30.867Z,32.03
2023-05-05T14:21:02.970Z,32.23
2023-05-05T14:23:35.794Z,32.24
2023-05-05T14:26:09.291Z,32.15
2023-05-05T14:28:42.369Z,32.66
2023-05-05T14:31:14.530Z,32.82
2023-05-05T14:33:46.861Z,33.04
2023-05-05T14:36:19.504Z,33.45
2023-05-05T14:38:52.150Z,33.67
2023-05-05T14:41:25.039Z,34.04
2023-05-05T14:43:57.297Z,34.01
2023-05-05T14:46:29.698Z,33.82
2023-05-05T14:49:02.388Z,33.75
2023-05-05T14:51:34.520Z,33.77
2023-05-05T14:54:14.323Z,34.04
2023-05-05T14:56:50.447Z,33.70
2023-05-05T14:59:22.926Z,33.54
2023-05-05T15:01:55.809Z,33.90
2023-05-05T15:04:28.093Z,34.21
2023-05-05T15:07:00.564Z,34.25
2023-05-05T15:09:32.853Z,34.54
2023-05-05T15:12:05.280Z,34.69
2023-05-05T15:14:38.443Z,34.93
2023-05-05T15:17:13.046Z,35.08
2023-05-05T15:19:46.070Z,34.72
2023-05-05T15:22:18.180Z,34.41
2023-05-05T15:24:50.674Z,34.19
2023-05-05T15:27:23.069Z,33.48
2023-05-05T15:29:55.411Z,32.71
2023-05-05T15:32:28.471Z,32.10
2023-05-05T15:35:00.696Z,31.69
2023-05-05T15:37:33.968Z,31.10
2023-05-05T15:40:07.622Z,30.80
2023-05-05T15:42:39.837Z,30.48
2023-05-05T15:45:15.106Z,30.19
2023-05-05T15:47:48.009Z,29.98
2023-05-05T15:50:20.578Z,29.68
2023-05-05T15:52:52.784Z,29.33
2023-05-05T15:55:26.826Z,28.86
2023-05-05T15:57:59.243Z,28.53
2023-05-05T16:00:31.595Z,27.96
2023-05-05T16:03:03.797Z,27.42
2023-05-05T16:05:36.266Z,27.17
2023-05-05T16:08:10.460Z,27.01
2023-05-05T16:10:42.650Z,26.86
2023-05-05T16:13:14.989Z,26.63
2023-05-05T16:15:47.367Z,26.27
2023-05-05T16:18:19.758Z,26.00
2023-05-05T16:20:52.114Z,25.73
2023-05-05T16:23:24.399Z,25.44
2023-05-05T16:25:56.775Z,25.17
2023-05-05T16:28:29.103Z,24.90
2023-05-05T16:31:01.624Z,24.63
2023-05-05T16:33:36.164Z,24.49
2023-05-05T16:36:10.172Z,24.43
2023-05-05T16:38:44.075Z,24.26
2023-05-05T16:41:16.170Z,24.06
2023-05-05T16:43:48.270Z,23.95
2023-05-05T16:46:20.516Z,23.84
2023-05-05T16:48:52.693Z,23.68
2023-05-05T16:51:26.397Z,23.51
2023-05-05T16:53:59.316Z,23.38
2023-05-05T16:56:31.823Z,23.26
2023-05-05T16:59:04.021Z,23.00
2023-05-05T17:01:36.281Z,22.81
2023-05-05T17:04:08.389Z,22.64
2023-05-05T17:06:41.428Z,22.46
2023-05-05T17:09:14.343Z,22.36
2023-05-05T17:11:46.622Z,22.20
2023-05-05T17:14:18.886Z,22.08
2023-05-05T17:16:51.476Z,21.94
2023-05-05T17:19:23.674Z,21.83
2023-05-05T17:21:56.065Z,21.73
2023-05-05T17:24:28.428Z,21.55
2023-05-05T17:27:02.317Z,21.35
2023-05-05T17:29:39.539Z,21.17
2023-05-05T17:32:12.148Z,20.98
2023-05-05T17:34:44.388Z,20.76
2023-05-05T17:37:16.850Z,20.55
2023-05-05T17:39:49.145Z,20.37
2023-05-05T17:42:23.179Z,20.18
2023-05-05T17:44:55.739Z,19.87
2023-05-05T17:47:28.428Z,19.71
2023-05-05T17:50:00.837Z,19.56
2023-05-05T17:52:33.320Z,19.39
2023-05-05T17:55:05.967Z,19.25
2023-05-05T17:57:38.420Z,19.12
2023-05-05T18:00:12.623Z,19.00
2023-05-05T18:02:45.202Z,18.90
2023-05-05T18:05:21.073Z,18.76
2023-05-05T18:07:53.435Z,18.64
2023-05-05T18:10:25.982Z,18.54
2023-05-05T18:12:58.631Z,18.44
2023-05-05T18:15:31.925Z,18.35
2023-05-05T18:18:04.987Z,18.24
2023-05-05T18:20:38.468Z,18.14
2023-05-05T18:23:11.506Z,18.04
2023-05-05T18:25:44.355Z,17.97
2023-05-05T18:28:17.127Z,17.91
2023-05-05T18:30:50.599Z,17.81
2023-05-05T18:33:23.732Z,17.73
2023-05-05T18:35:57.916Z,17.66
2023-05-05T18:38:30.680Z,17.59
2023-05-05T18:41:07.423Z,17.48
2023-05-05T18:43:42.352Z,17.39
2023-05-05T18:46:20.898Z,17.32
2023-05-05T18:48:55.056Z,17.24
2023-05-05T18:51:32.454Z,17.16
2023-05-05T18:54:06.127Z,17.05
2023-05-05T18:56:42.407Z,16.98
2023-05-05T18:59:16.798Z,16.90
2023-05-05T19:01:51.392Z,16.80
2023-05-05T19:04:36.549Z,16.70
2023-05-05T19:07:23.860Z,16.58
2023-05-05T19:10:07.018Z,16.48
2023-05-05T19:12:40.323Z,16.41
2023-05-05T19:15:14.708Z,16.29
2023-05-05T19:17:49.814Z,16.20
2023-05-05T19:20:24.017Z,16.12
2023-05-05T19:23:04.833Z,16.06
2023-05-05T19:25:40.053Z,16.00
2023-05-05T19:28:28.216Z,15.94
2023-05-05T19:31:04.887Z,15.85
2023-05-05T19:33:45.730Z,15.77
2023-05-05T19:36:19.967Z,15.70
2023-05-05T19:39:03.417Z,15.62
2023-05-05T19:41:40.725Z,15.53
2023-05-05T19:44:15.548Z,15.47
2023-05-05T19:46:50.343Z,15.42
2023-05-05T19:49:25.253Z,15.38
2023-05-05T19:52:07.470Z,15.31
2023-05-05T19:54:40.209Z,15.28
2023-05-05T19:57:15.173Z,15.24
2023-05-05T19:59:53.603Z,15.19
2023-05-05T20:02:29.978Z,15.13
2023-05-05T20:05:14.084Z,15.05
2023-05-05T20:07:47.660Z,14.98
2023-05-05T20:10:21.133Z,14.90
2023-05-05T20:13:01.741Z,14.85
2023-05-05T20:15:42.151Z,14.82
2023-05-05T20:18:15.647Z,14.78
2023-05-05T20:20:53.899Z,14.73
2023-05-05T20:23:27.347Z,14.68
2023-05-05T20:26:04.760Z,14.59
2023-05-05T20:28:41.857Z,14.52
2023-05-05T20:31:19.729Z,14.46
2023-05-05T20:33:56.357Z,14.40
2023-05-05T20:36:29.395Z,14.31
2023-05-05T20:39:04.002Z,14.22
2023-05-05T20:41:41.560Z,14.10
2023-05-05T20:44:14.759Z,13.98
2023-05-05T20:46:47.616Z,13.89
2023-05-05T20:49:21.335Z,13.79
2023-05-05T20:51:54.140Z,13.72
2023-05-05T20:54:27.009Z,13.64
2023-05-05T20:57:00.370Z,13.60
2023-05-05T20:59:34.187Z,13.55
2023-05-05T21:02:06.869Z,13.42
2023-05-05T21:04:39.678Z,13.29
2023-05-05T21:07:12.743Z,13.20
2023-05-05T21:09:46.692Z,13.12
2023-05-05T21:12:20.703Z,13.06
2023-05-05T21:14:57.006Z,13.02
2023-05-05T21:17:31.400Z,12.95
2023-05-05T21:20:05.260Z,12.86
2023-05-05T21:22:38.828Z,12.82
2023-05-05T21:25:18.493Z,12.81
2023-05-05T21:27:51.755Z,12.77
2023-05-05T21:30:26.416Z,12.76
2023-05-05T21:32:59.218Z,12.76
2023-05-05T21:35:31.858Z,12.75
2023-05-05T21:38:04.340Z,12.74
2023-05-05T21:40:36.958Z,12.73
2023-05-05T21:43:09.407Z,12.71
2023-05-05T21:45:41.762Z,12.69
2023-05-05T21:48:15.575Z,12.68
2023-05-05T21:50:48.204Z,12.66
2023-05-05T21:53:20.630Z,12.64
2023-05-05T21:55:52.857Z,12.64
2023-05-05T21:58:29.284Z,12.66
2023-05-05T22:01:02.286Z,12.68
2023-05-05T22:03:35.114Z,12.68
2023-05-05T22:06:08.903Z,12.65
2023-05-05T22:08:41.552Z,12.62
2023-05-05T22:11:13.987Z,12.58
2023-05-05T22:13:47.260Z,12.55
2023-05-05T22:16:19.836Z,12.56
2023-05-05T22:18:52.830Z,12.50
2023-05-05T22:21:25.489Z,12.50
2023-05-05T22:23:57.766Z,12.50
2023-05-05T22:26:29.924Z,12.52
2023-05-05T22:29:02.059Z,12.53
2023-05-05T22:31:34.338Z,12.49
2023-05-05T22:34:07.213Z,12.45
2023-05-05T22:36:39.438Z,12.44
2023-05-05T22:39:11.929Z,12.42
2023-05-05T22:41:44.199Z,12.41
2023-05-05T22:44:16.365Z,12.40
2023-05-05T22:46:48.533Z,12.37
2023-05-05T22:49:21.075Z,12.34
2023-05-05T22:51:54.434Z,12.32
2023-05-05T22:54:27.183Z,12.28
2023-05-05T22:56:59.650Z,12.23
2023-05-05T22:59:31.736Z,12.23
2023-05-05T23:02:03.805Z,12.23
2023-05-05T23:04:36.132Z,12.23
2023-05-05T23:07:08.347Z,12.22
2023-05-05T23:09:41.563Z,12.20
2023-05-05T23:12:13.680Z,12.17
2023-05-05T23:14:45.919Z,12.13
2023-05-05T23:17:18.215Z,12.11
2023-05-05T23:19:51.591Z,12.08
2023-05-05T23:22:23.845Z,12.03
2023-05-05T23:24:56.017Z,11.93
2023-05-05T23:27:28.180Z,11.85
2023-05-05T23:30:00.292Z,11.75
2023-05-05T23:32:32.563Z,11.71
2023-05-05T23:35:05.051Z,11.66
2023-05-05T23:37:37.287Z,11.61
2023-05-05T23:40:11.700Z,11.58
2023-05-05T23:42:43.898Z,11.54
2023-05-05T23:45:18.064Z,11.52
2023-05-05T23:47:52.592Z,11.48
2023-05-05T23:50:26.031Z,11.44
2023-05-05T23:52:58.157Z,11.39
2023-05-05T23:55:30.192Z,11.36
2023-05-05T23:58:02.284Z,11.31
