createdAt,value
2022-08-18T00:00:20.703Z,40.4
2022-08-18T00:01:22.391Z,40.4
2022-08-18T00:02:30.606Z,40.5
2022-08-18T00:04:02.814Z,40.4
2022-08-18T00:05:39.803Z,40.3
2022-08-18T00:06:44.952Z,40.4
2022-08-18T00:07:47.343Z,40.5
2022-08-18T00:08:53.199Z,40.4
2022-08-18T00:09:54.865Z,40.4
2022-08-18T00:10:56.507Z,40.6
2022-08-18T00:11:58.171Z,40.7
2022-08-18T00:13:01.593Z,40.6
2022-08-18T00:14:03.304Z,40.7
2022-08-18T00:15:04.954Z,40.7
2022-08-18T00:16:06.602Z,40.7
2022-08-18T00:17:08.240Z,40.8
2022-08-18T00:18:10.883Z,40.7
2022-08-18T00:19:12.438Z,40.7
2022-08-18T00:20:14.100Z,40.6
2022-08-18T00:21:15.851Z,40.5
2022-08-18T00:22:17.598Z,40.9
2022-08-18T00:23:19.333Z,40.8
2022-08-18T00:24:21.035Z,40.8
2022-08-18T00:25:22.632Z,40.8
2022-08-18T00:26:24.453Z,40.7
2022-08-18T00:27:28.987Z,40.8
2022-08-18T00:28:30.847Z,41
2022-08-18T00:29:32.386Z,40.9
2022-08-18T00:30:34.031Z,40.9
2022-08-18T00:31:35.680Z,40.8
2022-08-18T00:32:37.425Z,40.8
2022-08-18T00:33:39.074Z,40.8
2022-08-18T00:34:41.211Z,40.9
2022-08-18T00:35:42.978Z,40.9
2022-08-18T00:36:44.619Z,41
2022-08-18T00:37:46.372Z,41
2022-08-18T00:38:47.883Z,40.9
2022-08-18T00:39:49.881Z,40.8
2022-08-18T00:40:51.712Z,40.8
2022-08-18T00:41:53.428Z,41
2022-08-18T00:42:55.218Z,40.9
2022-08-18T00:43:56.768Z,40.9
2022-08-18T00:44:58.398Z,40.8
2022-08-18T00:46:02.422Z,40.8
2022-08-18T00:47:04.183Z,40.9
2022-08-18T00:48:05.994Z,41
2022-08-18T00:49:07.705Z,40.7
2022-08-18T00:50:15.665Z,40.8
2022-08-18T00:51:17.831Z,41
2022-08-18T00:52:19.642Z,41
2022-08-18T00:53:21.529Z,40.9
2022-08-18T00:54:23.448Z,41.1
2022-08-18T00:55:26.521Z,41
2022-08-18T00:56:28.420Z,41
2022-08-18T00:57:29.999Z,41.2
2022-08-18T00:58:35.868Z,40.9
2022-08-18T00:59:37.606Z,41.1
2022-08-18T01:00:39.286Z,41.2
2022-08-18T01:01:41.369Z,41.1
2022-08-18T01:02:42.905Z,41
2022-08-18T01:03:44.501Z,40.9
2022-08-18T01:04:46.144Z,40.9
2022-08-18T01:05:47.685Z,41.1
2022-08-18T01:06:49.336Z,41.1
2022-08-18T01:07:51.600Z,41
2022-08-18T01:08:54.158Z,41
2022-08-18T01:09:55.799Z,41.2
2022-08-18T01:10:57.455Z,41.3
2022-08-18T01:11:59.406Z,41.1
2022-08-18T01:13:01.023Z,41.2
2022-08-18T01:14:02.570Z,41.1
2022-08-18T01:15:04.112Z,41.2
2022-08-18T01:16:05.778Z,41.1
2022-08-18T01:17:07.521Z,41.2
2022-08-18T01:18:09.147Z,41.2
2022-08-18T01:19:10.774Z,41.1
2022-08-18T01:20:12.456Z,41.2
2022-08-18T01:21:14.103Z,41.2
2022-08-18T01:22:15.881Z,41.3
2022-08-18T01:23:17.548Z,41.2
2022-08-18T01:24:22.246Z,41.3
2022-08-18T01:25:26.588Z,41.3
2022-08-18T01:26:28.219Z,41.1
2022-08-18T01:27:29.914Z,41.2
2022-08-18T01:28:31.523Z,41.2
2022-08-18T01:29:33.176Z,41.3
2022-08-18T01:30:34.766Z,41.4
2022-08-18T01:31:36.641Z,41.5
2022-08-18T01:32:38.394Z,41.5
2022-08-18T01:33:42.347Z,41.6
2022-08-18T01:34:44.097Z,41.5
2022-08-18T01:35:45.841Z,41.5
2022-08-18T01:36:47.486Z,41.4
2022-08-18T01:37:49.065Z,41.4
2022-08-18T01:38:50.673Z,41.5
2022-08-18T01:41:30.031Z,41.4
2022-08-18T01:42:33.136Z,41.2
2022-08-18T01:43:36.273Z,41.1
2022-08-18T01:44:37.782Z,41.1
2022-08-18T01:45:39.321Z,41.2
2022-08-18T01:46:41.514Z,41
2022-08-18T01:47:48.793Z,41.2
2022-08-18T01:48:50.475Z,41.1
2022-08-18T01:49:52.196Z,41.3
2022-08-18T01:50:54.029Z,41.2
2022-08-18T01:51:55.690Z,41.2
2022-08-18T01:52:57.307Z,41.3
2022-08-18T01:53:58.860Z,41.3
2022-08-18T01:55:00.469Z,41.3
2022-08-18T01:56:02.258Z,41.3
2022-08-18T01:57:03.879Z,41.4
2022-08-18T01:58:05.651Z,41.5
2022-08-18T01:59:07.195Z,41.4
2022-08-18T02:00:12.663Z,41.4
2022-08-18T02:01:14.687Z,41.4
2022-08-18T02:02:18.845Z,41.5
2022-08-18T02:03:20.777Z,41.4
2022-08-18T02:04:37.953Z,41.4
2022-08-18T02:05:40.312Z,41.4
2022-08-18T02:06:48.210Z,41.3
2022-08-18T02:07:54.842Z,41.3
2022-08-18T02:08:57.434Z,41.3
2022-08-18T02:09:59.623Z,41.3
2022-08-18T02:11:01.234Z,41.4
2022-08-18T02:12:03.223Z,41.4
2022-08-18T02:13:04.936Z,41.3
2022-08-18T02:14:06.720Z,41.4
2022-08-18T02:15:08.223Z,41.3
2022-08-18T02:16:09.866Z,41.3
2022-08-18T02:17:11.716Z,41.3
2022-08-18T02:18:25.790Z,41.4
2022-08-18T02:19:50.511Z,41.4
2022-08-18T02:20:52.228Z,41.3
2022-08-18T02:21:53.937Z,41.4
2022-08-18T02:22:55.651Z,41.3
2022-08-18T02:23:57.428Z,41.3
2022-08-18T02:24:58.962Z,41.4
2022-08-18T02:26:00.718Z,41.4
2022-08-18T02:27:02.373Z,41.3
2022-08-18T02:28:04.051Z,41.4
2022-08-18T02:29:05.625Z,41.4
2022-08-18T02:30:07.164Z,41.5
2022-08-18T02:31:11.610Z,41.4
2022-08-18T02:32:13.231Z,41.4
2022-08-18T02:33:14.902Z,41.4
2022-08-18T02:34:16.419Z,41.5
2022-08-18T02:35:18.200Z,41.4
2022-08-18T02:36:19.905Z,41.5
2022-08-18T02:37:27.216Z,41.5
2022-08-18T02:38:33.574Z,41.5
2022-08-18T02:39:35.471Z,41.6
2022-08-18T02:40:37.448Z,41.4
2022-08-18T02:41:39.015Z,41.5
2022-08-18T02:42:40.765Z,41.5
2022-08-18T02:43:42.613Z,41.5
2022-08-18T02:44:44.126Z,41.5
2022-08-18T02:45:45.790Z,41.5
2022-08-18T02:46:47.308Z,41.5
2022-08-18T02:47:48.991Z,41.4
2022-08-18T02:48:50.736Z,41.5
2022-08-18T02:49:52.384Z,41.5
2022-08-18T02:50:54.010Z,41.5
2022-08-18T02:51:55.671Z,41.5
2022-08-18T02:52:57.316Z,41.5
2022-08-18T02:53:58.828Z,41.6
2022-08-18T02:55:00.545Z,41.5
2022-08-18T02:56:02.131Z,41.5
2022-08-18T02:57:03.662Z,41.5
2022-08-18T02:58:05.246Z,41.6
2022-08-18T02:59:07.085Z,41.5
2022-08-18T03:00:09.174Z,41.5
2022-08-18T03:01:11.320Z,41.6
2022-08-18T03:02:13.455Z,41.5
2022-08-18T03:03:15.104Z,41.5
2022-08-18T03:04:16.650Z,41.6
2022-08-18T03:05:18.435Z,41.5
2022-08-18T03:06:20.179Z,41.6
2022-08-18T03:07:21.784Z,41.6
2022-08-18T03:08:23.429Z,41.6
2022-08-18T03:09:24.935Z,41.6
2022-08-18T03:10:34.135Z,41.7
2022-08-18T03:11:35.982Z,41.6
2022-08-18T03:12:37.659Z,41.5
2022-08-18T03:13:39.342Z,41.6
2022-08-18T03:14:41.089Z,41.6
2022-08-18T03:15:42.702Z,41.5
2022-08-18T03:16:55.330Z,41.6
2022-08-18T03:17:57.224Z,41.5
2022-08-18T03:18:58.741Z,41.5
2022-08-18T03:20:01.088Z,41.5
2022-08-18T03:21:07.842Z,41.6
2022-08-18T03:22:29.796Z,41.6
2022-08-18T03:23:34.179Z,41.5
2022-08-18T03:24:35.825Z,41.5
2022-08-18T03:25:37.496Z,41.5
2022-08-18T03:26:39.218Z,41.6
2022-08-18T03:27:40.967Z,41.6
2022-08-18T03:28:42.669Z,41.6
2022-08-18T03:29:44.720Z,41.6
2022-08-18T03:30:46.282Z,41.7
2022-08-18T03:31:47.965Z,41.6
2022-08-18T03:32:49.815Z,41.6
2022-08-18T03:33:51.461Z,41.6
2022-08-18T03:34:53.200Z,41.6
2022-08-18T03:35:54.856Z,41.6
2022-08-18T03:36:56.491Z,41.6
2022-08-18T03:37:58.036Z,41.6
2022-08-18T03:38:59.782Z,41.6
2022-08-18T03:40:01.618Z,41.6
2022-08-18T03:41:03.620Z,41.7
2022-08-18T03:42:05.228Z,41.6
2022-08-18T03:43:51.841Z,41.6
2022-08-18T03:44:53.798Z,41.6
2022-08-18T03:45:55.430Z,41.7
2022-08-18T03:46:57.278Z,41.8
2022-08-18T03:47:58.899Z,41.9
2022-08-18T03:49:00.609Z,42.1
2022-08-18T03:50:02.149Z,42.2
2022-08-18T03:51:05.805Z,42.4
2022-08-18T03:52:07.368Z,42.5
2022-08-18T03:53:09.001Z,42.5
2022-08-18T03:54:10.814Z,42.6
2022-08-18T03:55:12.472Z,42.7
2022-08-18T03:56:17.920Z,42.7
2022-08-18T03:57:19.933Z,42.7
2022-08-18T03:58:21.482Z,42.8
2022-08-18T03:59:23.167Z,42.8
2022-08-18T04:00:24.847Z,42.9
2022-08-18T04:01:27.628Z,42.9
2022-08-18T04:02:29.474Z,42.8
2022-08-18T04:03:31.196Z,42.8
2022-08-18T04:04:33.646Z,42.8
2022-08-18T04:05:37.708Z,42.9
2022-08-18T04:06:39.461Z,42.9
2022-08-18T04:07:44.540Z,42.9
2022-08-18T04:08:48.108Z,42.9
2022-08-18T04:09:49.659Z,43
2022-08-18T04:10:51.294Z,43
2022-08-18T04:11:53.040Z,43.1
2022-08-18T04:12:54.685Z,43
2022-08-18T04:13:56.334Z,43.1
2022-08-18T04:14:57.977Z,43
2022-08-18T04:15:59.633Z,43
2022-08-18T04:17:01.167Z,42.9
2022-08-18T04:18:04.585Z,43
2022-08-18T04:19:06.715Z,43
2022-08-18T04:20:08.254Z,42.9
2022-08-18T04:21:09.799Z,43
2022-08-18T04:22:18.492Z,42.9
2022-08-18T04:23:20.407Z,43
2022-08-18T04:24:22.211Z,42.9
2022-08-18T04:25:24.055Z,43
2022-08-18T04:26:27.070Z,43
2022-08-18T04:27:28.616Z,42.9
2022-08-18T04:28:30.528Z,43
2022-08-18T04:29:32.131Z,43
2022-08-18T04:30:33.695Z,43
2022-08-18T04:31:35.275Z,43
2022-08-18T04:32:37.043Z,42.9
2022-08-18T04:33:38.753Z,43
2022-08-18T04:34:40.413Z,42.9
2022-08-18T04:35:42.146Z,42.9
2022-08-18T04:36:43.789Z,43
2022-08-18T04:37:45.402Z,43
2022-08-18T04:38:46.975Z,43
2022-08-18T04:39:48.866Z,43
2022-08-18T04:40:50.724Z,42.9
2022-08-18T04:41:52.439Z,42.9
2022-08-18T04:42:54.180Z,42.8
2022-08-18T04:43:55.883Z,42.7
2022-08-18T04:44:57.568Z,42.6
2022-08-18T04:45:59.117Z,42.7
2022-08-18T04:47:00.720Z,42.6
2022-08-18T04:48:02.382Z,42.5
2022-08-18T04:49:03.943Z,42.6
2022-08-18T04:50:05.587Z,42.6
2022-08-18T04:51:07.235Z,42.5
2022-08-18T04:52:41.851Z,42.6
2022-08-18T04:53:43.661Z,42.6
2022-08-18T04:54:45.342Z,42.4
2022-08-18T04:55:46.994Z,42.5
2022-08-18T04:56:48.527Z,42.1
2022-08-18T04:57:50.352Z,41.6
2022-08-18T04:58:52.654Z,41.5
2022-08-18T04:59:54.186Z,41.3
2022-08-18T05:00:56.117Z,41.3
2022-08-18T05:01:58.066Z,41
2022-08-18T05:02:59.721Z,40.9
2022-08-18T05:04:01.262Z,40.8
2022-08-18T05:05:02.941Z,40.8
2022-08-18T05:06:05.185Z,40.9
2022-08-18T05:07:06.828Z,41.5
2022-08-18T05:08:08.482Z,41.4
2022-08-18T05:09:10.122Z,40.5
2022-08-18T05:10:11.870Z,40.5
2022-08-18T05:11:13.720Z,40.3
2022-08-18T05:12:15.262Z,40.5
2022-08-18T05:13:17.120Z,40.5
2022-08-18T05:14:18.762Z,39.9
2022-08-18T05:15:20.444Z,39.9
2022-08-18T05:16:28.095Z,39.8
2022-08-18T05:17:31.355Z,39.7
2022-08-18T05:18:33.629Z,39.5
2022-08-18T05:19:44.219Z,39.7
2022-08-18T05:20:46.340Z,39.7
2022-08-18T05:21:51.259Z,40.4
2022-08-18T05:22:53.800Z,40.5
2022-08-18T05:23:55.333Z,40.5
2022-08-18T05:24:57.124Z,40.2
2022-08-18T05:25:58.764Z,39.8
2022-08-18T05:27:00.310Z,39.6
2022-08-18T05:28:01.951Z,39.5
2022-08-18T05:29:19.496Z,39.5
2022-08-18T05:30:22.167Z,39.5
2022-08-18T05:31:23.890Z,39.6
2022-08-18T05:32:49.832Z,39.2
2022-08-18T05:33:52.407Z,39.2
2022-08-18T05:34:54.089Z,39
2022-08-18T05:35:55.649Z,38.9
2022-08-18T05:36:57.513Z,39.1
2022-08-18T05:37:59.130Z,38.7
2022-08-18T05:39:00.878Z,38.8
2022-08-18T05:40:10.981Z,38.9
2022-08-18T05:41:14.570Z,39
2022-08-18T05:42:16.243Z,38.7
2022-08-18T05:43:17.840Z,38.7
2022-08-18T05:44:19.532Z,38.3
2022-08-18T05:45:21.118Z,38.6
2022-08-18T05:46:23.172Z,38.6
2022-08-18T05:47:24.935Z,38.4
2022-08-18T05:48:26.586Z,38.5
2022-08-18T05:49:28.327Z,38.5
2022-08-18T05:50:29.963Z,38.4
2022-08-18T05:51:31.535Z,38.7
2022-08-18T05:52:33.732Z,38.7
2022-08-18T05:53:35.619Z,38.4
2022-08-18T05:54:41.974Z,38.4
2022-08-18T05:55:48.231Z,38.3
2022-08-18T05:56:49.973Z,38.2
2022-08-18T05:57:52.139Z,38.4
2022-08-18T05:58:55.129Z,38.3
2022-08-18T05:59:57.118Z,38.6
2022-08-18T06:01:00.453Z,38.4
2022-08-18T06:02:02.180Z,38.4
2022-08-18T06:03:03.981Z,38.4
2022-08-18T06:04:06.153Z,38.3
2022-08-18T06:05:07.814Z,38.3
2022-08-18T06:06:14.447Z,38.3
2022-08-18T06:07:16.874Z,38.3
2022-08-18T06:08:18.994Z,38.4
2022-08-18T06:09:20.632Z,38.3
2022-08-18T06:10:22.325Z,38.5
2022-08-18T06:11:24.178Z,38.3
2022-08-18T06:12:25.923Z,38.2
2022-08-18T06:13:27.584Z,38.3
2022-08-18T06:14:29.209Z,38.2
2022-08-18T06:15:31.060Z,38.2
2022-08-18T06:16:34.757Z,38.2
2022-08-18T06:17:38.860Z,38.2
2022-08-18T06:18:48.027Z,38.2
2022-08-18T06:19:49.743Z,38.4
2022-08-18T06:20:51.332Z,38.5
2022-08-18T06:21:53.128Z,38.5
2022-08-18T06:22:55.676Z,38.5
2022-08-18T06:23:58.083Z,38.5
2022-08-18T06:24:59.643Z,38.5
2022-08-18T06:26:01.190Z,38.5
2022-08-18T06:27:02.872Z,38.5
2022-08-18T06:28:04.824Z,38.3
2022-08-18T06:29:06.775Z,38.2
2022-08-18T06:30:08.451Z,38.3
2022-08-18T06:31:10.038Z,38.3
2022-08-18T06:32:11.720Z,38.4
2022-08-18T06:33:13.228Z,38.3
2022-08-18T06:34:14.912Z,38.2
2022-08-18T06:35:16.598Z,38.1
2022-08-18T06:36:19.650Z,38.2
2022-08-18T06:37:23.623Z,38.3
2022-08-18T06:38:25.317Z,38.2
2022-08-18T06:39:27.698Z,38.2
2022-08-18T06:40:29.545Z,38.2
2022-08-18T06:41:43.769Z,38.2
2022-08-18T06:42:45.788Z,38.1
2022-08-18T06:43:47.425Z,38.3
2022-08-18T06:44:49.295Z,38.5
2022-08-18T06:45:50.984Z,38.1
2022-08-18T06:46:54.178Z,38.1
2022-08-18T06:47:55.885Z,37.9
2022-08-18T06:48:57.992Z,37.9
2022-08-18T06:49:59.664Z,37.9
2022-08-18T06:51:01.282Z,38.1
2022-08-18T06:52:02.970Z,38.5
2022-08-18T06:53:04.553Z,39.4
2022-08-18T06:54:06.255Z,39.5
2022-08-18T06:55:07.884Z,40.2
2022-08-18T06:56:26.940Z,40.5
2022-08-18T06:57:28.703Z,40.5
2022-08-18T06:58:30.904Z,40.7
2022-08-18T06:59:32.804Z,40.4
2022-08-18T07:00:36.485Z,40
2022-08-18T07:01:40.814Z,39.6
2022-08-18T07:02:42.720Z,39.6
2022-08-18T07:03:44.495Z,39.8
2022-08-18T07:04:48.194Z,40
2022-08-18T07:05:50.041Z,39.6
2022-08-18T07:06:51.737Z,39.8
2022-08-18T07:07:53.861Z,39.5
2022-08-18T07:08:56.273Z,39.8
2022-08-18T07:09:58.046Z,39.4
2022-08-18T07:10:59.690Z,39.5
2022-08-18T07:12:01.338Z,39.2
2022-08-18T07:13:03.055Z,39.2
2022-08-18T07:14:17.113Z,39.2
2022-08-18T07:15:21.802Z,39.3
2022-08-18T07:16:58.157Z,39.1
2022-08-18T07:18:01.877Z,38.9
2022-08-18T07:19:03.565Z,38.8
2022-08-18T07:20:05.186Z,38.6
2022-08-18T07:21:06.834Z,38.4
2022-08-18T07:22:08.445Z,38.6
2022-08-18T07:23:10.219Z,38.7
2022-08-18T07:24:25.722Z,39
2022-08-18T07:25:27.597Z,38.9
2022-08-18T07:26:29.213Z,39.1
2022-08-18T07:27:30.793Z,39.1
2022-08-18T07:28:32.791Z,39.2
2022-08-18T07:29:34.642Z,39.1
2022-08-18T07:30:36.559Z,39.4
2022-08-18T07:31:38.322Z,39.3
2022-08-18T07:32:40.097Z,39.3
2022-08-18T07:33:42.250Z,39.5
2022-08-18T07:34:48.201Z,39.5
2022-08-18T07:35:55.148Z,40
2022-08-18T07:36:57.243Z,39.9
2022-08-18T07:37:59.082Z,40
2022-08-18T07:39:02.046Z,40.1
2022-08-18T07:40:04.042Z,40.1
2022-08-18T07:41:05.887Z,40
2022-08-18T07:42:07.703Z,39.9
2022-08-18T07:43:09.276Z,39.7
2022-08-18T07:44:14.263Z,39.2
2022-08-18T07:45:16.838Z,39.3
2022-08-18T07:46:25.558Z,39.5
2022-08-18T07:47:27.249Z,39.6
2022-08-18T07:48:44.304Z,39.6
2022-08-18T07:50:23.264Z,39.6
2022-08-18T07:52:04.498Z,39.3
2022-08-18T07:53:07.563Z,38.6
2022-08-18T07:54:48.101Z,39
2022-08-18T07:55:52.747Z,38.7
2022-08-18T07:56:54.553Z,38.9
2022-08-18T07:57:56.825Z,39.1
2022-08-18T07:58:59.529Z,39
2022-08-18T08:00:01.153Z,39
2022-08-18T08:01:02.921Z,39.1
2022-08-18T08:02:04.942Z,39.4
2022-08-18T08:03:06.919Z,39.6
2022-08-18T08:04:10.075Z,39.5
2022-08-18T08:05:28.130Z,39.4
2022-08-18T08:06:29.787Z,39.4
2022-08-18T08:07:31.353Z,39.3
2022-08-18T08:08:33.069Z,39.4
2022-08-18T08:09:34.577Z,39.5
2022-08-18T08:10:36.364Z,39.7
2022-08-18T08:11:38.006Z,39.9
2022-08-18T08:12:39.690Z,40
2022-08-18T08:13:56.532Z,39.8
2022-08-18T08:14:58.517Z,39.4
2022-08-18T08:16:00.649Z,39.3
2022-08-18T08:17:02.415Z,39.3
2022-08-18T08:18:04.164Z,39.1
2022-08-18T08:19:12.782Z,39.5
2022-08-18T08:20:14.526Z,39.8
2022-08-18T08:21:16.371Z,39.2
2022-08-18T08:22:18.071Z,39.2
2022-08-18T08:23:19.762Z,39.3
2022-08-18T08:24:21.470Z,39.4
2022-08-18T08:25:47.077Z,40
2022-08-18T08:26:49.459Z,40.2
2022-08-18T08:27:51.576Z,40.1
2022-08-18T08:28:56.294Z,39.8
2022-08-18T08:29:58.012Z,39.6
2022-08-18T08:31:37.095Z,39.4
2022-08-18T08:32:40.048Z,39.2
2022-08-18T08:33:42.171Z,39.3
2022-08-18T08:34:43.779Z,39.4
2022-08-18T08:35:50.831Z,39.3
2022-08-18T08:36:53.212Z,39.4
2022-08-18T08:38:02.284Z,39.1
2022-08-18T08:39:44.512Z,38.7
2022-08-18T08:40:46.664Z,38.7
2022-08-18T08:41:48.340Z,39.4
2022-08-18T08:42:49.962Z,39.5
2022-08-18T08:43:51.741Z,39.6
2022-08-18T08:45:00.676Z,39.5
2022-08-18T08:46:02.820Z,39.3
2022-08-18T08:47:04.458Z,39.3
2022-08-18T08:48:09.905Z,39
2022-08-18T08:49:11.782Z,39.1
2022-08-18T08:50:13.488Z,39.1
2022-08-18T08:51:15.860Z,39.3
2022-08-18T08:52:19.300Z,39.7
2022-08-18T08:53:21.021Z,39.7
2022-08-18T08:54:22.603Z,39.9
2022-08-18T08:55:24.241Z,40
2022-08-18T08:56:25.848Z,39.9
2022-08-18T08:57:27.479Z,39.8
2022-08-18T08:58:29.221Z,39.6
2022-08-18T08:59:30.875Z,39.5
2022-08-18T09:00:32.618Z,39.3
2022-08-18T09:01:34.522Z,39.3
2022-08-18T09:02:48.890Z,39.3
2022-08-18T09:03:51.177Z,39.1
2022-08-18T09:05:09.703Z,39
2022-08-18T09:06:12.059Z,39.1
2022-08-18T09:07:13.925Z,39.5
2022-08-18T09:08:15.573Z,39.6
2022-08-18T09:09:17.196Z,39.8
2022-08-18T09:10:18.793Z,40
2022-08-18T09:11:20.512Z,40.2
2022-08-18T09:12:22.277Z,40
2022-08-18T09:13:29.442Z,39.8
2022-08-18T09:14:31.336Z,39.8
2022-08-18T09:15:33.942Z,40.4
2022-08-18T09:16:36.207Z,40.5
2022-08-18T09:17:37.901Z,39.6
2022-08-18T09:18:39.566Z,39.7
2022-08-18T09:19:41.456Z,39.4
2022-08-18T09:20:49.598Z,39.1
2022-08-18T09:21:51.297Z,39.2
2022-08-18T09:22:53.436Z,39.2
2022-08-18T09:23:55.849Z,39.2
2022-08-18T09:24:57.618Z,39.3
2022-08-18T09:25:59.383Z,39.3
2022-08-18T09:27:00.958Z,39.2
2022-08-18T09:28:12.017Z,39.1
2022-08-18T09:29:13.985Z,39.1
2022-08-18T09:30:16.045Z,38.9
2022-08-18T09:31:20.027Z,39
2022-08-18T09:32:24.437Z,39
2022-08-18T09:33:26.278Z,39
2022-08-18T09:34:29.359Z,39
2022-08-18T09:35:31.795Z,39
2022-08-18T09:36:34.188Z,38.9
2022-08-18T09:37:41.474Z,38.9
2022-08-18T09:38:46.884Z,39
2022-08-18T09:39:55.168Z,38.9
2022-08-18T09:41:03.840Z,38.9
2022-08-18T09:42:08.480Z,38.7
2022-08-18T09:43:11.769Z,38.7
2022-08-18T09:44:27.104Z,38.7
2022-08-18T09:45:34.357Z,38.5
2022-08-18T09:46:38.666Z,38.3
2022-08-18T09:47:48.217Z,38.4
2022-08-18T09:48:49.920Z,38.3
2022-08-18T09:49:53.436Z,38.2
2022-08-18T09:50:56.713Z,38.1
2022-08-18T09:51:58.671Z,38.2
2022-08-18T09:53:04.921Z,38.1
2022-08-18T09:54:07.211Z,38
2022-08-18T09:55:08.936Z,38
2022-08-18T09:56:12.845Z,38.6
2022-08-18T09:57:21.232Z,38.8
2022-08-18T09:58:25.912Z,39
2022-08-18T09:59:27.813Z,39.1
2022-08-18T10:00:30.618Z,39.1
2022-08-18T10:01:36.527Z,39.2
2022-08-18T10:02:39.086Z,39.2
2022-08-18T10:03:41.559Z,39.2
2022-08-18T10:04:43.402Z,39.5
2022-08-18T10:05:45.140Z,39.4
2022-08-18T10:06:49.112Z,39.4
2022-08-18T10:07:53.561Z,39.4
2022-08-18T10:08:55.812Z,39.3
2022-08-18T10:09:57.572Z,39.2
2022-08-18T10:26:04.495Z,39.1
2022-08-18T10:27:16.508Z,38
2022-08-18T10:28:18.167Z,38.2
2022-08-18T10:29:22.361Z,38.3
2022-08-18T10:30:30.600Z,38.4
2022-08-18T10:46:46.529Z,37.7
2022-08-18T10:47:51.028Z,37.9
2022-08-18T10:48:52.728Z,37.8
2022-08-18T10:49:54.455Z,38.1
2022-08-18T10:50:57.093Z,38.3
2022-08-18T11:06:58.899Z,38.5
2022-08-18T11:08:00.852Z,37.3
2022-08-18T11:09:02.674Z,37.5
2022-08-18T11:10:30.470Z,37.7
2022-08-18T11:12:02.195Z,37.9
2022-08-18T11:13:10.440Z,38
2022-08-18T11:14:13.142Z,38.1
2022-08-18T11:30:14.303Z,38.2
2022-08-18T11:31:22.987Z,37.6
2022-08-18T11:32:25.885Z,37.6
2022-08-18T11:33:27.822Z,38
2022-08-18T11:34:29.518Z,38.3
2022-08-18T11:35:31.841Z,38.6
2022-08-18T11:36:34.196Z,38.7
2022-08-18T11:37:53.402Z,38.9
2022-08-18T11:38:55.882Z,38.5
2022-08-18T11:40:00.674Z,38.4
2022-08-18T11:41:13.143Z,38.4
2022-08-18T12:13:22.745Z,37.1
2022-08-18T12:30:46.344Z,36.9
2022-08-18T12:31:49.181Z,37.1
2022-08-18T12:33:05.741Z,37.3
2022-08-18T12:34:15.951Z,37.5
2022-08-18T12:35:28.764Z,37.5
2022-08-18T12:36:30.955Z,37.7
2022-08-18T12:38:03.426Z,37.7
2022-08-18T12:39:17.418Z,38
2022-08-18T12:40:19.292Z,37.5
2022-08-18T12:41:24.167Z,36.5
2022-08-18T12:42:27.575Z,36.2
2022-08-18T12:43:34.240Z,36.2
2022-08-18T12:44:36.875Z,36.7
2022-08-18T12:45:45.830Z,36.9
2022-08-18T12:46:49.310Z,36.8
2022-08-18T12:47:53.190Z,36.9
2022-08-18T12:48:55.993Z,37
2022-08-18T12:49:57.987Z,37.2
2022-08-18T12:51:06.051Z,37.4
2022-08-18T12:52:12.185Z,37.7
2022-08-18T12:53:38.489Z,37.3
2022-08-18T12:55:03.321Z,36
2022-08-18T13:05:52.974Z,35.8
2022-08-18T13:07:04.889Z,35.6
2022-08-18T13:08:12.745Z,35.4
2022-08-18T13:09:54.679Z,35.7
2022-08-18T13:10:58.592Z,36.2
2022-08-18T13:12:25.017Z,36.3
2022-08-18T13:13:30.283Z,36.4
2022-08-18T13:14:32.169Z,36.6
2022-08-18T13:15:34.209Z,36.8
2022-08-18T13:16:55.279Z,36.9
2022-08-18T13:17:57.094Z,36.9
2022-08-18T13:18:59.593Z,36.9
2022-08-18T13:20:01.330Z,36.9
2022-08-18T13:21:02.971Z,36.9
2022-08-18T13:22:05.069Z,37
2022-08-18T13:23:08.813Z,37.3
2022-08-18T13:24:13.021Z,36.8
2022-08-18T13:25:39.386Z,36.3
2022-08-18T13:26:41.794Z,35.9
2022-08-18T13:27:45.427Z,35.9
2022-08-18T13:28:58.558Z,36.1
2022-08-18T13:30:00.475Z,36
2022-08-18T13:31:05.704Z,35.9
2022-08-18T13:32:07.436Z,35.8
2022-08-18T13:33:57.318Z,35.9
2022-08-18T13:35:13.748Z,35.8
2022-08-18T13:36:29.031Z,35.5
2022-08-18T13:37:32.412Z,35.5
2022-08-18T13:38:36.648Z,35.5
2022-08-18T13:39:44.019Z,35.9
2022-08-18T13:40:47.441Z,36
2022-08-18T13:41:49.684Z,36.1
2022-08-18T13:42:57.201Z,36.2
2022-08-18T13:43:59.428Z,36.4
2022-08-18T13:45:26.019Z,36.7
2022-08-18T13:46:31.518Z,36.6
2022-08-18T13:47:38.542Z,36.7
2022-08-18T13:48:41.991Z,36.7
2022-08-18T13:49:59.384Z,36.7
2022-08-18T13:51:02.035Z,36.4
2022-08-18T13:52:32.954Z,36.4
2022-08-18T13:54:17.679Z,36.5
2022-08-18T13:55:36.679Z,35.5
2022-08-18T13:56:40.051Z,35.6
2022-08-18T13:57:44.169Z,35.4
2022-08-18T13:58:53.830Z,35.5
2022-08-18T13:59:55.529Z,35.7
2022-08-18T14:01:42.646Z,35.7
2022-08-18T14:02:56.694Z,35.5
2022-08-18T14:03:58.642Z,35.6
2022-08-18T14:05:00.291Z,35.7
2022-08-18T14:06:02.359Z,35.6
2022-08-18T14:07:12.634Z,35.5
2022-08-18T14:08:30.306Z,35.3
2022-08-18T14:09:38.387Z,35.3
2022-08-18T14:10:40.146Z,35.4
2022-08-18T14:11:51.500Z,35.3
2022-08-18T14:12:53.140Z,35.2
2022-08-18T14:13:55.427Z,35.3
2022-08-18T14:14:58.198Z,35.4
2022-08-18T14:16:00.151Z,35.2
2022-08-18T14:17:07.226Z,35.1
2022-08-18T14:18:16.582Z,35.2
2022-08-18T14:19:23.050Z,35.4
2022-08-18T14:20:27.841Z,35.6
2022-08-18T14:21:29.627Z,35.6
2022-08-18T14:22:31.293Z,35.7
2022-08-18T14:23:33.606Z,35.9
2022-08-18T14:24:36.966Z,36
2022-08-18T14:25:41.444Z,35.9
2022-08-18T14:26:43.533Z,35.4
2022-08-18T14:27:57.162Z,35.3
2022-08-18T14:28:59.012Z,35.2
2022-08-18T14:30:00.927Z,35.4
2022-08-18T14:31:03.016Z,35.4
2022-08-18T14:32:08.651Z,35.3
2022-08-18T14:33:53.638Z,35.5
2022-08-18T14:36:04.827Z,35.7
2022-08-18T14:37:12.276Z,35.6
2022-08-18T14:38:16.072Z,35.6
2022-08-18T14:39:17.623Z,35.5
2022-08-18T14:40:19.266Z,35.7
2022-08-18T14:41:27.564Z,35.2
2022-08-18T14:42:53.883Z,34.8
2022-08-18T14:44:14.799Z,34.6
2022-08-18T14:45:34.535Z,35
2022-08-18T14:46:41.210Z,35.1
2022-08-18T14:47:57.892Z,35.1
2022-08-18T14:49:04.422Z,35.1
2022-08-18T14:50:10.122Z,34.9
2022-08-18T14:51:13.805Z,35
2022-08-18T14:52:17.060Z,34.9
2022-08-18T14:53:19.217Z,35.3
2022-08-18T14:54:20.760Z,35.7
2022-08-18T14:55:22.698Z,35.9
2022-08-18T14:56:29.094Z,36.1
2022-08-18T14:57:41.133Z,35.8
2022-08-18T14:58:42.667Z,35.3
2022-08-18T14:59:44.281Z,35.1
2022-08-18T15:00:56.401Z,35.2
2022-08-18T15:01:58.391Z,35.1
2022-08-18T15:03:01.538Z,34.8
2022-08-18T15:04:19.908Z,34.6
2022-08-18T15:05:25.030Z,34.4
2022-08-18T15:06:27.619Z,34.8
2022-08-18T15:07:33.033Z,35
2022-08-18T15:08:35.702Z,35.1
2022-08-18T15:09:38.576Z,35.3
2022-08-18T15:10:40.282Z,35.4
2022-08-18T15:11:41.969Z,35.4
2022-08-18T15:12:50.618Z,35.4
2022-08-18T15:13:55.702Z,35.4
2022-08-18T15:14:57.334Z,34.9
2022-08-18T15:16:02.474Z,34.8
2022-08-18T15:17:14.610Z,34.6
2022-08-18T15:18:23.107Z,34.6
2022-08-18T15:20:01.181Z,34.6
2022-08-18T15:21:19.439Z,34.7
2022-08-18T15:22:40.569Z,34.8
2022-08-18T15:23:43.388Z,34.8
2022-08-18T15:24:47.711Z,34.9
2022-08-18T15:25:51.341Z,34.5
2022-08-18T15:27:06.342Z,34.2
2022-08-18T15:28:45.465Z,34.1
2022-08-18T15:29:51.003Z,34.3
2022-08-18T15:33:07.244Z,34.2
2022-08-18T15:34:12.849Z,34.5
2022-08-18T15:35:15.483Z,34.7
2022-08-18T15:36:28.809Z,34
2022-08-18T15:37:33.762Z,33.9
2022-08-18T15:38:35.398Z,33.7
2022-08-18T15:39:37.262Z,33.6
2022-08-18T15:40:41.798Z,33.6
2022-08-18T15:41:46.108Z,33.8
2022-08-18T15:42:50.158Z,34
2022-08-18T15:43:51.861Z,34
2022-08-18T15:44:53.949Z,34
2022-08-18T15:45:58.479Z,34
2022-08-18T15:47:00.341Z,34.4
2022-08-18T15:48:03.521Z,34.7
2022-08-18T15:49:06.292Z,34.2
2022-08-18T15:50:26.309Z,33.9
2022-08-18T15:51:41.851Z,33.7
2022-08-18T15:52:48.531Z,33.5
2022-08-18T15:53:50.599Z,33.8
2022-08-18T15:54:57.076Z,33.9
2022-08-18T15:56:12.694Z,33.8
2022-08-18T15:57:40.327Z,33.8
2022-08-18T15:58:42.065Z,34.3
2022-08-18T15:59:49.372Z,34.6
2022-08-18T16:00:53.679Z,34.1
2022-08-18T16:01:56.473Z,33.8
2022-08-18T16:03:00.042Z,33.7
2022-08-18T16:04:04.313Z,33.6
2022-08-18T16:05:12.044Z,33.8
2022-08-18T16:06:20.619Z,34.2
2022-08-18T16:07:45.023Z,33.9
2022-08-18T16:08:46.979Z,34.1
2022-08-18T16:09:48.607Z,34
2022-08-18T16:10:50.147Z,33.6
2022-08-18T16:11:51.691Z,33.4
2022-08-18T16:12:53.402Z,33.5
2022-08-18T16:13:56.229Z,33.6
2022-08-18T16:14:57.992Z,33.5
2022-08-18T16:15:59.875Z,33.4
2022-08-18T16:17:17.949Z,33.6
2022-08-18T16:18:32.760Z,33.8
2022-08-18T16:19:34.335Z,33.8
2022-08-18T16:20:35.866Z,33.9
2022-08-18T16:21:37.404Z,34
2022-08-18T16:22:39.118Z,34.2
2022-08-18T16:23:40.628Z,33.7
2022-08-18T16:24:42.279Z,33.6
2022-08-18T16:25:44.023Z,33.7
2022-08-18T16:26:45.553Z,33.7
2022-08-18T16:27:47.454Z,33.4
2022-08-18T16:28:49.412Z,33.4
2022-08-18T16:29:50.952Z,33.2