createdAt,value
2019-02-19T00:01:41.023Z,21.80
2019-02-19T00:21:40.536Z,28.47
2019-02-19T00:41:50.009Z,17.53
2019-02-19T01:01:59.427Z,18.64
2019-02-19T01:22:11.315Z,18.04
2019-02-19T01:42:10.892Z,15.98
2019-02-19T02:02:20.395Z,18.33
2019-02-19T02:22:32.299Z,18.88
2019-02-19T02:42:31.832Z,15.61
2019-02-19T03:02:43.825Z,14.80
2019-02-19T03:22:45.567Z,19.18
2019-02-19T03:42:45.065Z,18.03
2019-02-19T04:02:54.712Z,13.65
2019-02-19T04:23:04.229Z,15.37
2019-02-19T04:43:15.049Z,16.95
2019-02-19T05:03:14.600Z,20.98
2019-02-19T05:23:24.071Z,22.69
2019-02-19T05:43:33.843Z,30.10
2019-02-19T06:03:43.325Z,21.77
2019-02-19T06:23:52.934Z,23.92
2019-02-19T06:44:02.371Z,28.61
2019-02-19T07:04:11.966Z,20.52
2019-02-19T07:24:21.373Z,22.30
2019-02-19T07:44:30.899Z,22.16
2019-02-19T08:04:42.700Z,22.38
2019-02-19T08:24:42.379Z,22.24
2019-02-19T08:44:51.840Z,20.86
2019-02-19T09:05:01.782Z,26.06
2019-02-19T09:25:11.422Z,25.02
2019-02-19T09:45:20.965Z,21.72
2019-02-19T10:05:32.993Z,20.86
2019-02-19T10:25:32.699Z,22.41
2019-02-19T10:45:44.581Z,19.86
2019-02-19T11:05:46.593Z,21.17
2019-02-19T11:25:46.173Z,25.74
2019-02-19T11:45:56.062Z,29.92
2019-02-19T12:06:05.795Z,33.44
2019-02-19T12:26:15.360Z,39.34
2019-02-19T12:46:24.961Z,40.98
2019-02-19T13:06:34.571Z,37.75
2019-02-19T13:26:44.164Z,39.31
2019-02-19T13:46:56.204Z,38.96
2019-02-19T14:06:58.900Z,46.24
2019-02-19T14:26:58.626Z,50.18
2019-02-19T14:47:08.495Z,52.79
2019-02-19T15:07:18.230Z,56.35
2019-02-19T15:27:31.588Z,64.75
2019-02-19T15:47:31.435Z,66.82
2019-02-19T16:07:43.757Z,68.81
2019-02-19T16:27:43.353Z,56.58
2019-02-19T16:47:52.970Z,66.22
2019-02-19T17:08:02.613Z,68.40
2019-02-19T17:28:14.321Z,57.94
2019-02-19T17:48:18.574Z,67.08
2019-02-19T18:08:20.670Z,69.40
2019-02-19T18:28:26.096Z,57.91
2019-02-19T18:48:27.875Z,60.59
2019-02-19T19:08:27.480Z,63.74
2019-02-19T19:28:39.247Z,63.16
2019-02-19T19:48:39.188Z,62.45
2019-02-19T20:08:55.386Z,63.76
2019-02-19T20:28:55.018Z,59.80
2019-02-19T20:49:04.562Z,78.44
2019-02-19T21:09:14.014Z,55.63
2019-02-19T21:29:23.959Z,56.29
2019-02-19T21:49:33.524Z,57.70
2019-02-19T22:09:45.297Z,72.41
2019-02-19T22:29:47.059Z,59.91
2019-02-19T22:49:46.500Z,62.21
2019-02-19T23:09:56.081Z,62.00
2019-02-19T23:30:08.110Z,60.58
2019-02-19T23:50:07.846Z,55.86
